createdAt,value
2018-12-22T00:00:28.846Z,27.25
2018-12-22T00:01:28.858Z,27.28
2018-12-22T00:02:28.885Z,27.33
2018-12-22T00:03:28.897Z,27.21
2018-12-22T00:04:28.836Z,27.23
2018-12-22T00:05:28.832Z,27.13
2018-12-22T00:06:28.881Z,27.08
2018-12-22T00:07:28.837Z,27.06
2018-12-22T00:08:28.816Z,27.06
2018-12-22T00:09:28.817Z,27.05
2018-12-22T00:10:28.826Z,26.91
2018-12-22T00:11:28.813Z,27.01
2018-12-22T00:12:28.830Z,26.75
2018-12-22T00:13:28.807Z,26.90
2018-12-22T00:14:28.784Z,26.72
2018-12-22T00:15:28.817Z,26.27
2018-12-22T00:16:28.786Z,26.09
2018-12-22T00:17:28.812Z,25.66
2018-12-22T00:18:28.793Z,25.34
2018-12-22T00:19:28.787Z,24.89
2018-12-22T00:20:28.828Z,24.11
2018-12-22T00:21:28.771Z,23.68
2018-12-22T00:22:28.810Z,23.44
2018-12-22T00:23:28.760Z,23.38
2018-12-22T00:24:28.753Z,23.34
2018-12-22T00:25:28.738Z,23.23
2018-12-22T00:26:28.775Z,23.32
2018-12-22T00:27:28.747Z,23.37
2018-12-22T00:28:28.725Z,23.25
2018-12-22T00:29:28.714Z,23.25
2018-12-22T00:30:28.743Z,23.29
2018-12-22T00:31:28.769Z,23.23
2018-12-22T00:32:28.984Z,23.34
2018-12-22T00:33:28.695Z,23.34
2018-12-22T00:34:28.706Z,23.41
2018-12-22T00:35:28.692Z,23.26
2018-12-22T00:36:28.662Z,23.34
2018-12-22T00:37:28.655Z,23.35
2018-12-22T00:38:28.688Z,23.41
2018-12-22T00:39:28.644Z,23.39
2018-12-22T00:40:28.660Z,23.39
2018-12-22T00:41:28.656Z,23.34
2018-12-22T00:42:28.685Z,23.34
2018-12-22T00:43:28.657Z,23.37
2018-12-22T00:44:28.628Z,23.39
2018-12-22T00:45:28.623Z,23.44
2018-12-22T00:46:28.634Z,23.44
2018-12-22T00:47:28.605Z,23.47
2018-12-22T00:48:28.668Z,23.44
2018-12-22T00:49:28.616Z,23.57
2018-12-22T00:50:28.593Z,23.59
2018-12-22T00:51:28.574Z,23.64
2018-12-22T00:52:28.585Z,23.62
2018-12-22T00:53:28.563Z,23.64
2018-12-22T00:54:28.572Z,23.60
2018-12-22T00:55:28.543Z,23.59
2018-12-22T00:56:28.552Z,23.60
2018-12-22T00:57:28.575Z,23.60
2018-12-22T00:58:30.841Z,23.62
2018-12-22T00:59:28.739Z,23.67
2018-12-22T01:00:28.516Z,23.64
2018-12-22T01:01:28.509Z,23.62
2018-12-22T01:02:28.515Z,23.72
2018-12-22T01:03:28.514Z,23.59
2018-12-22T01:04:28.489Z,23.60
2018-12-22T01:05:28.497Z,23.52
2018-12-22T01:06:28.488Z,23.45
2018-12-22T01:07:28.461Z,23.50
2018-12-22T01:08:28.514Z,23.50
2018-12-22T01:09:28.447Z,23.57
2018-12-22T01:10:28.455Z,23.59
2018-12-22T01:11:28.449Z,23.52
2018-12-22T01:12:28.444Z,23.62
2018-12-22T01:13:28.447Z,23.60
2018-12-22T01:14:28.428Z,23.67
2018-12-22T01:15:28.439Z,23.63
2018-12-22T01:16:28.433Z,23.81
2018-12-22T01:17:28.423Z,23.71
2018-12-22T01:18:28.422Z,23.72
2018-12-22T01:19:28.424Z,23.84
2018-12-22T01:20:28.403Z,23.78
2018-12-22T01:21:28.395Z,23.79
2018-12-22T01:22:28.360Z,23.82
2018-12-22T01:23:28.400Z,23.87
2018-12-22T01:24:28.397Z,23.86
2018-12-22T01:25:28.372Z,23.90
2018-12-22T01:26:28.369Z,23.90
2018-12-22T01:27:28.375Z,23.89
2018-12-22T01:28:28.327Z,23.82
2018-12-22T01:29:28.390Z,23.77
2018-12-22T01:30:28.319Z,23.75
2018-12-22T01:31:28.338Z,23.78
2018-12-22T01:32:28.333Z,23.72
2018-12-22T01:33:28.330Z,23.77
2018-12-22T01:34:28.295Z,23.69
2018-12-22T01:35:28.315Z,23.78
2018-12-22T01:36:28.291Z,23.87
2018-12-22T01:37:28.273Z,23.89
2018-12-22T01:38:28.288Z,23.87
2018-12-22T01:39:28.289Z,23.94
2018-12-22T01:40:28.290Z,24.06
2018-12-22T01:41:28.279Z,23.92
2018-12-22T01:42:28.253Z,24.04
2018-12-22T01:43:28.304Z,23.96
2018-12-22T01:44:28.272Z,23.93
2018-12-22T01:45:28.244Z,23.89
2018-12-22T01:46:28.251Z,23.86
2018-12-22T01:47:28.243Z,23.92
2018-12-22T01:48:28.225Z,23.96
2018-12-22T01:49:28.218Z,24.05
2018-12-22T01:50:28.222Z,24.00
2018-12-22T01:51:28.201Z,24.05
2018-12-22T01:52:28.205Z,24.11
2018-12-22T01:53:28.195Z,24.14
2018-12-22T01:54:28.204Z,24.24
2018-12-22T01:55:28.193Z,24.11
2018-12-22T01:56:28.187Z,24.14
2018-12-22T01:57:28.211Z,24.02
2018-12-22T01:58:28.186Z,23.93
2018-12-22T01:59:28.143Z,23.92
2018-12-22T02:00:28.159Z,23.94
2018-12-22T02:01:28.154Z,23.92
2018-12-22T02:02:28.177Z,23.99
2018-12-22T02:03:28.137Z,23.93
2018-12-22T02:04:28.133Z,23.84
2018-12-22T02:05:28.133Z,23.86
2018-12-22T02:06:28.123Z,23.90
2018-12-22T02:07:28.104Z,23.69
2018-12-22T02:08:28.100Z,23.75
2018-12-22T02:09:28.098Z,23.77
2018-12-22T02:10:28.080Z,23.79
2018-12-22T02:11:28.096Z,23.71
2018-12-22T02:12:28.090Z,23.71
2018-12-22T02:13:28.061Z,23.77
2018-12-22T02:14:28.062Z,23.71
2018-12-22T02:15:28.052Z,23.75
2018-12-22T02:16:28.055Z,23.79
2018-12-22T02:17:28.045Z,23.82
2018-12-22T02:18:28.063Z,23.86
2018-12-22T02:19:28.030Z,23.87
2018-12-22T02:20:28.025Z,23.99
2018-12-22T02:21:28.026Z,23.96
2018-12-22T02:22:28.007Z,23.93
2018-12-22T02:23:28.010Z,23.82
2018-12-22T02:24:28.125Z,23.84
2018-12-22T02:25:28.011Z,23.84
2018-12-22T02:26:27.974Z,23.86
2018-12-22T02:27:28.086Z,23.84
2018-12-22T02:28:27.985Z,23.92
2018-12-22T02:29:28.014Z,23.90
2018-12-22T02:30:27.961Z,23.99
2018-12-22T02:31:27.986Z,24.04
2018-12-22T02:32:27.966Z,23.96
2018-12-22T02:33:27.942Z,23.90
2018-12-22T02:34:27.955Z,23.97
2018-12-22T02:35:27.929Z,23.92
2018-12-22T02:36:27.946Z,23.89
2018-12-22T02:37:27.905Z,23.90
2018-12-22T02:38:27.934Z,23.94
2018-12-22T02:39:27.926Z,23.96
2018-12-22T02:40:27.906Z,23.96
2018-12-22T02:41:27.916Z,23.93
2018-12-22T02:42:27.887Z,23.89
2018-12-22T02:43:27.929Z,23.84
2018-12-22T02:44:27.897Z,23.86
2018-12-22T02:45:27.890Z,23.87
2018-12-22T02:46:27.887Z,23.86
2018-12-22T02:47:27.877Z,23.86
2018-12-22T02:48:27.846Z,23.93
2018-12-22T02:49:27.850Z,24.02
2018-12-22T02:50:27.848Z,24.05
2018-12-22T02:51:27.830Z,24.11
2018-12-22T02:52:27.841Z,24.14
2018-12-22T02:53:27.823Z,24.11
2018-12-22T02:54:27.824Z,24.21
2018-12-22T02:55:27.811Z,24.29
2018-12-22T02:56:27.818Z,24.18
2018-12-22T02:57:27.813Z,24.23
2018-12-22T02:58:27.794Z,24.19
2018-12-22T02:59:27.801Z,24.21
2018-12-22T03:00:27.800Z,24.16
2018-12-22T03:01:27.811Z,24.23
2018-12-22T03:02:27.822Z,24.29
2018-12-22T03:03:27.777Z,24.27
2018-12-22T03:04:27.771Z,24.29
2018-12-22T03:05:27.747Z,24.33
2018-12-22T03:06:27.761Z,24.30
2018-12-22T03:07:27.804Z,24.42
2018-12-22T03:08:27.786Z,24.31
2018-12-22T03:09:27.730Z,24.24
2018-12-22T03:10:27.779Z,24.29
2018-12-22T03:11:27.734Z,24.29
2018-12-22T03:12:27.718Z,24.30
2018-12-22T03:13:27.726Z,24.27
2018-12-22T03:14:27.725Z,24.21
2018-12-22T03:15:27.691Z,24.16
2018-12-22T03:16:27.712Z,24.09
2018-12-22T03:17:27.740Z,24.12
2018-12-22T03:18:27.707Z,24.21
2018-12-22T03:19:27.679Z,24.19
2018-12-22T03:20:27.686Z,24.26
2018-12-22T03:21:27.673Z,24.34
2018-12-22T03:22:27.683Z,24.29
2018-12-22T03:23:27.652Z,24.34
2018-12-22T03:24:27.675Z,24.29
2018-12-22T03:25:27.656Z,24.37
2018-12-22T03:26:27.698Z,24.33
2018-12-22T03:27:27.660Z,24.23
2018-12-22T03:28:27.613Z,24.18
2018-12-22T03:29:27.624Z,24.14
2018-12-22T03:30:27.634Z,24.04
2018-12-22T03:31:27.615Z,24.00
2018-12-22T03:32:27.614Z,23.99
2018-12-22T03:33:27.601Z,24.00
2018-12-22T03:34:27.594Z,23.96
2018-12-22T03:35:27.636Z,23.99
2018-12-22T03:36:27.560Z,23.92
2018-12-22T03:37:27.614Z,23.92
2018-12-22T03:38:27.564Z,23.89
2018-12-22T03:39:27.558Z,23.89
2018-12-22T03:40:27.560Z,23.96
2018-12-22T03:41:27.558Z,23.87
2018-12-22T03:42:27.557Z,23.90
2018-12-22T03:43:27.555Z,23.97
2018-12-22T03:44:27.517Z,23.96
2018-12-22T03:45:27.515Z,24.00
2018-12-22T03:46:27.504Z,24.02
2018-12-22T03:47:27.503Z,23.97
2018-12-22T03:48:27.495Z,23.99
2018-12-22T03:49:27.505Z,24.05
2018-12-22T03:50:27.484Z,24.04
2018-12-22T03:51:27.497Z,23.97
2018-12-22T03:52:27.495Z,24.04
2018-12-22T03:53:27.464Z,24.04
2018-12-22T03:54:27.512Z,23.99
2018-12-22T03:55:27.497Z,23.93
2018-12-22T03:56:27.504Z,23.86
2018-12-22T03:57:27.465Z,23.82
2018-12-22T03:58:27.461Z,23.84
2018-12-22T03:59:27.489Z,23.87
2018-12-22T04:00:27.431Z,23.86
2018-12-22T04:01:27.438Z,23.87
2018-12-22T04:02:27.468Z,23.89
2018-12-22T04:03:27.402Z,23.93
2018-12-22T04:04:27.444Z,23.99
2018-12-22T04:05:27.400Z,23.93
2018-12-22T04:06:27.451Z,23.92
2018-12-22T04:07:27.410Z,24.00
2018-12-22T04:08:27.376Z,23.97
2018-12-22T04:09:27.375Z,23.89
2018-12-22T04:10:27.387Z,23.90
2018-12-22T04:11:27.382Z,23.71
2018-12-22T04:12:27.380Z,23.77
2018-12-22T04:13:27.372Z,23.74
2018-12-22T04:14:27.362Z,23.77
2018-12-22T04:15:27.360Z,23.81
2018-12-22T04:16:27.347Z,23.69
2018-12-22T04:17:27.332Z,23.81
2018-12-22T04:18:27.310Z,23.77
2018-12-22T04:19:27.322Z,23.72
2018-12-22T04:20:27.334Z,23.82
2018-12-22T04:21:27.310Z,23.77
2018-12-22T04:22:27.294Z,23.79
2018-12-22T04:23:27.297Z,23.84
2018-12-22T04:24:27.270Z,23.92
2018-12-22T04:25:27.278Z,23.86
2018-12-22T04:26:27.260Z,23.81
2018-12-22T04:27:27.274Z,23.78
2018-12-22T04:28:27.266Z,23.71
2018-12-22T04:29:33.761Z,23.71
2018-12-22T04:30:27.226Z,23.78
2018-12-22T04:31:27.229Z,23.71
2018-12-22T04:32:27.227Z,23.64
2018-12-22T04:33:27.233Z,23.64
2018-12-22T04:34:27.218Z,23.64
2018-12-22T04:35:27.221Z,23.50
2018-12-22T04:36:27.224Z,23.60
2018-12-22T04:37:27.195Z,23.64
2018-12-22T04:38:27.190Z,23.69
2018-12-22T04:39:27.179Z,23.75
2018-12-22T04:40:27.197Z,23.79
2018-12-22T04:41:27.194Z,23.78
2018-12-22T04:42:27.184Z,23.75
2018-12-22T04:43:27.179Z,23.84
2018-12-22T04:44:27.183Z,23.84
2018-12-22T04:45:27.150Z,23.87
2018-12-22T04:46:27.177Z,23.87
2018-12-22T04:47:27.159Z,23.96
2018-12-22T04:48:27.133Z,23.90
2018-12-22T04:49:27.125Z,23.90
2018-12-22T04:50:27.139Z,23.90
2018-12-22T04:51:27.118Z,23.87
2018-12-22T04:52:27.089Z,23.90
2018-12-22T04:53:27.108Z,23.86
2018-12-22T04:54:27.112Z,23.92
2018-12-22T04:55:27.097Z,23.87
2018-12-22T04:56:27.091Z,23.89
2018-12-22T04:57:27.073Z,23.87
2018-12-22T04:58:27.079Z,23.86
2018-12-22T04:59:27.090Z,23.90
2018-12-22T05:00:27.051Z,23.86
2018-12-22T05:01:27.059Z,23.97
2018-12-22T05:02:27.036Z,24.02
2018-12-22T05:03:27.056Z,23.93
2018-12-22T05:04:27.045Z,23.92
2018-12-22T05:05:27.032Z,23.96
2018-12-22T05:06:27.022Z,23.86
2018-12-22T05:07:27.017Z,23.86
2018-12-22T05:08:27.003Z,23.89
2018-12-22T05:09:27.004Z,23.93
2018-12-22T05:10:27.012Z,23.89
2018-12-22T05:11:26.980Z,23.79
2018-12-22T05:12:26.985Z,23.77
2018-12-22T05:13:27.237Z,23.79
2018-12-22T05:14:27.000Z,23.68
2018-12-22T05:15:26.966Z,23.74
2018-12-22T05:16:26.971Z,23.78
2018-12-22T05:17:26.964Z,23.77
2018-12-22T05:18:26.962Z,23.75
2018-12-22T05:19:26.953Z,23.68
2018-12-22T05:20:26.933Z,23.77
2018-12-22T05:21:26.938Z,23.84
2018-12-22T05:22:26.920Z,23.86
2018-12-22T05:23:26.916Z,23.78
2018-12-22T05:24:26.900Z,23.78
2018-12-22T05:25:26.915Z,23.71
2018-12-22T05:26:26.943Z,23.69
2018-12-22T05:27:26.888Z,23.81
2018-12-22T05:28:26.875Z,23.75
2018-12-22T05:29:26.892Z,23.68
2018-12-22T05:30:26.913Z,23.79
2018-12-22T05:31:26.889Z,23.72
2018-12-22T05:32:26.878Z,23.75
2018-12-22T05:33:26.863Z,23.93
2018-12-22T05:34:26.857Z,23.87
2018-12-22T05:35:26.850Z,23.89
2018-12-22T05:36:26.827Z,23.90
2018-12-22T05:37:26.857Z,23.86
2018-12-22T05:38:26.817Z,23.87
2018-12-22T05:39:26.823Z,23.92
2018-12-22T05:40:26.830Z,23.90
2018-12-22T05:41:26.813Z,23.84
2018-12-22T05:42:26.861Z,23.84
2018-12-22T05:43:26.823Z,23.82
2018-12-22T05:44:27.029Z,23.86
2018-12-22T05:45:26.804Z,23.82
2018-12-22T05:46:26.834Z,23.75
2018-12-22T05:47:26.792Z,23.86
2018-12-22T05:48:26.764Z,23.86
2018-12-22T05:49:26.818Z,23.90
2018-12-22T05:50:26.764Z,23.84
2018-12-22T05:51:26.745Z,23.82
2018-12-22T05:52:26.726Z,23.90
2018-12-22T05:53:26.724Z,23.94
2018-12-22T05:54:26.725Z,23.89
2018-12-22T05:55:26.703Z,23.89
2018-12-22T05:56:26.711Z,23.92
2018-12-22T05:57:26.689Z,23.94
2018-12-22T05:58:26.703Z,24.02
2018-12-22T05:59:26.717Z,24.05
2018-12-22T06:00:26.720Z,24.04
2018-12-22T06:01:26.736Z,23.96
2018-12-22T06:02:26.680Z,23.96
2018-12-22T06:03:26.663Z,23.87
2018-12-22T06:04:26.673Z,23.94
2018-12-22T06:05:26.666Z,23.93
2018-12-22T06:06:26.717Z,24.04
2018-12-22T06:07:26.659Z,23.92
2018-12-22T06:08:26.661Z,23.90
2018-12-22T06:09:26.686Z,23.92
2018-12-22T06:10:26.647Z,23.82
2018-12-22T06:11:26.937Z,23.84
2018-12-22T06:12:26.628Z,23.92
2018-12-22T06:13:26.671Z,23.89
2018-12-22T06:14:26.636Z,23.96
2018-12-22T06:15:26.663Z,23.87
2018-12-22T06:16:26.607Z,23.87
2018-12-22T06:17:27.545Z,23.89
2018-12-22T06:18:26.584Z,23.92
2018-12-22T06:19:26.574Z,23.86
2018-12-22T06:20:26.578Z,23.97
2018-12-22T06:21:26.562Z,23.94
2018-12-22T06:22:26.581Z,24.00
2018-12-22T06:23:26.775Z,23.96
2018-12-22T06:24:26.568Z,23.93
2018-12-22T06:25:26.553Z,24.11
2018-12-22T06:26:26.515Z,24.05
2018-12-22T06:27:26.559Z,23.92
2018-12-22T06:28:26.578Z,24.00
2018-12-22T06:29:26.528Z,24.05
2018-12-22T06:30:26.524Z,23.96
2018-12-22T06:31:26.512Z,23.90
2018-12-22T06:32:26.490Z,23.94
2018-12-22T06:33:26.511Z,23.92
2018-12-22T06:34:26.489Z,23.93
2018-12-22T06:35:26.471Z,23.94
2018-12-22T06:36:26.489Z,23.96
2018-12-22T06:37:26.473Z,23.92
2018-12-22T06:38:26.444Z,24.00
2018-12-22T06:39:26.481Z,23.90
2018-12-22T06:40:26.465Z,23.82
2018-12-22T06:41:26.438Z,23.90
2018-12-22T06:42:26.482Z,23.75
2018-12-22T06:43:26.440Z,23.77
2018-12-22T06:44:26.476Z,23.71
2018-12-22T06:45:26.438Z,23.75
2018-12-22T06:46:26.484Z,23.77
2018-12-22T06:47:26.420Z,23.78
2018-12-22T06:48:26.424Z,23.86
2018-12-22T06:49:26.408Z,23.86
2018-12-22T06:50:26.411Z,23.87
2018-12-22T06:51:26.398Z,23.86
2018-12-22T06:52:26.422Z,23.87
2018-12-22T06:53:26.361Z,23.89
2018-12-22T06:54:26.659Z,23.92
2018-12-22T06:55:26.358Z,23.92
2018-12-22T06:56:26.368Z,23.94
2018-12-22T06:57:26.348Z,23.97
2018-12-22T06:58:26.341Z,23.96
2018-12-22T06:59:26.394Z,24.02
2018-12-22T07:00:26.436Z,24.00
2018-12-22T07:01:26.346Z,24.05
2018-12-22T07:02:26.333Z,24.02
2018-12-22T07:03:26.308Z,24.04
2018-12-22T07:04:26.300Z,24.14
2018-12-22T07:05:26.370Z,24.08
2018-12-22T07:06:26.277Z,24.06
2018-12-22T07:07:26.296Z,24.09
2018-12-22T07:08:26.297Z,23.99
2018-12-22T07:09:26.296Z,24.04
2018-12-22T07:10:26.311Z,24.05
2018-12-22T07:11:26.262Z,24.12
2018-12-22T07:12:26.265Z,24.11
2018-12-22T07:13:26.248Z,24.05
2018-12-22T07:14:26.292Z,24.11
2018-12-22T07:15:26.234Z,24.15
2018-12-22T07:16:26.231Z,24.14
2018-12-22T07:17:26.238Z,24.09
2018-12-22T07:18:26.242Z,24.15
2018-12-22T07:19:26.229Z,24.14
2018-12-22T07:20:26.230Z,24.09
2018-12-22T07:21:26.204Z,24.06
2018-12-22T07:22:26.206Z,24.12
2018-12-22T07:23:26.199Z,24.26
2018-12-22T07:24:26.191Z,24.24
2018-12-22T07:25:26.185Z,24.21
2018-12-22T07:26:26.434Z,24.15
2018-12-22T07:27:26.223Z,24.18
2018-12-22T07:28:26.176Z,24.18
2018-12-22T07:29:26.202Z,24.24
2018-12-22T07:30:26.624Z,24.14
2018-12-22T07:31:26.148Z,24.18
2018-12-22T07:32:26.158Z,24.21
2018-12-22T07:33:26.140Z,24.11
2018-12-22T07:34:26.141Z,24.12
2018-12-22T07:35:26.105Z,24.14
2018-12-22T07:36:26.131Z,24.15
2018-12-22T07:37:26.434Z,24.16
2018-12-22T07:38:26.132Z,24.12
2018-12-22T07:39:26.105Z,24.09
2018-12-22T07:40:26.093Z,24.11
2018-12-22T07:41:26.099Z,24.04
2018-12-22T07:42:26.097Z,23.99
2018-12-22T07:43:26.124Z,24.05
2018-12-22T07:44:26.067Z,24.02
2018-12-22T07:45:26.091Z,23.96
2018-12-22T07:46:26.049Z,24.04
2018-12-22T07:47:26.045Z,24.09
2018-12-22T07:48:26.303Z,24.00
2018-12-22T07:49:26.065Z,23.93
2018-12-22T07:50:26.060Z,23.99
2018-12-22T07:51:26.038Z,24.02
2018-12-22T07:52:26.028Z,23.86
2018-12-22T07:53:26.034Z,23.89
2018-12-22T07:54:26.013Z,23.86
2018-12-22T07:55:26.057Z,23.71
2018-12-22T07:56:26.009Z,23.81
2018-12-22T07:57:26.004Z,23.72
2018-12-22T07:58:25.979Z,23.74
2018-12-22T07:59:25.978Z,23.75
2018-12-22T08:00:34.596Z,23.74
2018-12-22T08:01:25.961Z,23.75
2018-12-22T08:02:25.969Z,23.75
2018-12-22T08:03:26.008Z,23.74
2018-12-22T08:04:25.936Z,23.77
2018-12-22T08:05:25.949Z,23.78
2018-12-22T08:06:25.987Z,23.68
2018-12-22T08:07:25.950Z,23.72
2018-12-22T08:08:25.946Z,23.69
2018-12-22T08:09:25.920Z,23.74
2018-12-22T08:10:25.922Z,23.62
2018-12-22T08:11:25.919Z,23.59
2018-12-22T08:12:25.914Z,23.63
2018-12-22T08:13:25.903Z,23.62
2018-12-22T08:14:25.900Z,23.60
2018-12-22T08:15:25.894Z,23.56
2018-12-22T08:16:25.884Z,23.60
2018-12-22T08:17:25.867Z,23.59
2018-12-22T08:18:25.863Z,23.59
2018-12-22T08:19:25.841Z,23.53
2018-12-22T08:20:25.899Z,23.64
2018-12-22T08:21:25.852Z,23.54
2018-12-22T08:22:25.834Z,23.62
2018-12-22T08:23:25.829Z,23.59
2018-12-22T08:24:25.832Z,23.62
2018-12-22T08:25:25.812Z,23.63
2018-12-22T08:26:25.828Z,23.57
2018-12-22T08:27:25.814Z,23.63
2018-12-22T08:28:25.800Z,23.62
2018-12-22T08:29:25.796Z,23.60
2018-12-22T08:30:25.783Z,23.60
2018-12-22T08:31:25.778Z,23.64
2018-12-22T08:32:25.777Z,23.60
2018-12-22T08:33:25.773Z,23.59
2018-12-22T08:34:25.759Z,23.57
2018-12-22T08:35:25.753Z,23.64
2018-12-22T08:36:25.755Z,23.57
2018-12-22T08:37:25.748Z,23.62
2018-12-22T08:38:25.706Z,23.56
2018-12-22T08:39:25.734Z,23.60
2018-12-22T08:40:25.714Z,23.67
2018-12-22T08:41:25.709Z,23.59
2018-12-22T08:42:25.685Z,23.60
2018-12-22T08:43:25.725Z,23.62
2018-12-22T08:44:25.712Z,23.60
2018-12-22T08:45:25.702Z,23.56
2018-12-22T08:46:25.711Z,23.56
2018-12-22T08:47:25.733Z,23.59
2018-12-22T08:48:25.681Z,23.59
2018-12-22T08:49:25.678Z,23.60
2018-12-22T08:50:25.645Z,23.64
2018-12-22T08:51:25.646Z,23.57
2018-12-22T08:52:25.640Z,23.62
2018-12-22T08:53:25.637Z,23.59
2018-12-22T08:54:25.633Z,23.41
2018-12-22T08:55:25.641Z,23.52
2018-12-22T08:56:25.610Z,23.44
2018-12-22T08:57:25.629Z,23.42
2018-12-22T08:58:25.596Z,23.45
2018-12-22T08:59:25.614Z,23.41
2018-12-22T09:00:25.608Z,23.49
2018-12-22T09:01:25.589Z,23.41
2018-12-22T09:02:25.583Z,23.29
2018-12-22T09:03:25.578Z,23.37
2018-12-22T09:04:25.601Z,23.42
2018-12-22T09:05:25.568Z,23.39
2018-12-22T09:06:25.533Z,23.32
2018-12-22T09:07:25.547Z,23.29
2018-12-22T09:08:25.544Z,23.31
2018-12-22T09:09:25.525Z,23.39
2018-12-22T09:10:25.574Z,23.45
2018-12-22T09:11:25.529Z,23.52
2018-12-22T09:12:25.503Z,23.47
2018-12-22T09:13:25.555Z,23.50
2018-12-22T09:14:25.544Z,23.49
2018-12-22T09:15:25.484Z,23.53
2018-12-22T09:16:25.488Z,23.53
2018-12-22T09:17:25.483Z,23.60
2018-12-22T09:18:25.483Z,23.53
2018-12-22T09:19:25.463Z,23.47
2018-12-22T09:20:25.447Z,23.49
2018-12-22T09:21:25.456Z,23.53
2018-12-22T09:22:25.462Z,23.52
2018-12-22T09:23:25.416Z,23.52
2018-12-22T09:24:25.482Z,23.44
2018-12-22T09:25:25.427Z,23.50
2018-12-22T09:26:25.429Z,23.50
2018-12-22T09:27:25.407Z,23.54
2018-12-22T09:28:25.399Z,23.53
2018-12-22T09:29:25.401Z,23.44
2018-12-22T09:30:25.411Z,23.45
2018-12-22T09:31:25.373Z,23.50
2018-12-22T09:32:25.372Z,23.57
2018-12-22T09:33:25.373Z,23.57
2018-12-22T09:34:25.375Z,23.59
2018-12-22T09:35:25.358Z,23.60
2018-12-22T09:36:25.372Z,23.63
2018-12-22T09:37:25.351Z,23.68
2018-12-22T09:38:25.348Z,23.74
2018-12-22T09:39:25.324Z,23.72
2018-12-22T09:40:25.337Z,23.75
2018-12-22T09:41:25.321Z,23.77
2018-12-22T09:42:25.311Z,23.74
2018-12-22T09:43:25.338Z,23.69
2018-12-22T09:44:25.317Z,23.90
2018-12-22T09:45:25.305Z,23.90
2018-12-22T09:46:25.308Z,23.89
2018-12-22T09:47:25.298Z,23.96
2018-12-22T09:48:25.268Z,23.96
2018-12-22T09:49:25.280Z,23.96
2018-12-22T09:50:25.293Z,23.89
2018-12-22T09:51:25.257Z,23.93
2018-12-22T09:52:25.274Z,23.94
2018-12-22T09:53:25.230Z,23.99
2018-12-22T09:54:25.239Z,23.97
2018-12-22T09:55:25.246Z,24.00
2018-12-22T09:56:25.228Z,24.06
2018-12-22T09:57:25.242Z,24.06
2018-12-22T09:58:25.239Z,24.05
2018-12-22T09:59:25.214Z,24.06
2018-12-22T10:00:25.244Z,24.05
2018-12-22T10:01:25.203Z,23.99
2018-12-22T10:02:25.196Z,23.97
2018-12-22T10:03:25.195Z,23.96
2018-12-22T10:04:25.194Z,23.93
2018-12-22T10:05:25.198Z,23.94
2018-12-22T10:06:25.173Z,23.92
2018-12-22T10:07:25.181Z,23.89
2018-12-22T10:08:25.209Z,24.00
2018-12-22T10:09:25.159Z,24.05
2018-12-22T10:10:25.158Z,24.02
2018-12-22T10:11:25.157Z,23.96
2018-12-22T10:12:25.121Z,23.97
2018-12-22T10:13:25.126Z,24.04
2018-12-22T10:14:25.111Z,24.14
2018-12-22T10:15:25.126Z,24.08
2018-12-22T10:16:25.118Z,24.18
2018-12-22T10:17:25.095Z,24.19
2018-12-22T10:18:25.095Z,24.31
2018-12-22T10:19:25.090Z,24.36
2018-12-22T10:20:25.103Z,24.34
2018-12-22T10:21:25.096Z,24.31
2018-12-22T10:22:25.082Z,24.33
2018-12-22T10:23:25.091Z,24.39
2018-12-22T10:24:25.053Z,24.31
2018-12-22T10:25:25.098Z,24.48
2018-12-22T10:26:25.098Z,24.53
2018-12-22T10:27:25.043Z,24.64
2018-12-22T10:28:25.051Z,24.66
2018-12-22T10:29:25.021Z,24.68
2018-12-22T10:30:25.013Z,24.74
2018-12-22T10:31:25.015Z,24.83
2018-12-22T10:32:25.009Z,24.87
2018-12-22T10:33:24.991Z,24.83
2018-12-22T10:34:25.001Z,24.92
2018-12-22T10:35:25.049Z,24.93
2018-12-22T10:36:25.009Z,25.01
2018-12-22T10:37:25.051Z,24.99
2018-12-22T10:38:25.002Z,25.09
2018-12-22T10:39:24.963Z,25.07
2018-12-22T10:40:24.968Z,25.08
2018-12-22T10:41:24.962Z,25.17
2018-12-22T10:42:24.971Z,25.07
2018-12-22T10:43:24.973Z,25.12
2018-12-22T10:44:24.936Z,25.14
2018-12-22T10:45:24.936Z,25.11
2018-12-22T10:46:24.931Z,25.22
2018-12-22T10:47:24.937Z,25.29
2018-12-22T10:48:25.006Z,25.30
2018-12-22T10:49:24.945Z,25.26
2018-12-22T10:50:24.915Z,25.12
2018-12-22T10:51:24.918Z,25.23
2018-12-22T10:52:24.908Z,25.30
2018-12-22T10:53:24.922Z,25.30
2018-12-22T10:54:24.921Z,25.31
2018-12-22T10:55:24.888Z,25.38
2018-12-22T10:56:24.883Z,25.35
2018-12-22T10:57:24.894Z,25.45
2018-12-22T10:58:24.882Z,25.46
2018-12-22T10:59:24.879Z,25.44
2018-12-22T11:00:24.851Z,25.42
2018-12-22T11:01:26.645Z,25.51
2018-12-22T11:02:24.849Z,25.56
2018-12-22T11:03:24.836Z,25.57
2018-12-22T11:04:24.854Z,25.63
2018-12-22T11:05:24.860Z,25.60
2018-12-22T11:06:24.847Z,25.86
2018-12-22T11:07:24.836Z,25.82
2018-12-22T11:08:24.826Z,25.89
2018-12-22T11:09:24.837Z,25.97
2018-12-22T11:10:24.798Z,26.00
2018-12-22T11:11:24.815Z,26.08
2018-12-22T11:12:24.807Z,26.28
2018-12-22T11:13:24.806Z,26.28
2018-12-22T11:14:24.799Z,26.39
2018-12-22T11:15:24.814Z,26.49
2018-12-22T11:16:24.773Z,26.53
2018-12-22T11:17:24.817Z,26.68
2018-12-22T11:18:24.776Z,26.65
2018-12-22T11:19:24.766Z,26.84
2018-12-22T11:20:24.780Z,27.02
2018-12-22T11:21:24.760Z,27.01
2018-12-22T11:22:24.738Z,27.11
2018-12-22T11:23:24.775Z,27.15
2018-12-22T11:24:24.749Z,27.39
2018-12-22T11:25:24.763Z,27.39
2018-12-22T11:26:24.721Z,27.49
2018-12-22T11:27:24.736Z,27.53
2018-12-22T11:28:24.754Z,27.43
2018-12-22T11:29:24.750Z,27.45
2018-12-22T11:30:24.720Z,27.58
2018-12-22T11:31:24.719Z,27.68
2018-12-22T11:32:24.710Z,27.74
2018-12-22T11:33:24.718Z,27.86
2018-12-22T11:34:24.716Z,27.99
2018-12-22T11:35:24.715Z,28.01
2018-12-22T11:36:24.700Z,28.09
2018-12-22T11:37:24.690Z,28.28
2018-12-22T11:38:24.695Z,28.38
2018-12-22T11:39:24.716Z,28.50
2018-12-22T11:40:24.696Z,28.64
2018-12-22T11:41:24.697Z,28.76
2018-12-22T11:42:24.677Z,28.77
2018-12-22T11:43:24.682Z,28.77
2018-12-22T11:44:24.675Z,28.97
2018-12-22T11:45:24.663Z,29.00
2018-12-22T11:46:24.673Z,29.21
2018-12-22T11:47:24.723Z,29.26
2018-12-22T11:48:24.658Z,29.52
2018-12-22T11:49:24.690Z,29.62
2018-12-22T11:50:24.648Z,29.76
2018-12-22T11:51:24.671Z,29.81
2018-12-22T11:52:24.659Z,29.51
2018-12-22T11:53:24.671Z,29.64
2018-12-22T11:54:24.657Z,29.70
2018-12-22T11:55:24.655Z,29.71
2018-12-22T11:56:24.646Z,29.74
2018-12-22T11:57:24.657Z,29.99
2018-12-22T11:58:24.656Z,30.21
2018-12-22T11:59:24.636Z,30.26
2018-12-22T12:00:24.626Z,30.34
2018-12-22T12:01:24.652Z,30.30
2018-12-22T12:02:24.632Z,30.30
2018-12-22T12:03:24.624Z,30.18
2018-12-22T12:04:24.628Z,30.16
2018-12-22T12:05:24.648Z,30.26
2018-12-22T12:06:24.673Z,30.51
2018-12-22T12:07:24.632Z,30.61
2018-12-22T12:08:24.601Z,30.66
2018-12-22T12:09:24.619Z,30.72
2018-12-22T12:10:24.622Z,30.78
2018-12-22T12:11:24.660Z,30.98
2018-12-22T12:12:24.629Z,31.16
2018-12-22T12:13:24.645Z,31.28
2018-12-22T12:14:24.624Z,31.27
2018-12-22T12:15:24.615Z,31.16
2018-12-22T12:16:24.631Z,31.07
2018-12-22T12:17:24.629Z,31.34
2018-12-22T12:18:24.613Z,31.30
2018-12-22T12:19:24.602Z,31.31
2018-12-22T12:20:24.619Z,31.20
2018-12-22T12:21:24.621Z,31.27
2018-12-22T12:22:24.614Z,31.32
2018-12-22T12:23:24.623Z,31.46
2018-12-22T12:24:24.620Z,31.34
2018-12-22T12:25:24.599Z,31.49
2018-12-22T12:26:24.607Z,31.41
2018-12-22T12:27:24.634Z,31.59
2018-12-22T12:28:24.588Z,31.56
2018-12-22T12:29:24.611Z,31.50
2018-12-22T12:30:24.620Z,31.53
2018-12-22T12:31:24.590Z,31.68
2018-12-22T12:32:24.593Z,31.64
2018-12-22T12:33:24.601Z,31.87
2018-12-22T12:34:24.622Z,31.90
2018-12-22T12:35:24.602Z,32.03
2018-12-22T12:36:24.599Z,31.98
2018-12-22T12:37:24.601Z,31.99
2018-12-22T12:38:24.593Z,32.03
2018-12-22T12:39:24.605Z,32.14
2018-12-22T12:40:24.661Z,32.27
2018-12-22T12:41:24.622Z,32.44
2018-12-22T12:42:24.605Z,32.54
2018-12-22T12:43:24.621Z,32.69
2018-12-22T12:44:24.615Z,32.90
2018-12-22T12:45:24.586Z,33.12
2018-12-22T12:46:24.585Z,33.11
2018-12-22T12:47:24.603Z,33.21
2018-12-22T12:48:24.603Z,33.41
2018-12-22T12:49:24.658Z,33.40
2018-12-22T12:50:24.592Z,33.53
2018-12-22T12:51:24.614Z,33.52
2018-12-22T12:52:24.586Z,33.60