createdAt,value
2022-09-09T17:14:02.627Z,19.10
2022-09-09T17:16:35.669Z,20.40
2022-09-09T17:19:07.295Z,20.10
2022-09-09T17:21:49.641Z,20.00
2022-09-09T17:24:30.456Z,19.90
2022-09-09T17:27:02.143Z,19.90
2022-09-09T17:29:37.164Z,19.80
2022-09-09T17:32:08.930Z,19.80
2022-09-09T17:34:40.591Z,19.80
2022-09-09T17:37:11.176Z,19.70
2022-09-09T17:39:41.675Z,19.60
2022-09-09T17:42:12.369Z,19.50
2022-09-09T17:44:45.665Z,19.50
2022-09-09T17:47:15.924Z,19.50
2022-09-09T17:49:46.340Z,19.40
2022-09-09T17:52:17.338Z,19.30
2022-09-09T17:54:48.603Z,19.20
2022-09-09T17:57:20.733Z,19.10
2022-09-09T17:59:55.332Z,19.00
2022-09-09T18:02:27.079Z,18.90
2022-09-09T18:04:58.255Z,18.80
2022-09-09T18:07:28.904Z,18.80
2022-09-09T18:10:00.131Z,18.60
2022-09-09T18:12:32.719Z,18.60
2022-09-09T18:15:07.377Z,18.50
2022-09-09T18:17:38.736Z,18.50
2022-09-09T18:20:12.060Z,18.50
2022-09-09T18:22:43.182Z,18.50
2022-09-09T18:25:13.949Z,18.50
2022-09-09T18:27:44.769Z,18.50
2022-09-09T18:30:18.504Z,18.50
2022-09-09T18:32:48.935Z,18.40
2022-09-09T18:35:19.572Z,18.40
2022-09-09T18:37:52.658Z,18.30
2022-09-09T18:40:23.929Z,18.30
2022-09-09T18:42:55.661Z,18.20
2022-09-09T18:45:30.976Z,18.20
2022-09-09T18:48:02.004Z,18.20
2022-09-09T18:50:32.735Z,18.20
2022-09-09T18:53:04.259Z,18.10
2022-09-09T18:55:34.639Z,18.00
2022-09-09T18:58:04.948Z,17.80
2022-09-09T19:00:37.862Z,17.70
2022-09-09T19:03:08.568Z,17.60
2022-09-09T19:05:38.767Z,17.50
2022-09-09T19:08:08.897Z,17.50
2022-09-09T19:10:39.844Z,17.30
2022-09-09T19:13:10.358Z,17.40
2022-09-09T19:15:43.634Z,17.30
2022-09-09T19:18:14.212Z,17.20
2022-09-09T19:20:46.551Z,17.20
2022-09-09T19:23:16.939Z,17.20
2022-09-09T19:25:47.248Z,17.10
2022-09-09T19:28:17.529Z,17.00
2022-09-09T19:30:50.487Z,17.00
2022-09-09T19:33:21.111Z,17.00
2022-09-09T19:36:02.433Z,16.90
2022-09-09T19:38:34.508Z,17.00
2022-09-09T19:41:08.007Z,17.00
2022-09-09T19:43:38.795Z,16.90
2022-09-09T19:46:14.705Z,16.90
2022-09-09T19:48:45.515Z,16.90
2022-09-09T19:51:18.281Z,16.90
2022-09-09T19:53:51.727Z,16.90
2022-09-09T19:56:25.126Z,16.90
2022-09-09T19:58:56.552Z,16.90
2022-09-09T20:01:35.417Z,16.90
2022-09-09T20:04:10.048Z,16.90
2022-09-09T20:06:42.988Z,16.80
2022-09-09T20:09:16.109Z,16.80
2022-09-09T20:11:49.227Z,16.80
2022-09-09T20:14:19.914Z,16.80
2022-09-09T20:16:53.777Z,16.90
2022-09-09T20:19:24.960Z,16.80
2022-09-09T20:21:57.384Z,16.70
2022-09-09T20:24:29.050Z,17.00
2022-09-09T20:26:59.929Z,16.80
2022-09-09T20:29:30.568Z,16.70
2022-09-09T20:32:03.985Z,16.70
2022-09-09T20:34:33.787Z,16.70
2022-09-09T20:37:06.111Z,16.70
2022-09-09T20:39:37.436Z,16.70
2022-09-09T20:42:09.260Z,16.60
2022-09-09T20:44:40.049Z,16.60
2022-09-09T20:47:13.329Z,16.50
2022-09-09T20:49:44.605Z,16.50
2022-09-09T20:52:15.758Z,16.50
2022-09-09T20:54:47.261Z,16.50
2022-09-09T20:57:22.458Z,16.50
2022-09-09T20:59:52.807Z,16.60
2022-09-09T21:02:26.037Z,16.50
2022-09-09T21:04:57.283Z,16.50
2022-09-09T21:07:27.620Z,16.60
2022-09-09T21:10:00.483Z,16.60
2022-09-09T21:12:32.158Z,16.60
2022-09-09T21:15:04.149Z,16.60
2022-09-09T21:17:38.010Z,16.60
2022-09-09T21:20:10.351Z,16.60
2022-09-09T21:22:40.981Z,16.60
2022-09-09T21:25:12.276Z,16.60
2022-09-09T21:27:42.411Z,16.60
2022-09-09T21:30:14.787Z,16.60
2022-09-09T21:32:47.959Z,16.60
2022-09-09T21:35:19.172Z,16.60
2022-09-09T21:37:49.774Z,15.20
2022-09-09T21:40:20.985Z,16.60
2022-09-09T21:42:50.815Z,16.60
2022-09-09T21:45:21.468Z,16.60
2022-09-09T21:47:54.300Z,16.60
2022-09-09T21:50:28.354Z,16.60
2022-09-09T21:52:58.652Z,16.60
2022-09-09T21:55:29.584Z,16.60
2022-09-09T21:58:00.669Z,16.60
2022-09-09T22:00:30.612Z,16.50
2022-09-09T22:03:05.513Z,16.50
2022-09-09T22:05:35.757Z,16.60
2022-09-09T22:08:06.161Z,16.60
2022-09-09T22:10:37.947Z,16.60
2022-09-09T22:13:08.527Z,16.60
2022-09-09T22:15:38.729Z,16.60
2022-09-09T22:18:12.275Z,16.60
2022-09-09T22:20:44.825Z,16.60
2022-09-09T22:23:15.628Z,16.60
2022-09-09T22:25:47.001Z,16.60
2022-09-09T22:28:17.188Z,16.60
2022-09-09T22:30:47.840Z,16.60
2022-09-09T22:33:21.054Z,16.60
2022-09-09T22:35:52.493Z,16.60
2022-09-09T22:38:23.454Z,16.60
2022-09-09T22:40:53.661Z,16.60
2022-09-09T22:43:25.181Z,16.60
2022-09-09T22:45:55.289Z,16.50
2022-09-09T22:48:28.772Z,16.50
2022-09-09T22:51:05.015Z,16.50
2022-09-09T22:53:35.843Z,16.50
2022-09-09T22:56:07.856Z,16.50
2022-09-09T22:58:39.842Z,16.50
2022-09-09T23:01:15.432Z,16.50
2022-09-09T23:03:49.031Z,16.50
2022-09-09T23:06:23.010Z,16.50
2022-09-09T23:08:55.967Z,16.40
2022-09-09T23:11:28.109Z,16.30
2022-09-09T23:14:00.597Z,16.30
2022-09-09T23:16:32.947Z,16.30
2022-09-09T23:19:05.200Z,16.40
2022-09-09T23:21:35.501Z,16.40
2022-09-09T23:24:06.579Z,16.30
2022-09-09T23:26:36.600Z,16.30
2022-09-09T23:29:06.594Z,16.30
2022-09-09T23:31:38.580Z,16.40
2022-09-09T23:34:11.144Z,16.40
2022-09-09T23:36:41.359Z,16.50
2022-09-09T23:39:11.927Z,16.50
2022-09-09T23:41:41.920Z,16.50
2022-09-09T23:44:12.845Z,16.60
2022-09-09T23:46:42.595Z,16.60
2022-09-09T23:49:14.899Z,16.70
2022-09-09T23:51:44.662Z,16.70
2022-09-09T23:54:14.269Z,16.70
2022-09-09T23:56:44.567Z,16.70
2022-09-09T23:59:14.676Z,16.70
