createdAt,value
2022-08-27T00:01:22.927Z,9.93
2022-08-27T00:03:50.908Z,12.23
2022-08-27T00:06:20.223Z,10.50
2022-08-27T00:08:49.164Z,10.47
2022-08-27T00:11:18.824Z,10.50
2022-08-27T00:13:46.635Z,11.30
2022-08-27T00:16:16.196Z,10.50
2022-08-27T00:18:48.112Z,10.60
2022-08-27T00:21:17.742Z,12.50
2022-08-27T00:23:45.382Z,10.50
2022-08-27T00:26:13.239Z,10.70
2022-08-27T00:28:41.595Z,11.00
2022-08-27T00:31:12.471Z,10.50
2022-08-27T00:33:41.262Z,10.70
2022-08-27T00:36:09.487Z,10.80
2022-08-27T00:38:38.582Z,10.20
2022-08-27T00:41:09.514Z,11.47
2022-08-27T00:43:53.817Z,10.87
2022-08-27T00:46:29.785Z,10.80
2022-08-27T00:49:05.961Z,9.33
2022-08-27T00:51:33.448Z,12.03
2022-08-27T00:54:00.930Z,10.70
2022-08-27T00:56:35.205Z,11.30
2022-08-27T00:59:04.162Z,10.47
2022-08-27T01:01:35.820Z,12.13
2022-08-27T01:04:06.058Z,10.40
2022-08-27T01:06:36.855Z,11.90
2022-08-27T01:09:13.248Z,11.30
2022-08-27T01:11:40.304Z,10.77
2022-08-27T01:14:07.351Z,11.47
2022-08-27T01:16:40.267Z,12.17
2022-08-27T01:19:23.043Z,12.27
2022-08-27T01:22:20.385Z,12.10
2022-08-27T01:24:56.007Z,11.93
2022-08-27T01:27:28.205Z,12.33
2022-08-27T01:29:55.888Z,11.47
2022-08-27T01:32:28.224Z,11.30
2022-08-27T01:34:57.424Z,12.90
2022-08-27T01:37:25.854Z,12.37
2022-08-27T01:39:56.986Z,12.50
2022-08-27T01:42:42.673Z,13.80
2022-08-27T01:45:36.986Z,11.90
2022-08-27T01:48:07.680Z,11.40
2022-08-27T01:50:40.157Z,11.60
2022-08-27T01:53:21.959Z,12.63
2022-08-27T01:55:51.742Z,12.83
2022-08-27T01:58:25.171Z,12.90
2022-08-27T02:00:56.914Z,13.57
2022-08-27T02:03:25.712Z,13.40
2022-08-27T02:05:53.051Z,13.80
2022-08-27T02:08:20.732Z,13.20
2022-08-27T02:10:49.693Z,13.90
2022-08-27T02:13:17.673Z,15.10
2022-08-27T02:15:45.568Z,16.60
2022-08-27T02:18:13.939Z,16.27
2022-08-27T02:20:43.901Z,14.67
2022-08-27T02:23:11.233Z,16.17
2022-08-27T02:25:38.794Z,15.83
2022-08-27T02:28:07.006Z,15.97
2022-08-27T02:30:35.562Z,16.60
2022-08-27T02:33:04.597Z,16.97
2022-08-27T02:35:35.286Z,16.00
2022-08-27T02:38:02.482Z,18.80
2022-08-27T02:40:29.886Z,16.00
2022-08-27T02:42:56.987Z,17.90
2022-08-27T02:45:24.270Z,17.07
2022-08-27T02:47:51.334Z,18.57
2022-08-27T02:50:18.726Z,18.57
2022-08-27T02:52:46.369Z,17.70
2022-08-27T02:55:17.230Z,16.73
2022-08-27T02:57:45.722Z,16.47
2022-08-27T03:00:16.764Z,17.33
2022-08-27T03:02:44.119Z,20.67
2022-08-27T03:05:13.363Z,16.90
2022-08-27T03:07:41.321Z,19.50
2022-08-27T03:10:12.221Z,20.03
2022-08-27T03:12:39.881Z,19.83
2022-08-27T03:15:10.512Z,19.00
2022-08-27T03:17:56.590Z,19.13
2022-08-27T03:20:25.143Z,17.37
2022-08-27T03:22:53.575Z,19.37
2022-08-27T03:25:21.088Z,16.63
2022-08-27T03:27:48.189Z,18.90
2022-08-27T03:30:20.279Z,19.03
2022-08-27T03:32:47.868Z,18.00
2022-08-27T03:35:15.487Z,19.00
2022-08-27T03:37:43.360Z,20.97
2022-08-27T03:40:11.890Z,22.40
2022-08-27T03:42:41.718Z,20.87
2022-08-27T03:45:10.701Z,21.40
2022-08-27T03:47:38.505Z,21.63
2022-08-27T03:50:08.001Z,21.83
2022-08-27T03:52:37.211Z,22.70
2022-08-27T03:55:07.785Z,23.50
2022-08-27T03:57:34.992Z,22.13
2022-08-27T04:00:02.728Z,23.10
2022-08-27T04:02:29.842Z,24.10
2022-08-27T04:04:59.941Z,23.80
2022-08-27T04:07:27.038Z,24.27
2022-08-27T04:09:54.035Z,25.00
2022-08-27T04:12:21.097Z,21.80
2022-08-27T04:14:48.245Z,23.40
2022-08-27T04:17:16.176Z,23.77
2022-08-27T04:19:43.174Z,24.13
2022-08-27T04:22:10.253Z,23.57
2022-08-27T04:24:38.175Z,23.30
2022-08-27T04:27:06.705Z,20.73
2022-08-27T04:29:34.330Z,20.60
2022-08-27T04:32:01.962Z,20.40
2022-08-27T04:34:30.351Z,20.97
2022-08-27T04:36:58.417Z,20.20
2022-08-27T04:39:28.040Z,17.70
2022-08-27T04:41:58.225Z,17.90
2022-08-27T04:44:29.405Z,18.47
2022-08-27T04:47:05.426Z,20.10
2022-08-27T04:49:33.979Z,19.00
2022-08-27T04:52:01.392Z,18.43
2022-08-27T04:54:32.855Z,21.27
2022-08-27T04:57:02.818Z,17.70
2022-08-27T04:59:31.250Z,17.83
2022-08-27T05:01:58.913Z,18.73
2022-08-27T05:04:26.307Z,18.40
2022-08-27T05:06:54.829Z,18.47
2022-08-27T05:09:21.971Z,17.30
2022-08-27T05:11:54.057Z,17.67
2022-08-27T05:14:22.295Z,16.40
2022-08-27T05:16:49.442Z,18.30
2022-08-27T05:19:16.723Z,16.70
2022-08-27T05:21:49.814Z,18.10
2022-08-27T05:24:18.330Z,15.47
2022-08-27T05:26:46.098Z,16.60
2022-08-27T05:29:14.371Z,15.70
2022-08-27T05:31:42.994Z,17.63
2022-08-27T05:34:15.428Z,15.87
2022-08-27T05:36:48.151Z,14.73
2022-08-27T05:39:17.325Z,14.00
2022-08-27T05:41:44.515Z,14.20
2022-08-27T05:44:39.654Z,12.80
2022-08-27T05:46:59.001Z,13.07
2022-08-27T05:49:26.139Z,14.17
2022-08-27T05:51:53.186Z,13.27
2022-08-27T05:54:20.426Z,12.47
2022-08-27T05:56:50.287Z,13.20
2022-08-27T05:59:36.701Z,13.53
2022-08-27T06:02:06.242Z,12.17
2022-08-27T06:04:33.453Z,13.70
2022-08-27T06:07:00.774Z,11.70
2022-08-27T06:09:30.155Z,11.20
2022-08-27T06:12:00.190Z,11.70
2022-08-27T06:14:27.765Z,11.60
2022-08-27T06:16:55.444Z,12.73
2022-08-27T06:19:23.015Z,12.57
2022-08-27T06:22:00.807Z,12.30
2022-08-27T06:24:39.976Z,11.20
2022-08-27T06:27:09.115Z,11.70
2022-08-27T06:29:36.125Z,11.90
2022-08-27T06:32:03.881Z,11.10
2022-08-27T06:34:31.043Z,13.23
2022-08-27T06:36:58.176Z,18.90
2022-08-27T06:39:25.190Z,49.07
2022-08-27T06:41:53.010Z,11.80
2022-08-27T06:44:21.178Z,12.80
2022-08-27T06:46:48.321Z,14.47
2022-08-27T06:49:15.387Z,13.47
2022-08-27T06:51:46.950Z,10.80
2022-08-27T06:54:15.914Z,11.10
2022-08-27T06:56:44.658Z,11.00
2022-08-27T06:59:15.076Z,10.70
2022-08-27T07:01:47.533Z,10.00
2022-08-27T07:04:21.610Z,10.77
2022-08-27T07:06:49.247Z,9.03
2022-08-27T07:09:17.062Z,9.37
2022-08-27T07:11:44.101Z,8.40
2022-08-27T07:14:11.449Z,7.97
2022-08-27T07:16:40.864Z,7.73
2022-08-27T07:19:08.200Z,7.50
2022-08-27T07:21:36.227Z,7.30
2022-08-27T07:24:05.144Z,7.53
2022-08-27T07:26:36.213Z,7.80
2022-08-27T07:29:06.532Z,8.60
2022-08-27T07:31:35.799Z,8.70
2022-08-27T07:34:04.682Z,7.77
2022-08-27T07:36:33.166Z,8.60
2022-08-27T07:39:01.508Z,8.10
2022-08-27T07:41:32.909Z,10.20
2022-08-27T07:44:19.590Z,10.00
2022-08-27T07:46:49.448Z,8.43
2022-08-27T07:49:17.993Z,8.57
2022-08-27T07:51:45.405Z,9.00
2022-08-27T07:54:12.614Z,8.77
2022-08-27T07:56:39.696Z,8.87
2022-08-27T07:59:07.132Z,8.63
2022-08-27T08:01:34.445Z,8.60
2022-08-27T08:04:01.690Z,9.70
2022-08-27T08:06:29.184Z,8.40
2022-08-27T08:08:56.221Z,8.63
2022-08-27T08:11:23.290Z,8.53
2022-08-27T08:13:50.370Z,7.40
2022-08-27T08:16:17.574Z,7.30
2022-08-27T08:18:44.650Z,7.47
2022-08-27T08:21:14.949Z,7.30
2022-08-27T08:23:43.008Z,7.47
2022-08-27T08:26:12.399Z,7.70
2022-08-27T08:28:41.011Z,8.37
2022-08-27T08:31:08.955Z,9.37
2022-08-27T08:33:37.223Z,16.07
2022-08-27T08:36:14.957Z,13.93
2022-08-27T08:38:43.210Z,13.50
2022-08-27T08:41:39.000Z,8.17
2022-08-27T08:44:34.121Z,8.50
2022-08-27T08:47:25.121Z,8.37
2022-08-27T08:50:19.944Z,8.20
2022-08-27T08:52:59.470Z,7.30
2022-08-27T08:55:33.489Z,8.50
2022-08-27T08:58:45.572Z,8.10
2022-08-27T09:01:17.524Z,8.47
2022-08-27T09:04:01.182Z,8.60
2022-08-27T09:06:55.098Z,8.10
2022-08-27T09:09:51.361Z,8.37
2022-08-27T09:12:27.390Z,8.40
2022-08-27T09:15:17.188Z,13.30
2022-08-27T09:17:45.483Z,12.27
2022-08-27T09:20:25.559Z,17.50
2022-08-27T09:23:11.873Z,8.83
2022-08-27T09:25:41.886Z,7.57
2022-08-27T09:28:48.160Z,7.70
2022-08-27T09:31:20.876Z,8.57
2022-08-27T09:33:56.861Z,8.10
2022-08-27T09:36:25.414Z,8.00
2022-08-27T09:39:03.584Z,7.83
2022-08-27T09:41:37.810Z,7.97
2022-08-27T09:44:18.404Z,8.00
2022-08-27T09:47:00.011Z,7.20
2022-08-27T09:49:27.251Z,7.20
2022-08-27T09:51:56.712Z,7.20
2022-08-27T09:54:46.741Z,7.37
2022-08-27T09:57:38.998Z,6.47
2022-08-27T10:00:15.010Z,5.60
2022-08-27T10:02:55.042Z,5.77
2022-08-27T10:05:43.670Z,5.17
2022-08-27T10:08:31.834Z,5.53
2022-08-27T10:11:07.678Z,12.20
2022-08-27T10:14:01.452Z,15.10
2022-08-27T10:16:48.422Z,5.30
2022-08-27T10:20:16.328Z,4.90
2022-08-27T10:23:13.262Z,5.90
2022-08-27T10:25:53.149Z,6.60
2022-08-27T10:28:36.933Z,5.17
2022-08-27T10:31:26.961Z,4.93
2022-08-27T10:34:24.355Z,4.67
2022-08-27T10:37:24.597Z,4.80
2022-08-27T10:40:20.199Z,4.97
2022-08-27T10:43:17.474Z,6.50
2022-08-27T10:46:27.153Z,5.53
2022-08-27T10:49:25.270Z,5.20
2022-08-27T10:52:10.890Z,4.90
2022-08-27T10:54:47.966Z,5.07
2022-08-27T10:57:55.071Z,5.63
2022-08-27T11:00:36.271Z,5.67
2022-08-27T11:03:13.709Z,4.30
2022-08-27T11:05:50.427Z,4.43
2022-08-27T11:08:39.163Z,4.60
2022-08-27T11:11:57.149Z,4.93
2022-08-27T11:14:08.612Z,4.80
2022-08-27T11:16:48.266Z,4.10
2022-08-27T11:19:28.130Z,3.67
2022-08-27T11:22:26.006Z,3.90
2022-08-27T11:25:00.012Z,4.07
2022-08-27T11:27:31.670Z,4.10
2022-08-27T11:30:16.997Z,4.50
2022-08-27T11:33:05.139Z,4.67
2022-08-27T11:35:50.650Z,4.60
2022-08-27T11:38:29.262Z,3.80
2022-08-27T11:41:45.627Z,5.07
2022-08-27T11:44:15.066Z,4.83
2022-08-27T11:46:58.850Z,4.40
2022-08-27T11:49:31.141Z,5.43
2022-08-27T11:52:05.102Z,4.27
2022-08-27T11:55:10.748Z,5.40
2022-08-27T11:57:38.784Z,4.53
2022-08-27T12:00:27.736Z,4.50
2022-08-27T12:03:03.857Z,5.30
2022-08-27T12:05:49.303Z,4.77
2022-08-27T12:08:37.330Z,6.90
2022-08-27T12:11:37.966Z,8.70
2022-08-27T12:14:36.482Z,5.10
2022-08-27T12:17:16.997Z,4.23
2022-08-27T12:20:50.925Z,4.30
2022-08-27T12:23:57.557Z,4.30
2022-08-27T12:26:33.565Z,4.43
2022-08-27T12:29:39.318Z,4.47
2022-08-27T12:32:26.170Z,4.50
2022-08-27T12:35:19.601Z,6.17
2022-08-27T12:38:07.464Z,4.47
2022-08-27T12:40:48.896Z,4.40
2022-08-27T12:43:28.895Z,4.80
2022-08-27T12:46:04.698Z,5.80
2022-08-27T12:48:43.162Z,5.07
2022-08-27T12:51:32.687Z,4.10
2022-08-27T12:54:37.132Z,4.53
2022-08-27T12:57:39.737Z,4.40
2022-08-27T13:00:26.445Z,4.60
2022-08-27T13:03:43.174Z,4.50
2022-08-27T13:06:20.366Z,4.83
2022-08-27T13:08:59.386Z,5.00
2022-08-27T13:11:44.251Z,4.50
2022-08-27T13:14:20.211Z,4.67
2022-08-27T13:16:57.939Z,5.43
2022-08-27T13:19:34.883Z,4.70
2022-08-27T13:22:06.013Z,4.60
2022-08-27T13:24:47.301Z,5.00
2022-08-27T13:27:14.689Z,4.73
2022-08-27T13:29:42.881Z,4.20
2022-08-27T13:32:11.945Z,4.53
2022-08-27T13:34:41.062Z,4.23
2022-08-27T13:37:35.465Z,4.40
2022-08-27T13:40:03.737Z,4.20
2022-08-27T13:42:31.805Z,4.57
2022-08-27T13:45:04.691Z,4.07
2022-08-27T13:47:43.241Z,3.83
2022-08-27T13:50:32.033Z,4.83
2022-08-27T13:53:28.733Z,4.57
2022-08-27T13:55:58.594Z,4.30
2022-08-27T13:58:34.061Z,4.00
2022-08-27T14:01:16.607Z,3.30
2022-08-27T14:04:10.175Z,3.83
2022-08-27T14:06:47.099Z,4.40
2022-08-27T14:09:29.024Z,4.93
2022-08-27T14:12:00.530Z,5.03
2022-08-27T14:14:28.058Z,4.63
2022-08-27T14:17:05.510Z,3.80
2022-08-27T14:19:36.595Z,4.10
2022-08-27T14:22:05.116Z,3.90
2022-08-27T14:24:32.142Z,3.63
2022-08-27T14:27:13.322Z,3.90
2022-08-27T14:29:40.514Z,3.83
2022-08-27T14:32:07.802Z,4.37
2022-08-27T14:34:35.886Z,4.03
2022-08-27T14:37:03.934Z,5.17
2022-08-27T14:39:31.776Z,4.80
2022-08-27T14:41:59.532Z,4.30
2022-08-27T14:44:27.011Z,4.70
2022-08-27T14:46:54.935Z,3.90
2022-08-27T14:49:29.665Z,3.77
2022-08-27T14:51:56.995Z,4.20
2022-08-27T14:54:29.078Z,4.23
2022-08-27T14:57:02.996Z,4.20
2022-08-27T14:59:30.993Z,4.43
2022-08-27T15:02:00.130Z,5.30
2022-08-27T15:04:28.951Z,4.77
2022-08-27T15:06:56.573Z,4.83
2022-08-27T15:09:23.640Z,5.20
2022-08-27T15:11:52.618Z,5.60
2022-08-27T15:14:33.418Z,15.93
2022-08-27T15:17:01.513Z,9.27
2022-08-27T15:19:38.154Z,8.60
2022-08-27T15:22:27.376Z,7.63
2022-08-27T15:24:57.282Z,5.07
2022-08-27T15:27:32.045Z,5.80
2022-08-27T15:30:13.757Z,6.23
2022-08-27T15:32:47.213Z,6.50
2022-08-27T15:35:19.452Z,6.37
2022-08-27T15:37:46.659Z,5.60
2022-08-27T15:40:16.355Z,5.50
2022-08-27T15:42:43.668Z,4.90
2022-08-27T15:45:13.511Z,10.70
2022-08-27T15:47:40.764Z,16.80
2022-08-27T15:50:08.614Z,18.77
2022-08-27T15:52:41.009Z,5.90
2022-08-27T15:55:23.904Z,5.50
2022-08-27T15:57:51.724Z,5.30
2022-08-27T16:00:20.216Z,5.17
2022-08-27T16:02:47.598Z,5.27
2022-08-27T16:05:16.317Z,4.50
2022-08-27T16:07:44.244Z,4.73
2022-08-27T16:10:12.088Z,4.80
2022-08-27T16:12:39.149Z,5.50
2022-08-27T16:15:07.681Z,4.63
2022-08-27T16:17:36.114Z,4.03
2022-08-27T16:20:05.565Z,4.50
2022-08-27T16:22:34.840Z,4.90
2022-08-27T16:25:02.846Z,5.30
2022-08-27T16:27:29.968Z,4.27
2022-08-27T16:29:57.442Z,5.00
2022-08-27T16:32:25.851Z,3.67
2022-08-27T16:34:55.603Z,4.10
2022-08-27T16:37:24.803Z,3.50
2022-08-27T16:39:52.010Z,4.20
2022-08-27T16:42:19.861Z,3.77
2022-08-27T16:44:46.946Z,2.63
2022-08-27T16:47:14.389Z,3.10
2022-08-27T16:50:00.099Z,2.77
2022-08-27T16:52:27.588Z,2.50
2022-08-27T16:54:56.871Z,2.70
2022-08-27T16:57:24.353Z,3.10
2022-08-27T16:59:51.434Z,3.10
2022-08-27T17:02:30.089Z,2.80
2022-08-27T17:05:01.494Z,3.20
2022-08-27T17:07:48.889Z,2.40
2022-08-27T17:10:18.466Z,3.17
2022-08-27T17:12:47.367Z,2.60
2022-08-27T17:15:18.901Z,6.27
2022-08-27T17:17:46.654Z,4.43
2022-08-27T17:20:15.542Z,3.50
2022-08-27T17:22:43.737Z,3.50
2022-08-27T17:25:11.528Z,3.50
2022-08-27T17:27:38.635Z,3.97
2022-08-27T17:30:07.618Z,3.40
2022-08-27T17:32:39.886Z,3.23
2022-08-27T17:35:08.452Z,7.33
2022-08-27T17:37:35.899Z,3.33
2022-08-27T17:40:04.710Z,3.50
2022-08-27T17:42:32.193Z,4.10
2022-08-27T17:45:00.155Z,4.07
2022-08-27T17:47:27.930Z,3.37
2022-08-27T17:49:55.072Z,4.00
2022-08-27T17:52:22.461Z,3.83
2022-08-27T17:54:54.159Z,4.07
2022-08-27T17:57:22.613Z,4.13
2022-08-27T17:59:50.345Z,3.87
2022-08-27T18:02:22.741Z,3.63
2022-08-27T18:04:50.439Z,3.33
2022-08-27T18:07:18.998Z,3.60
2022-08-27T18:09:46.878Z,4.40
2022-08-27T18:12:18.626Z,3.20
2022-08-27T18:14:51.078Z,3.60
2022-08-27T18:17:18.077Z,3.13
2022-08-27T18:19:45.904Z,2.63
2022-08-27T18:22:16.392Z,3.13
2022-08-27T18:24:43.641Z,2.90
2022-08-27T18:27:10.850Z,2.57
2022-08-27T18:29:37.869Z,2.87
2022-08-27T18:32:05.114Z,2.43
2022-08-27T18:34:32.597Z,3.50
2022-08-27T18:36:59.740Z,3.30
2022-08-27T18:39:26.845Z,3.17
2022-08-27T18:41:54.658Z,2.70
2022-08-27T18:44:21.788Z,3.50
2022-08-27T18:46:49.085Z,3.50
2022-08-27T18:49:16.237Z,3.80
2022-08-27T18:51:48.067Z,3.23
2022-08-27T18:54:17.718Z,3.70
2022-08-27T18:56:44.865Z,4.10
2022-08-27T18:59:13.159Z,3.00
2022-08-27T19:01:40.633Z,2.73
2022-08-27T19:04:08.171Z,3.40
2022-08-27T19:06:35.642Z,3.10
2022-08-27T19:09:03.977Z,2.37
2022-08-27T19:11:31.639Z,5.03
2022-08-27T19:13:58.694Z,3.03
2022-08-27T19:16:45.644Z,3.10
2022-08-27T19:19:15.786Z,3.00
2022-08-27T19:21:46.893Z,3.27
2022-08-27T19:24:16.681Z,2.67
2022-08-27T19:26:44.492Z,2.27
2022-08-27T19:29:11.626Z,2.53
2022-08-27T19:31:39.046Z,2.20
2022-08-27T19:34:08.236Z,3.60
2022-08-27T19:36:40.818Z,3.00
2022-08-27T19:39:11.165Z,3.17
2022-08-27T19:41:38.664Z,3.50
2022-08-27T19:44:05.731Z,3.50
2022-08-27T19:46:33.153Z,3.10
2022-08-27T19:49:00.293Z,3.07
2022-08-27T19:51:27.465Z,3.37
2022-08-27T19:53:54.527Z,3.00
2022-08-27T19:56:21.936Z,3.20
2022-08-27T19:58:49.050Z,2.60
2022-08-27T20:01:16.346Z,2.90
2022-08-27T20:03:43.758Z,3.00
2022-08-27T20:06:11.077Z,3.20
2022-08-27T20:08:38.198Z,2.90
2022-08-27T20:11:05.400Z,2.60
2022-08-27T20:13:33.345Z,2.73
2022-08-27T20:16:02.920Z,3.33
2022-08-27T20:18:30.151Z,3.10
2022-08-27T20:20:57.256Z,3.23
2022-08-27T20:23:25.181Z,3.30
2022-08-27T20:25:56.680Z,3.30
2022-08-27T20:28:43.336Z,3.07
2022-08-27T20:31:10.987Z,3.80
2022-08-27T20:33:38.422Z,3.10
2022-08-27T20:36:08.616Z,3.80
2022-08-27T20:38:35.985Z,3.50
2022-08-27T20:41:03.217Z,3.90
2022-08-27T20:43:30.424Z,4.20
2022-08-27T20:45:57.739Z,4.57
2022-08-27T20:48:24.870Z,4.00
2022-08-27T20:50:52.044Z,3.90
2022-08-27T20:53:19.010Z,4.10
2022-08-27T20:55:46.337Z,3.80
2022-08-27T20:58:32.018Z,3.87
2022-08-27T21:01:00.011Z,4.33
2022-08-27T21:03:27.181Z,5.20
2022-08-27T21:05:54.230Z,4.10
2022-08-27T21:08:21.957Z,4.70
2022-08-27T21:10:56.820Z,4.53
2022-08-27T21:13:26.602Z,4.20
2022-08-27T21:15:56.524Z,5.40
2022-08-27T21:18:29.344Z,5.30
2022-08-27T21:20:58.240Z,4.63
2022-08-27T21:23:27.766Z,6.10
2022-08-27T21:25:59.673Z,5.60
2022-08-27T21:28:26.848Z,5.80
2022-08-27T21:30:53.878Z,4.83
2022-08-27T21:33:21.149Z,5.20
2022-08-27T21:35:49.214Z,5.03
2022-08-27T21:38:16.473Z,4.93
2022-08-27T21:40:43.669Z,5.57
2022-08-27T21:43:10.918Z,5.53
2022-08-27T21:45:39.333Z,5.77
2022-08-27T21:48:06.447Z,5.13
2022-08-27T21:50:33.560Z,5.00
2022-08-27T21:53:00.658Z,5.73
2022-08-27T21:55:27.901Z,6.20
2022-08-27T21:57:55.067Z,7.00
2022-08-27T22:00:43.139Z,6.53
2022-08-27T22:03:18.228Z,6.70
2022-08-27T22:05:46.213Z,6.60
2022-08-27T22:08:15.878Z,7.23
2022-08-27T22:10:46.817Z,7.30
2022-08-27T22:13:15.319Z,6.30
2022-08-27T22:15:42.454Z,6.90
2022-08-27T22:18:09.921Z,6.70
2022-08-27T22:20:37.138Z,6.93
2022-08-27T22:23:09.968Z,8.23
2022-08-27T22:25:38.436Z,7.80
2022-08-27T22:28:05.568Z,7.70
2022-08-27T22:30:32.727Z,8.90
2022-08-27T22:33:00.307Z,8.17
2022-08-27T22:35:28.932Z,7.80
2022-08-27T22:37:56.491Z,8.47
2022-08-27T22:40:27.350Z,9.30
2022-08-27T22:42:55.891Z,8.97
2022-08-27T22:45:23.898Z,8.90
2022-08-27T22:47:51.155Z,9.87
2022-08-27T22:50:20.791Z,9.40
2022-08-27T22:52:49.486Z,9.30
2022-08-27T22:55:21.450Z,9.47
2022-08-27T22:57:51.790Z,9.87
2022-08-27T23:00:27.139Z,10.50
2022-08-27T23:02:54.496Z,9.33
2022-08-27T23:05:22.671Z,10.50
2022-08-27T23:07:50.383Z,10.53
2022-08-27T23:10:21.485Z,15.17
2022-08-27T23:12:48.818Z,15.10
2022-08-27T23:15:18.439Z,10.80
2022-08-27T23:17:45.441Z,11.13
2022-08-27T23:20:13.644Z,9.87
2022-08-27T23:22:41.596Z,9.07
2022-08-27T23:25:30.283Z,9.00
2022-08-27T23:28:06.289Z,9.17
2022-08-27T23:30:34.709Z,9.00
2022-08-27T23:33:02.051Z,9.70
2022-08-27T23:35:29.491Z,9.07
2022-08-27T23:37:57.482Z,10.90
2022-08-27T23:40:26.009Z,9.90
2022-08-27T23:42:53.674Z,9.80
2022-08-27T23:45:25.480Z,10.17
2022-08-27T23:47:52.791Z,10.00
2022-08-27T23:50:20.850Z,9.43
2022-08-27T23:52:53.453Z,10.53
2022-08-27T23:55:21.316Z,9.90
2022-08-27T23:57:49.891Z,9.40
