createdAt,value
2022-10-18T00:00:31.879Z,21.75
2022-10-18T00:02:58.784Z,21.75
2022-10-18T00:05:25.709Z,21.75
2022-10-18T00:07:52.618Z,21.75
2022-10-18T00:10:19.527Z,21.69
2022-10-18T00:15:18.264Z,21.69
2022-10-18T00:17:45.179Z,21.69
2022-10-18T00:20:12.159Z,21.63
2022-10-18T00:22:39.095Z,21.63
2022-10-18T00:25:05.995Z,21.63
2022-10-18T00:27:32.895Z,21.63
2022-10-18T00:29:59.790Z,21.63
2022-10-18T00:32:26.684Z,21.56
2022-10-18T00:34:53.594Z,21.56
2022-10-18T00:37:20.488Z,21.56
2022-10-18T00:39:47.433Z,21.50
2022-10-18T00:42:14.388Z,21.50
2022-10-18T00:44:41.331Z,21.50
2022-10-18T00:47:08.245Z,21.50
2022-10-18T00:49:35.172Z,21.50
2022-10-18T00:52:02.086Z,21.44
2022-10-18T00:54:28.995Z,21.44
2022-10-18T00:56:55.960Z,21.44
2022-10-18T00:59:22.846Z,21.44
2022-10-18T01:01:49.826Z,21.38
2022-10-18T01:04:16.778Z,21.38
2022-10-18T01:06:43.717Z,21.38
2022-10-18T01:09:10.670Z,21.38
2022-10-18T01:11:37.594Z,21.38
2022-10-18T01:14:04.512Z,21.31
2022-10-18T01:16:31.432Z,21.31
2022-10-18T01:18:58.346Z,21.31
2022-10-18T01:21:25.252Z,21.31
2022-10-18T01:23:52.199Z,21.25
2022-10-18T01:26:19.107Z,21.25
2022-10-18T01:28:46.067Z,21.25
2022-10-18T01:31:13.019Z,21.25
2022-10-18T01:33:39.933Z,21.25
2022-10-18T01:36:06.863Z,21.25
2022-10-18T01:38:33.759Z,21.19
2022-10-18T01:41:00.669Z,21.19
2022-10-18T01:43:27.614Z,21.19
2022-10-18T01:45:54.532Z,21.19
2022-10-18T01:48:21.515Z,21.19
2022-10-18T01:50:48.402Z,21.19
2022-10-18T01:53:15.299Z,21.19
2022-10-18T01:55:42.234Z,21.13
2022-10-18T01:58:09.144Z,21.13
2022-10-18T02:00:36.099Z,21.13
2022-10-18T02:03:03.015Z,21.13
2022-10-18T02:05:29.940Z,21.13
2022-10-18T02:08:12.047Z,21.06
2022-10-18T02:10:43.748Z,21.06
2022-10-18T02:13:10.693Z,21.06
2022-10-18T02:15:37.597Z,21.06
2022-10-18T02:18:04.492Z,21.06
2022-10-18T02:20:31.410Z,21.06
2022-10-18T02:22:58.330Z,21.00
2022-10-18T02:25:25.265Z,21.00
2022-10-18T02:27:52.166Z,21.00
2022-10-18T02:30:19.071Z,21.00
2022-10-18T02:32:45.983Z,21.00
2022-10-18T02:35:12.897Z,21.00
2022-10-18T02:37:39.796Z,20.94
2022-10-18T02:40:06.683Z,20.94
2022-10-18T02:42:33.885Z,21.00
2022-10-18T02:45:00.963Z,20.94
2022-10-18T02:47:27.894Z,20.94
2022-10-18T02:49:54.819Z,20.94
2022-10-18T02:52:21.771Z,20.94
2022-10-18T02:54:48.677Z,20.94
2022-10-18T02:57:15.575Z,20.94
2022-10-18T02:59:42.523Z,20.94
2022-10-18T03:02:09.450Z,20.94
2022-10-18T03:04:36.360Z,20.88
2022-10-18T03:07:03.291Z,20.88
2022-10-18T03:09:30.276Z,20.88
2022-10-18T03:11:57.192Z,20.88
2022-10-18T03:14:24.298Z,20.88
2022-10-18T03:16:51.224Z,20.88
2022-10-18T03:19:18.183Z,20.88
2022-10-18T03:21:45.097Z,20.88
2022-10-18T03:24:11.994Z,20.88
2022-10-18T03:26:38.909Z,20.88
2022-10-18T03:29:05.855Z,20.88
2022-10-18T03:31:32.822Z,20.88
2022-10-18T03:33:59.743Z,20.88
2022-10-18T03:36:26.675Z,20.81
2022-10-18T03:38:53.607Z,20.81
2022-10-18T03:41:20.493Z,20.81
2022-10-18T03:43:47.416Z,20.81
2022-10-18T03:46:14.336Z,20.88
2022-10-18T03:48:41.252Z,20.69
2022-10-18T03:51:08.166Z,20.69
2022-10-18T03:53:35.082Z,20.63
2022-10-18T03:56:01.988Z,20.63
2022-10-18T03:58:28.983Z,20.56
2022-10-18T04:00:55.914Z,20.56
2022-10-18T04:03:22.966Z,20.56
2022-10-18T04:05:49.866Z,20.56
2022-10-18T04:08:16.780Z,20.50
2022-10-18T04:10:43.711Z,20.56
2022-10-18T04:13:10.609Z,21.69
2022-10-18T04:15:37.525Z,24.13
2022-10-18T04:18:04.435Z,25.63
2022-10-18T04:20:31.374Z,26.63
2022-10-18T04:22:58.338Z,27.31
2022-10-18T04:25:25.243Z,27.06
2022-10-18T04:27:52.161Z,26.69
2022-10-18T04:30:19.057Z,26.81
2022-10-18T04:32:45.960Z,27.13
2022-10-18T04:35:12.866Z,27.44
2022-10-18T04:37:39.827Z,27.75
2022-10-18T04:40:06.744Z,28.00
2022-10-18T04:42:33.638Z,28.06
2022-10-18T04:45:00.609Z,28.06
2022-10-18T04:47:27.534Z,28.19
2022-10-18T04:49:54.449Z,28.25
2022-10-18T04:52:21.380Z,28.31
2022-10-18T04:54:48.295Z,28.31
2022-10-18T04:57:15.223Z,28.38
2022-10-18T04:59:42.142Z,28.38
2022-10-18T05:02:09.040Z,28.31
2022-10-18T05:04:35.963Z,28.00
2022-10-18T05:07:02.881Z,27.56
2022-10-18T05:09:29.789Z,27.25
2022-10-18T05:11:56.702Z,27.06
2022-10-18T05:14:23.645Z,27.00
2022-10-18T05:16:50.549Z,26.94
2022-10-18T05:19:17.451Z,26.94
2022-10-18T05:21:44.347Z,26.94
2022-10-18T05:24:11.256Z,26.94
2022-10-18T05:26:38.208Z,26.94
2022-10-18T05:29:05.183Z,26.94
2022-10-18T05:31:32.172Z,26.94
2022-10-18T05:33:59.123Z,26.94
2022-10-18T05:36:26.033Z,26.94
2022-10-18T05:38:52.967Z,26.94
2022-10-18T05:41:19.870Z,26.94
2022-10-18T05:43:46.795Z,27.00
2022-10-18T05:46:15.739Z,27.00
2022-10-18T05:48:43.107Z,26.94
2022-10-18T05:51:10.016Z,26.94
2022-10-18T05:53:38.075Z,26.75
2022-10-18T05:56:05.330Z,26.56
2022-10-18T05:58:32.284Z,26.69
2022-10-18T06:00:59.185Z,26.88
2022-10-18T06:03:26.092Z,27.00
2022-10-18T06:05:53.016Z,27.13
2022-10-18T06:08:19.928Z,27.25
2022-10-18T06:10:46.992Z,27.31
2022-10-18T06:13:13.909Z,27.44
2022-10-18T06:15:40.835Z,27.44
2022-10-18T06:18:07.757Z,27.50
2022-10-18T06:20:34.689Z,27.50
2022-10-18T06:23:01.609Z,27.50
2022-10-18T06:25:28.581Z,27.44
2022-10-18T06:27:55.483Z,27.44
2022-10-18T06:30:22.393Z,27.38
2022-10-18T06:32:49.292Z,27.25
2022-10-18T06:35:16.216Z,27.06
2022-10-18T06:40:14.942Z,27.06
2022-10-18T06:42:41.840Z,27.13
2022-10-18T06:45:08.768Z,27.13
2022-10-18T06:47:35.675Z,27.13
2022-10-18T06:50:02.554Z,27.19
2022-10-18T06:52:29.712Z,27.13
2022-10-18T06:54:56.800Z,27.13
2022-10-18T06:57:23.709Z,27.13
2022-10-18T06:59:50.629Z,27.13
2022-10-18T07:02:17.612Z,27.06
2022-10-18T07:04:44.517Z,27.06
2022-10-18T07:07:11.427Z,27.00
2022-10-18T07:09:38.343Z,27.06
2022-10-18T07:12:05.258Z,27.06
2022-10-18T07:14:32.181Z,27.06
2022-10-18T07:16:59.107Z,27.00
2022-10-18T07:19:26.023Z,26.94
2022-10-18T07:21:52.937Z,27.00
2022-10-18T07:24:19.980Z,27.06
2022-10-18T07:26:46.931Z,27.13
2022-10-18T07:29:13.845Z,27.19
2022-10-18T07:31:40.817Z,27.19
2022-10-18T07:34:07.808Z,27.19
2022-10-18T07:36:34.755Z,27.19
2022-10-18T07:39:01.693Z,27.19
2022-10-18T07:41:28.600Z,27.19
2022-10-18T07:43:55.541Z,27.19
2022-10-18T07:46:22.472Z,27.13
2022-10-18T07:48:49.397Z,27.13
2022-10-18T07:51:16.340Z,27.06
2022-10-18T07:53:43.249Z,27.06
2022-10-18T07:56:10.177Z,27.06
2022-10-18T07:58:37.085Z,27.00
2022-10-18T08:01:04.000Z,27.00
2022-10-18T08:03:30.936Z,27.06
2022-10-18T08:05:57.864Z,27.13
2022-10-18T08:08:24.761Z,27.25
2022-10-18T08:10:51.661Z,27.31
2022-10-18T08:13:18.595Z,27.38
2022-10-18T08:15:45.509Z,27.44
2022-10-18T08:18:12.412Z,27.50
2022-10-18T08:20:39.327Z,27.56
2022-10-18T08:23:06.247Z,27.56
2022-10-18T08:25:33.214Z,27.56
2022-10-18T08:28:00.206Z,27.56
2022-10-18T08:30:27.127Z,27.50
2022-10-18T08:32:54.028Z,27.50
2022-10-18T08:35:20.949Z,27.44
2022-10-18T08:37:47.867Z,27.31
2022-10-18T08:40:14.820Z,27.06
2022-10-18T08:42:41.733Z,26.88
2022-10-18T08:45:12.983Z,26.81
2022-10-18T08:47:50.299Z,26.69
2022-10-18T08:50:17.211Z,26.56
2022-10-18T08:52:44.142Z,26.44
2022-10-18T08:55:11.068Z,26.31
2022-10-18T08:57:38.024Z,26.25
2022-10-18T09:00:04.972Z,26.13
2022-10-18T09:02:32.155Z,26.00
2022-10-18T09:04:59.276Z,25.94
2022-10-18T09:07:26.227Z,25.88
2022-10-18T09:09:53.167Z,25.81
2022-10-18T09:12:20.093Z,25.69
2022-10-18T09:14:47.061Z,25.63
2022-10-18T09:17:16.049Z,25.63
2022-10-18T09:19:43.339Z,25.50
2022-10-18T09:22:10.260Z,25.50
2022-10-18T09:24:37.176Z,25.44
2022-10-18T09:27:04.118Z,25.38
2022-10-18T09:29:31.008Z,25.31
2022-10-18T09:31:58.001Z,24.81
2022-10-18T09:34:24.981Z,24.44
2022-10-18T09:36:51.899Z,24.44
2022-10-18T09:39:18.801Z,25.50
2022-10-18T09:41:45.708Z,26.38
2022-10-18T09:44:12.624Z,27.06
2022-10-18T09:46:39.528Z,27.56
2022-10-18T09:49:06.453Z,27.81
2022-10-18T09:51:33.376Z,27.81
2022-10-18T09:54:00.286Z,27.94
2022-10-18T09:56:27.219Z,27.88
2022-10-18T09:58:54.132Z,27.81
2022-10-18T10:01:21.028Z,27.81
2022-10-18T10:03:47.932Z,27.88
2022-10-18T10:06:14.855Z,27.88
2022-10-18T10:08:41.759Z,27.88
2022-10-18T10:11:08.653Z,27.69
2022-10-18T10:13:35.604Z,27.31
2022-10-18T10:16:02.525Z,27.06
2022-10-18T10:18:29.444Z,26.88
2022-10-18T10:20:56.354Z,26.75
2022-10-18T10:23:23.264Z,26.69
2022-10-18T10:25:50.184Z,26.63
2022-10-18T10:28:17.099Z,26.69
2022-10-18T10:30:44.015Z,26.69
2022-10-18T10:33:10.948Z,26.75
2022-10-18T10:35:54.059Z,26.75
2022-10-18T10:38:21.216Z,26.75
2022-10-18T10:40:48.123Z,26.75
2022-10-18T10:43:32.912Z,26.75
2022-10-18T10:46:01.997Z,26.75
2022-10-18T10:48:33.117Z,26.75
2022-10-18T10:51:00.376Z,26.75
2022-10-18T10:53:27.346Z,26.75
2022-10-18T10:55:54.268Z,26.75
2022-10-18T10:58:21.164Z,26.75
2022-10-18T11:00:48.060Z,26.75
2022-10-18T11:03:28.422Z,26.75
2022-10-18T11:05:56.625Z,26.81
2022-10-18T11:08:24.133Z,26.88
2022-10-18T11:10:51.101Z,26.94
2022-10-18T11:13:18.018Z,27.06
2022-10-18T11:15:44.957Z,27.13
2022-10-18T11:18:11.876Z,27.19
2022-10-18T11:20:38.838Z,27.25
2022-10-18T11:23:05.837Z,27.25
2022-10-18T11:25:32.835Z,27.31
2022-10-18T11:27:59.738Z,27.31
2022-10-18T11:30:26.663Z,27.31
2022-10-18T11:32:53.558Z,27.31
2022-10-18T11:35:20.470Z,27.31
2022-10-18T11:37:47.392Z,27.31
2022-10-18T11:40:14.304Z,27.25
2022-10-18T11:42:41.238Z,27.06
2022-10-18T11:45:10.211Z,26.88
2022-10-18T11:47:37.129Z,26.75
2022-10-18T11:50:04.035Z,26.69
2022-10-18T11:52:30.952Z,26.63
2022-10-18T11:54:57.911Z,26.63
2022-10-18T11:57:24.805Z,26.63
2022-10-18T11:59:51.752Z,26.63
2022-10-18T12:02:18.682Z,26.63
2022-10-18T12:04:58.464Z,26.63
2022-10-18T12:07:32.623Z,26.63
2022-10-18T12:09:59.564Z,26.69
2022-10-18T12:12:26.489Z,26.63
2022-10-18T12:14:53.420Z,26.63
2022-10-18T12:17:51.104Z,26.63
2022-10-18T12:20:07.218Z,26.69
2022-10-18T12:22:34.445Z,26.69
2022-10-18T12:25:01.628Z,26.69
2022-10-18T12:27:28.541Z,26.69
2022-10-18T12:29:55.465Z,26.69
2022-10-18T12:32:22.412Z,26.69
2022-10-18T12:34:49.316Z,26.69
2022-10-18T12:37:16.236Z,26.63
2022-10-18T12:40:08.601Z,26.56
2022-10-18T12:42:30.031Z,26.50
2022-10-18T12:44:56.966Z,26.38
2022-10-18T12:47:23.873Z,26.31
2022-10-18T12:49:50.783Z,26.25
2022-10-18T12:52:17.698Z,26.13
2022-10-18T12:54:44.602Z,26.06
2022-10-18T12:57:11.525Z,26.00
2022-10-18T12:59:38.462Z,25.94
2022-10-18T13:02:05.389Z,25.88
2022-10-18T13:04:32.316Z,25.88
2022-10-18T13:06:59.303Z,25.88
2022-10-18T13:09:26.241Z,25.81
2022-10-18T13:11:53.200Z,25.81
2022-10-18T13:14:20.150Z,25.81
2022-10-18T13:16:47.052Z,25.75
2022-10-18T13:19:13.985Z,25.69
2022-10-18T13:21:40.875Z,25.56
2022-10-18T13:24:07.800Z,25.44
2022-10-18T13:26:34.724Z,25.31
2022-10-18T13:29:01.727Z,25.19
2022-10-18T13:31:28.688Z,25.00
2022-10-18T13:33:55.585Z,24.88
2022-10-18T13:36:23.479Z,24.75
2022-10-18T13:38:50.632Z,24.63
2022-10-18T13:41:17.637Z,24.50
2022-10-18T13:43:46.910Z,24.44
2022-10-18T13:46:15.897Z,24.38
2022-10-18T13:48:42.796Z,24.25
2022-10-18T13:51:09.719Z,24.19
2022-10-18T13:53:36.649Z,24.13
2022-10-18T13:56:03.605Z,24.06
2022-10-18T13:58:30.523Z,24.00
2022-10-18T14:00:57.455Z,24.00
2022-10-18T14:03:51.426Z,23.94
2022-10-18T14:06:11.311Z,23.88
2022-10-18T14:08:38.233Z,23.81
2022-10-18T14:11:05.144Z,23.75
2022-10-18T14:13:32.062Z,23.69
2022-10-18T14:15:58.972Z,23.63
2022-10-18T14:18:27.939Z,23.56
2022-10-18T14:21:12.748Z,23.50
2022-10-18T14:23:40.708Z,23.44
2022-10-18T14:26:07.648Z,23.38
2022-10-18T14:28:55.097Z,23.25
2022-10-18T14:31:21.502Z,23.19
2022-10-18T14:33:48.416Z,23.06
2022-10-18T14:36:15.865Z,23.00
2022-10-18T14:38:42.980Z,22.94
2022-10-18T14:41:09.895Z,22.88
2022-10-18T14:43:36.823Z,22.81
2022-10-18T14:46:03.736Z,22.75
2022-10-18T14:48:30.649Z,22.75
2022-10-18T14:50:57.572Z,22.69
2022-10-18T14:53:24.464Z,22.63
2022-10-18T14:55:51.395Z,22.56
2022-10-18T14:58:18.311Z,22.56
2022-10-18T15:00:47.787Z,22.50
2022-10-18T15:03:15.547Z,22.44
2022-10-18T15:05:42.447Z,22.44
2022-10-18T15:08:09.359Z,22.38
2022-10-18T15:10:36.242Z,22.38
2022-10-18T15:13:11.143Z,22.31
2022-10-18T15:15:38.381Z,22.31
2022-10-18T15:18:05.348Z,22.25
2022-10-18T15:20:32.270Z,22.25
2022-10-18T15:22:59.176Z,22.19
2022-10-18T15:25:30.841Z,22.19
2022-10-18T15:27:58.679Z,22.13
2022-10-18T15:30:25.589Z,22.13
2022-10-18T15:32:52.506Z,22.13
2022-10-18T15:35:24.916Z,22.06
2022-10-18T15:37:52.938Z,22.06
2022-10-18T15:40:19.840Z,22.06
2022-10-18T15:42:46.738Z,22.00
2022-10-18T15:45:13.669Z,22.00
2022-10-18T15:47:40.587Z,22.00
2022-10-18T15:50:07.530Z,22.00
2022-10-18T15:52:38.051Z,21.94
2022-10-18T15:55:05.891Z,21.94
2022-10-18T15:57:32.970Z,21.94
2022-10-18T16:00:00.191Z,21.88
2022-10-18T16:02:27.164Z,21.88
2022-10-18T16:04:54.077Z,21.88
2022-10-18T16:07:20.979Z,21.88
2022-10-18T16:09:47.955Z,21.81
2022-10-18T16:12:14.857Z,21.81
2022-10-18T16:14:41.748Z,21.81
2022-10-18T16:17:08.644Z,21.75
2022-10-18T16:19:35.554Z,21.75
2022-10-18T16:22:06.368Z,21.75
2022-10-18T16:24:33.688Z,21.69
2022-10-18T16:27:00.587Z,21.69
2022-10-18T16:29:27.539Z,21.69
2022-10-18T16:31:54.450Z,21.63
2022-10-18T16:34:21.355Z,21.63
2022-10-18T16:36:48.288Z,21.63
2022-10-18T16:39:15.199Z,21.56
2022-10-18T16:41:42.124Z,21.56
2022-10-18T16:44:09.031Z,21.56
2022-10-18T16:46:35.932Z,21.50
2022-10-18T16:49:02.866Z,21.50
2022-10-18T16:51:29.807Z,21.50
2022-10-18T16:53:56.752Z,21.44
2022-10-18T16:56:23.663Z,21.44
2022-10-18T16:58:50.588Z,21.44
2022-10-18T17:01:17.547Z,21.38
2022-10-18T17:03:44.546Z,21.38
2022-10-18T17:06:11.466Z,21.38
2022-10-18T17:08:38.368Z,21.38
2022-10-18T17:11:05.321Z,21.31
2022-10-18T17:13:32.219Z,21.31
2022-10-18T17:15:59.135Z,21.31
2022-10-18T17:18:26.059Z,21.25
2022-10-18T17:20:52.974Z,21.25
2022-10-18T17:23:19.871Z,21.25
2022-10-18T17:25:58.935Z,21.19
2022-10-18T17:28:33.808Z,21.19
2022-10-18T17:31:00.752Z,21.19
2022-10-18T17:33:27.745Z,21.19
2022-10-18T17:35:54.639Z,21.19
2022-10-18T17:38:21.579Z,21.13
2022-10-18T17:40:48.487Z,21.13
2022-10-18T17:43:15.395Z,21.13
2022-10-18T17:45:42.311Z,21.13
2022-10-18T17:48:09.209Z,21.13
2022-10-18T17:50:36.127Z,21.06
2022-10-18T17:53:03.041Z,21.06
2022-10-18T17:55:29.939Z,21.06
2022-10-18T17:57:56.862Z,21.06
2022-10-18T18:00:23.750Z,21.06
2022-10-18T18:02:50.729Z,21.00
2022-10-18T18:05:17.690Z,21.00
2022-10-18T18:07:44.660Z,21.00
2022-10-18T18:10:11.547Z,21.00
2022-10-18T18:12:38.439Z,20.94
2022-10-18T18:15:05.356Z,20.94
2022-10-18T18:17:34.391Z,20.94
2022-10-18T18:20:06.908Z,20.94
2022-10-18T18:22:35.266Z,20.94
2022-10-18T18:25:03.824Z,20.88
2022-10-18T18:27:30.812Z,20.88
2022-10-18T18:29:57.711Z,20.88
2022-10-18T18:32:24.640Z,20.88
2022-10-18T18:34:51.569Z,20.88
2022-10-18T18:37:18.506Z,20.88
2022-10-18T18:39:45.399Z,20.88
2022-10-18T18:42:12.310Z,20.88
2022-10-18T18:44:39.236Z,20.88
2022-10-18T18:47:09.655Z,20.88
2022-10-18T18:49:40.026Z,20.88
2022-10-18T18:52:06.950Z,20.88
2022-10-18T18:54:33.845Z,20.88
2022-10-18T18:57:00.741Z,20.88
2022-10-18T18:59:27.642Z,20.88
2022-10-18T19:01:54.669Z,20.88
2022-10-18T19:04:21.639Z,20.88
2022-10-18T19:06:48.580Z,20.88
2022-10-18T19:09:16.251Z,20.88
2022-10-18T19:11:45.453Z,20.88
2022-10-18T19:14:12.395Z,20.88
2022-10-18T19:16:39.385Z,20.88
2022-10-18T19:19:06.295Z,20.88
2022-10-18T19:21:33.199Z,20.88
2022-10-18T19:24:00.166Z,20.81
2022-10-18T19:26:27.067Z,20.88
2022-10-18T19:28:54.025Z,20.88
2022-10-18T19:31:20.996Z,20.81
2022-10-18T19:33:55.653Z,20.81
2022-10-18T19:36:25.911Z,20.81
2022-10-18T19:38:52.823Z,20.81
2022-10-18T19:41:19.784Z,20.81
2022-10-18T19:43:46.757Z,20.81
2022-10-18T19:46:13.680Z,20.81
2022-10-18T19:48:40.643Z,20.81
2022-10-18T19:51:09.314Z,20.81
2022-10-18T19:53:36.677Z,20.81
2022-10-18T19:56:03.577Z,20.81
2022-10-18T19:58:30.470Z,20.81
2022-10-18T20:00:57.432Z,20.81
2022-10-18T20:03:24.423Z,20.81
2022-10-18T20:05:51.356Z,20.81
2022-10-18T20:08:18.276Z,20.81
2022-10-18T20:10:45.186Z,20.81
2022-10-18T20:13:12.133Z,20.81
2022-10-18T20:15:39.063Z,20.75
2022-10-18T20:18:05.993Z,20.75
2022-10-18T20:20:32.963Z,20.75
2022-10-18T20:22:59.892Z,20.75
2022-10-18T20:25:26.828Z,20.75
2022-10-18T20:27:53.729Z,20.75
2022-10-18T20:30:20.633Z,20.75
2022-10-18T20:32:47.544Z,20.75
2022-10-18T20:35:14.452Z,20.75
2022-10-18T20:37:41.454Z,20.75
2022-10-18T20:40:08.387Z,20.75
2022-10-18T20:42:35.342Z,20.75
2022-10-18T20:47:34.352Z,20.75
2022-10-18T20:50:01.555Z,20.75
2022-10-18T20:52:28.506Z,20.69
2022-10-18T20:54:55.414Z,20.69
2022-10-18T20:57:22.341Z,20.69
2022-10-18T20:59:49.311Z,20.69
2022-10-18T21:02:16.214Z,20.69
2022-10-18T21:04:43.146Z,20.69
2022-10-18T21:07:10.057Z,20.69
2022-10-18T21:09:36.971Z,20.69
2022-10-18T21:12:03.915Z,20.69
2022-10-18T21:14:30.868Z,20.69
2022-10-18T21:16:57.787Z,20.69
2022-10-18T21:19:24.680Z,20.69
2022-10-18T21:21:51.610Z,20.69
2022-10-18T21:24:18.535Z,20.69
2022-10-18T21:26:45.455Z,20.69
2022-10-18T21:29:12.430Z,20.69
2022-10-18T21:31:39.390Z,20.69
2022-10-18T21:34:06.416Z,20.69
2022-10-18T21:36:33.361Z,20.63
2022-10-18T21:39:00.292Z,20.63
2022-10-18T21:41:27.205Z,20.63
2022-10-18T21:43:54.143Z,20.63
2022-10-18T21:46:21.066Z,20.63
2022-10-18T21:48:47.998Z,20.63
2022-10-18T21:51:14.900Z,20.63
2022-10-18T21:53:41.805Z,20.63
2022-10-18T21:56:08.742Z,20.63
2022-10-18T21:58:35.657Z,20.63
2022-10-18T22:01:02.657Z,20.63
2022-10-18T22:03:29.638Z,20.63
2022-10-18T22:05:56.561Z,20.63
2022-10-18T22:08:23.469Z,20.63
2022-10-18T22:10:50.395Z,20.63
2022-10-18T22:13:17.307Z,20.63
2022-10-18T22:15:44.212Z,20.63
2022-10-18T22:18:11.133Z,20.63
2022-10-18T22:20:38.053Z,20.63
2022-10-18T22:23:05.002Z,20.63
2022-10-18T22:25:31.907Z,20.63
2022-10-18T22:27:58.832Z,20.63
2022-10-18T22:30:25.763Z,20.56
2022-10-18T22:32:52.684Z,20.63
2022-10-18T22:35:19.613Z,20.56
2022-10-18T22:37:46.512Z,20.63
2022-10-18T22:40:13.569Z,20.56
2022-10-18T22:42:40.483Z,20.56
2022-10-18T22:45:07.397Z,20.56
2022-10-18T22:47:34.738Z,20.56
2022-10-18T22:50:01.866Z,20.56
2022-10-18T22:52:28.790Z,20.56
2022-10-18T22:54:55.706Z,20.56
2022-10-18T22:57:22.650Z,20.56
2022-10-18T22:59:49.637Z,20.56
2022-10-18T23:02:16.538Z,20.56
2022-10-18T23:04:43.508Z,20.56
2022-10-18T23:07:10.426Z,20.56
2022-10-18T23:09:37.418Z,20.56
2022-10-18T23:12:04.345Z,20.56
2022-10-18T23:14:31.253Z,20.56
2022-10-18T23:16:58.240Z,20.56
2022-10-18T23:19:25.172Z,20.56
2022-10-18T23:21:52.088Z,20.56
2022-10-18T23:24:19.066Z,20.56
2022-10-18T23:26:45.995Z,20.50
2022-10-18T23:29:12.991Z,20.50
2022-10-18T23:31:39.943Z,20.50
2022-10-18T23:34:06.855Z,20.50
2022-10-18T23:36:33.889Z,20.50
2022-10-18T23:39:00.879Z,20.50
2022-10-18T23:41:27.801Z,20.50
2022-10-18T23:43:54.737Z,20.50
2022-10-18T23:46:21.667Z,20.50
2022-10-18T23:48:48.600Z,20.50
2022-10-18T23:51:15.514Z,20.50
2022-10-18T23:53:42.469Z,20.50
2022-10-18T23:56:09.433Z,20.50
2022-10-18T23:58:36.342Z,20.50
