createdAt,value
2022-10-31T00:00:30.607Z,87.00
2022-10-31T00:01:35.905Z,86.71
2022-10-31T00:02:39.867Z,87.24
2022-10-31T00:03:44.250Z,87.68
2022-10-31T00:04:47.537Z,87.55
2022-10-31T00:05:51.366Z,87.34
2022-10-31T00:06:55.394Z,86.99
2022-10-31T00:08:00.052Z,87.28
2022-10-31T00:09:05.007Z,87.28
2022-10-31T00:10:11.260Z,87.38
2022-10-31T00:11:14.207Z,87.13
2022-10-31T00:12:17.473Z,87.26
2022-10-31T00:13:23.664Z,87.79
2022-10-31T00:14:28.479Z,87.76
2022-10-31T00:15:32.938Z,87.48
2022-10-31T00:16:36.552Z,87.85
2022-10-31T00:17:39.529Z,87.41
2022-10-31T00:18:41.772Z,87.49
2022-10-31T00:19:46.540Z,87.66
2022-10-31T00:20:50.779Z,87.68
2022-10-31T00:21:54.177Z,87.78
2022-10-31T00:23:00.816Z,87.79
2022-10-31T00:24:04.000Z,87.49
2022-10-31T00:25:07.919Z,87.47
2022-10-31T00:26:11.531Z,87.59
2022-10-31T00:27:14.719Z,87.55
2022-10-31T00:29:20.069Z,88.10
2022-10-31T00:30:23.773Z,88.08
2022-10-31T00:31:27.289Z,88.06
2022-10-31T00:32:31.852Z,88.50
2022-10-31T00:33:38.498Z,89.28
2022-10-31T00:34:41.704Z,88.83
2022-10-31T00:35:46.834Z,88.79
2022-10-31T00:36:52.079Z,88.76
2022-10-31T00:37:56.186Z,88.77
2022-10-31T00:38:58.915Z,88.71
2022-10-31T00:40:05.449Z,89.10
2022-10-31T00:41:08.430Z,89.11
2022-10-31T00:42:11.678Z,88.84
2022-10-31T00:43:15.026Z,89.10
2022-10-31T00:44:18.750Z,89.26
2022-10-31T00:45:23.506Z,89.44
2022-10-31T00:46:28.781Z,89.43
2022-10-31T00:47:33.185Z,89.54
2022-10-31T00:48:36.632Z,89.29
2022-10-31T00:49:40.555Z,89.15
2022-10-31T00:50:45.772Z,89.79
2022-10-31T00:51:50.478Z,89.62
2022-10-31T00:52:54.099Z,89.71
2022-10-31T00:53:58.532Z,89.87
2022-10-31T00:55:02.118Z,90.11
2022-10-31T00:56:07.526Z,90.11
2022-10-31T00:57:13.330Z,89.95
2022-10-31T00:58:17.727Z,90.38
2022-10-31T00:59:21.836Z,90.23
2022-10-31T01:00:24.690Z,90.53
2022-10-31T01:01:28.760Z,90.47
2022-10-31T01:02:32.603Z,90.98
2022-10-31T01:03:39.165Z,91.21
2022-10-31T01:04:44.665Z,91.69
2022-10-31T01:05:50.807Z,90.94
2022-10-31T01:06:55.357Z,90.79
2022-10-31T01:08:02.367Z,91.06
2022-10-31T01:09:06.946Z,91.28
2022-10-31T01:10:10.754Z,91.38
2022-10-31T01:11:22.924Z,91.13
2022-10-31T01:12:26.300Z,90.80
2022-10-31T01:13:29.080Z,90.83
2022-10-31T01:14:32.492Z,90.23
2022-10-31T01:15:39.806Z,90.70
2022-10-31T01:16:45.460Z,91.07
2022-10-31T01:17:49.597Z,91.11
2022-10-31T01:18:54.878Z,91.06
2022-10-31T01:19:58.384Z,91.45
2022-10-31T01:21:08.254Z,91.78
2022-10-31T01:22:11.974Z,91.71
2022-10-31T01:23:15.477Z,91.79
2022-10-31T01:24:18.718Z,92.41
2022-10-31T01:25:21.747Z,92.46
2022-10-31T01:26:29.222Z,91.65
2022-10-31T01:27:33.432Z,91.94
2022-10-31T01:28:41.767Z,92.28
2022-10-31T01:29:45.075Z,92.51
2022-10-31T01:30:48.646Z,92.06
2022-10-31T01:31:51.968Z,92.37
2022-10-31T01:32:54.857Z,91.80
2022-10-31T01:34:00.089Z,92.11
2022-10-31T01:35:03.642Z,91.83
2022-10-31T01:36:14.251Z,91.99
2022-10-31T01:37:18.055Z,91.25
2022-10-31T01:38:24.612Z,91.64
2022-10-31T01:39:28.217Z,91.87
2022-10-31T01:40:31.823Z,92.17
2022-10-31T01:41:36.986Z,92.58
2022-10-31T01:42:41.618Z,92.75
2022-10-31T01:43:49.241Z,92.96
2022-10-31T01:44:55.480Z,92.46
2022-10-31T01:46:01.047Z,91.93
2022-10-31T01:47:09.253Z,92.48
2022-10-31T01:48:14.636Z,93.01
2022-10-31T01:49:24.616Z,93.31
2022-10-31T01:50:31.224Z,93.17
2022-10-31T01:51:36.639Z,93.08
2022-10-31T01:52:44.427Z,92.62
2022-10-31T01:53:47.513Z,92.76
2022-10-31T01:54:52.051Z,93.28
2022-10-31T01:55:56.392Z,92.75
2022-10-31T01:57:00.982Z,92.96
2022-10-31T01:58:06.156Z,92.77
2022-10-31T01:59:13.498Z,92.52
2022-10-31T02:00:18.245Z,92.66
2022-10-31T02:01:22.008Z,92.66
2022-10-31T02:02:27.293Z,92.45
2022-10-31T02:03:31.937Z,92.30
2022-10-31T02:04:35.932Z,92.49
2022-10-31T02:05:40.275Z,92.20
2022-10-31T02:06:44.509Z,92.58
2022-10-31T02:08:04.436Z,91.88
2022-10-31T02:09:08.020Z,91.97
2022-10-31T02:10:11.737Z,92.23
2022-10-31T02:11:15.241Z,92.36
2022-10-31T02:12:18.745Z,91.74
2022-10-31T02:13:23.286Z,91.85
2022-10-31T02:14:27.206Z,91.57
2022-10-31T02:15:31.338Z,91.53
2022-10-31T02:16:34.843Z,91.30
2022-10-31T02:17:39.231Z,91.56
2022-10-31T02:18:47.046Z,91.69
2022-10-31T02:20:13.347Z,91.71
2022-10-31T02:21:18.454Z,91.67
2022-10-31T02:22:28.411Z,91.46
2022-10-31T02:23:38.280Z,91.11
2022-10-31T02:25:01.536Z,91.11
2022-10-31T02:26:06.706Z,91.38
2022-10-31T02:27:25.355Z,91.11
2022-10-31T02:28:36.772Z,91.04
2022-10-31T02:29:44.797Z,91.17
2022-10-31T02:30:53.517Z,91.60
2022-10-31T02:32:10.716Z,91.16
2022-10-31T02:33:17.138Z,90.92
2022-10-31T02:34:41.846Z,91.05
2022-10-31T02:35:56.356Z,91.04
2022-10-31T02:37:06.724Z,91.11
2022-10-31T02:38:18.784Z,90.42
2022-10-31T02:39:27.000Z,90.24
2022-10-31T02:40:38.913Z,90.03
2022-10-31T02:41:52.088Z,89.93
2022-10-31T02:43:04.598Z,90.06
2022-10-31T02:44:10.474Z,90.26
2022-10-31T02:45:21.905Z,89.44
2022-10-31T02:46:26.992Z,88.68
2022-10-31T02:47:32.054Z,88.89
2022-10-31T02:48:37.329Z,89.55
2022-10-31T02:49:48.288Z,89.65
2022-10-31T02:50:54.064Z,89.48
2022-10-31T02:51:56.305Z,89.66
2022-10-31T02:52:59.925Z,89.02
2022-10-31T02:54:04.637Z,88.85
2022-10-31T02:55:15.594Z,88.56
2022-10-31T02:56:21.500Z,88.05
2022-10-31T02:57:32.421Z,88.24
2022-10-31T02:58:39.177Z,89.10
2022-10-31T02:59:43.505Z,88.96
2022-10-31T03:00:52.878Z,89.15
2022-10-31T03:02:04.202Z,89.89
2022-10-31T03:03:09.808Z,89.80
2022-10-31T03:04:15.292Z,89.62
2022-10-31T03:05:31.855Z,89.95
2022-10-31T03:06:36.916Z,89.54
2022-10-31T03:07:44.810Z,89.07
2022-10-31T03:08:50.922Z,88.84
2022-10-31T03:10:02.516Z,88.15
2022-10-31T03:11:07.970Z,87.91
2022-10-31T03:12:15.130Z,87.77
2022-10-31T03:14:27.050Z,87.47
2022-10-31T03:15:34.106Z,86.88
2022-10-31T03:16:45.653Z,86.55
2022-10-31T03:17:51.488Z,86.80
2022-10-31T03:19:02.483Z,86.99
2022-10-31T03:20:08.661Z,86.40
2022-10-31T03:21:14.922Z,87.23
2022-10-31T03:22:19.472Z,86.59
2022-10-31T03:23:24.127Z,86.25
2022-10-31T03:24:28.783Z,86.21
2022-10-31T03:25:36.961Z,86.07
2022-10-31T03:26:42.894Z,86.02
2022-10-31T03:27:47.872Z,85.93
2022-10-31T03:28:55.788Z,85.25
2022-10-31T03:30:01.230Z,85.03
2022-10-31T03:31:07.495Z,84.08
2022-10-31T03:32:14.769Z,84.56
2022-10-31T03:33:20.099Z,84.53
2022-10-31T03:34:23.519Z,83.83
2022-10-31T03:35:28.824Z,83.39
2022-10-31T03:36:32.913Z,82.82
2022-10-31T03:37:37.370Z,82.75
2022-10-31T03:38:43.582Z,82.44
2022-10-31T03:39:48.558Z,82.23
2022-10-31T03:40:53.620Z,81.94
2022-10-31T03:41:57.835Z,81.28
2022-10-31T03:43:03.906Z,80.82
2022-10-31T03:44:09.983Z,79.98
2022-10-31T03:45:16.216Z,79.96
2022-10-31T03:46:19.696Z,79.16
2022-10-31T03:47:23.537Z,77.95
2022-10-31T03:48:27.866Z,73.45
2022-10-31T03:49:31.517Z,66.68
2022-10-31T03:50:37.962Z,65.24
2022-10-31T03:51:47.199Z,64.43
2022-10-31T03:52:55.166Z,63.58
2022-10-31T03:54:00.222Z,63.33
2022-10-31T03:55:14.594Z,63.22
2022-10-31T03:56:25.130Z,63.04
2022-10-31T03:57:30.802Z,63.20
2022-10-31T03:58:38.590Z,63.02
2022-10-31T03:59:44.075Z,62.94
2022-10-31T04:00:49.464Z,63.15
2022-10-31T04:01:56.648Z,63.35
2022-10-31T04:03:02.165Z,63.40
2022-10-31T04:04:07.708Z,63.38
2022-10-31T04:05:11.008Z,63.64
2022-10-31T04:06:16.599Z,63.65
2022-10-31T04:07:22.922Z,63.57
2022-10-31T04:08:28.680Z,63.90
2022-10-31T04:09:32.923Z,64.09
2022-10-31T04:10:38.027Z,64.28
2022-10-31T04:11:49.790Z,64.50
2022-10-31T04:13:05.578Z,64.54
2022-10-31T04:14:14.139Z,64.56
2022-10-31T04:15:17.021Z,64.96
2022-10-31T04:16:21.045Z,65.24
2022-10-31T04:17:25.218Z,65.51
2022-10-31T04:18:28.462Z,65.53
2022-10-31T04:19:34.238Z,65.88
2022-10-31T04:20:40.234Z,65.87
2022-10-31T04:21:47.646Z,66.12
2022-10-31T04:22:50.533Z,66.30
2022-10-31T04:23:55.061Z,66.29
2022-10-31T04:24:59.223Z,66.42
2022-10-31T04:26:03.649Z,66.78
2022-10-31T04:27:06.985Z,67.21
2022-10-31T04:28:10.299Z,67.48
2022-10-31T04:29:14.546Z,67.33
2022-10-31T04:30:19.655Z,67.18
2022-10-31T04:31:22.125Z,67.80
2022-10-31T04:32:25.686Z,67.94
2022-10-31T04:33:30.420Z,67.97
2022-10-31T04:34:33.894Z,68.31
2022-10-31T04:35:37.012Z,68.34
2022-10-31T04:36:41.938Z,68.23
2022-10-31T04:37:46.278Z,67.85
2022-10-31T04:38:50.315Z,68.17
2022-10-31T04:39:54.437Z,68.00
2022-10-31T04:41:12.046Z,68.29
2022-10-31T04:42:22.797Z,67.37
2022-10-31T04:43:26.168Z,67.47
2022-10-31T04:44:29.776Z,67.53
2022-10-31T04:45:33.686Z,67.78
2022-10-31T04:46:38.037Z,67.42
2022-10-31T04:47:42.700Z,67.90
2022-10-31T04:48:46.407Z,67.66
2022-10-31T04:49:54.500Z,67.55
2022-10-31T04:51:02.189Z,67.46
2022-10-31T04:52:05.697Z,67.59
2022-10-31T04:53:11.504Z,67.58
2022-10-31T04:54:16.661Z,67.59
2022-10-31T04:55:40.061Z,67.56
2022-10-31T04:56:57.137Z,67.02
2022-10-31T04:58:01.475Z,67.23
2022-10-31T04:59:06.627Z,67.08
2022-10-31T05:00:16.565Z,66.59
2022-10-31T05:01:21.003Z,66.28
2022-10-31T05:02:25.203Z,66.28
2022-10-31T05:03:32.228Z,66.50
2022-10-31T05:04:36.251Z,66.49
2022-10-31T05:05:39.027Z,66.43
2022-10-31T05:06:41.916Z,66.29
2022-10-31T05:07:46.977Z,65.53
2022-10-31T05:08:50.338Z,65.52
2022-10-31T05:09:53.785Z,65.80
2022-10-31T05:11:03.285Z,65.60
2022-10-31T05:12:04.980Z,65.92
2022-10-31T05:13:18.987Z,65.87
2022-10-31T05:14:43.492Z,65.97
2022-10-31T05:15:53.824Z,65.13
2022-10-31T05:17:15.712Z,65.23
2022-10-31T05:18:37.495Z,65.60
2022-10-31T05:19:51.049Z,65.51
2022-10-31T05:21:14.842Z,65.80
2022-10-31T05:22:24.078Z,65.66
2022-10-31T05:23:27.863Z,65.01
2022-10-31T05:24:32.300Z,63.90
2022-10-31T05:25:36.958Z,62.78
2022-10-31T05:26:43.351Z,61.99
2022-10-31T05:27:47.617Z,61.71
2022-10-31T05:28:54.057Z,62.05
2022-10-31T05:29:57.447Z,62.39
2022-10-31T05:31:01.722Z,62.53
2022-10-31T05:32:06.453Z,62.36
2022-10-31T05:33:31.448Z,62.73
2022-10-31T05:34:45.517Z,63.62
2022-10-31T05:35:51.678Z,64.39
2022-10-31T05:37:06.123Z,64.61
2022-10-31T05:38:11.598Z,64.24
2022-10-31T05:39:16.772Z,64.02
2022-10-31T05:40:22.586Z,63.89
2022-10-31T05:41:25.661Z,63.89
2022-10-31T05:42:30.425Z,63.84
2022-10-31T05:43:34.522Z,64.20
2022-10-31T05:44:40.679Z,64.16
2022-10-31T05:46:05.281Z,64.29
2022-10-31T05:47:22.784Z,63.47
2022-10-31T05:48:37.440Z,63.29
2022-10-31T05:49:51.830Z,63.33
2022-10-31T05:51:13.348Z,63.38
2022-10-31T05:52:17.015Z,63.11
2022-10-31T05:53:23.573Z,63.32
2022-10-31T05:54:27.152Z,63.00
2022-10-31T05:55:31.186Z,62.78
2022-10-31T05:56:36.361Z,62.33
2022-10-31T05:57:40.169Z,61.43
2022-10-31T05:58:44.302Z,60.82
2022-10-31T05:59:52.287Z,59.40
2022-10-31T06:00:53.863Z,58.85
2022-10-31T06:01:57.740Z,60.07
2022-10-31T06:03:05.947Z,60.83
2022-10-31T06:04:11.550Z,61.82
2022-10-31T06:05:15.362Z,61.77
2022-10-31T06:06:17.724Z,61.86
2022-10-31T06:07:23.319Z,62.35
2022-10-31T06:08:27.032Z,62.93
2022-10-31T06:09:31.233Z,62.79
2022-10-31T06:10:34.489Z,62.94
2022-10-31T06:11:37.956Z,62.62
2022-10-31T06:12:43.897Z,62.66
2022-10-31T06:13:48.932Z,62.36
2022-10-31T06:15:00.065Z,62.71
2022-10-31T06:16:03.059Z,62.19
2022-10-31T06:17:08.459Z,61.50
2022-10-31T06:18:24.573Z,60.81
2022-10-31T06:19:29.240Z,61.51
2022-10-31T06:20:33.065Z,60.09
2022-10-31T06:21:39.267Z,59.71
2022-10-31T06:22:43.656Z,59.49
2022-10-31T06:23:47.022Z,59.65
2022-10-31T06:25:09.524Z,59.83
2022-10-31T06:26:14.907Z,60.41
2022-10-31T06:27:21.917Z,60.06
2022-10-31T06:28:25.409Z,59.77
2022-10-31T06:29:33.057Z,58.98
2022-10-31T06:30:39.905Z,57.71
2022-10-31T06:31:43.618Z,57.57
2022-10-31T06:32:47.855Z,57.53
2022-10-31T06:33:52.428Z,56.67
2022-10-31T06:34:57.685Z,56.21
2022-10-31T06:36:01.608Z,55.36
2022-10-31T06:37:07.307Z,53.59
2022-10-31T06:38:11.378Z,53.63
2022-10-31T06:39:16.722Z,53.33
2022-10-31T06:40:21.930Z,53.08
2022-10-31T06:41:43.069Z,52.42
2022-10-31T06:42:46.963Z,50.25
2022-10-31T06:43:50.822Z,49.76
2022-10-31T06:44:56.945Z,49.45
2022-10-31T06:46:06.147Z,48.70
2022-10-31T06:47:15.095Z,49.35
2022-10-31T06:48:32.898Z,49.20
2022-10-31T06:49:56.366Z,49.41
2022-10-31T06:51:02.667Z,47.99
2022-10-31T06:52:06.409Z,47.18
2022-10-31T06:54:13.923Z,44.59
2022-10-31T06:55:17.323Z,43.22
2022-10-31T06:56:20.944Z,41.46
2022-10-31T06:57:27.364Z,39.96
2022-10-31T06:58:31.914Z,38.26
2022-10-31T06:59:38.038Z,35.98
2022-10-31T07:00:51.442Z,33.73
2022-10-31T07:01:53.915Z,32.79
2022-10-31T07:02:58.048Z,32.24
2022-10-31T07:04:02.399Z,31.17
2022-10-31T07:05:07.788Z,30.48
2022-10-31T07:06:10.656Z,30.21
2022-10-31T07:07:15.741Z,30.36
2022-10-31T07:08:18.408Z,30.14
2022-10-31T07:09:22.958Z,29.11
2022-10-31T07:10:37.249Z,29.62
2022-10-31T07:11:40.830Z,30.33
2022-10-31T07:12:44.439Z,30.11
2022-10-31T07:13:48.152Z,29.06
2022-10-31T07:14:52.702Z,29.44
2022-10-31T07:15:58.402Z,28.20
2022-10-31T07:17:02.411Z,27.58
2022-10-31T07:18:09.824Z,28.04
2022-10-31T07:19:13.511Z,27.88
2022-10-31T07:20:16.390Z,27.04
2022-10-31T07:21:19.958Z,26.17
2022-10-31T07:22:23.424Z,26.02
2022-10-31T07:23:26.158Z,26.55
2022-10-31T07:24:49.316Z,26.63
2022-10-31T07:26:12.273Z,27.09
2022-10-31T07:27:17.618Z,26.77
2022-10-31T07:28:21.974Z,26.70
2022-10-31T07:29:26.616Z,26.80
2022-10-31T07:30:30.015Z,26.50
2022-10-31T07:31:33.741Z,26.68
2022-10-31T07:32:43.096Z,26.09
2022-10-31T07:33:45.652Z,25.18
2022-10-31T07:35:03.342Z,24.32
2022-10-31T07:36:10.217Z,24.76
2022-10-31T07:37:15.519Z,25.34
2022-10-31T07:38:19.865Z,25.18
2022-10-31T07:39:26.269Z,25.55
2022-10-31T07:40:31.757Z,24.84
2022-10-31T07:41:35.352Z,25.12
2022-10-31T07:42:40.229Z,24.04
2022-10-31T07:43:45.981Z,24.28
2022-10-31T07:44:57.855Z,23.26
2022-10-31T07:46:20.810Z,22.75
2022-10-31T07:47:47.310Z,22.90
2022-10-31T07:49:09.719Z,22.44
2022-10-31T07:50:31.398Z,22.15
2022-10-31T07:51:53.601Z,21.61
2022-10-31T07:53:04.564Z,22.85
2022-10-31T07:54:18.888Z,24.59
2022-10-31T07:55:21.229Z,24.21
2022-10-31T07:56:26.838Z,24.20
2022-10-31T07:57:34.443Z,24.85
2022-10-31T07:58:38.327Z,25.58
2022-10-31T07:59:41.925Z,24.79
2022-10-31T08:00:46.502Z,25.07
2022-10-31T08:01:51.556Z,25.36
2022-10-31T08:03:07.898Z,25.00
2022-10-31T08:04:31.056Z,24.95
2022-10-31T08:05:55.756Z,25.07
2022-10-31T08:07:01.366Z,23.96
2022-10-31T08:08:07.170Z,24.10
2022-10-31T08:09:10.780Z,24.29
2022-10-31T08:10:13.643Z,24.36
2022-10-31T08:11:17.424Z,24.61
2022-10-31T08:12:21.189Z,24.92
2022-10-31T08:13:24.481Z,25.60
2022-10-31T08:14:28.302Z,26.71
2022-10-31T08:15:32.540Z,26.93
2022-10-31T08:16:37.723Z,27.51
2022-10-31T08:17:41.727Z,26.18
2022-10-31T08:18:47.128Z,26.48
2022-10-31T08:19:50.721Z,25.56
2022-10-31T08:20:56.123Z,26.14
2022-10-31T08:22:00.657Z,25.34
2022-10-31T08:23:05.956Z,25.61
2022-10-31T08:24:11.232Z,26.11
2022-10-31T08:25:15.677Z,27.16
2022-10-31T08:26:18.436Z,28.59
2022-10-31T08:27:25.408Z,28.90
2022-10-31T08:28:31.415Z,29.66
2022-10-31T08:29:35.023Z,28.90
2022-10-31T08:30:38.738Z,28.96
2022-10-31T08:31:59.583Z,29.11
2022-10-31T08:33:18.964Z,30.18
2022-10-31T08:34:33.210Z,30.81
2022-10-31T08:35:55.427Z,31.61
2022-10-31T08:37:21.596Z,32.02
2022-10-31T08:38:27.489Z,32.47
2022-10-31T08:39:36.022Z,32.16
2022-10-31T08:40:42.844Z,32.02
2022-10-31T08:41:46.062Z,31.89
2022-10-31T08:42:49.525Z,32.38
2022-10-31T08:43:52.952Z,33.27
2022-10-31T08:44:57.293Z,34.51
2022-10-31T08:46:00.484Z,34.56
2022-10-31T08:47:04.861Z,34.15
2022-10-31T08:48:14.299Z,33.82
2022-10-31T08:49:19.393Z,33.12
2022-10-31T08:50:25.575Z,32.90
2022-10-31T08:51:28.872Z,33.14
2022-10-31T08:52:58.782Z,34.44
2022-10-31T08:53:38.497Z,35.09
2022-10-31T08:54:45.597Z,35.34
2022-10-31T08:56:10.411Z,35.17
2022-10-31T08:57:13.984Z,35.15
2022-10-31T08:58:23.300Z,35.79
2022-10-31T08:59:30.094Z,35.69
2022-10-31T09:00:41.637Z,35.84
2022-10-31T09:01:54.215Z,35.96
2022-10-31T09:02:58.876Z,35.54
2022-10-31T09:04:02.470Z,36.42
2022-10-31T09:05:08.008Z,36.01
2022-10-31T09:06:12.765Z,36.33
2022-10-31T09:07:20.496Z,37.18
2022-10-31T09:08:23.812Z,37.02
2022-10-31T09:09:27.828Z,37.36
2022-10-31T09:10:33.004Z,37.34
2022-10-31T09:11:36.626Z,37.82
2022-10-31T09:12:58.095Z,37.81
2022-10-31T09:14:06.197Z,36.99
2022-10-31T09:15:27.232Z,36.88
2022-10-31T09:16:32.413Z,36.63
2022-10-31T09:17:35.929Z,37.15
2022-10-31T09:18:59.065Z,36.96
2022-10-31T09:20:03.620Z,36.38
2022-10-31T09:21:08.691Z,35.68
2022-10-31T09:22:12.092Z,36.02
2022-10-31T09:23:16.637Z,36.05
2022-10-31T09:24:20.186Z,36.15
2022-10-31T09:25:24.058Z,35.29
2022-10-31T09:26:29.235Z,35.40
2022-10-31T09:27:36.616Z,35.93
2022-10-31T09:28:41.166Z,35.25
2022-10-31T09:29:46.445Z,36.33
2022-10-31T09:30:52.034Z,36.77
2022-10-31T09:31:58.156Z,36.87
2022-10-31T09:33:05.081Z,36.73
2022-10-31T09:34:09.858Z,37.01
2022-10-31T09:35:17.286Z,37.13
2022-10-31T09:36:20.525Z,37.04
2022-10-31T09:37:24.141Z,36.64
2022-10-31T09:38:27.332Z,36.64
2022-10-31T09:39:31.988Z,36.71
2022-10-31T09:40:45.192Z,36.41
2022-10-31T09:41:54.637Z,36.14
2022-10-31T09:43:09.753Z,35.85
2022-10-31T09:44:15.250Z,36.08
2022-10-31T09:45:26.910Z,36.11
2022-10-31T09:46:41.376Z,37.29
2022-10-31T09:47:49.113Z,36.55
2022-10-31T09:49:20.730Z,36.80
2022-10-31T09:50:31.475Z,36.80
2022-10-31T09:51:49.190Z,36.81
2022-10-31T09:52:57.112Z,37.30
2022-10-31T09:54:06.908Z,36.96
2022-10-31T09:55:12.757Z,36.23
2022-10-31T09:56:18.351Z,36.91
2022-10-31T09:57:22.694Z,36.54
2022-10-31T09:58:32.129Z,35.84
2022-10-31T09:59:37.523Z,35.92
2022-10-31T10:00:40.780Z,36.53
2022-10-31T10:01:46.269Z,36.38
2022-10-31T10:02:58.108Z,35.96
2022-10-31T10:04:03.451Z,35.76
2022-10-31T10:05:12.885Z,35.69
2022-10-31T10:06:19.651Z,36.54
2022-10-31T10:07:47.579Z,36.29
2022-10-31T10:09:13.000Z,36.24
2022-10-31T10:10:54.181Z,36.60
2022-10-31T10:12:16.449Z,36.02
2022-10-31T10:13:39.917Z,36.51
2022-10-31T10:15:03.997Z,35.94
2022-10-31T10:16:25.675Z,36.44
2022-10-31T10:17:47.657Z,36.47
2022-10-31T10:18:57.987Z,35.69
2022-10-31T10:20:20.914Z,36.67
2022-10-31T10:21:30.117Z,36.39
2022-10-31T10:22:44.736Z,35.99
2022-10-31T10:24:00.343Z,36.83
2022-10-31T10:25:06.356Z,36.11
2022-10-31T10:26:14.141Z,36.45
2022-10-31T10:27:29.031Z,36.25
2022-10-31T10:28:37.748Z,35.96
2022-10-31T10:29:55.154Z,36.27
2022-10-31T10:31:01.505Z,36.38
2022-10-31T10:32:06.866Z,36.53
2022-10-31T10:33:14.014Z,36.39
2022-10-31T10:34:23.472Z,36.53
2022-10-31T10:35:31.833Z,35.98
2022-10-31T10:36:45.836Z,34.96
2022-10-31T10:37:51.118Z,35.03
2022-10-31T10:38:56.098Z,35.36
2022-10-31T10:40:04.707Z,35.16
2022-10-31T10:41:10.236Z,35.46
2022-10-31T10:42:34.383Z,36.04
2022-10-31T10:43:39.400Z,35.07
2022-10-31T10:45:02.099Z,35.04
2022-10-31T10:46:36.611Z,35.48
2022-10-31T10:47:41.868Z,35.79
2022-10-31T10:48:45.815Z,35.67
2022-10-31T10:49:55.585Z,35.04
2022-10-31T10:51:01.703Z,35.16
2022-10-31T10:52:40.778Z,35.07
2022-10-31T10:53:36.907Z,34.47
2022-10-31T10:54:54.519Z,34.76
2022-10-31T10:55:59.296Z,34.73
2022-10-31T10:57:16.663Z,35.11
2022-10-31T10:58:22.152Z,34.85
2022-10-31T10:59:26.089Z,34.66
2022-10-31T11:00:31.379Z,34.99
2022-10-31T11:01:34.028Z,34.88
2022-10-31T11:02:39.108Z,34.54
2022-10-31T11:03:43.123Z,34.45
2022-10-31T11:04:48.511Z,34.23
2022-10-31T11:05:54.886Z,34.77
2022-10-31T11:07:05.558Z,34.08
2022-10-31T11:08:10.411Z,34.06
2022-10-31T11:09:14.241Z,34.42
2022-10-31T11:10:20.238Z,34.69
2022-10-31T11:11:30.594Z,34.20
2022-10-31T11:12:35.615Z,34.25
2022-10-31T11:13:40.989Z,33.81
2022-10-31T11:14:48.926Z,34.11
2022-10-31T11:15:54.494Z,34.49
2022-10-31T11:17:13.909Z,35.01
2022-10-31T11:18:19.408Z,34.76
2022-10-31T11:19:24.522Z,34.31
2022-10-31T11:20:32.012Z,34.71
2022-10-31T11:21:35.303Z,34.22
2022-10-31T11:22:39.124Z,33.89
2022-10-31T11:23:42.626Z,34.17
2022-10-31T11:24:45.911Z,34.01
2022-10-31T11:25:58.504Z,33.79
2022-10-31T11:27:07.869Z,34.41
2022-10-31T11:28:10.644Z,33.87
2022-10-31T11:29:17.687Z,33.61
2022-10-31T11:30:20.461Z,33.12
2022-10-31T11:31:23.006Z,33.09
2022-10-31T11:32:29.077Z,33.72
2022-10-31T11:33:34.738Z,33.87
2022-10-31T11:34:40.791Z,33.46
2022-10-31T11:35:53.596Z,33.48
2022-10-31T11:36:58.937Z,33.94
2022-10-31T11:38:04.349Z,33.87
2022-10-31T11:39:09.600Z,34.07
2022-10-31T11:40:17.469Z,33.74
2022-10-31T11:41:24.241Z,33.81
2022-10-31T11:42:34.230Z,34.03
2022-10-31T11:43:37.724Z,33.69
2022-10-31T11:44:44.149Z,33.94
2022-10-31T11:45:48.656Z,33.56
2022-10-31T11:46:54.492Z,33.53
2022-10-31T11:47:59.904Z,33.76
2022-10-31T11:49:03.077Z,33.78
2022-10-31T11:50:08.608Z,33.70
2022-10-31T11:51:12.293Z,34.51
2022-10-31T11:52:17.562Z,33.63
2022-10-31T11:53:22.739Z,33.35
2022-10-31T11:54:29.063Z,33.58
2022-10-31T11:55:35.998Z,33.92
2022-10-31T11:56:41.584Z,33.79
2022-10-31T11:57:50.640Z,34.03
2022-10-31T11:59:01.287Z,34.24
2022-10-31T12:00:06.940Z,33.87
2022-10-31T12:01:27.866Z,34.39
2022-10-31T12:02:32.785Z,34.51
2022-10-31T12:03:37.400Z,34.01
2022-10-31T12:04:42.074Z,34.32
2022-10-31T12:05:50.525Z,35.00
2022-10-31T12:06:54.723Z,34.59
2022-10-31T12:08:04.449Z,34.11
2022-10-31T12:09:17.729Z,33.97
2022-10-31T12:10:23.006Z,33.89
2022-10-31T12:11:32.364Z,33.63
2022-10-31T12:12:37.631Z,33.72
2022-10-31T12:14:03.910Z,34.05
2022-10-31T12:15:19.630Z,33.84
2022-10-31T12:16:42.885Z,33.37
2022-10-31T12:17:47.510Z,33.47
2022-10-31T12:18:53.585Z,33.76
2022-10-31T12:20:15.384Z,34.06
2022-10-31T12:21:34.183Z,34.22
2022-10-31T12:22:39.188Z,34.89
2022-10-31T12:23:46.400Z,34.92
2022-10-31T12:24:50.790Z,35.00
2022-10-31T12:25:55.978Z,35.75
2022-10-31T12:27:02.884Z,34.78
2022-10-31T12:28:10.673Z,35.01
2022-10-31T12:29:16.276Z,34.59
2022-10-31T12:30:20.408Z,34.89
2022-10-31T12:31:41.156Z,34.88
2022-10-31T12:32:58.962Z,35.02
2022-10-31T12:34:05.705Z,35.07
2022-10-31T12:35:13.586Z,34.95
2022-10-31T12:36:24.832Z,34.76
2022-10-31T12:37:35.708Z,35.11
2022-10-31T12:38:51.570Z,35.06
2022-10-31T12:39:57.595Z,34.98
2022-10-31T12:41:03.085Z,34.80
2022-10-31T12:42:10.651Z,34.59
2022-10-31T12:43:20.433Z,34.91
2022-10-31T12:45:58.949Z,33.92
2022-10-31T12:47:10.327Z,34.35
2022-10-31T12:48:27.502Z,34.62
2022-10-31T12:49:32.375Z,34.59
2022-10-31T12:50:36.926Z,33.94
2022-10-31T12:51:42.207Z,34.05
2022-10-31T12:52:53.847Z,34.13
2022-10-31T12:54:03.942Z,34.41
2022-10-31T12:55:26.144Z,33.95
2022-10-31T12:56:37.413Z,34.15
2022-10-31T12:57:45.889Z,34.27
2022-10-31T12:58:56.076Z,34.48
2022-10-31T13:00:00.589Z,34.42
2022-10-31T13:01:19.541Z,34.50
2022-10-31T13:02:26.898Z,33.68
2022-10-31T13:03:32.458Z,34.37
2022-10-31T13:04:51.942Z,33.96
2022-10-31T13:05:56.796Z,34.22
2022-10-31T13:07:02.754Z,34.03
2022-10-31T13:08:07.438Z,34.40
2022-10-31T13:09:15.330Z,34.30
2022-10-31T13:10:21.376Z,34.37
2022-10-31T13:11:31.346Z,34.23
2022-10-31T13:12:37.448Z,34.10
2022-10-31T13:13:42.951Z,34.54
2022-10-31T13:14:52.200Z,34.30
2022-10-31T13:16:02.719Z,34.59
2022-10-31T13:17:07.024Z,33.94
2022-10-31T13:18:12.266Z,34.04
2022-10-31T13:19:24.723Z,34.07
2022-10-31T13:20:32.386Z,34.23
2022-10-31T13:21:39.562Z,34.14
2022-10-31T13:22:44.845Z,34.25
2022-10-31T13:23:51.522Z,34.29
2022-10-31T13:24:59.258Z,34.93
2022-10-31T13:26:07.368Z,35.06
2022-10-31T13:27:22.920Z,35.04
2022-10-31T13:28:37.188Z,34.49
2022-10-31T13:29:42.465Z,34.79
2022-10-31T13:30:51.385Z,34.84
2022-10-31T13:31:55.602Z,34.63
2022-10-31T13:33:13.521Z,35.23
2022-10-31T13:34:27.460Z,35.02
2022-10-31T13:35:37.651Z,35.19
2022-10-31T13:36:42.910Z,34.77
2022-10-31T13:37:54.649Z,34.76
2022-10-31T13:39:00.302Z,35.01
2022-10-31T13:40:08.408Z,35.13
2022-10-31T13:41:17.724Z,34.92
2022-10-31T13:42:23.685Z,34.97
2022-10-31T13:43:35.202Z,35.15
2022-10-31T13:44:41.563Z,35.35
2022-10-31T13:45:55.476Z,35.32
2022-10-31T13:46:58.451Z,35.29
2022-10-31T13:48:05.102Z,35.08
2022-10-31T13:49:10.691Z,35.27
2022-10-31T16:40:39.844Z,46.08
2022-10-31T16:43:26.021Z,46.63
2022-10-31T16:44:28.802Z,47.67
2022-10-31T16:45:33.894Z,47.13
2022-10-31T16:46:37.744Z,46.32
2022-10-31T16:47:41.092Z,47.13
2022-10-31T16:48:45.225Z,46.79
2022-10-31T16:49:50.601Z,47.03
2022-10-31T16:50:55.054Z,47.96
2022-10-31T16:51:58.561Z,48.03
2022-10-31T16:53:13.813Z,47.99
2022-10-31T16:54:06.965Z,47.50
2022-10-31T16:55:14.695Z,46.95
2022-10-31T16:56:20.692Z,47.22
2022-10-31T16:57:26.941Z,46.88
2022-10-31T16:58:31.917Z,47.01
2022-10-31T16:59:35.948Z,47.42
2022-10-31T17:00:39.957Z,47.16
2022-10-31T17:01:48.128Z,47.08
2022-10-31T17:02:52.400Z,46.98
2022-10-31T17:03:56.959Z,46.75
2022-10-31T17:05:01.185Z,46.50
2022-10-31T17:06:05.119Z,46.49
2022-10-31T17:07:09.075Z,46.64
2022-10-31T17:08:14.310Z,46.61
2022-10-31T17:09:18.005Z,46.43
2022-10-31T17:10:21.320Z,46.74
2022-10-31T17:11:26.479Z,46.69
2022-10-31T17:12:31.318Z,46.28
2022-10-31T17:13:35.386Z,46.24
2022-10-31T17:14:40.156Z,46.19
2022-10-31T17:15:48.040Z,45.97
2022-10-31T17:16:51.553Z,45.93
2022-10-31T17:17:55.793Z,45.99
2022-10-31T17:18:58.451Z,45.51
2022-10-31T17:20:01.325Z,46.19
2022-10-31T17:21:06.929Z,45.65
2022-10-31T17:22:11.062Z,45.57
2022-10-31T17:23:14.977Z,45.58
2022-10-31T17:24:18.272Z,47.26
2022-10-31T17:25:24.908Z,46.88