createdAt,value
2019-01-28T00:00:35.500Z,36.75
2019-01-28T00:01:36.463Z,37.46
2019-01-28T00:02:35.511Z,37.25
2019-01-28T00:03:35.496Z,37.37
2019-01-28T00:04:35.451Z,37.27
2019-01-28T00:05:35.449Z,37.27
2019-01-28T00:06:35.439Z,37.15
2019-01-28T00:07:35.500Z,37.46
2019-01-28T00:08:35.404Z,37.27
2019-01-28T00:09:35.404Z,37.07
2019-01-28T00:10:35.389Z,36.96
2019-01-28T00:11:35.382Z,37.16
2019-01-28T00:12:35.374Z,37.16
2019-01-28T00:13:35.356Z,37.59
2019-01-28T00:14:35.342Z,37.87
2019-01-28T00:15:35.336Z,38.39
2019-01-28T00:16:35.314Z,37.59
2019-01-28T00:17:36.816Z,37.98
2019-01-28T00:18:35.316Z,37.79
2019-01-28T00:19:35.296Z,38.18
2019-01-28T00:20:35.275Z,37.98
2019-01-28T00:21:35.260Z,38.18
2019-01-28T00:22:35.248Z,37.88
2019-01-28T00:23:35.274Z,38.68
2019-01-28T00:24:35.225Z,38.79
2019-01-28T00:25:35.251Z,38.18
2019-01-28T00:26:35.207Z,38.59
2019-01-28T00:27:35.195Z,38.89
2019-01-28T00:28:36.487Z,38.49
2019-01-28T00:29:35.185Z,38.29
2019-01-28T00:30:35.159Z,38.81
2019-01-28T00:31:35.153Z,38.31
2019-01-28T00:32:35.151Z,38.81
2019-01-28T00:33:35.154Z,38.49
2019-01-28T00:34:35.115Z,37.79
2019-01-28T00:35:35.120Z,37.59
2019-01-28T00:36:35.826Z,37.80
2019-01-28T00:37:35.087Z,37.79
2019-01-28T00:38:35.093Z,38.18
2019-01-28T00:39:35.058Z,37.68
2019-01-28T00:40:35.049Z,37.98
2019-01-28T00:41:35.041Z,37.18
2019-01-28T00:42:35.043Z,37.98
2019-01-28T00:43:35.035Z,37.79
2019-01-28T00:44:35.017Z,37.88
2019-01-28T00:45:34.996Z,37.98
2019-01-28T00:46:34.981Z,37.88
2019-01-28T00:47:34.982Z,37.57
2019-01-28T00:48:34.971Z,37.37
2019-01-28T00:49:34.950Z,37.87
2019-01-28T00:50:34.937Z,37.57
2019-01-28T00:51:34.924Z,36.96
2019-01-28T00:52:34.912Z,38.27
2019-01-28T00:53:34.931Z,37.66
2019-01-28T00:54:34.897Z,37.87
2019-01-28T00:55:34.893Z,37.96
2019-01-28T00:56:34.868Z,38.17
2019-01-28T00:57:34.867Z,37.77
2019-01-28T00:58:34.867Z,37.96
2019-01-28T00:59:34.854Z,37.77
2019-01-28T01:00:34.824Z,37.77
2019-01-28T01:01:34.813Z,37.66
2019-01-28T01:02:34.802Z,37.77
2019-01-28T01:03:34.816Z,37.68
2019-01-28T01:04:34.780Z,37.66
2019-01-28T01:05:34.775Z,37.88
2019-01-28T01:06:34.758Z,38.07
2019-01-28T01:07:34.747Z,37.96
2019-01-28T01:08:34.752Z,38.18
2019-01-28T01:09:34.724Z,38.89
2019-01-28T01:10:34.712Z,38.29
2019-01-28T01:11:34.712Z,38.68
2019-01-28T01:12:34.700Z,38.49
2019-01-28T01:13:34.713Z,38.39
2019-01-28T01:14:34.669Z,38.99
2019-01-28T01:15:34.663Z,38.99
2019-01-28T01:16:34.651Z,38.79
2019-01-28T01:17:34.650Z,38.39
2019-01-28T01:18:34.631Z,38.49
2019-01-28T01:19:34.626Z,38.29
2019-01-28T01:20:34.602Z,38.81
2019-01-28T01:21:34.590Z,38.40
2019-01-28T01:22:34.589Z,38.40
2019-01-28T01:23:34.580Z,38.31
2019-01-28T01:24:34.573Z,38.40
2019-01-28T01:25:34.552Z,38.81
2019-01-28T01:26:34.542Z,39.11
2019-01-28T01:27:34.524Z,38.90
2019-01-28T01:28:34.511Z,38.81
2019-01-28T01:29:34.521Z,38.90
2019-01-28T01:30:34.499Z,39.11
2019-01-28T01:31:34.479Z,38.60
2019-01-28T01:32:34.465Z,38.90
2019-01-28T01:33:34.460Z,38.51
2019-01-28T01:34:34.470Z,39.01
2019-01-28T01:35:34.441Z,38.81
2019-01-28T01:36:34.449Z,38.00
2019-01-28T01:37:34.409Z,38.39
2019-01-28T01:38:34.397Z,38.59
2019-01-28T01:39:34.410Z,38.79
2019-01-28T01:40:34.382Z,38.99
2019-01-28T01:41:34.365Z,38.79
2019-01-28T01:42:34.372Z,37.88
2019-01-28T01:43:34.343Z,37.98
2019-01-28T01:44:34.349Z,37.98
2019-01-28T01:45:34.319Z,37.98
2019-01-28T01:46:34.312Z,38.09
2019-01-28T01:47:34.296Z,37.48
2019-01-28T01:48:34.308Z,37.59
2019-01-28T01:49:34.296Z,38.27
2019-01-28T01:50:34.260Z,37.98
2019-01-28T01:51:34.259Z,38.17
2019-01-28T01:52:34.249Z,38.79
2019-01-28T01:53:34.251Z,38.17
2019-01-28T01:54:34.230Z,37.88
2019-01-28T01:55:34.205Z,38.17
2019-01-28T01:56:34.192Z,37.59
2019-01-28T01:57:34.189Z,37.68
2019-01-28T01:58:34.172Z,37.66
2019-01-28T01:59:34.197Z,38.09
2019-01-28T02:00:34.148Z,37.98
2019-01-28T02:01:34.140Z,38.07
2019-01-28T02:02:34.131Z,38.49
2019-01-28T02:03:34.123Z,38.68
2019-01-28T02:04:34.134Z,38.59
2019-01-28T02:05:34.106Z,38.29
2019-01-28T02:06:34.079Z,38.29
2019-01-28T02:07:34.070Z,38.39
2019-01-28T02:08:34.058Z,38.79
2019-01-28T02:09:34.090Z,38.68
2019-01-28T02:10:34.039Z,38.79
2019-01-28T02:11:34.042Z,38.18
2019-01-28T02:12:34.017Z,38.68
2019-01-28T02:13:34.000Z,38.39
2019-01-28T02:14:33.987Z,38.39
2019-01-28T02:15:34.003Z,38.60
2019-01-28T02:16:33.965Z,38.81
2019-01-28T02:17:33.970Z,38.70
2019-01-28T02:18:33.950Z,39.21
2019-01-28T02:19:33.931Z,38.81
2019-01-28T02:20:33.941Z,38.60
2019-01-28T02:21:33.915Z,39.11
2019-01-28T02:22:33.903Z,39.11
2019-01-28T02:23:33.905Z,38.90
2019-01-28T02:24:33.875Z,39.31
2019-01-28T02:25:33.890Z,39.11
2019-01-28T02:26:33.867Z,39.31
2019-01-28T02:27:33.840Z,38.90
2019-01-28T02:28:33.834Z,38.81
2019-01-28T02:29:33.836Z,38.62
2019-01-28T02:30:33.822Z,38.90
2019-01-28T02:31:33.794Z,38.51
2019-01-28T02:32:33.795Z,38.60
2019-01-28T02:33:33.778Z,38.10
2019-01-28T02:34:33.758Z,38.31
2019-01-28T02:35:33.794Z,38.90
2019-01-28T02:36:33.736Z,39.01
2019-01-28T02:37:33.739Z,38.60
2019-01-28T02:38:33.785Z,38.81
2019-01-28T02:39:33.704Z,38.40
2019-01-28T02:40:33.708Z,38.81
2019-01-28T02:41:33.690Z,38.29
2019-01-28T02:42:33.669Z,38.00
2019-01-28T02:43:33.668Z,38.09
2019-01-28T02:44:33.648Z,37.88
2019-01-28T02:45:33.647Z,37.79
2019-01-28T02:46:33.629Z,38.18
2019-01-28T02:47:33.620Z,37.98
2019-01-28T02:48:33.623Z,38.29
2019-01-28T02:49:33.593Z,37.68
2019-01-28T02:50:33.597Z,37.68
2019-01-28T02:51:33.565Z,38.29
2019-01-28T02:52:33.561Z,37.79
2019-01-28T02:53:33.550Z,37.98
2019-01-28T02:54:33.549Z,37.88
2019-01-28T02:55:33.547Z,38.49
2019-01-28T02:56:33.516Z,38.89
2019-01-28T02:57:33.503Z,37.68
2019-01-28T02:58:33.494Z,38.49
2019-01-28T02:59:33.479Z,38.29
2019-01-28T03:00:33.492Z,38.59
2019-01-28T03:01:33.463Z,37.98
2019-01-28T03:02:33.441Z,37.79
2019-01-28T03:03:33.428Z,38.59
2019-01-28T03:04:33.419Z,38.18
2019-01-28T03:05:33.445Z,38.99
2019-01-28T03:06:33.417Z,38.79
2019-01-28T03:07:33.392Z,37.68
2019-01-28T03:08:33.375Z,38.18
2019-01-28T03:09:33.362Z,38.81
2019-01-28T03:10:33.366Z,38.00
2019-01-28T03:11:33.355Z,38.18
2019-01-28T03:12:33.346Z,38.40
2019-01-28T03:13:33.319Z,38.40
2019-01-28T03:14:33.303Z,38.51
2019-01-28T03:15:33.295Z,38.70
2019-01-28T03:16:33.306Z,38.81
2019-01-28T03:17:33.270Z,38.81
2019-01-28T03:18:33.260Z,38.81
2019-01-28T03:19:33.259Z,38.90
2019-01-28T03:20:33.252Z,38.81
2019-01-28T03:21:33.253Z,38.90
2019-01-28T03:22:33.238Z,38.90
2019-01-28T03:23:33.206Z,38.90
2019-01-28T03:24:33.192Z,38.90
2019-01-28T03:25:33.196Z,38.90
2019-01-28T03:26:33.189Z,39.21
2019-01-28T03:27:33.162Z,38.90
2019-01-28T03:28:33.151Z,38.40
2019-01-28T03:29:33.136Z,38.20
2019-01-28T03:30:33.132Z,38.81
2019-01-28T03:31:33.138Z,38.60
2019-01-28T03:32:33.110Z,38.70
2019-01-28T03:33:33.096Z,38.51
2019-01-28T03:34:33.074Z,38.81
2019-01-28T03:35:33.063Z,38.81
2019-01-28T03:36:33.068Z,38.60
2019-01-28T03:37:33.053Z,38.10
2019-01-28T03:38:33.029Z,37.70
2019-01-28T03:39:33.026Z,38.20
2019-01-28T03:40:33.014Z,38.20
2019-01-28T03:41:33.018Z,38.10
2019-01-28T03:42:32.983Z,37.70
2019-01-28T03:43:32.986Z,37.70
2019-01-28T03:44:32.963Z,38.18
2019-01-28T03:45:32.955Z,37.48
2019-01-28T03:46:32.951Z,37.98
2019-01-28T03:47:32.928Z,37.18
2019-01-28T03:48:32.916Z,36.88
2019-01-28T03:49:32.919Z,36.98
2019-01-28T03:50:32.893Z,36.98
2019-01-28T03:51:32.903Z,38.09
2019-01-28T03:52:32.879Z,37.88
2019-01-28T03:53:32.864Z,36.98
2019-01-28T03:54:32.847Z,37.08
2019-01-28T03:55:32.853Z,37.08
2019-01-28T03:56:32.845Z,37.08
2019-01-28T03:57:32.810Z,37.59
2019-01-28T03:58:32.801Z,36.98
2019-01-28T03:59:32.795Z,37.68
2019-01-28T04:00:32.778Z,38.09
2019-01-28T04:01:32.800Z,37.60
2019-01-28T04:02:32.753Z,37.38
2019-01-28T04:03:32.743Z,37.98
2019-01-28T04:04:32.732Z,37.59
2019-01-28T04:05:32.720Z,37.28
2019-01-28T04:06:32.711Z,37.98
2019-01-28T04:07:32.743Z,38.00
2019-01-28T04:08:32.685Z,37.70
2019-01-28T04:09:32.675Z,38.10
2019-01-28T04:10:32.669Z,38.20
2019-01-28T04:11:32.651Z,38.00
2019-01-28T04:12:32.667Z,37.80
2019-01-28T04:13:32.656Z,38.10
2019-01-28T04:14:32.625Z,38.20
2019-01-28T04:15:32.770Z,37.70
2019-01-28T04:16:32.597Z,37.70
2019-01-28T04:17:32.596Z,37.70
2019-01-28T04:18:32.574Z,38.31
2019-01-28T04:19:32.575Z,37.80
2019-01-28T04:20:32.554Z,38.10
2019-01-28T04:21:32.541Z,38.00
2019-01-28T04:22:32.560Z,37.82
2019-01-28T04:23:32.520Z,38.72
2019-01-28T04:24:32.511Z,37.80
2019-01-28T04:25:32.491Z,37.92
2019-01-28T04:26:32.485Z,37.90
2019-01-28T04:27:32.486Z,38.12
2019-01-28T04:28:32.465Z,38.92
2019-01-28T04:29:32.449Z,37.72
2019-01-28T04:30:32.447Z,38.72
2019-01-28T04:31:32.423Z,37.82
2019-01-28T04:32:32.432Z,38.82
2019-01-28T04:33:32.403Z,38.82
2019-01-28T04:34:32.390Z,38.62
2019-01-28T04:35:32.392Z,38.22
2019-01-28T04:36:32.381Z,37.72
2019-01-28T04:37:32.370Z,38.02
2019-01-28T04:38:32.357Z,37.62
2019-01-28T04:39:32.331Z,37.92
2019-01-28T04:40:32.322Z,38.82
2019-01-28T04:41:32.324Z,38.62
2019-01-28T04:42:32.310Z,38.12
2019-01-28T04:43:32.294Z,38.02
2019-01-28T04:44:32.272Z,37.92
2019-01-28T04:45:32.262Z,38.22
2019-01-28T04:46:32.252Z,37.62
2019-01-28T04:47:32.259Z,38.81
2019-01-28T04:48:32.238Z,38.22
2019-01-28T04:49:32.215Z,38.12
2019-01-28T04:50:32.204Z,37.82
2019-01-28T04:51:32.200Z,38.22
2019-01-28T04:52:32.198Z,38.82
2019-01-28T04:53:32.171Z,38.70
2019-01-28T04:54:32.171Z,37.70
2019-01-28T04:55:32.158Z,37.80
2019-01-28T04:56:32.143Z,38.00
2019-01-28T04:57:32.146Z,38.02
2019-01-28T04:58:32.122Z,38.12
2019-01-28T04:59:32.113Z,38.40
2019-01-28T05:00:32.093Z,38.20
2019-01-28T05:01:32.113Z,37.70
2019-01-28T05:02:32.089Z,38.12
2019-01-28T05:03:32.063Z,37.82
2019-01-28T05:04:32.064Z,37.70
2019-01-28T05:05:32.036Z,38.60
2019-01-28T05:06:32.023Z,38.40
2019-01-28T05:07:32.018Z,37.80
2019-01-28T05:08:32.045Z,38.22
2019-01-28T05:09:31.996Z,38.31
2019-01-28T05:10:31.978Z,38.90
2019-01-28T05:11:31.974Z,38.51
2019-01-28T05:12:31.962Z,38.62
2019-01-28T05:13:31.967Z,38.90
2019-01-28T05:14:31.946Z,38.81
2019-01-28T05:15:31.926Z,37.10
2019-01-28T05:16:31.911Z,37.70
2019-01-28T05:17:31.898Z,37.00
2019-01-28T05:18:31.900Z,37.00
2019-01-28T05:19:31.886Z,37.40
2019-01-28T05:20:31.867Z,37.40
2019-01-28T05:21:31.868Z,37.10
2019-01-28T05:22:31.841Z,37.30
2019-01-28T05:23:31.844Z,37.60
2019-01-28T05:24:31.819Z,37.50
2019-01-28T05:25:31.831Z,37.40
2019-01-28T05:26:31.804Z,37.50
2019-01-28T05:27:31.784Z,36.90
2019-01-28T05:28:31.790Z,36.80
2019-01-28T05:29:31.761Z,37.10
2019-01-28T05:30:31.752Z,37.20
2019-01-28T05:31:31.745Z,37.40
2019-01-28T05:32:31.730Z,37.60
2019-01-28T05:33:31.738Z,39.21
2019-01-28T05:34:31.705Z,39.81
2019-01-28T05:35:31.698Z,39.61
2019-01-28T05:36:31.687Z,39.01
2019-01-28T05:37:31.686Z,38.70
2019-01-28T05:38:31.680Z,39.11
2019-01-28T05:39:31.648Z,38.70
2019-01-28T05:40:31.635Z,39.01
2019-01-28T05:41:31.625Z,38.51
2019-01-28T05:42:31.611Z,38.81
2019-01-28T05:43:31.676Z,38.81
2019-01-28T05:44:31.589Z,37.80
2019-01-28T05:45:31.586Z,38.20
2019-01-28T05:46:31.565Z,38.53
2019-01-28T05:47:31.556Z,38.42
2019-01-28T05:48:31.559Z,37.62
2019-01-28T05:49:31.554Z,37.82
2019-01-28T05:50:31.533Z,38.22
2019-01-28T05:51:31.520Z,38.32
2019-01-28T05:52:31.498Z,38.02
2019-01-28T05:53:31.504Z,38.42
2019-01-28T05:54:31.475Z,38.02
2019-01-28T05:55:31.510Z,38.72
2019-01-28T05:56:31.454Z,38.92
2019-01-28T05:57:31.449Z,40.43
2019-01-28T05:58:31.469Z,40.73
2019-01-28T05:59:31.418Z,39.62
2019-01-28T06:00:31.412Z,40.13
2019-01-28T06:01:31.405Z,40.55
2019-01-28T06:02:31.384Z,39.95
2019-01-28T06:03:31.374Z,40.83
2019-01-28T06:04:31.400Z,41.63
2019-01-28T06:05:31.357Z,40.85
2019-01-28T06:06:31.351Z,39.83
2019-01-28T06:07:31.354Z,39.64
2019-01-28T06:08:31.327Z,40.45
2019-01-28T06:09:31.321Z,39.95
2019-01-28T06:10:31.299Z,39.54
2019-01-28T06:11:31.287Z,39.25
2019-01-28T06:12:31.286Z,39.25
2019-01-28T06:13:31.265Z,39.25
2019-01-28T06:14:31.266Z,39.14
2019-01-28T06:15:31.239Z,39.34
2019-01-28T06:16:31.255Z,38.74
2019-01-28T06:17:38.690Z,38.64
2019-01-28T06:18:32.208Z,38.94
2019-01-28T06:19:31.209Z,38.94
2019-01-28T06:20:31.181Z,38.64
2019-01-28T06:21:31.170Z,38.64
2019-01-28T06:22:31.171Z,38.84
2019-01-28T06:23:31.147Z,38.34
2019-01-28T06:24:31.161Z,38.04
2019-01-28T06:25:31.217Z,37.63
2019-01-28T06:26:31.111Z,38.24
2019-01-28T06:27:31.110Z,38.04
2019-01-28T06:28:31.095Z,38.04
2019-01-28T06:29:31.093Z,38.34
2019-01-28T06:30:31.078Z,37.62
2019-01-28T06:31:31.054Z,37.13
2019-01-28T06:32:31.042Z,37.02
2019-01-28T06:33:31.030Z,37.44
2019-01-28T06:34:31.043Z,37.22
2019-01-28T06:35:31.008Z,37.44
2019-01-28T06:36:31.000Z,37.54
2019-01-28T06:37:30.999Z,37.32
2019-01-28T06:38:30.977Z,37.84
2019-01-28T06:39:30.981Z,37.42
2019-01-28T06:40:30.961Z,37.74
2019-01-28T06:41:30.940Z,37.42
2019-01-28T06:42:30.928Z,37.42
2019-01-28T06:43:30.919Z,37.42
2019-01-28T06:44:30.940Z,37.34
2019-01-28T06:45:30.977Z,37.34
2019-01-28T06:46:30.882Z,37.62
2019-01-28T06:47:30.873Z,37.34
2019-01-28T06:48:30.859Z,36.93
2019-01-28T06:49:30.865Z,36.92
2019-01-28T06:50:30.846Z,37.24
2019-01-28T06:51:30.843Z,37.04
2019-01-28T06:52:30.820Z,36.83
2019-01-28T06:53:30.804Z,36.83
2019-01-28T06:54:30.832Z,36.43
2019-01-28T06:55:30.786Z,36.73
2019-01-28T06:56:30.774Z,36.54
2019-01-28T06:57:30.770Z,36.63
2019-01-28T06:58:30.751Z,35.93
2019-01-28T06:59:30.748Z,35.83
2019-01-28T07:00:30.746Z,36.63
2019-01-28T07:01:30.719Z,36.73
2019-01-28T07:02:30.708Z,36.54
2019-01-28T07:03:30.693Z,36.03
2019-01-28T07:04:30.681Z,36.03
2019-01-28T07:05:30.698Z,36.13
2019-01-28T07:06:30.666Z,35.93
2019-01-28T07:07:30.657Z,36.63
2019-01-28T07:08:30.638Z,35.93
2019-01-28T07:09:30.628Z,36.63
2019-01-28T07:10:30.631Z,36.43
2019-01-28T07:11:30.626Z,35.93
2019-01-28T07:12:30.599Z,36.33
2019-01-28T07:13:30.580Z,36.33
2019-01-28T07:14:30.574Z,36.63
2019-01-28T07:15:30.580Z,36.73
2019-01-28T07:16:30.548Z,36.43
2019-01-28T07:17:30.555Z,36.54
2019-01-28T07:18:30.535Z,36.63
2019-01-28T07:19:31.327Z,36.54
2019-01-28T07:20:30.528Z,36.54
2019-01-28T07:21:30.492Z,36.54
2019-01-28T07:22:30.488Z,36.43
2019-01-28T07:23:30.481Z,36.63
2019-01-28T07:24:30.464Z,36.23
2019-01-28T07:25:30.469Z,35.93
2019-01-28T07:26:30.455Z,36.13
2019-01-28T07:27:30.426Z,35.93
2019-01-28T07:28:30.416Z,36.13
2019-01-28T07:29:30.420Z,36.43
2019-01-28T07:30:30.412Z,36.03
2019-01-28T07:31:30.380Z,36.13
2019-01-28T07:32:30.373Z,36.13
2019-01-28T07:33:30.358Z,35.93
2019-01-28T07:34:30.348Z,36.03
2019-01-28T07:35:30.366Z,36.63
2019-01-28T07:36:30.330Z,35.93
2019-01-28T07:37:30.321Z,36.33
2019-01-28T07:38:30.303Z,36.03
2019-01-28T07:39:30.293Z,35.93
2019-01-28T07:40:30.299Z,35.93
2019-01-28T07:41:30.292Z,35.93
2019-01-28T07:42:30.268Z,35.33
2019-01-28T07:43:30.259Z,35.13
2019-01-28T07:44:30.246Z,35.93
2019-01-28T07:45:30.251Z,35.93
2019-01-28T07:46:30.223Z,36.03
2019-01-28T07:47:30.220Z,36.33
2019-01-28T07:48:30.197Z,35.23
2019-01-28T07:49:30.208Z,35.33
2019-01-28T07:50:30.196Z,35.33
2019-01-28T07:51:30.166Z,35.33
2019-01-28T07:52:30.166Z,35.43
2019-01-28T07:53:30.146Z,35.43
2019-01-28T07:54:30.136Z,35.33
2019-01-28T07:55:30.319Z,35.33
2019-01-28T07:56:30.107Z,35.93
2019-01-28T07:57:30.094Z,35.93
2019-01-28T07:58:30.091Z,35.93
2019-01-28T07:59:30.073Z,36.13
2019-01-28T08:00:30.083Z,36.03
2019-01-28T08:01:30.093Z,35.53
2019-01-28T08:02:30.042Z,35.73
2019-01-28T08:03:30.032Z,35.73
2019-01-28T08:04:30.022Z,36.63
2019-01-28T08:05:30.015Z,35.73
2019-01-28T08:06:30.020Z,36.54
2019-01-28T08:07:30.002Z,36.13
2019-01-28T08:08:29.976Z,36.63
2019-01-28T08:09:29.967Z,36.03
2019-01-28T08:10:29.963Z,36.23
2019-01-28T08:11:29.967Z,36.61
2019-01-28T08:12:29.935Z,35.91
2019-01-28T08:13:29.921Z,36.41
2019-01-28T08:14:29.911Z,36.32
2019-01-28T08:15:29.899Z,36.54
2019-01-28T08:16:29.915Z,36.11
2019-01-28T08:17:29.881Z,36.41
2019-01-28T08:18:29.883Z,36.41
2019-01-28T08:19:29.857Z,36.11
2019-01-28T08:20:29.850Z,36.11
2019-01-28T08:21:29.857Z,36.41
2019-01-28T08:22:29.843Z,36.21
2019-01-28T08:23:29.819Z,36.11
2019-01-28T08:24:29.800Z,35.91
2019-01-28T08:25:29.790Z,36.32
2019-01-28T08:26:29.793Z,36.32
2019-01-28T08:27:29.782Z,36.52
2019-01-28T08:28:36.678Z,36.61
2019-01-28T08:29:30.742Z,36.61
2019-01-28T08:30:29.741Z,36.21
2019-01-28T08:31:29.735Z,36.41
2019-01-28T08:32:29.716Z,36.72
2019-01-28T08:33:29.706Z,36.32
2019-01-28T08:34:29.692Z,36.32
2019-01-28T08:35:29.687Z,36.72
2019-01-28T08:36:29.701Z,36.02
2019-01-28T08:37:29.666Z,36.21
2019-01-28T08:38:29.650Z,35.31
2019-01-28T08:39:29.655Z,35.41
2019-01-28T08:40:29.631Z,35.51
2019-01-28T08:41:29.609Z,35.31
2019-01-28T08:42:29.629Z,35.21
2019-01-28T08:43:29.604Z,35.31
2019-01-28T08:44:29.576Z,35.61
2019-01-28T08:45:29.572Z,35.82
2019-01-28T08:46:30.395Z,36.02
2019-01-28T08:47:29.561Z,35.61
2019-01-28T08:48:29.534Z,36.02
2019-01-28T08:49:29.520Z,35.91
2019-01-28T08:50:29.515Z,35.31
2019-01-28T08:51:29.500Z,35.71
2019-01-28T08:52:29.502Z,36.02
2019-01-28T08:53:29.472Z,35.31
2019-01-28T08:54:29.477Z,35.31
2019-01-28T08:55:29.453Z,35.31
2019-01-28T08:56:29.455Z,35.82
2019-01-28T08:57:29.463Z,35.11
2019-01-28T08:58:29.432Z,35.11
2019-01-28T08:59:29.411Z,34.81
2019-01-28T09:00:29.399Z,35.01
2019-01-28T09:01:29.387Z,35.01
2019-01-28T09:02:29.404Z,35.31
2019-01-28T09:03:29.367Z,35.51
2019-01-28T09:04:29.379Z,35.41
2019-01-28T09:05:29.337Z,35.31
2019-01-28T09:06:29.330Z,35.51
2019-01-28T09:07:29.338Z,35.61
2019-01-28T09:08:29.313Z,35.71
2019-01-28T09:09:29.295Z,35.41
2019-01-28T09:10:29.279Z,35.51
2019-01-28T09:11:29.267Z,35.89
2019-01-28T09:12:29.275Z,35.89
2019-01-28T09:13:29.260Z,35.80
2019-01-28T09:14:29.239Z,35.82
2019-01-28T09:15:29.241Z,34.80
2019-01-28T09:16:29.214Z,35.19
2019-01-28T09:17:29.220Z,34.99
2019-01-28T09:18:29.200Z,35.19
2019-01-28T09:19:29.189Z,34.19
2019-01-28T09:20:29.172Z,34.89
2019-01-28T09:21:29.182Z,35.18
2019-01-28T09:22:29.162Z,34.99
2019-01-28T09:23:29.134Z,34.59
2019-01-28T09:24:29.126Z,34.28
2019-01-28T09:25:29.112Z,33.67
2019-01-28T09:26:29.108Z,33.78
2019-01-28T09:27:29.113Z,34.17
2019-01-28T09:28:29.077Z,34.17
2019-01-28T09:29:29.082Z,33.87
2019-01-28T09:30:29.064Z,33.67
2019-01-28T09:31:29.048Z,33.98
2019-01-28T09:32:29.045Z,33.98
2019-01-28T09:33:29.059Z,34.48
2019-01-28T09:34:29.009Z,34.28
2019-01-28T09:35:28.997Z,34.17
2019-01-28T09:36:29.021Z,33.69
2019-01-28T09:37:28.985Z,34.28
2019-01-28T09:38:28.988Z,33.98
2019-01-28T09:39:28.951Z,34.19
2019-01-28T09:40:28.943Z,33.69
2019-01-28T09:41:28.931Z,33.69
2019-01-28T09:42:28.919Z,33.79
2019-01-28T09:43:28.928Z,33.47
2019-01-28T09:44:28.902Z,33.99
2019-01-28T09:45:28.887Z,33.79
2019-01-28T09:46:28.880Z,34.29
2019-01-28T09:47:28.865Z,33.29
2019-01-28T09:48:34.221Z,33.99
2019-01-28T09:49:29.840Z,33.98
2019-01-28T09:50:28.840Z,34.59
2019-01-28T09:51:28.820Z,33.58
2019-01-28T09:52:28.808Z,33.79
2019-01-28T09:53:29.482Z,32.89
2019-01-28T09:54:28.792Z,33.29
2019-01-28T09:55:28.776Z,32.97
2019-01-28T09:56:28.767Z,33.28
2019-01-28T09:57:28.761Z,32.87
2019-01-28T09:58:28.779Z,33.28
2019-01-28T09:59:28.730Z,33.58
2019-01-28T10:00:28.732Z,33.37
2019-01-28T10:01:28.703Z,33.28
2019-01-28T10:02:28.694Z,33.07
2019-01-28T10:03:28.699Z,33.47
2019-01-28T10:04:28.675Z,32.87
2019-01-28T10:05:28.676Z,33.37
2019-01-28T10:06:28.660Z,33.67
2019-01-28T10:07:28.639Z,32.97
2019-01-28T10:08:28.645Z,33.17
2019-01-28T10:09:28.616Z,32.97
2019-01-28T10:10:28.610Z,32.77
2019-01-28T10:11:28.606Z,33.06
2019-01-28T10:12:28.585Z,33.07
2019-01-28T10:13:28.584Z,32.35
2019-01-28T10:14:28.559Z,32.76
2019-01-28T10:15:29.167Z,32.56
2019-01-28T10:16:28.552Z,32.87
2019-01-28T10:17:28.542Z,33.28
2019-01-28T10:18:28.541Z,33.17
2019-01-28T10:19:28.504Z,33.17
2019-01-28T10:20:28.493Z,32.97
2019-01-28T10:21:28.527Z,33.36
2019-01-28T10:22:28.482Z,32.76
2019-01-28T10:23:28.487Z,29.45
2019-01-28T10:24:28.448Z,29.06
2019-01-28T10:25:28.445Z,31.27
2019-01-28T10:26:28.430Z,31.48
2019-01-28T10:27:28.456Z,32.18
2019-01-28T10:28:28.457Z,31.79
2019-01-28T10:29:28.413Z,31.59
2019-01-28T10:30:28.386Z,31.68
2019-01-28T10:31:28.373Z,31.68
2019-01-28T10:32:35.789Z,31.68
2019-01-28T10:33:29.387Z,31.59
2019-01-28T10:34:28.346Z,31.48
2019-01-28T10:35:28.340Z,30.78
2019-01-28T10:36:28.318Z,31.18
2019-01-28T10:37:28.302Z,31.27
2019-01-28T10:38:28.298Z,30.68
2019-01-28T10:39:28.301Z,30.18
2019-01-28T10:40:28.281Z,30.18
2019-01-28T10:41:28.287Z,30.08
2019-01-28T10:42:28.247Z,30.38
2019-01-28T10:43:28.243Z,30.18
2019-01-28T10:44:28.260Z,29.78
2019-01-28T10:45:28.221Z,29.77
2019-01-28T10:46:28.222Z,30.07
2019-01-28T10:47:28.199Z,29.97
2019-01-28T10:48:28.187Z,30.57
2019-01-28T10:49:28.190Z,30.97
2019-01-28T10:50:28.169Z,29.86
2019-01-28T10:51:28.147Z,29.77
2019-01-28T10:52:28.146Z,29.16
2019-01-28T10:53:28.161Z,29.78
2019-01-28T10:54:28.141Z,29.78
2019-01-28T10:55:28.101Z,29.58
2019-01-28T10:56:28.099Z,29.28
2019-01-28T10:57:28.088Z,29.68
2019-01-28T10:58:28.069Z,29.08
2019-01-28T10:59:28.095Z,29.18
2019-01-28T11:00:28.048Z,29.18
2019-01-28T11:01:28.037Z,29.18
2019-01-28T11:02:28.025Z,29.68
2019-01-28T11:03:28.025Z,29.48
2019-01-28T11:04:28.020Z,29.68
2019-01-28T11:05:28.008Z,28.58
2019-01-28T11:06:27.981Z,28.88
2019-01-28T11:07:27.976Z,28.66
2019-01-28T11:08:27.960Z,29.36
2019-01-28T11:09:28.069Z,29.27
2019-01-28T11:10:27.964Z,29.47
2019-01-28T11:11:28.056Z,28.86
2019-01-28T11:12:27.996Z,28.77
2019-01-28T11:13:27.907Z,28.06
2019-01-28T11:14:27.972Z,27.96
2019-01-28T11:15:27.921Z,27.76
2019-01-28T11:16:27.925Z,27.86
2019-01-28T11:17:27.896Z,27.86
2019-01-28T11:18:27.941Z,28.98
2019-01-28T11:19:27.854Z,28.88
2019-01-28T11:20:27.961Z,28.38
2019-01-28T11:21:27.957Z,27.87
2019-01-28T11:22:27.802Z,27.96
2019-01-28T11:23:27.882Z,27.86
2019-01-28T11:24:27.841Z,28.36
2019-01-28T11:25:27.930Z,28.55
2019-01-28T11:26:27.804Z,27.75
2019-01-28T11:27:27.824Z,27.85
2019-01-28T11:28:27.736Z,26.95
2019-01-28T11:29:27.751Z,27.35
2019-01-28T11:30:27.750Z,27.25
2019-01-28T11:31:27.786Z,28.05
2019-01-28T11:32:27.726Z,27.95
2019-01-28T11:33:27.792Z,28.46
2019-01-28T11:34:27.808Z,28.05
2019-01-28T11:35:27.836Z,28.45
2019-01-28T11:36:27.672Z,28.55
2019-01-28T11:37:27.731Z,27.85
2019-01-28T11:38:27.755Z,28.03
2019-01-28T11:39:27.705Z,28.75
2019-01-28T11:40:27.765Z,28.14
2019-01-28T11:41:27.655Z,28.03
2019-01-28T11:42:27.619Z,27.83
2019-01-28T11:43:27.602Z,28.14
2019-01-28T11:44:27.666Z,28.84
2019-01-28T11:45:27.560Z,29.14
2019-01-28T11:46:27.652Z,28.75
2019-01-28T11:47:27.664Z,29.05
2019-01-28T11:48:27.523Z,28.65
2019-01-28T11:49:27.664Z,29.65
2019-01-28T11:50:27.519Z,29.55
2019-01-28T11:51:27.484Z,29.27
2019-01-28T11:52:27.475Z,29.36
2019-01-28T11:53:27.465Z,29.66
2019-01-28T11:54:27.450Z,29.66
2019-01-28T11:55:27.516Z,29.27
2019-01-28T11:56:27.424Z,29.97
2019-01-28T11:57:27.412Z,29.86
2019-01-28T11:58:27.400Z,30.07
2019-01-28T11:59:27.399Z,29.97
2019-01-28T12:00:27.409Z,29.36
2019-01-28T12:01:27.403Z,30.47
2019-01-28T12:02:34.192Z,30.45
2019-01-28T12:03:28.345Z,30.36
2019-01-28T12:04:27.335Z,30.26
2019-01-28T12:05:27.342Z,30.85
2019-01-28T12:06:27.322Z,30.16
2019-01-28T12:07:27.328Z,30.15
2019-01-28T12:08:27.295Z,30.35
2019-01-28T12:09:27.277Z,30.15
2019-01-28T12:10:27.283Z,30.24
2019-01-28T12:11:27.256Z,30.44
2019-01-28T12:12:27.248Z,29.51
2019-01-28T12:13:27.243Z,29.06
2019-01-28T12:14:27.223Z,27.55
2019-01-28T12:15:27.229Z,27.12
2019-01-28T12:16:27.200Z,27.33
2019-01-28T12:17:27.195Z,27.12
2019-01-28T12:18:27.195Z,26.72
2019-01-28T12:19:27.179Z,25.79
2019-01-28T12:20:27.178Z,25.89
2019-01-28T12:21:27.148Z,25.97
2019-01-28T12:22:27.140Z,25.97
2019-01-28T12:23:27.135Z,25.98
2019-01-28T12:24:27.130Z,26.37
2019-01-28T12:25:27.149Z,26.16
2019-01-28T12:26:27.090Z,26.34
2019-01-28T12:27:27.082Z,26.34
2019-01-28T12:28:27.076Z,25.54
2019-01-28T12:29:27.070Z,26.02
2019-01-28T12:30:27.046Z,25.42
2019-01-28T12:31:27.066Z,25.12
2019-01-28T12:32:27.025Z,25.71
2019-01-28T12:33:27.014Z,25.30
2019-01-28T12:34:27.004Z,25.10
2019-01-28T12:35:26.999Z,25.70
2019-01-28T12:36:26.997Z,25.40
2019-01-28T12:37:26.972Z,25.71
2019-01-28T12:38:26.999Z,25.81
2019-01-28T12:39:26.951Z,26.01
2019-01-28T12:40:26.937Z,26.62
2019-01-28T12:41:26.944Z,26.31
2019-01-28T12:42:26.915Z,25.91
2019-01-28T12:43:26.911Z,26.01
2019-01-28T12:44:26.890Z,25.70
2019-01-28T12:45:26.888Z,25.40
2019-01-28T12:46:26.885Z,25.71
2019-01-28T12:47:26.871Z,26.42
2019-01-28T12:48:26.851Z,26.22
2019-01-28T12:49:26.849Z,26.13
2019-01-28T12:50:26.823Z,25.65
2019-01-28T12:51:26.838Z,26.76
2019-01-28T12:52:26.814Z,27.28