createdAt,value
2019-01-20T00:00:49.547Z,99.90
2019-01-20T00:03:19.826Z,99.90
2019-01-20T00:05:51.784Z,99.90
2019-01-20T00:08:26.719Z,99.90
2019-01-20T00:10:57.323Z,99.90
2019-01-20T00:13:28.528Z,99.90
2019-01-20T00:16:02.309Z,99.90
2019-01-20T00:18:32.924Z,99.90
2019-01-20T00:21:03.046Z,99.90
2019-01-20T00:23:32.384Z,99.90
2019-01-20T00:26:02.468Z,99.90
2019-01-20T00:28:32.524Z,99.90
2019-01-20T00:31:02.126Z,99.90
2019-01-20T00:33:42.982Z,99.90
2019-01-20T00:36:12.680Z,99.90
2019-01-20T00:38:42.425Z,99.90
2019-01-20T00:41:12.383Z,99.90
2019-01-20T00:43:42.095Z,99.90
2019-01-20T00:46:12.468Z,99.90
2019-01-20T00:48:47.587Z,99.90
2019-01-20T00:51:17.808Z,99.90
2019-01-20T00:53:50.784Z,99.90
2019-01-20T00:56:23.497Z,99.90
2019-01-20T00:58:53.627Z,99.90
2019-01-20T01:01:24.029Z,99.90
2019-01-20T01:03:53.907Z,99.90
2019-01-20T01:06:24.666Z,99.90
2019-01-20T01:08:57.951Z,99.90
2019-01-20T01:11:31.898Z,99.90
2019-01-20T01:14:03.835Z,99.90
2019-01-20T01:16:36.036Z,99.90
2019-01-20T01:19:06.530Z,99.90
2019-01-20T01:21:37.036Z,99.90
2019-01-20T01:24:06.669Z,99.90
2019-01-20T01:26:36.908Z,99.90
2019-01-20T01:29:09.830Z,99.90
2019-01-20T01:31:42.023Z,99.90
2019-01-20T01:34:12.360Z,99.90
2019-01-20T01:36:43.179Z,99.90
2019-01-20T01:39:12.738Z,99.90
2019-01-20T01:41:43.220Z,99.90
2019-01-20T01:44:13.009Z,99.90
2019-01-20T01:46:43.603Z,99.90
2019-01-20T01:49:14.192Z,99.90
2019-01-20T01:51:46.342Z,99.90
2019-01-20T01:54:20.415Z,99.90
2019-01-20T01:56:52.419Z,99.90
2019-01-20T01:59:22.962Z,99.90
2019-01-20T02:01:53.017Z,99.90
2019-01-20T02:04:24.433Z,99.90
2019-01-20T02:06:54.393Z,99.90
2019-01-20T02:09:29.639Z,99.90
2019-01-20T02:11:59.188Z,99.90
2019-01-20T02:14:29.495Z,99.90
2019-01-20T02:16:59.258Z,99.90
2019-01-20T02:19:29.435Z,99.90
2019-01-20T02:21:59.366Z,99.90
2019-01-20T02:24:28.962Z,99.90
2019-01-20T02:26:59.007Z,99.90
2019-01-20T02:29:29.360Z,99.90
2019-01-20T02:31:59.203Z,99.90
2019-01-20T02:34:29.137Z,99.90
2019-01-20T02:36:59.258Z,99.90
2019-01-20T02:39:29.201Z,99.90
2019-01-20T02:41:59.860Z,99.90
2019-01-20T02:44:29.924Z,99.90
2019-01-20T02:47:01.876Z,99.90
2019-01-20T02:49:31.636Z,99.90
2019-01-20T02:52:01.529Z,99.90
2019-01-20T02:54:31.238Z,99.90
2019-01-20T02:57:01.737Z,99.90
2019-01-20T02:59:31.477Z,99.90
2019-01-20T03:02:01.211Z,99.90
2019-01-20T03:04:31.105Z,99.90
2019-01-20T03:07:03.500Z,99.90
2019-01-20T03:09:33.946Z,99.90
2019-01-20T03:12:03.879Z,99.90
2019-01-20T03:14:33.621Z,99.90
2019-01-20T03:17:03.964Z,99.90
2019-01-20T03:19:34.598Z,99.90
2019-01-20T03:22:04.669Z,99.90
2019-01-20T03:24:34.102Z,99.90
2019-01-20T03:27:04.174Z,99.90
2019-01-20T03:29:33.932Z,99.90
2019-01-20T03:32:03.429Z,99.90
2019-01-20T03:34:34.045Z,99.90
2019-01-20T03:37:03.761Z,99.90
2019-01-20T03:39:34.702Z,99.90
2019-01-20T03:42:11.577Z,99.90
2019-01-20T03:44:35.485Z,99.90
2019-01-20T03:47:05.084Z,99.90
2019-01-20T03:49:34.599Z,99.90
2019-01-20T03:52:04.075Z,99.90
2019-01-20T03:54:33.914Z,99.90
2019-01-20T03:57:03.708Z,99.90
2019-01-20T03:59:33.345Z,99.90
2019-01-20T04:02:03.179Z,99.90
2019-01-20T04:04:32.718Z,99.90
2019-01-20T04:07:05.414Z,99.90
2019-01-20T04:09:35.508Z,99.90
2019-01-20T04:12:05.260Z,99.90
2019-01-20T04:14:34.859Z,99.90
2019-01-20T04:17:04.612Z,99.90
2019-01-20T04:19:34.432Z,99.90
2019-01-20T04:22:03.793Z,99.90
2019-01-20T04:24:33.144Z,99.90
2019-01-20T04:27:02.627Z,99.90
2019-01-20T04:29:32.156Z,99.90
2019-01-20T04:32:01.421Z,99.90
2019-01-20T04:34:30.764Z,99.90
2019-01-20T04:37:00.060Z,99.90
2019-01-20T04:39:29.267Z,99.90
2019-01-20T04:41:58.425Z,99.90
2019-01-20T04:44:27.763Z,99.90
2019-01-20T04:46:58.398Z,99.90
2019-01-20T04:49:27.621Z,99.90
2019-01-20T04:51:57.253Z,99.90
2019-01-20T04:54:26.753Z,99.90
2019-01-20T04:56:55.927Z,99.90
2019-01-20T04:59:25.072Z,99.90
2019-01-20T05:01:54.309Z,99.90
2019-01-20T05:04:23.465Z,99.90
2019-01-20T05:06:52.645Z,99.90
2019-01-20T05:09:21.838Z,99.90
2019-01-20T05:11:50.972Z,99.90
2019-01-20T05:14:20.329Z,99.90
2019-01-20T05:16:51.349Z,99.90
2019-01-20T05:19:21.633Z,99.90
2019-01-20T05:21:50.881Z,99.90
2019-01-20T05:24:20.659Z,99.90
2019-01-20T05:26:49.821Z,99.90
2019-01-20T05:29:19.518Z,99.90
2019-01-20T05:31:48.854Z,99.90
2019-01-20T05:34:18.434Z,99.90
2019-01-20T05:36:49.196Z,99.90
2019-01-20T05:39:18.828Z,99.90
2019-01-20T05:41:52.698Z,99.90
2019-01-20T05:44:22.247Z,99.90
2019-01-20T05:46:51.426Z,99.90
2019-01-20T05:49:20.689Z,99.90
2019-01-20T05:51:49.795Z,99.90
2019-01-20T05:54:18.990Z,99.90
2019-01-20T05:56:48.142Z,99.90
2019-01-20T05:59:20.283Z,99.90
2019-01-20T06:01:49.789Z,99.90
2019-01-20T06:04:18.998Z,99.90
2019-01-20T06:06:48.194Z,99.90
2019-01-20T06:09:17.448Z,99.90
2019-01-20T06:11:46.555Z,99.90
2019-01-20T06:14:15.725Z,99.90
2019-01-20T06:16:44.938Z,99.90
2019-01-20T06:19:14.141Z,99.90
2019-01-20T06:21:46.495Z,99.90
2019-01-20T06:24:15.671Z,99.90
2019-01-20T06:26:44.909Z,99.90
2019-01-20T06:29:14.085Z,99.90
2019-01-20T06:31:43.287Z,99.90
2019-01-20T06:34:12.543Z,99.90
2019-01-20T06:36:41.704Z,99.90
2019-01-20T06:39:10.906Z,99.90
2019-01-20T06:41:40.098Z,99.90
2019-01-20T06:44:09.397Z,99.90
2019-01-20T06:46:38.583Z,99.90
2019-01-20T06:49:07.869Z,99.90
2019-01-20T06:51:37.089Z,99.90
2019-01-20T06:54:06.361Z,99.90
2019-01-20T06:56:35.686Z,99.90
2019-01-20T06:59:04.821Z,99.90
2019-01-20T07:01:34.071Z,99.90
2019-01-20T07:04:03.194Z,99.90
2019-01-20T07:06:32.368Z,99.90
2019-01-20T07:09:01.584Z,99.90
2019-01-20T07:11:30.768Z,99.90
2019-01-20T07:13:59.888Z,99.90
2019-01-20T07:16:29.067Z,99.90
2019-01-20T07:18:58.461Z,99.90
2019-01-20T07:21:27.763Z,99.90
2019-01-20T07:23:56.926Z,99.90
2019-01-20T07:26:26.335Z,99.90
2019-01-20T07:28:55.480Z,99.90
2019-01-20T07:31:24.649Z,99.90
2019-01-20T07:33:53.798Z,99.90
2019-01-20T07:36:23.078Z,99.90
2019-01-20T07:38:52.241Z,99.90
2019-01-20T07:41:21.419Z,99.90
2019-01-20T07:43:50.598Z,99.90
2019-01-20T07:46:19.881Z,99.90
2019-01-20T07:48:49.133Z,99.90
2019-01-20T07:51:18.319Z,99.90
2019-01-20T07:53:47.489Z,99.90
2019-01-20T07:56:19.851Z,99.90
2019-01-20T07:58:49.268Z,99.90
2019-01-20T08:01:18.461Z,99.90
2019-01-20T08:03:47.792Z,99.90
2019-01-20T08:06:16.980Z,99.90
2019-01-20T08:08:46.149Z,99.90
2019-01-20T08:11:15.593Z,99.90
2019-01-20T08:13:44.712Z,99.90
2019-01-20T08:16:14.066Z,99.90
2019-01-20T08:18:44.313Z,99.90
2019-01-20T08:21:13.487Z,99.90
2019-01-20T08:23:42.821Z,99.90
2019-01-20T08:26:12.606Z,99.90
2019-01-20T08:28:41.785Z,99.90
2019-01-20T08:31:11.076Z,99.90
2019-01-20T08:33:40.286Z,99.90
2019-01-20T08:36:09.389Z,99.90
2019-01-20T08:38:38.613Z,99.90
2019-01-20T08:41:07.785Z,99.90
2019-01-20T08:43:37.374Z,99.90
2019-01-20T08:46:16.766Z,99.90
2019-01-20T08:48:45.950Z,99.90
2019-01-20T08:51:16.029Z,99.90
2019-01-20T08:53:45.235Z,99.90
2019-01-20T08:56:14.477Z,99.90
2019-01-20T08:58:43.618Z,99.90
2019-01-20T09:01:12.810Z,99.90
2019-01-20T09:03:41.970Z,99.90
2019-01-20T09:06:11.200Z,99.90
2019-01-20T09:08:40.361Z,99.90
2019-01-20T09:11:09.572Z,99.90
2019-01-20T09:13:39.871Z,99.90
2019-01-20T09:16:11.644Z,99.90
2019-01-20T09:18:40.816Z,99.90
2019-01-20T09:21:10.083Z,99.90
2019-01-20T09:23:39.302Z,99.90
2019-01-20T09:26:08.558Z,99.90
2019-01-20T09:28:39.981Z,98.80
2019-01-20T09:31:09.186Z,99.90
2019-01-20T09:33:38.477Z,99.90
2019-01-20T09:36:07.728Z,99.90
2019-01-20T09:38:40.477Z,99.90
2019-01-20T09:41:09.802Z,99.90
2019-01-20T09:43:47.120Z,99.90
2019-01-20T09:46:12.092Z,99.90
2019-01-20T09:48:41.418Z,99.90
2019-01-20T09:51:10.609Z,99.90
2019-01-20T09:54:08.640Z,99.90
2019-01-20T09:56:40.658Z,99.90
2019-01-20T09:59:23.704Z,99.90
2019-01-20T10:02:02.217Z,99.90
2019-01-20T10:04:44.858Z,99.90
2019-01-20T10:07:50.370Z,99.90
2019-01-20T10:15:00.228Z,99.60
2019-01-20T10:18:03.076Z,98.90
2019-01-20T10:21:13.987Z,97.90
2019-01-20T10:24:05.692Z,97.40
2019-01-20T10:27:26.724Z,96.70
2019-01-20T10:33:18.534Z,94.50
2019-01-20T10:36:04.675Z,93.30
2019-01-20T10:42:29.732Z,92.00
2019-01-20T10:48:57.208Z,91.80
2019-01-20T10:52:29.076Z,92.80
2019-01-20T10:55:16.101Z,92.90
2019-01-20T10:57:50.857Z,92.50
2019-01-20T11:00:27.412Z,92.50
2019-01-20T11:33:02.008Z,89.60
2019-01-20T11:35:31.546Z,88.90
2019-01-20T11:38:18.486Z,88.10
2019-01-20T11:40:47.876Z,89.80
2019-01-20T11:43:16.978Z,88.40
2019-01-20T11:45:46.190Z,87.50
2019-01-20T11:48:15.470Z,86.30
2019-01-20T11:50:44.832Z,88.40
2019-01-20T11:53:16.948Z,88.00
2019-01-20T11:55:54.820Z,86.10
2019-01-20T11:58:26.553Z,85.70
2019-01-20T12:00:55.950Z,85.50
2019-01-20T12:03:25.239Z,86.30
2019-01-20T12:05:54.586Z,86.40
2019-01-20T12:08:30.410Z,86.50
2019-01-20T12:10:54.804Z,85.60
2019-01-20T12:13:28.065Z,84.30
2019-01-20T12:15:57.291Z,84.30
2019-01-20T12:18:26.508Z,83.80
2019-01-20T12:20:55.758Z,83.70
2019-01-20T12:23:25.030Z,84.90
2019-01-20T12:25:54.278Z,86.20
2019-01-20T12:28:23.486Z,84.70
2019-01-20T12:30:56.235Z,84.10
2019-01-20T12:47:21.941Z,84.00
2019-01-20T12:49:54.549Z,82.90
2019-01-20T12:52:25.143Z,83.00
2019-01-20T12:54:55.633Z,84.20
2019-01-20T12:57:25.480Z,85.30
2019-01-20T12:59:55.272Z,86.00
2019-01-20T13:02:24.954Z,85.30
2019-01-20T13:04:58.931Z,85.80
2019-01-20T13:07:28.895Z,84.90
2019-01-20T13:13:29.481Z,86.00
2019-01-20T13:15:58.820Z,87.80
2019-01-20T13:18:27.985Z,87.50
2019-01-20T13:20:57.181Z,87.90
2019-01-20T13:23:26.321Z,87.00
2019-01-20T13:25:55.626Z,88.00
2019-01-20T13:28:24.899Z,87.30
2019-01-20T13:30:54.718Z,86.20
2019-01-20T13:33:28.731Z,86.50
2019-01-20T13:36:07.152Z,87.40
2019-01-20T13:38:36.247Z,87.60
2019-01-20T13:41:15.626Z,87.10
2019-01-20T13:43:48.200Z,86.50
2019-01-20T13:46:18.023Z,86.30
2019-01-20T14:21:45.927Z,91.00
2019-01-20T14:24:15.418Z,91.30
2019-01-20T14:39:25.568Z,92.50
2019-01-20T14:41:54.850Z,92.70
2019-01-20T14:44:24.039Z,92.80
2019-01-20T14:46:53.332Z,93.00
2019-01-20T14:49:22.562Z,93.40
2019-01-20T14:51:51.757Z,93.40
2019-01-20T14:54:23.673Z,94.00
2019-01-20T14:56:52.869Z,94.80
2019-01-20T14:59:22.132Z,95.50
2019-01-20T15:01:51.376Z,96.10
2019-01-20T15:04:20.549Z,96.60
2019-01-20T15:06:56.021Z,97.10
2019-01-20T15:09:30.812Z,97.70
2019-01-20T15:12:04.336Z,98.20
2019-01-20T15:14:36.926Z,98.70
2019-01-20T15:17:06.598Z,98.90
2019-01-20T15:19:51.434Z,99.30
2019-01-20T15:22:26.308Z,99.40
2019-01-20T15:28:02.065Z,99.90
2019-01-20T15:33:35.683Z,99.90
2019-01-20T15:36:27.826Z,99.90
2019-01-20T15:39:01.892Z,99.90
2019-01-20T15:41:33.303Z,99.90
2019-01-20T15:44:03.193Z,99.90
2019-01-20T15:46:34.696Z,99.90
2019-01-20T15:49:08.573Z,99.90
2019-01-20T15:51:49.293Z,99.90
2019-01-20T15:54:23.389Z,99.90
2019-01-20T15:56:53.527Z,99.90
2019-01-20T15:59:23.250Z,99.90
2019-01-20T16:01:53.119Z,99.90
2019-01-20T16:04:24.192Z,99.90
2019-01-20T16:06:56.312Z,99.90
2019-01-20T16:09:26.634Z,99.90
2019-01-20T16:11:56.323Z,99.90
2019-01-20T16:14:25.876Z,99.90
2019-01-20T16:16:55.303Z,99.90
2019-01-20T16:19:25.220Z,99.90
2019-01-20T16:21:54.850Z,99.90
2019-01-20T16:24:24.070Z,99.90
2019-01-20T16:26:53.352Z,99.90
2019-01-20T16:29:22.652Z,99.90
2019-01-20T16:31:51.865Z,99.90
2019-01-20T16:34:21.079Z,99.90
2019-01-20T16:36:50.299Z,99.90
2019-01-20T16:39:19.603Z,99.90
2019-01-20T16:41:48.898Z,99.90
2019-01-20T16:44:18.104Z,99.90
2019-01-20T16:46:47.269Z,99.90
2019-01-20T16:49:17.541Z,99.90
2019-01-20T16:51:46.781Z,99.90
2019-01-20T16:54:16.094Z,99.90
2019-01-20T16:56:45.347Z,99.90
2019-01-20T16:59:16.930Z,99.90
2019-01-20T17:01:46.650Z,99.90
2019-01-20T17:04:16.437Z,99.90
2019-01-20T17:07:25.531Z,99.90
2019-01-20T17:20:13.406Z,99.90
2019-01-20T17:22:51.630Z,99.90
2019-01-20T17:26:19.244Z,99.90
2019-01-20T17:40:33.629Z,99.90
2019-01-20T18:09:44.117Z,99.90
2019-01-20T18:32:09.130Z,99.90
2019-01-20T20:02:01.129Z,99.90
2019-01-20T20:04:30.511Z,99.90
2019-01-20T20:06:59.913Z,99.90
2019-01-20T20:09:29.541Z,99.90
2019-01-20T20:11:58.861Z,99.90
2019-01-20T20:14:28.153Z,99.90
2019-01-20T20:16:57.326Z,99.90
2019-01-20T20:19:26.589Z,99.90
2019-01-20T20:21:55.867Z,99.90
2019-01-20T20:24:25.783Z,99.90
2019-01-20T20:26:55.150Z,99.90
2019-01-20T20:29:24.429Z,99.90
2019-01-20T20:31:53.692Z,99.90
2019-01-20T20:34:22.964Z,99.90
2019-01-20T20:36:52.197Z,99.90
2019-01-20T20:39:21.367Z,99.90
2019-01-20T20:41:50.961Z,99.90
2019-01-20T20:44:20.165Z,99.90
2019-01-20T20:46:49.556Z,99.90
2019-01-20T20:49:19.013Z,99.90
2019-01-20T20:51:48.478Z,99.90
2019-01-20T20:54:17.711Z,99.90
2019-01-20T20:56:47.090Z,99.90
2019-01-20T20:59:16.426Z,99.90
2019-01-20T21:01:45.848Z,99.90
2019-01-20T21:04:15.017Z,99.90
2019-01-20T21:06:44.334Z,99.90
2019-01-20T21:09:13.637Z,99.90
2019-01-20T21:11:43.021Z,99.90
2019-01-20T21:14:12.290Z,99.90
2019-01-20T21:16:41.596Z,99.90
2019-01-20T21:19:10.879Z,99.90
2019-01-20T21:21:40.273Z,99.90
2019-01-20T21:24:09.565Z,99.90
2019-01-20T21:26:38.929Z,99.90
2019-01-20T21:29:08.166Z,99.90
2019-01-20T21:31:37.495Z,99.90
2019-01-20T21:34:06.744Z,99.90
2019-01-20T21:36:36.103Z,99.90
2019-01-20T21:39:07.774Z,99.90
2019-01-20T21:41:37.149Z,99.90
2019-01-20T21:44:06.387Z,99.90
2019-01-20T21:46:36.799Z,99.90
2019-01-20T21:49:05.983Z,99.90
2019-01-20T21:51:35.457Z,99.90
2019-01-20T21:54:04.710Z,99.90
2019-01-20T21:56:34.026Z,99.90
2019-01-20T21:59:03.367Z,99.90
2019-01-20T22:01:32.725Z,99.90
2019-01-20T22:04:02.106Z,99.90
2019-01-20T22:06:31.367Z,99.90
2019-01-20T22:09:00.725Z,99.90
2019-01-20T22:11:29.924Z,99.90
2019-01-20T22:13:59.151Z,99.90
2019-01-20T22:16:28.357Z,99.90
2019-01-20T22:18:57.635Z,99.90
2019-01-20T22:21:26.853Z,99.90
2019-01-20T22:23:56.108Z,99.90
2019-01-20T22:26:25.320Z,99.90
2019-01-20T22:28:54.489Z,99.90
2019-01-20T22:31:23.762Z,99.90
2019-01-20T22:33:52.909Z,99.90
2019-01-20T22:36:22.126Z,99.90
2019-01-20T22:38:51.444Z,99.90
2019-01-20T22:41:20.759Z,99.90
2019-01-20T22:43:50.132Z,99.90
2019-01-20T22:46:19.436Z,99.90
2019-01-20T22:48:48.703Z,99.90
2019-01-20T22:51:17.887Z,99.90
2019-01-20T22:53:47.141Z,99.90
2019-01-20T22:56:16.308Z,99.90
2019-01-20T22:58:45.585Z,99.90
2019-01-20T23:01:24.253Z,99.90
2019-01-20T23:03:53.493Z,99.90
2019-01-20T23:06:22.796Z,99.90
2019-01-20T23:08:52.002Z,99.90
2019-01-20T23:11:21.202Z,99.90
2019-01-20T23:13:56.958Z,99.90
2019-01-20T23:16:26.526Z,99.90
2019-01-20T23:18:56.060Z,99.90
2019-01-20T23:21:25.536Z,99.90
2019-01-20T23:23:54.923Z,99.90
2019-01-20T23:26:24.406Z,99.90
2019-01-20T23:28:53.972Z,99.90
2019-01-20T23:31:23.668Z,99.90
2019-01-20T23:33:53.298Z,99.90
2019-01-20T23:36:22.742Z,99.90
2019-01-20T23:38:52.251Z,99.90
2019-01-20T23:41:21.654Z,99.90
2019-01-20T23:43:51.079Z,99.90
2019-01-20T23:46:20.486Z,99.90
2019-01-20T23:48:49.704Z,99.90
2019-01-20T23:51:18.974Z,99.90
2019-01-20T23:53:48.247Z,99.90
2019-01-20T23:56:17.484Z,99.90
2019-01-20T23:58:47.552Z,99.90
