createdAt,value
2022-09-10T00:00:40.846Z,14.38
2022-09-10T00:03:28.713Z,14.32
2022-09-10T00:06:18.874Z,14.40
2022-09-10T00:09:07.731Z,14.34
2022-09-10T00:11:55.629Z,14.29
2022-09-10T00:14:44.259Z,14.24
2022-09-10T00:17:32.829Z,14.26
2022-09-10T00:20:20.733Z,14.11
2022-09-10T00:23:10.189Z,14.20
2022-09-10T00:25:59.868Z,13.96
2022-09-10T00:28:48.176Z,14.10
2022-09-10T00:31:36.923Z,14.15
2022-09-10T00:34:25.021Z,14.06
2022-09-10T00:37:13.036Z,14.04
2022-09-10T00:40:02.954Z,14.01
2022-09-10T00:42:50.959Z,13.94
2022-09-10T00:45:39.173Z,14.01
2022-09-10T00:48:31.143Z,14.02
2022-09-10T00:51:20.893Z,14.05
2022-09-10T00:54:09.019Z,14.01
2022-09-10T00:57:02.438Z,14.05
2022-09-10T00:59:54.792Z,14.03
2022-09-10T01:02:43.476Z,14.07
2022-09-10T01:05:31.596Z,14.00
2022-09-10T01:08:20.260Z,14.04
2022-09-10T01:11:20.876Z,14.06
2022-09-10T01:14:37.118Z,14.05
2022-09-10T01:17:35.041Z,14.12
2022-09-10T01:20:46.914Z,14.14
2022-09-10T01:24:04.661Z,14.13
2022-09-10T01:27:10.858Z,14.07
2022-09-10T01:30:06.619Z,14.06
2022-09-10T01:33:03.503Z,14.15
2022-09-10T01:35:59.832Z,14.15
2022-09-10T01:38:49.987Z,14.14
2022-09-10T01:41:38.886Z,14.13
2022-09-10T01:44:47.323Z,14.03
2022-09-10T01:48:22.208Z,14.18
2022-09-10T01:51:21.547Z,14.15
2022-09-10T01:54:25.312Z,14.09
2022-09-10T01:57:27.807Z,14.24
2022-09-10T02:00:21.909Z,14.02
2022-09-10T02:03:16.032Z,14.06
2022-09-10T02:06:05.746Z,13.98
2022-09-10T02:08:59.396Z,14.10
2022-09-10T02:11:49.558Z,14.18
2022-09-10T02:14:58.435Z,14.12
2022-09-10T02:17:56.441Z,14.15
2022-09-10T02:20:46.693Z,14.11
2022-09-10T02:23:40.909Z,14.06
2022-09-10T02:26:28.783Z,14.21
2022-09-10T02:29:19.184Z,14.15
2022-09-10T02:32:08.145Z,14.22
2022-09-10T02:34:56.057Z,14.14
2022-09-10T02:37:45.358Z,14.27
2022-09-10T02:40:33.313Z,14.17
2022-09-10T02:43:23.606Z,14.14
2022-09-10T02:46:13.148Z,14.17
2022-09-10T02:49:01.139Z,14.20
2022-09-10T02:51:51.769Z,14.15
2022-09-10T02:54:41.122Z,14.15
2022-09-10T02:57:31.152Z,14.21
2022-09-10T03:00:20.227Z,14.24
2022-09-10T03:03:08.535Z,14.21
2022-09-10T03:05:56.465Z,14.24
2022-09-10T03:08:44.530Z,14.27
2022-09-10T03:11:34.741Z,14.34
2022-09-10T03:14:24.525Z,14.38
2022-09-10T03:17:12.490Z,14.29
2022-09-10T03:20:00.400Z,14.26
2022-09-10T03:22:49.184Z,14.24
2022-09-10T03:25:37.599Z,14.17
2022-09-10T03:28:27.284Z,14.24
2022-09-10T03:31:15.636Z,14.06
2022-09-10T03:34:08.768Z,14.22
2022-09-10T03:36:56.776Z,14.24
2022-09-10T03:39:44.847Z,14.30
2022-09-10T03:42:32.791Z,14.29
2022-09-10T03:45:22.416Z,14.32
2022-09-10T03:48:11.075Z,14.32
2022-09-10T03:50:59.490Z,14.18
2022-09-10T03:53:48.767Z,14.26
2022-09-10T03:56:39.830Z,14.26
2022-09-10T03:59:30.235Z,14.30
2022-09-10T04:02:22.233Z,14.23
2022-09-10T04:05:10.691Z,14.26
2022-09-10T04:07:59.593Z,14.22
2022-09-10T04:10:48.233Z,14.11
2022-09-10T04:13:36.931Z,14.05
2022-09-10T04:16:24.867Z,14.17
2022-09-10T04:19:14.237Z,14.14
2022-09-10T04:22:02.975Z,14.21
2022-09-10T04:24:52.705Z,14.09
2022-09-10T04:27:41.602Z,14.01
2022-09-10T04:30:30.311Z,13.98
2022-09-10T04:33:18.855Z,13.93
2022-09-10T04:36:08.666Z,13.98
2022-09-10T04:39:00.614Z,13.93
2022-09-10T04:41:49.955Z,13.91
2022-09-10T04:44:38.115Z,13.84
2022-09-10T04:47:26.090Z,13.91
2022-09-10T04:50:15.341Z,13.87
2022-09-10T04:53:25.031Z,13.87
2022-09-10T04:56:13.159Z,13.83
2022-09-10T04:59:01.226Z,13.89
2022-09-10T05:01:52.228Z,13.83
2022-09-10T05:04:40.269Z,13.89
2022-09-10T05:07:28.257Z,13.87
2022-09-10T05:10:18.095Z,13.89
2022-09-10T05:13:06.081Z,13.87
2022-09-10T05:15:54.357Z,13.87
2022-09-10T05:18:43.374Z,13.86
2022-09-10T05:21:32.417Z,13.90
2022-09-10T05:24:21.163Z,13.88
2022-09-10T05:27:10.840Z,13.92
2022-09-10T05:29:59.189Z,13.81
2022-09-10T05:32:47.371Z,13.87
2022-09-10T05:35:35.833Z,13.79
2022-09-10T05:38:24.754Z,13.87
2022-09-10T05:41:12.802Z,13.79
2022-09-10T05:44:07.049Z,13.81
2022-09-10T05:46:55.289Z,13.89
2022-09-10T05:49:43.194Z,13.82
2022-09-10T05:52:32.788Z,13.99
2022-09-10T05:55:26.081Z,13.93
2022-09-10T05:58:14.534Z,13.89
2022-09-10T06:01:04.637Z,13.89
2022-09-10T06:03:53.371Z,13.86
2022-09-10T06:06:41.476Z,13.94
2022-09-10T06:09:32.969Z,13.91
2022-09-10T06:12:26.200Z,13.90
2022-09-10T06:15:14.958Z,13.89
2022-09-10T06:18:04.480Z,13.92
2022-09-10T06:21:02.961Z,13.85
2022-09-10T06:23:53.735Z,13.95
2022-09-10T06:26:42.534Z,13.98
2022-09-10T06:29:36.609Z,13.94
2022-09-10T06:32:25.650Z,13.89
2022-09-10T06:35:15.570Z,13.93
2022-09-10T06:38:04.771Z,14.06
2022-09-10T06:40:55.291Z,14.05
2022-09-10T06:43:43.999Z,14.04
2022-09-10T06:47:17.849Z,13.94
2022-09-10T06:49:48.762Z,14.00
2022-09-10T06:52:41.158Z,14.06
2022-09-10T06:55:32.106Z,14.09
2022-09-10T06:58:21.705Z,14.18
2022-09-10T07:01:13.836Z,14.14
2022-09-10T07:04:06.332Z,14.22
2022-09-10T07:06:54.562Z,14.24
2022-09-10T07:09:44.395Z,14.20
2022-09-10T07:12:35.990Z,14.33
2022-09-10T07:15:24.806Z,14.40
2022-09-10T07:18:14.568Z,14.37
2022-09-10T07:21:11.094Z,14.24
2022-09-10T07:24:04.800Z,14.30
2022-09-10T07:26:56.952Z,14.38
2022-09-10T07:29:44.987Z,14.41
2022-09-10T07:32:36.861Z,14.43
2022-09-10T07:35:36.359Z,14.40
2022-09-10T07:38:24.335Z,14.38
2022-09-10T07:41:15.293Z,14.35
2022-09-10T07:47:07.781Z,14.41
2022-09-10T07:49:56.844Z,14.41
2022-09-10T07:52:44.741Z,14.45
2022-09-10T07:55:34.185Z,14.46
2022-09-10T07:58:22.483Z,14.51
2022-09-10T08:01:12.494Z,14.57
2022-09-10T08:04:04.209Z,14.64
2022-09-10T08:06:56.604Z,14.87
2022-09-10T08:09:44.590Z,14.93
2022-09-10T08:12:37.051Z,14.97
2022-09-10T08:15:25.278Z,15.04
2022-09-10T08:18:14.656Z,15.16
2022-09-10T08:21:04.383Z,15.21
2022-09-10T08:23:54.922Z,15.21
2022-09-10T08:26:42.921Z,15.43
2022-09-10T08:29:30.942Z,15.67
2022-09-10T08:32:20.362Z,15.75
2022-09-10T08:35:08.965Z,15.77
2022-09-10T08:37:58.237Z,15.63
2022-09-10T08:40:46.592Z,15.65
2022-09-10T08:43:38.098Z,15.54
2022-09-10T08:46:33.318Z,15.57
2022-09-10T08:49:33.738Z,15.59
2022-09-10T08:52:29.661Z,15.65
2022-09-10T08:55:28.326Z,15.67
2022-09-10T08:58:20.806Z,15.76
2022-09-10T09:01:16.234Z,15.97
2022-09-10T09:04:08.959Z,16.10
2022-09-10T09:07:01.532Z,16.23
2022-09-10T09:09:52.485Z,16.19
2022-09-10T09:12:53.385Z,16.29
2022-09-10T09:15:51.557Z,16.28
2022-09-10T09:19:01.672Z,16.21
2022-09-10T09:21:53.096Z,16.15
2022-09-10T09:24:54.807Z,16.23
2022-09-10T09:27:44.213Z,16.14
2022-09-10T09:30:37.092Z,16.08
2022-09-10T09:33:29.120Z,16.23
2022-09-10T09:36:24.347Z,16.38
2022-09-10T09:39:24.945Z,16.17
2022-09-10T09:42:19.652Z,16.37
2022-09-10T09:45:21.920Z,16.43
2022-09-10T09:48:13.603Z,16.33
2022-09-10T09:51:05.752Z,16.50
2022-09-10T09:54:19.866Z,16.43
2022-09-10T09:57:17.037Z,16.75
2022-09-10T10:00:37.036Z,17.34
2022-09-10T10:03:27.769Z,17.77
2022-09-10T10:06:17.116Z,17.73
2022-09-10T10:09:07.547Z,17.46
2022-09-10T10:11:58.065Z,17.04
2022-09-10T10:14:45.973Z,16.76
2022-09-10T10:17:38.005Z,16.59
2022-09-10T10:20:41.160Z,16.33
2022-09-10T10:23:36.363Z,16.23
2022-09-10T10:26:32.225Z,16.29
2022-09-10T10:29:21.938Z,16.41
2022-09-10T10:32:19.668Z,16.22
2022-09-10T10:35:20.469Z,16.44
2022-09-10T10:38:27.644Z,16.31
2022-09-10T10:41:40.368Z,16.24
2022-09-10T10:44:37.562Z,16.21
2022-09-10T10:47:45.389Z,16.02
2022-09-10T10:50:42.603Z,16.07
2022-09-10T10:53:47.307Z,15.84
2022-09-10T10:56:40.527Z,16.11
2022-09-10T10:59:45.007Z,16.11
2022-09-10T11:02:45.459Z,16.14
2022-09-10T11:05:38.464Z,16.00
2022-09-10T11:08:32.014Z,16.11
2022-09-10T11:11:24.135Z,16.11
2022-09-10T11:14:22.569Z,16.30
2022-09-10T11:17:16.883Z,16.32
2022-09-10T11:20:30.135Z,16.22
2022-09-10T11:23:27.700Z,16.05
2022-09-10T11:26:21.881Z,16.10
2022-09-10T11:29:25.309Z,16.09
2022-09-10T11:32:20.187Z,16.07
2022-09-10T11:35:17.972Z,16.03
2022-09-10T11:38:13.559Z,15.99
2022-09-10T11:41:22.045Z,15.83
2022-09-10T11:44:25.964Z,15.71
2022-09-10T11:47:19.631Z,15.76
2022-09-10T11:50:16.243Z,15.46
2022-09-10T11:53:07.249Z,15.84
2022-09-10T11:56:15.033Z,15.90
2022-09-10T11:59:19.238Z,15.59
2022-09-10T12:02:38.650Z,15.95
2022-09-10T12:05:34.086Z,16.30
2022-09-10T12:08:33.641Z,16.51
2022-09-10T12:11:29.468Z,16.69
2022-09-10T12:14:21.518Z,16.91
2022-09-10T12:17:15.451Z,16.75
2022-09-10T12:20:06.912Z,17.17
2022-09-10T12:22:56.860Z,16.90
2022-09-10T12:25:45.361Z,17.03
2022-09-10T12:29:04.189Z,16.89
2022-09-10T12:32:32.334Z,16.92
2022-09-10T12:35:48.230Z,16.78
2022-09-10T12:38:50.824Z,16.79
2022-09-10T12:42:01.177Z,16.87
2022-09-10T12:44:50.727Z,16.81
2022-09-10T12:47:50.215Z,16.99
2022-09-10T12:50:46.059Z,17.05
2022-09-10T12:53:58.846Z,17.58
2022-09-10T12:57:03.857Z,18.13
2022-09-10T13:00:17.309Z,18.53
2022-09-10T13:03:16.051Z,18.98
2022-09-10T13:06:07.050Z,18.55
2022-09-10T13:08:55.467Z,17.93
2022-09-10T13:11:46.795Z,18.72
2022-09-10T13:14:38.322Z,19.00
2022-09-10T13:18:01.347Z,18.38
2022-09-10T13:20:49.276Z,18.40
2022-09-10T13:23:48.545Z,18.64
2022-09-10T13:26:52.218Z,19.28
2022-09-10T13:29:41.888Z,19.86
2022-09-10T13:32:34.323Z,19.44
2022-09-10T13:35:53.153Z,18.88
2022-09-10T13:39:15.918Z,18.85
2022-09-10T13:42:15.337Z,18.59
2022-09-10T13:45:16.480Z,18.53
2022-09-10T13:48:14.864Z,18.35
2022-09-10T13:51:16.242Z,18.55
2022-09-10T13:54:09.776Z,19.03
2022-09-10T13:57:03.151Z,19.24
2022-09-10T13:59:54.502Z,19.06
2022-09-10T14:02:44.975Z,18.71
2022-09-10T14:05:37.216Z,18.69
2022-09-10T14:08:30.464Z,18.86
2022-09-10T14:11:22.409Z,18.98
2022-09-10T14:14:16.579Z,19.02
2022-09-10T14:17:09.710Z,19.29
2022-09-10T14:20:01.360Z,19.04
2022-09-10T14:22:51.191Z,19.03
2022-09-10T14:25:42.305Z,18.75
2022-09-10T14:28:30.183Z,18.48
2022-09-10T14:31:27.899Z,18.44
2022-09-10T14:34:31.448Z,18.28
2022-09-10T14:37:32.070Z,18.27
2022-09-10T14:40:21.956Z,18.11
2022-09-10T14:43:28.413Z,17.97
2022-09-10T14:46:47.544Z,17.89
2022-09-10T14:49:38.464Z,18.03
2022-09-10T14:52:26.328Z,18.25
2022-09-10T14:55:14.578Z,18.40
2022-09-10T14:58:02.588Z,18.38
2022-09-10T15:00:52.147Z,18.52
2022-09-10T15:03:40.685Z,18.98
2022-09-10T15:06:28.653Z,19.62
2022-09-10T15:09:16.550Z,19.89
2022-09-10T15:12:09.819Z,19.83
2022-09-10T15:14:58.502Z,19.78
2022-09-10T15:17:48.032Z,19.97
2022-09-10T15:20:35.931Z,19.92
2022-09-10T15:23:23.819Z,19.87
2022-09-10T15:26:13.914Z,19.16
2022-09-10T15:29:01.789Z,19.87
2022-09-10T15:31:49.656Z,19.74
2022-09-10T15:34:39.723Z,19.67
2022-09-10T15:37:27.978Z,19.68
2022-09-10T15:40:16.181Z,18.93
2022-09-10T15:43:05.974Z,19.10
2022-09-10T15:45:53.903Z,18.95
2022-09-10T15:48:42.864Z,18.74
2022-09-10T15:51:32.083Z,19.09
2022-09-10T15:54:20.785Z,19.23
2022-09-10T15:57:08.663Z,19.45
2022-09-10T15:59:56.553Z,19.38
2022-09-10T16:02:47.863Z,19.41
2022-09-10T16:05:36.056Z,19.38
2022-09-10T16:08:25.339Z,19.48
2022-09-10T16:11:13.238Z,19.51
2022-09-10T16:14:04.654Z,19.37
2022-09-10T16:16:53.684Z,19.14
2022-09-10T16:19:41.649Z,19.18
2022-09-10T16:22:30.377Z,18.99
2022-09-10T16:25:20.036Z,18.91
2022-09-10T16:28:07.877Z,18.78
2022-09-10T16:30:56.388Z,18.71
2022-09-10T16:33:45.366Z,18.53
2022-09-10T16:36:34.681Z,18.39
2022-09-10T16:39:23.054Z,18.24
2022-09-10T16:42:13.458Z,18.18
2022-09-10T16:45:01.338Z,17.99
2022-09-10T16:47:49.194Z,18.10
2022-09-10T16:50:37.539Z,17.98
2022-09-10T16:53:25.394Z,17.88
2022-09-10T16:56:15.318Z,17.83
2022-09-10T16:59:07.390Z,17.74
2022-09-10T17:01:59.004Z,17.77
2022-09-10T17:04:47.270Z,17.72
2022-09-10T17:07:35.179Z,17.67
2022-09-10T17:10:23.077Z,17.72
2022-09-10T17:13:11.247Z,17.67
2022-09-10T17:16:18.024Z,17.74
2022-09-10T17:19:08.571Z,17.76
2022-09-10T17:21:56.984Z,17.42
2022-09-10T17:24:44.846Z,17.48
2022-09-10T17:27:33.093Z,17.23
2022-09-10T17:30:21.529Z,17.12
2022-09-10T17:33:10.733Z,16.97
2022-09-10T17:36:00.569Z,16.96
2022-09-10T17:38:48.788Z,16.83
2022-09-10T17:41:36.884Z,16.88
2022-09-10T17:44:25.663Z,16.87
2022-09-10T17:47:13.631Z,16.78
2022-09-10T17:50:02.885Z,16.82
2022-09-10T17:52:51.265Z,16.81
2022-09-10T17:55:39.450Z,16.91
2022-09-10T17:58:27.875Z,16.85
2022-09-10T18:01:23.296Z,16.79
2022-09-10T18:04:14.177Z,16.84
2022-09-10T18:07:03.471Z,16.81
2022-09-10T18:09:52.162Z,16.81
2022-09-10T18:12:40.113Z,16.86
2022-09-10T18:15:29.515Z,16.84
2022-09-10T18:18:17.441Z,16.74
2022-09-10T18:21:16.622Z,16.71
2022-09-10T18:24:08.468Z,16.57
2022-09-10T18:26:57.196Z,16.30
2022-09-10T18:29:45.141Z,16.22
2022-09-10T18:32:33.014Z,16.13
2022-09-10T18:35:21.148Z,15.93
2022-09-10T18:38:09.127Z,15.95
2022-09-10T18:40:58.339Z,15.91
2022-09-10T18:43:46.398Z,15.89
2022-09-10T18:46:36.237Z,15.84
2022-09-10T18:49:25.858Z,15.81
2022-09-10T18:52:13.790Z,15.69
2022-09-10T18:55:01.691Z,15.62
2022-09-10T18:57:50.968Z,15.56
2022-09-10T19:00:39.245Z,15.54
2022-09-10T19:03:27.102Z,15.58
2022-09-10T19:06:16.830Z,15.25
2022-09-10T19:09:07.161Z,15.45
2022-09-10T19:11:57.009Z,15.15
2022-09-10T19:14:46.241Z,15.40
2022-09-10T19:17:34.298Z,15.41
2022-09-10T19:20:23.817Z,15.34
2022-09-10T19:23:11.746Z,15.37
2022-09-10T19:26:00.358Z,15.39
2022-09-10T19:28:48.445Z,15.40
2022-09-10T19:31:37.679Z,15.35
2022-09-10T19:34:27.857Z,15.38
2022-09-10T19:37:15.731Z,15.35
2022-09-10T19:40:04.150Z,15.01
2022-09-10T19:42:52.204Z,15.26
2022-09-10T19:45:40.117Z,15.21
2022-09-10T19:48:29.580Z,15.27
2022-09-10T19:51:20.143Z,15.19
2022-09-10T19:54:08.419Z,15.19
2022-09-10T19:56:56.393Z,15.23
2022-09-10T19:59:44.287Z,15.27
2022-09-10T20:02:32.220Z,15.21
2022-09-10T20:05:21.546Z,15.23
2022-09-10T20:08:10.503Z,15.20
2022-09-10T20:10:58.542Z,15.28
2022-09-10T20:13:46.530Z,15.22
2022-09-10T20:16:37.141Z,15.24
2022-09-10T20:19:25.069Z,15.20
2022-09-10T20:22:14.412Z,15.17
2022-09-10T20:25:02.298Z,15.20
2022-09-10T20:27:51.521Z,15.17
2022-09-10T20:30:39.701Z,15.23
2022-09-10T20:33:27.579Z,15.17
2022-09-10T20:36:17.368Z,15.02
2022-09-10T20:39:07.228Z,15.13
2022-09-10T20:41:55.106Z,15.16
2022-09-10T20:44:43.204Z,15.11
2022-09-10T20:47:31.367Z,15.11
2022-09-10T20:50:19.286Z,15.15
2022-09-10T20:53:07.188Z,15.14
2022-09-10T20:56:06.350Z,15.14
2022-09-10T20:58:54.280Z,15.15
2022-09-10T21:01:46.057Z,15.15
2022-09-10T21:04:34.373Z,15.11
2022-09-10T21:07:22.233Z,15.15
2022-09-10T21:10:10.641Z,15.16
2022-09-10T21:13:02.061Z,15.13
2022-09-10T21:15:49.951Z,15.18
2022-09-10T21:18:37.938Z,15.15
2022-09-10T21:21:27.876Z,15.13
2022-09-10T21:24:17.434Z,15.18
2022-09-10T21:27:05.800Z,15.13
2022-09-10T21:29:55.043Z,15.17
2022-09-10T21:32:42.947Z,15.10
2022-09-10T21:35:31.109Z,15.11
2022-09-10T21:38:18.949Z,15.10
2022-09-10T21:41:08.617Z,15.10
2022-09-10T21:43:56.567Z,15.12
2022-09-10T21:46:47.023Z,15.12
2022-09-10T21:49:34.889Z,15.11
2022-09-10T21:52:22.814Z,15.15
2022-09-10T21:55:10.973Z,15.14
2022-09-10T21:57:59.564Z,15.12
2022-09-10T22:00:47.650Z,15.16
2022-09-10T22:03:36.869Z,15.19
2022-09-10T22:06:27.180Z,15.08
2022-09-10T22:09:16.525Z,15.09
2022-09-10T22:12:04.774Z,15.04
2022-09-10T22:14:52.743Z,15.07
2022-09-10T22:17:41.326Z,15.11
2022-09-10T22:20:31.153Z,15.12
2022-09-10T22:23:19.021Z,15.15
2022-09-10T22:26:08.700Z,15.19
2022-09-10T22:28:59.285Z,15.17
2022-09-10T22:31:48.356Z,15.18
2022-09-10T22:34:36.481Z,15.16
2022-09-10T22:37:25.687Z,15.18
2022-09-10T22:40:13.629Z,15.13
2022-09-10T22:43:01.530Z,15.14
2022-09-10T22:45:49.389Z,15.10
2022-09-10T22:48:38.349Z,15.15
2022-09-10T22:51:28.295Z,15.16
2022-09-10T22:54:17.791Z,15.14
2022-09-10T22:57:06.255Z,15.17
2022-09-10T22:59:54.335Z,15.12
2022-09-10T23:02:42.193Z,15.09
2022-09-10T23:05:30.058Z,15.11
2022-09-10T23:08:18.195Z,15.10
2022-09-10T23:11:15.050Z,15.07
2022-09-10T23:14:06.007Z,15.03
2022-09-10T23:16:54.359Z,15.08
2022-09-10T23:19:42.242Z,15.09
2022-09-10T23:22:30.098Z,15.09
2022-09-10T23:25:18.379Z,15.11
2022-09-10T23:28:07.656Z,15.11
2022-09-10T23:30:55.562Z,15.10
2022-09-10T23:33:44.959Z,15.09
2022-09-10T23:36:35.071Z,15.11
2022-09-10T23:39:24.793Z,15.08
2022-09-10T23:42:12.720Z,15.14
2022-09-10T23:45:01.942Z,15.12
2022-09-10T23:47:49.781Z,15.09
2022-09-10T23:50:37.728Z,15.11
2022-09-10T23:53:26.200Z,15.06
2022-09-10T23:56:14.429Z,15.08
2022-09-10T23:59:03.417Z,15.10
