createdAt,value
2019-04-28T00:00:04.334Z,6.09
2019-04-28T00:02:32.715Z,6.09
2019-04-28T00:05:01.576Z,6.10
2019-04-28T00:07:29.883Z,6.07
2019-04-28T00:09:58.258Z,6.06
2019-04-28T00:12:26.718Z,6.04
2019-04-28T00:14:55.094Z,6.02
2019-04-28T00:17:23.473Z,6.03
2019-04-28T00:19:52.620Z,6.03
2019-04-28T00:22:22.654Z,5.99
2019-04-28T00:25:01.704Z,5.98
2019-04-28T00:27:31.617Z,6.01
2019-04-28T00:30:01.950Z,6.04
2019-04-28T00:32:30.474Z,6.07
2019-04-28T00:35:02.157Z,6.07
2019-04-28T00:37:32.027Z,6.07
2019-04-28T00:40:01.091Z,6.06
2019-04-28T00:42:31.317Z,6.09
2019-04-28T00:45:01.452Z,6.10
2019-04-28T00:47:31.120Z,6.11
2019-04-28T00:49:59.616Z,6.14
2019-04-28T00:52:28.008Z,6.14
2019-04-28T00:54:56.385Z,6.14
2019-04-28T00:57:24.840Z,6.14
2019-04-28T00:59:58.011Z,6.13
2019-04-28T01:02:31.247Z,6.11
2019-04-28T01:05:01.537Z,6.11
2019-04-28T01:07:31.303Z,6.10
2019-04-28T01:10:01.402Z,6.11
2019-04-28T01:12:31.065Z,6.11
2019-04-28T01:15:02.046Z,6.10
2019-04-28T01:17:36.836Z,6.07
2019-04-28T01:20:09.791Z,6.05
2019-04-28T01:22:40.030Z,6.05
2019-04-28T01:25:08.355Z,6.02
2019-04-28T01:27:40.176Z,5.98
2019-04-28T01:30:11.275Z,5.98
2019-04-28T01:32:57.046Z,6.00
2019-04-28T01:35:25.425Z,6.00
2019-04-28T01:37:53.806Z,6.01
2019-04-28T01:40:22.322Z,6.02
2019-04-28T01:42:50.716Z,6.03
2019-04-28T01:45:20.573Z,6.02
2019-04-28T01:47:50.358Z,6.02
2019-04-28T01:50:20.501Z,6.02
2019-04-28T01:52:49.945Z,6.04
2019-04-28T01:55:20.023Z,6.05
2019-04-28T01:57:49.752Z,6.07
2019-04-28T02:00:22.956Z,6.09
2019-04-28T02:02:50.515Z,6.10
2019-04-28T02:05:19.674Z,6.12
2019-04-28T02:07:48.132Z,6.14
2019-04-28T02:10:16.494Z,6.13
2019-04-28T02:12:44.872Z,6.12
2019-04-28T02:15:13.321Z,6.13
2019-04-28T02:17:41.699Z,6.12
2019-04-28T02:20:10.472Z,6.12
2019-04-28T02:22:40.653Z,6.12
2019-04-28T02:25:09.958Z,6.12
2019-04-28T02:27:40.086Z,6.08
2019-04-28T02:30:11.395Z,6.08
2019-04-28T02:32:40.766Z,6.08
2019-04-28T02:35:10.682Z,6.08
2019-04-28T02:37:40.580Z,6.09
2019-04-28T02:40:10.576Z,6.09
2019-04-28T02:42:40.942Z,6.10
2019-04-28T02:45:11.607Z,6.11
2019-04-28T02:47:42.016Z,6.12
2019-04-28T02:50:11.637Z,6.13
2019-04-28T02:52:53.447Z,6.14
2019-04-28T02:55:21.828Z,6.14
2019-04-28T02:57:51.721Z,6.13
2019-04-28T03:00:21.591Z,6.12
2019-04-28T03:02:51.407Z,6.11
2019-04-28T03:05:21.652Z,6.10
2019-04-28T03:07:51.560Z,6.09
2019-04-28T03:10:21.313Z,6.10
2019-04-28T03:12:51.765Z,6.12
2019-04-28T03:15:20.559Z,6.11
2019-04-28T03:17:52.454Z,6.12
2019-04-28T03:20:21.067Z,6.10
2019-04-28T03:22:50.990Z,6.11
2019-04-28T03:25:26.808Z,6.11
2019-04-28T03:27:56.830Z,6.11
2019-04-28T03:30:36.143Z,6.08
2019-04-28T03:33:18.578Z,6.07
2019-04-28T03:35:44.174Z,5.92
2019-04-28T03:38:12.726Z,6.05
2019-04-28T03:40:41.584Z,6.03
2019-04-28T03:43:10.953Z,5.30
2019-04-28T03:46:00.763Z,5.98
2019-04-28T03:48:30.820Z,5.96
2019-04-28T03:51:00.638Z,5.92
2019-04-28T03:53:31.236Z,5.90
2019-04-28T03:56:01.694Z,5.87
2019-04-28T03:58:31.038Z,5.85
2019-04-28T04:01:02.690Z,5.83
2019-04-28T04:03:30.544Z,5.75
2019-04-28T04:06:00.803Z,5.72
2019-04-28T04:08:30.971Z,5.70
2019-04-28T04:11:03.924Z,5.68
2019-04-28T04:13:46.057Z,5.65
2019-04-28T04:16:31.047Z,5.61
2019-04-28T04:19:01.120Z,5.60
2019-04-28T04:21:31.008Z,5.62
2019-04-28T04:24:01.019Z,5.66
2019-04-28T04:26:31.089Z,5.66
2019-04-28T04:29:00.920Z,5.67
2019-04-28T04:31:31.829Z,5.68
2019-04-28T04:34:10.781Z,5.69
2019-04-28T04:36:41.698Z,5.69
2019-04-28T04:39:10.849Z,5.66
2019-04-28T04:41:40.877Z,5.67
2019-04-28T04:44:11.177Z,5.65
2019-04-28T04:46:41.456Z,5.60
2019-04-28T04:49:10.760Z,5.59
2019-04-28T04:51:43.356Z,5.58
2019-04-28T04:54:10.810Z,5.58
2019-04-28T04:56:40.154Z,5.59
2019-04-28T04:59:10.229Z,5.63
2019-04-28T05:01:46.573Z,5.69
2019-04-28T05:04:19.801Z,5.74
2019-04-28T05:06:49.682Z,5.77
2019-04-28T05:09:19.624Z,5.79
2019-04-28T05:11:49.800Z,5.81
2019-04-28T05:14:19.885Z,5.82
2019-04-28T05:16:49.717Z,5.81
2019-04-28T05:19:19.872Z,5.83
2019-04-28T05:21:49.804Z,5.83
2019-04-28T05:24:32.216Z,5.83
2019-04-28T05:27:00.603Z,5.80
2019-04-28T05:29:30.640Z,5.89
2019-04-28T05:32:03.139Z,6.07
2019-04-28T05:34:29.742Z,6.24
2019-04-28T05:36:58.187Z,6.37
2019-04-28T05:39:26.563Z,6.49
2019-04-28T05:41:54.972Z,6.63
2019-04-28T05:44:23.361Z,6.78
2019-04-28T05:46:51.747Z,6.94
2019-04-28T05:49:24.204Z,7.07
2019-04-28T05:51:54.216Z,7.23
2019-04-28T05:54:24.238Z,7.32
2019-04-28T05:57:02.350Z,7.44
2019-04-28T05:59:32.121Z,7.61
2019-04-28T06:02:02.145Z,7.76
2019-04-28T06:04:30.648Z,7.86
2019-04-28T06:07:00.624Z,7.97
2019-04-28T06:09:30.649Z,8.03
2019-04-28T06:12:00.166Z,8.16
2019-04-28T06:14:30.037Z,8.33
2019-04-28T06:17:00.360Z,8.46
2019-04-28T06:19:30.194Z,8.59
2019-04-28T06:21:58.611Z,8.76
2019-04-28T06:24:26.990Z,8.89
2019-04-28T06:26:55.380Z,9.01
2019-04-28T06:29:23.769Z,9.20
2019-04-28T06:31:52.151Z,9.42
2019-04-28T06:34:20.535Z,9.61
2019-04-28T06:36:48.910Z,9.79
2019-04-28T06:39:17.288Z,9.78
2019-04-28T06:41:45.666Z,9.50
2019-04-28T06:44:14.048Z,9.19
2019-04-28T06:46:42.442Z,8.95
2019-04-28T06:49:10.817Z,8.61
2019-04-28T06:51:39.192Z,8.52
2019-04-28T06:54:07.580Z,8.46
2019-04-28T06:56:36.053Z,8.37
2019-04-28T06:59:04.753Z,8.39
2019-04-28T07:01:33.203Z,8.32
2019-04-28T07:04:01.588Z,8.26
2019-04-28T07:06:29.970Z,8.24
2019-04-28T07:08:58.355Z,8.21
2019-04-28T07:11:26.838Z,8.39
2019-04-28T07:13:55.233Z,8.47
2019-04-28T07:16:23.703Z,8.52
2019-04-28T07:18:52.089Z,8.49
2019-04-28T07:21:25.067Z,8.44
2019-04-28T07:23:53.459Z,8.28
2019-04-28T07:26:21.927Z,8.16
2019-04-28T07:28:50.317Z,8.11
2019-04-28T07:31:19.770Z,7.91
2019-04-28T07:33:48.155Z,7.77
2019-04-28T07:36:16.540Z,7.32
2019-04-28T07:38:44.952Z,7.68
2019-04-28T07:41:13.337Z,7.60
2019-04-28T07:43:41.713Z,7.59
2019-04-28T07:46:10.113Z,7.64
2019-04-28T07:48:38.495Z,7.56
2019-04-28T07:51:06.878Z,7.58
2019-04-28T07:53:39.334Z,7.56
2019-04-28T07:56:07.973Z,7.54
2019-04-28T07:58:36.382Z,7.56
2019-04-28T08:01:06.405Z,7.58
2019-04-28T08:03:34.783Z,7.60
2019-04-28T08:06:03.183Z,7.65
2019-04-28T08:08:31.559Z,7.67
2019-04-28T08:10:59.940Z,7.77
2019-04-28T08:13:28.395Z,7.87
2019-04-28T08:15:56.798Z,7.95
2019-04-28T08:18:25.178Z,8.06
2019-04-28T08:20:53.556Z,8.11
2019-04-28T08:23:21.934Z,8.14
2019-04-28T08:25:50.310Z,8.23
2019-04-28T08:28:18.775Z,8.28
2019-04-28T08:30:47.159Z,8.35
2019-04-28T08:33:17.168Z,8.42
2019-04-28T08:35:45.550Z,8.48
2019-04-28T08:38:13.936Z,8.50
2019-04-28T08:40:42.349Z,8.57
2019-04-28T08:43:10.707Z,8.64
2019-04-28T08:45:39.089Z,8.72
2019-04-28T08:48:07.472Z,8.78
2019-04-28T08:50:35.935Z,8.83
2019-04-28T08:53:04.328Z,8.81
2019-04-28T08:55:32.727Z,8.82
2019-04-28T08:58:01.110Z,8.87
2019-04-28T09:00:29.720Z,8.85
2019-04-28T09:02:58.290Z,8.96
2019-04-28T09:05:26.722Z,9.01
2019-04-28T09:07:55.100Z,9.10
2019-04-28T09:10:23.506Z,9.27
2019-04-28T09:12:51.890Z,9.39
2019-04-28T09:15:20.276Z,9.44
2019-04-28T09:17:48.648Z,9.38
2019-04-28T09:20:17.041Z,9.30
2019-04-28T09:22:45.460Z,9.35
2019-04-28T09:25:13.961Z,9.37
2019-04-28T09:27:42.347Z,9.41
2019-04-28T09:30:10.887Z,9.48
2019-04-28T09:32:39.282Z,9.49
2019-04-28T09:35:08.102Z,9.38
2019-04-28T09:37:36.479Z,9.40
2019-04-28T09:40:10.961Z,9.39
2019-04-28T09:42:40.996Z,9.43
2019-04-28T09:45:13.539Z,9.52
2019-04-28T09:47:41.920Z,9.66
2019-04-28T09:50:10.359Z,9.79
2019-04-28T09:52:38.739Z,9.80
2019-04-28T09:55:07.260Z,9.72
2019-04-28T09:57:35.641Z,9.70
2019-04-28T10:00:05.952Z,9.74
2019-04-28T10:02:34.348Z,9.77
2019-04-28T10:05:02.716Z,9.88
2019-04-28T10:07:31.103Z,9.98
2019-04-28T10:09:59.485Z,10.06
2019-04-28T10:12:27.873Z,10.10
2019-04-28T10:14:56.258Z,10.10
2019-04-28T10:17:24.650Z,10.13
2019-04-28T10:19:53.150Z,10.24
2019-04-28T10:22:21.535Z,10.26
2019-04-28T10:24:49.924Z,10.18
2019-04-28T10:27:18.317Z,10.17
2019-04-28T10:29:46.748Z,10.19
2019-04-28T10:32:15.145Z,10.23
2019-04-28T10:34:54.394Z,10.22
2019-04-28T10:37:13.656Z,10.23
2019-04-28T10:39:46.126Z,10.31
2019-04-28T10:42:14.517Z,10.43
2019-04-28T10:44:44.548Z,10.49
2019-04-28T10:47:12.997Z,10.29
2019-04-28T10:49:41.453Z,10.05
2019-04-28T10:52:09.841Z,10.08
2019-04-28T10:54:38.227Z,10.14
2019-04-28T10:57:06.925Z,10.14
2019-04-28T10:59:35.303Z,10.11
2019-04-28T11:02:03.691Z,10.15
2019-04-28T11:04:39.438Z,10.26
2019-04-28T11:07:10.105Z,10.34
2019-04-28T11:09:56.661Z,10.50
2019-04-28T11:12:26.700Z,10.53
2019-04-28T11:14:55.092Z,10.55
2019-04-28T11:17:23.741Z,10.60
2019-04-28T11:19:52.123Z,10.68
2019-04-28T11:22:20.683Z,10.75
2019-04-28T11:24:49.073Z,10.85
2019-04-28T11:27:17.539Z,10.94
2019-04-28T11:29:45.921Z,10.94
2019-04-28T11:32:15.288Z,10.94
2019-04-28T11:34:57.585Z,10.89
2019-04-28T11:37:26.067Z,10.58
2019-04-28T11:39:54.922Z,10.37
2019-04-28T11:42:23.396Z,10.13
2019-04-28T11:44:51.777Z,10.16
2019-04-28T11:47:21.736Z,10.08
2019-04-28T11:49:50.171Z,9.90
2019-04-28T11:52:18.558Z,10.15
2019-04-28T11:54:47.011Z,10.41
2019-04-28T11:57:15.418Z,10.60
2019-04-28T11:59:43.794Z,10.76
2019-04-28T12:02:12.257Z,10.71
2019-04-28T12:04:40.760Z,10.59
2019-04-28T12:07:09.130Z,10.16
2019-04-28T12:09:39.149Z,10.20
2019-04-28T12:12:12.371Z,10.17
2019-04-28T12:14:42.334Z,10.19
2019-04-28T12:17:15.072Z,10.21
2019-04-28T12:19:48.008Z,10.27
2019-04-28T12:22:16.387Z,10.36
2019-04-28T12:24:44.775Z,10.31
2019-04-28T12:27:13.161Z,10.26
2019-04-28T12:29:41.558Z,10.26
2019-04-28T12:32:09.947Z,10.29
2019-04-28T12:34:38.329Z,10.27
2019-04-28T12:37:06.712Z,10.32
2019-04-28T12:39:35.132Z,10.32
2019-04-28T12:42:04.501Z,10.36
2019-04-28T12:44:32.889Z,10.30
2019-04-28T12:47:01.281Z,10.28
2019-04-28T12:49:36.954Z,10.17
2019-04-28T12:52:05.676Z,10.14
2019-04-28T12:54:35.707Z,10.27
2019-04-28T12:57:04.093Z,10.35
2019-04-28T12:59:34.123Z,10.41
2019-04-28T13:02:13.140Z,10.47
2019-04-28T13:04:43.235Z,10.44
2019-04-28T13:07:11.614Z,10.49
2019-04-28T13:09:40.094Z,10.52
2019-04-28T13:12:08.555Z,10.49
2019-04-28T13:14:36.954Z,10.45
2019-04-28T13:17:05.485Z,10.53
2019-04-28T13:19:33.874Z,10.59
2019-04-28T13:22:02.273Z,10.13
2019-04-28T13:24:32.495Z,10.86
2019-04-28T13:27:00.871Z,10.85
2019-04-28T13:29:29.278Z,10.94
2019-04-28T13:31:57.661Z,10.92
2019-04-28T13:34:27.931Z,10.97
2019-04-28T13:36:56.349Z,11.01
2019-04-28T13:39:29.342Z,10.88
2019-04-28T13:41:57.724Z,10.68
2019-04-28T13:44:43.913Z,10.81
2019-04-28T13:47:12.290Z,10.89
2019-04-28T13:49:51.273Z,10.98
2019-04-28T13:52:19.794Z,10.88
2019-04-28T13:54:49.835Z,10.95
2019-04-28T13:57:18.220Z,11.03
2019-04-28T13:59:48.242Z,11.15
2019-04-28T14:02:18.498Z,10.98
2019-04-28T14:05:04.754Z,11.09
2019-04-28T14:07:33.162Z,11.09
2019-04-28T14:10:01.495Z,11.05
2019-04-28T14:12:29.875Z,11.00
2019-04-28T14:14:58.268Z,11.05
2019-04-28T14:17:26.658Z,11.17
2019-04-28T14:19:55.149Z,11.18
2019-04-28T14:22:23.482Z,11.28
2019-04-28T14:24:51.981Z,11.32
2019-04-28T14:27:20.366Z,11.41
2019-04-28T14:29:48.779Z,11.47
2019-04-28T14:32:17.190Z,11.42
2019-04-28T14:34:45.548Z,11.46
2019-04-28T14:37:13.949Z,11.40
2019-04-28T14:39:42.342Z,11.28
2019-04-28T14:42:10.732Z,11.21
2019-04-28T14:44:39.149Z,11.23
2019-04-28T14:47:07.597Z,11.15
2019-04-28T14:49:36.371Z,11.16
2019-04-28T14:52:04.863Z,11.15
2019-04-28T14:54:33.396Z,11.18
2019-04-28T14:57:01.720Z,11.16
2019-04-28T14:59:30.135Z,11.14
2019-04-28T15:02:16.322Z,11.17
2019-04-28T15:04:49.221Z,11.18
2019-04-28T15:07:35.463Z,11.14
2019-04-28T15:10:08.141Z,11.19
2019-04-28T15:12:36.694Z,11.15
2019-04-28T15:15:08.462Z,11.02
2019-04-28T15:17:36.871Z,10.82
2019-04-28T15:20:05.605Z,11.03
2019-04-28T15:22:33.989Z,11.10
2019-04-28T15:25:02.372Z,11.15
2019-04-28T15:27:30.770Z,11.18
2019-04-28T15:29:59.152Z,11.27
2019-04-28T15:32:27.531Z,11.34
2019-04-28T15:34:55.910Z,11.33
2019-04-28T15:37:24.289Z,11.27
2019-04-28T15:39:52.679Z,11.16
2019-04-28T15:42:21.062Z,11.10
2019-04-28T15:44:49.447Z,11.11
2019-04-28T15:47:17.909Z,11.06
2019-04-28T15:49:46.295Z,11.08
2019-04-28T15:52:14.678Z,11.05
2019-04-28T15:54:43.236Z,11.01
2019-04-28T15:57:11.619Z,11.03
2019-04-28T15:59:40.008Z,11.03
2019-04-28T16:02:08.627Z,11.00
2019-04-28T16:04:37.099Z,11.00
2019-04-28T16:07:06.123Z,10.97
2019-04-28T16:09:34.569Z,10.92
2019-04-28T16:12:02.947Z,10.93
2019-04-28T16:14:31.332Z,10.90
2019-04-28T16:16:59.720Z,10.85
2019-04-28T16:19:28.099Z,10.86
2019-04-28T16:21:56.487Z,10.85
2019-04-28T16:24:24.945Z,10.86
2019-04-28T16:26:53.325Z,10.91
2019-04-28T16:29:21.710Z,10.90
2019-04-28T16:31:50.193Z,10.88
2019-04-28T16:34:18.663Z,10.78
2019-04-28T16:36:47.053Z,10.74
2019-04-28T16:39:15.529Z,10.75
2019-04-28T16:41:43.938Z,10.70
2019-04-28T16:44:12.325Z,10.71
2019-04-28T16:46:40.704Z,10.74
2019-04-28T16:49:09.095Z,10.77
2019-04-28T16:51:37.476Z,10.77
2019-04-28T16:54:05.868Z,10.75
2019-04-28T16:56:38.590Z,10.71
2019-04-28T16:59:26.711Z,10.65
2019-04-28T17:01:59.455Z,10.67
2019-04-28T17:04:27.833Z,10.71
2019-04-28T17:06:56.218Z,10.72
2019-04-28T17:09:24.764Z,10.72
2019-04-28T17:11:53.151Z,10.71
2019-04-28T17:14:21.550Z,10.73
2019-04-28T17:16:49.934Z,10.71
2019-04-28T17:19:18.329Z,10.71
2019-04-28T17:21:46.884Z,10.68
2019-04-28T17:24:15.262Z,10.67
2019-04-28T17:26:44.418Z,10.61
2019-04-28T17:29:12.801Z,10.58
2019-04-28T17:31:41.290Z,10.55
2019-04-28T17:34:09.760Z,10.51
2019-04-28T17:36:38.203Z,10.50
2019-04-28T17:39:10.001Z,10.45
2019-04-28T17:41:38.388Z,10.40
2019-04-28T17:44:07.209Z,10.37
2019-04-28T17:46:35.597Z,10.34
2019-04-28T17:49:04.245Z,10.31
2019-04-28T17:51:32.625Z,10.27
2019-04-28T17:54:01.107Z,10.25
2019-04-28T17:56:29.583Z,10.23
2019-04-28T17:58:58.071Z,10.19
2019-04-28T18:01:45.874Z,10.15
2019-04-28T18:04:32.374Z,10.11
2019-04-28T18:07:02.417Z,10.08
2019-04-28T18:09:30.796Z,10.04
2019-04-28T18:11:59.179Z,10.01
2019-04-28T18:14:27.558Z,9.95
2019-04-28T18:16:57.583Z,9.89
2019-04-28T18:19:26.833Z,9.84
2019-04-28T18:21:55.213Z,9.77
2019-04-28T18:24:24.603Z,9.74
2019-04-28T18:26:53.058Z,9.69
2019-04-28T18:29:21.432Z,9.64
2019-04-28T18:32:02.881Z,9.64
2019-04-28T18:34:35.858Z,9.60
2019-04-28T18:37:06.148Z,9.57
2019-04-28T18:39:36.169Z,9.48
2019-04-28T18:42:08.600Z,9.46
2019-04-28T18:44:41.533Z,9.40
2019-04-28T18:47:09.983Z,8.73
2019-04-28T18:49:38.369Z,9.27
2019-04-28T18:52:11.489Z,9.21
2019-04-28T18:54:40.068Z,9.17
2019-04-28T18:57:08.492Z,9.10
2019-04-28T18:59:36.869Z,9.05
2019-04-28T19:02:22.309Z,9.03
2019-04-28T19:04:50.689Z,9.01
2019-04-28T19:07:36.721Z,8.99
2019-04-28T19:10:07.385Z,8.36
2019-04-28T19:12:40.099Z,8.89
2019-04-28T19:15:32.511Z,8.84
2019-04-28T19:18:08.229Z,8.16
2019-04-28T19:20:36.605Z,8.15
2019-04-28T19:23:05.055Z,8.63
2019-04-28T19:25:39.222Z,8.60
2019-04-28T19:28:07.669Z,7.96
2019-04-28T19:30:36.080Z,8.53
2019-04-28T19:33:04.521Z,8.49
2019-04-28T19:35:32.908Z,8.47
2019-04-28T19:38:01.306Z,8.44
2019-04-28T19:40:34.396Z,8.37
2019-04-28T19:43:02.773Z,7.72
2019-04-28T19:45:33.111Z,8.30
2019-04-28T19:48:01.490Z,8.28
2019-04-28T19:50:29.871Z,8.21
2019-04-28T19:52:58.245Z,8.15
2019-04-28T19:55:33.922Z,8.10
2019-04-28T19:58:12.340Z,8.08
2019-04-28T20:00:42.424Z,8.06
2019-04-28T20:03:13.310Z,7.98
2019-04-28T20:05:41.688Z,7.93
2019-04-28T20:08:10.173Z,7.89
2019-04-28T20:10:38.612Z,7.86
2019-04-28T20:13:07.075Z,7.83
2019-04-28T20:15:35.459Z,7.77
2019-04-28T20:18:03.834Z,7.69
2019-04-28T20:20:32.312Z,7.66
2019-04-28T20:23:00.712Z,7.61
2019-04-28T20:25:34.969Z,7.57
2019-04-28T20:28:03.346Z,7.55
2019-04-28T20:30:31.782Z,7.51
2019-04-28T20:33:07.068Z,7.51
2019-04-28T20:35:31.920Z,7.47
2019-04-28T20:38:13.997Z,7.37
2019-04-28T20:40:57.737Z,7.30
2019-04-28T20:43:27.685Z,6.57
2019-04-28T20:45:56.139Z,7.13
2019-04-28T20:48:24.520Z,7.10
2019-04-28T20:50:52.910Z,7.02
2019-04-28T20:53:21.382Z,6.97
2019-04-28T20:55:49.768Z,6.93
2019-04-28T20:58:18.149Z,6.85
2019-04-28T21:00:46.543Z,6.77
2019-04-28T21:03:15.857Z,6.74
2019-04-28T21:05:44.234Z,6.73
2019-04-28T21:08:12.709Z,6.75
2019-04-28T21:10:41.099Z,6.77
2019-04-28T21:13:09.477Z,6.75
2019-04-28T21:15:37.869Z,6.73
2019-04-28T21:18:06.302Z,6.67
2019-04-28T21:20:34.676Z,6.67
2019-04-28T21:23:03.058Z,6.64
2019-04-28T21:25:31.432Z,6.63
2019-04-28T21:27:59.814Z,6.62
2019-04-28T21:30:28.190Z,6.59
2019-04-28T21:32:56.569Z,6.58
2019-04-28T21:35:25.118Z,6.56
2019-04-28T21:37:53.495Z,6.51
2019-04-28T21:40:22.239Z,6.50
2019-04-28T21:42:58.236Z,6.46
2019-04-28T21:45:44.411Z,6.41
2019-04-28T21:48:14.427Z,6.39
2019-04-28T21:50:42.804Z,6.35
2019-04-28T21:53:11.185Z,6.35
2019-04-28T21:55:39.562Z,6.33
2019-04-28T21:58:07.942Z,6.24
2019-04-28T22:00:46.534Z,6.17
2019-04-28T22:03:14.921Z,6.13
2019-04-28T22:05:43.579Z,6.05
2019-04-28T22:08:11.969Z,5.95
2019-04-28T22:10:40.348Z,5.93
2019-04-28T22:13:08.731Z,5.95
2019-04-28T22:15:37.109Z,5.96
2019-04-28T22:18:06.033Z,6.00
2019-04-28T22:20:34.415Z,5.98
2019-04-28T22:23:17.655Z,6.00
2019-04-28T22:25:34.691Z,5.98
2019-04-28T22:28:03.051Z,5.93
2019-04-28T22:30:31.409Z,5.93
2019-04-28T22:32:59.784Z,5.87
2019-04-28T22:35:28.167Z,5.79
2019-04-28T22:37:56.546Z,5.73
2019-04-28T22:40:24.929Z,5.71
2019-04-28T22:42:53.312Z,5.65
2019-04-28T22:45:21.760Z,5.63
2019-04-28T22:47:50.151Z,5.58
2019-04-28T22:50:36.268Z,5.58
2019-04-28T22:53:04.784Z,5.58
2019-04-28T22:55:34.843Z,5.60
2019-04-28T22:58:10.533Z,5.66
2019-04-28T23:00:43.581Z,5.66
2019-04-28T23:03:16.538Z,5.62
2019-04-28T23:05:44.915Z,5.59
2019-04-28T23:08:13.292Z,5.58
2019-04-28T23:10:41.752Z,5.54
2019-04-28T23:13:10.130Z,5.53
2019-04-28T23:15:38.506Z,5.52
2019-04-28T23:18:06.936Z,4.86
2019-04-28T23:20:37.038Z,5.49
2019-04-28T23:23:07.072Z,5.49
2019-04-28T23:25:35.447Z,5.49
2019-04-28T23:28:04.474Z,5.47
2019-04-28T23:30:44.487Z,5.43
2019-04-28T23:33:12.894Z,5.42
2019-04-28T23:35:41.261Z,5.40
2019-04-28T23:38:09.654Z,5.35
2019-04-28T23:40:39.741Z,5.25
2019-04-28T23:43:09.787Z,5.21
2019-04-28T23:45:38.175Z,5.17
2019-04-28T23:48:25.891Z,5.14
2019-04-28T23:51:01.616Z,5.15
2019-04-28T23:53:47.798Z,5.12
2019-04-28T23:56:16.170Z,5.13
2019-04-28T23:58:44.553Z,5.11
