createdAt,value
2017-12-12T00:00:23.965Z,18.10
2017-12-12T00:02:51.368Z,16.77
2017-12-12T00:05:18.822Z,11.07
2017-12-12T00:07:46.243Z,14.63
2017-12-12T00:10:13.660Z,14.53
2017-12-12T00:12:41.100Z,9.83
2017-12-12T00:15:08.514Z,8.13
2017-12-12T00:17:35.927Z,10.20
2017-12-12T00:20:03.399Z,10.33
2017-12-12T00:22:42.611Z,8.60
2017-12-12T00:25:10.072Z,10.97
2017-12-12T00:27:37.467Z,14.77
2017-12-12T00:30:04.876Z,9.20
2017-12-12T00:32:32.355Z,10.40
2017-12-12T00:34:59.759Z,9.67
2017-12-12T00:37:27.186Z,8.97
2017-12-12T00:39:54.621Z,7.97
2017-12-12T00:42:22.025Z,10.30
2017-12-12T00:44:49.629Z,9.00
2017-12-12T00:47:17.044Z,13.03
2017-12-12T00:49:44.451Z,14.30
2017-12-12T00:52:11.892Z,8.43
2017-12-12T00:54:39.295Z,8.63
2017-12-12T00:57:06.708Z,8.70
2017-12-12T00:59:34.181Z,8.60
2017-12-12T01:02:01.584Z,9.23
2017-12-12T01:04:28.988Z,8.93
2017-12-12T01:06:56.439Z,9.30
2017-12-12T01:09:23.904Z,9.37
2017-12-12T01:11:51.363Z,8.77
2017-12-12T01:14:18.797Z,6.87
2017-12-12T01:16:46.195Z,7.90
2017-12-12T01:19:13.615Z,9.00
2017-12-12T01:21:41.031Z,7.40
2017-12-12T01:24:08.445Z,5.73
2017-12-12T01:26:35.836Z,6.20
2017-12-12T01:29:03.269Z,5.30
2017-12-12T01:31:30.671Z,5.53
2017-12-12T01:33:58.066Z,5.60
2017-12-12T01:36:25.503Z,5.30
2017-12-12T01:38:52.896Z,5.47
2017-12-12T01:41:20.337Z,6.40
2017-12-12T01:43:47.748Z,6.00
2017-12-12T01:46:15.148Z,5.17
2017-12-12T01:48:42.548Z,5.37
2017-12-12T01:51:09.972Z,6.10
2017-12-12T01:53:37.367Z,5.10
2017-12-12T01:56:04.776Z,4.67
2017-12-12T01:58:32.224Z,4.50
2017-12-12T02:00:59.620Z,4.30
2017-12-12T02:03:27.022Z,4.40
2017-12-12T02:05:54.460Z,4.83
2017-12-12T02:08:21.867Z,4.40
2017-12-12T02:10:49.308Z,4.17
2017-12-12T02:13:16.744Z,5.03
2017-12-12T02:15:44.240Z,4.70
2017-12-12T02:18:11.640Z,3.80
2017-12-12T02:20:39.052Z,4.70
2017-12-12T02:23:06.451Z,3.33
2017-12-12T02:25:33.867Z,3.60
2017-12-12T02:28:01.263Z,3.77
2017-12-12T02:30:28.669Z,3.00
2017-12-12T02:32:56.206Z,4.60
2017-12-12T02:35:23.663Z,3.90
2017-12-12T02:37:51.060Z,3.47
2017-12-12T02:40:18.476Z,3.40
2017-12-12T02:42:45.882Z,3.40
2017-12-12T02:45:13.272Z,2.90
2017-12-12T02:47:40.688Z,3.00
2017-12-12T02:50:08.093Z,4.67
2017-12-12T02:52:35.493Z,3.43
2017-12-12T02:55:02.928Z,3.53
2017-12-12T02:57:30.369Z,3.13
2017-12-12T02:59:57.773Z,2.77
2017-12-12T03:02:25.179Z,3.20
2017-12-12T03:04:52.584Z,3.97
2017-12-12T03:07:20.004Z,3.80
2017-12-12T03:09:47.403Z,3.30
2017-12-12T03:12:14.803Z,3.07
2017-12-12T03:14:42.362Z,2.30
2017-12-12T03:17:09.775Z,2.10
2017-12-12T03:19:37.171Z,3.70
2017-12-12T03:22:04.616Z,3.70
2017-12-12T03:24:32.011Z,3.77
2017-12-12T03:26:59.416Z,3.97
2017-12-12T03:29:26.855Z,3.00
2017-12-12T03:31:54.252Z,2.77
2017-12-12T03:34:21.656Z,2.63
2017-12-12T03:36:49.161Z,2.80
2017-12-12T03:39:16.563Z,2.33
2017-12-12T03:41:43.969Z,2.47
2017-12-12T03:44:11.404Z,2.37
2017-12-12T03:49:29.250Z,3.00
2017-12-12T03:51:56.653Z,2.07
2017-12-12T03:54:24.048Z,2.10
2017-12-12T03:56:51.459Z,2.13
2017-12-12T03:59:18.860Z,2.10
2017-12-12T04:01:46.265Z,2.50
2017-12-12T04:04:13.687Z,2.40
2017-12-12T04:06:41.079Z,2.43
2017-12-12T04:09:08.499Z,2.00
2017-12-12T04:11:35.915Z,2.27
2017-12-12T04:14:03.319Z,2.20
2017-12-12T04:16:30.802Z,2.00
2017-12-12T04:18:58.262Z,2.10
2017-12-12T04:21:25.647Z,2.00
2017-12-12T04:23:53.044Z,2.17
2017-12-12T04:26:20.628Z,2.30
2017-12-12T04:28:48.042Z,2.83
2017-12-12T04:31:15.439Z,1.93
2017-12-12T04:33:42.892Z,2.07
2017-12-12T04:36:10.352Z,2.47
2017-12-12T04:38:37.753Z,2.10
2017-12-12T04:41:05.171Z,1.83
2017-12-12T04:43:32.596Z,1.90
2017-12-12T04:46:00.005Z,2.30
2017-12-12T04:48:27.431Z,1.97
2017-12-12T04:50:54.860Z,3.27
2017-12-12T04:53:22.257Z,2.23
2017-12-12T04:55:49.664Z,2.70
2017-12-12T04:58:17.083Z,2.63
2017-12-12T05:00:44.503Z,2.30
2017-12-12T05:03:11.911Z,2.27
2017-12-12T05:05:39.315Z,2.40
2017-12-12T05:08:06.725Z,1.70
2017-12-12T05:10:34.145Z,2.60
2017-12-12T05:13:01.544Z,1.87
2017-12-12T05:15:28.938Z,4.60
2017-12-12T05:17:56.397Z,2.50
2017-12-12T05:20:23.786Z,2.27
2017-12-12T05:22:51.181Z,2.43
2017-12-12T05:25:18.674Z,2.33
2017-12-12T05:27:46.077Z,2.60
2017-12-12T05:30:13.467Z,3.00
2017-12-12T05:32:40.905Z,9.97
2017-12-12T05:35:08.400Z,3.17
2017-12-12T05:37:35.820Z,10.53
2017-12-12T05:40:03.257Z,2.80
2017-12-12T05:42:30.761Z,4.23
2017-12-12T05:44:58.152Z,1.90
2017-12-12T05:47:25.582Z,1.90
2017-12-12T05:49:52.980Z,2.83
2017-12-12T05:52:20.371Z,3.03
2017-12-12T05:54:47.854Z,2.30
2017-12-12T05:57:15.244Z,2.57
2017-12-12T05:59:42.652Z,1.90
2017-12-12T06:02:10.071Z,2.30
2017-12-12T06:04:37.475Z,2.00
2017-12-12T06:07:04.884Z,2.00
2017-12-12T06:09:32.330Z,2.03
2017-12-12T06:11:59.723Z,1.77
2017-12-12T06:14:27.153Z,1.97
2017-12-12T06:16:54.543Z,1.90
2017-12-12T06:19:21.943Z,2.37
2017-12-12T06:21:49.354Z,2.10
2017-12-12T06:24:16.784Z,3.07
2017-12-12T06:26:44.180Z,4.20
2017-12-12T06:29:11.590Z,2.60
2017-12-12T06:31:39.015Z,2.37
2017-12-12T06:34:06.436Z,2.23
2017-12-12T06:36:33.831Z,2.23
2017-12-12T06:39:01.267Z,1.80
2017-12-12T06:41:28.675Z,2.50
2017-12-12T06:43:56.095Z,1.90
2017-12-12T06:46:23.517Z,1.80
2017-12-12T06:48:50.907Z,2.70
2017-12-12T06:51:18.307Z,2.20
2017-12-12T06:53:45.791Z,3.37
2017-12-12T06:56:13.191Z,1.90
2017-12-12T06:58:40.605Z,1.70
2017-12-12T07:01:08.035Z,2.20
2017-12-12T07:03:35.432Z,1.87
2017-12-12T07:06:02.836Z,1.70
2017-12-12T07:08:30.259Z,1.83
2017-12-12T07:10:57.681Z,1.60
2017-12-12T07:13:25.085Z,2.00
2017-12-12T07:15:52.500Z,2.10
2017-12-12T07:18:19.952Z,2.30
2017-12-12T07:20:47.351Z,1.53
2017-12-12T07:23:14.783Z,1.50
2017-12-12T07:25:42.218Z,2.00
2017-12-12T07:28:09.627Z,2.37
2017-12-12T07:30:37.036Z,2.07
2017-12-12T07:33:04.436Z,1.30
2017-12-12T07:35:31.850Z,1.70
2017-12-12T07:37:59.305Z,2.53
2017-12-12T07:40:26.851Z,1.60
2017-12-12T07:42:54.266Z,2.03
2017-12-12T07:45:21.766Z,1.73
2017-12-12T07:47:49.171Z,1.63
2017-12-12T07:50:16.694Z,3.17
2017-12-12T07:52:44.092Z,2.03
2017-12-12T07:55:11.604Z,1.80
2017-12-12T07:57:39.036Z,1.80
2017-12-12T08:00:06.438Z,1.83
2017-12-12T08:02:33.835Z,2.00
2017-12-12T08:05:01.263Z,2.27
2017-12-12T08:07:28.663Z,2.10
2017-12-12T08:09:56.055Z,3.30
2017-12-12T08:12:23.703Z,1.53
2017-12-12T08:14:51.109Z,2.20
2017-12-12T08:17:18.507Z,1.60
2017-12-12T08:19:45.923Z,1.73
2017-12-12T08:22:13.320Z,2.00
2017-12-12T08:24:40.722Z,1.40
2017-12-12T08:27:08.151Z,1.80
2017-12-12T08:29:35.591Z,2.00
2017-12-12T08:32:03.006Z,1.93
2017-12-12T08:34:30.507Z,2.03
2017-12-12T08:36:57.905Z,1.40
2017-12-12T08:39:25.306Z,2.40
2017-12-12T08:41:52.723Z,2.30
2017-12-12T08:44:20.124Z,2.30
2017-12-12T08:46:47.529Z,2.10
2017-12-12T08:49:14.951Z,2.60
2017-12-12T08:51:42.370Z,2.73
2017-12-12T08:54:09.767Z,3.30
2017-12-12T08:56:37.188Z,3.40
2017-12-12T08:59:04.588Z,3.70
2017-12-12T09:01:31.984Z,3.97
2017-12-12T09:03:59.476Z,2.70
2017-12-12T09:06:26.943Z,2.30
2017-12-12T09:08:54.379Z,2.70
2017-12-12T09:11:21.797Z,2.80
2017-12-12T09:13:49.197Z,2.53
2017-12-12T09:16:16.652Z,2.50
2017-12-12T09:18:44.072Z,2.67
2017-12-12T09:21:11.480Z,3.30
2017-12-12T09:23:38.876Z,3.07
2017-12-12T09:26:06.298Z,3.10
2017-12-12T09:28:33.712Z,5.00
2017-12-12T09:31:01.116Z,3.20
2017-12-12T09:33:28.643Z,3.53
2017-12-12T09:35:56.035Z,3.07
2017-12-12T09:38:23.450Z,3.13
2017-12-12T09:40:50.897Z,3.50
2017-12-12T09:43:18.315Z,3.30
2017-12-12T09:45:45.823Z,3.30
2017-12-12T09:48:13.350Z,3.43
2017-12-12T09:50:40.775Z,3.03
2017-12-12T09:53:08.180Z,4.10
2017-12-12T09:55:35.601Z,3.30
2017-12-12T09:58:03.012Z,3.10
2017-12-12T10:00:30.407Z,2.73
2017-12-12T10:02:57.834Z,3.10
2017-12-12T10:05:25.234Z,2.90
2017-12-12T10:07:52.638Z,2.87
2017-12-12T10:10:20.055Z,2.03
2017-12-12T10:12:47.460Z,3.03
2017-12-12T10:15:14.857Z,3.13
2017-12-12T10:17:42.283Z,1.80
2017-12-12T10:20:09.692Z,2.87
2017-12-12T10:22:37.107Z,3.73
2017-12-12T10:25:04.631Z,2.73
2017-12-12T10:27:32.032Z,2.97
2017-12-12T10:29:59.430Z,4.03
2017-12-12T10:32:26.835Z,2.93
2017-12-12T10:34:54.256Z,2.83
2017-12-12T10:37:21.676Z,2.80
2017-12-12T10:39:49.081Z,2.73
2017-12-12T10:42:16.482Z,3.13
2017-12-12T10:44:43.916Z,3.10
2017-12-12T10:47:11.319Z,3.00
2017-12-12T10:49:38.727Z,2.87
2017-12-12T10:52:06.156Z,3.10
2017-12-12T10:54:33.552Z,2.90
2017-12-12T10:57:00.951Z,3.07
2017-12-12T10:59:28.418Z,3.37
2017-12-12T11:01:55.871Z,2.40
2017-12-12T11:04:23.337Z,3.40
2017-12-12T11:06:50.732Z,2.60
2017-12-12T11:09:18.141Z,2.57
2017-12-12T11:11:45.584Z,2.97
2017-12-12T11:14:13.060Z,2.20
2017-12-12T11:16:40.502Z,4.10
2017-12-12T11:19:07.938Z,3.10
2017-12-12T11:21:35.340Z,3.40
2017-12-12T11:24:02.779Z,3.63
2017-12-12T11:26:30.204Z,3.67
2017-12-12T11:28:57.600Z,4.23
2017-12-12T11:31:25.006Z,4.47
2017-12-12T11:33:52.443Z,4.77
2017-12-12T11:36:19.869Z,4.90
2017-12-12T11:38:47.267Z,4.73
2017-12-12T11:41:14.707Z,5.43
2017-12-12T11:43:42.126Z,5.43
2017-12-12T11:46:09.515Z,7.07
2017-12-12T11:48:37.040Z,5.13
2017-12-12T11:51:04.440Z,4.70
2017-12-12T11:53:31.855Z,4.67
2017-12-12T11:55:59.296Z,3.40
2017-12-12T11:58:26.752Z,5.53
2017-12-12T12:00:54.155Z,6.50
2017-12-12T12:03:21.580Z,5.00
2017-12-12T12:05:48.975Z,5.90
2017-12-12T12:08:16.384Z,5.37
2017-12-12T12:10:43.849Z,5.93
2017-12-12T12:13:11.258Z,5.23
2017-12-12T12:15:38.659Z,5.70
2017-12-12T12:18:06.118Z,4.30
2017-12-12T12:20:33.536Z,6.00
2017-12-12T12:23:00.928Z,4.93
2017-12-12T12:25:28.385Z,5.10
2017-12-12T12:27:55.839Z,5.33
2017-12-12T12:30:23.238Z,4.70
2017-12-12T12:32:50.688Z,4.77
2017-12-12T12:35:18.106Z,5.20
2017-12-12T12:37:45.517Z,5.70
2017-12-12T12:40:13.008Z,5.37
2017-12-12T12:42:40.487Z,6.27
2017-12-12T12:45:07.891Z,4.97
2017-12-12T12:47:35.402Z,5.30
2017-12-12T12:50:02.860Z,4.67
2017-12-12T12:52:30.250Z,4.40
2017-12-12T12:54:57.671Z,4.30
2017-12-12T12:57:25.084Z,4.50
2017-12-12T12:59:52.480Z,4.70
2017-12-12T13:02:19.916Z,4.07
2017-12-12T13:04:47.323Z,5.07
2017-12-12T13:07:14.735Z,4.70
2017-12-12T13:09:42.203Z,4.27
2017-12-12T13:12:09.612Z,4.33
2017-12-12T13:14:37.148Z,3.80
2017-12-12T13:17:04.573Z,4.03
2017-12-12T13:19:31.967Z,4.40
2017-12-12T13:21:59.376Z,4.43
2017-12-12T13:24:26.809Z,4.73
2017-12-12T13:26:54.207Z,4.20
2017-12-12T13:29:21.613Z,4.67
2017-12-12T13:31:49.035Z,5.00
2017-12-12T13:34:16.469Z,6.63
2017-12-12T13:36:43.870Z,4.80
2017-12-12T13:39:11.305Z,4.10
2017-12-12T13:41:38.731Z,5.77
2017-12-12T13:44:06.125Z,4.90
2017-12-12T13:46:33.748Z,6.30
2017-12-12T13:49:01.147Z,6.00
2017-12-12T13:51:28.654Z,6.03
2017-12-12T13:53:56.130Z,5.70
2017-12-12T13:56:23.567Z,4.10
2017-12-12T13:58:51.027Z,5.67
2017-12-12T14:01:18.458Z,4.80
2017-12-12T14:03:45.938Z,5.10
2017-12-12T14:06:13.328Z,6.00
2017-12-12T14:08:40.755Z,5.70
2017-12-12T14:11:08.158Z,5.77
2017-12-12T14:13:35.558Z,6.10
2017-12-12T14:16:02.992Z,5.33
2017-12-12T14:18:30.384Z,5.20
2017-12-12T14:20:57.839Z,5.50
2017-12-12T14:23:25.296Z,9.60
2017-12-12T14:25:52.704Z,5.63
2017-12-12T14:28:20.143Z,4.93
2017-12-12T14:30:47.553Z,5.10
2017-12-12T14:33:14.944Z,7.23
2017-12-12T14:35:42.379Z,5.17
2017-12-12T14:38:09.822Z,5.17
2017-12-12T14:40:37.216Z,4.77
2017-12-12T14:43:04.753Z,6.00
2017-12-12T14:45:32.210Z,6.50
2017-12-12T14:47:59.598Z,5.40
2017-12-12T14:50:27.015Z,5.77
2017-12-12T14:52:54.423Z,5.70
2017-12-12T14:55:21.832Z,6.47
2017-12-12T14:57:49.304Z,7.87
2017-12-12T15:00:16.742Z,14.17
2017-12-12T15:02:44.141Z,5.73
2017-12-12T15:05:11.677Z,6.47
2017-12-12T15:07:39.088Z,8.07
2017-12-12T15:10:06.570Z,6.17
2017-12-12T15:12:34.005Z,5.37
2017-12-12T15:15:01.492Z,6.53
2017-12-12T15:17:28.887Z,7.23
2017-12-12T15:19:56.386Z,6.40
2017-12-12T15:22:23.844Z,6.20
2017-12-12T15:24:51.240Z,6.23
2017-12-12T15:27:18.670Z,5.67
2017-12-12T15:29:46.068Z,7.50
2017-12-12T15:32:13.580Z,5.00
2017-12-12T15:34:41.011Z,5.63
2017-12-12T15:37:08.415Z,5.43
2017-12-12T15:39:35.827Z,5.97
2017-12-12T15:42:03.414Z,6.23
2017-12-12T15:44:30.815Z,7.40
2017-12-12T15:46:58.317Z,9.63
2017-12-12T15:49:25.776Z,8.00
2017-12-12T15:51:53.327Z,7.53
2017-12-12T15:54:20.718Z,7.10
2017-12-12T15:56:48.148Z,8.30
2017-12-12T15:59:15.547Z,7.33
2017-12-12T16:01:43.060Z,7.33
2017-12-12T16:04:10.506Z,7.80
2017-12-12T16:06:37.911Z,11.70
2017-12-12T16:09:05.312Z,7.83
2017-12-12T16:11:32.731Z,8.40
2017-12-12T16:14:00.148Z,8.10
2017-12-12T16:16:27.588Z,8.23
2017-12-12T16:18:55.031Z,7.23
2017-12-12T16:21:22.444Z,7.20
2017-12-12T16:23:49.860Z,7.20
2017-12-12T16:26:17.348Z,14.80
2017-12-12T16:28:44.756Z,9.27
2017-12-12T16:31:12.164Z,13.53
2017-12-12T16:33:39.716Z,9.50
2017-12-12T16:36:07.123Z,8.70
2017-12-12T16:38:34.612Z,7.87
2017-12-12T16:41:02.058Z,9.47
2017-12-12T16:43:29.456Z,8.83
2017-12-12T16:45:56.870Z,8.57
2017-12-12T16:48:24.304Z,7.87
2017-12-12T16:50:51.780Z,8.43
2017-12-12T16:53:19.192Z,8.50
2017-12-12T16:55:46.635Z,9.10
2017-12-12T16:58:14.044Z,8.47
2017-12-12T17:00:41.458Z,8.90
2017-12-12T17:03:08.963Z,8.23
2017-12-12T17:05:36.374Z,7.37
2017-12-12T17:08:03.813Z,9.20
2017-12-12T17:10:31.215Z,8.60
2017-12-12T17:12:58.626Z,7.37
2017-12-12T17:15:26.055Z,7.97
2017-12-12T17:17:53.499Z,12.20
2017-12-12T17:20:20.967Z,9.20
2017-12-12T17:22:48.404Z,7.50
2017-12-12T17:25:15.803Z,6.07
2017-12-12T17:27:43.205Z,5.50
2017-12-12T17:30:10.696Z,5.20
2017-12-12T17:32:38.091Z,7.10
2017-12-12T17:35:05.597Z,5.90
2017-12-12T17:37:33.051Z,4.97
2017-12-12T17:40:01.267Z,5.53
2017-12-12T17:42:28.679Z,5.40
2017-12-12T17:44:56.108Z,5.80
2017-12-12T17:47:23.510Z,5.33
2017-12-12T17:49:50.911Z,6.13
2017-12-12T17:52:18.348Z,8.10
2017-12-12T17:54:45.752Z,5.00
2017-12-12T17:57:13.156Z,5.67
2017-12-12T17:59:40.604Z,4.33
2017-12-12T18:02:08.006Z,4.90
2017-12-12T18:04:35.419Z,8.57
2017-12-12T18:07:02.956Z,5.50
2017-12-12T18:09:30.358Z,4.87
2017-12-12T18:11:57.767Z,4.97
2017-12-12T18:14:25.234Z,10.47
2017-12-12T18:16:52.671Z,4.93
2017-12-12T18:19:20.046Z,5.60
2017-12-12T18:21:47.472Z,6.07
2017-12-12T18:24:14.879Z,5.07
2017-12-12T18:26:42.288Z,6.10
2017-12-12T18:29:09.723Z,4.83
2017-12-12T18:31:37.127Z,4.20
2017-12-12T18:34:04.543Z,5.30
2017-12-12T18:36:32.031Z,7.73
2017-12-12T18:38:59.440Z,5.60
2017-12-12T18:41:26.851Z,12.97
2017-12-12T18:43:54.276Z,8.63
2017-12-12T18:46:21.759Z,8.17
2017-12-12T18:48:49.177Z,7.20
2017-12-12T18:51:16.591Z,12.00
2017-12-12T18:53:44.028Z,11.50
2017-12-12T18:56:11.487Z,10.17
2017-12-12T18:58:38.916Z,12.57
2017-12-12T19:01:06.316Z,8.23
2017-12-12T19:03:33.760Z,10.30
2017-12-12T19:06:01.232Z,7.03
2017-12-12T19:08:28.631Z,7.10
2017-12-12T19:10:56.213Z,7.90
2017-12-12T19:13:23.627Z,13.13
2017-12-12T19:15:51.031Z,7.33
2017-12-12T19:18:18.493Z,9.10
2017-12-12T19:20:45.945Z,12.87
2017-12-12T19:23:13.355Z,6.90
2017-12-12T19:25:40.794Z,11.57
2017-12-12T19:28:08.222Z,14.50
2017-12-12T19:30:35.630Z,14.20
2017-12-12T19:33:03.067Z,8.40
2017-12-12T19:35:30.475Z,7.33
2017-12-12T19:37:57.882Z,18.30
2017-12-12T19:40:25.336Z,13.50
2017-12-12T19:42:52.815Z,11.00
2017-12-12T19:45:20.323Z,12.00
2017-12-12T19:47:49.300Z,12.87
2017-12-12T19:50:16.764Z,9.57
2017-12-12T19:52:44.191Z,10.97
2017-12-12T19:55:11.615Z,11.30
2017-12-12T19:57:39.080Z,12.77
2017-12-12T20:00:06.523Z,12.83
2017-12-12T20:02:33.967Z,15.23
2017-12-12T20:05:01.390Z,13.43
2017-12-12T20:07:28.799Z,10.57
2017-12-12T20:09:56.332Z,12.37
2017-12-12T20:12:23.743Z,12.87
2017-12-12T20:14:51.249Z,17.23
2017-12-12T20:17:18.740Z,17.67
2017-12-12T20:19:46.163Z,20.20
2017-12-12T20:22:13.589Z,19.10
2017-12-12T20:24:41.079Z,16.63
2017-12-12T20:27:08.564Z,16.73
2017-12-12T20:29:36.078Z,13.83
2017-12-12T20:32:03.506Z,11.70
2017-12-12T20:34:30.916Z,12.40
2017-12-12T20:36:58.341Z,16.33
2017-12-12T20:39:25.788Z,18.37
2017-12-12T20:41:53.247Z,15.37
2017-12-12T20:44:20.702Z,15.67
2017-12-12T20:46:48.103Z,17.10
2017-12-12T20:49:15.526Z,18.10
2017-12-12T20:51:43.057Z,17.47
2017-12-12T20:54:10.464Z,19.20
2017-12-12T20:56:37.884Z,19.43
2017-12-12T20:59:05.324Z,16.63
2017-12-12T21:01:32.731Z,15.60
2017-12-12T21:04:00.145Z,17.47
2017-12-12T21:06:27.624Z,13.83
2017-12-12T21:08:55.045Z,15.33
2017-12-12T21:11:22.456Z,20.97
2017-12-12T21:13:49.904Z,22.63
2017-12-12T21:16:17.319Z,16.37
2017-12-12T21:18:44.729Z,16.07
2017-12-12T21:21:12.160Z,17.90
2017-12-12T21:23:39.617Z,14.60
2017-12-12T21:26:07.023Z,16.93
2017-12-12T21:28:34.536Z,18.20
2017-12-12T21:31:01.955Z,17.27
2017-12-12T21:33:29.359Z,12.70
2017-12-12T21:35:56.889Z,13.20
2017-12-12T21:38:24.288Z,11.93
2017-12-12T21:40:51.714Z,16.80
2017-12-12T21:43:19.288Z,20.93
2017-12-12T21:45:46.772Z,11.83
2017-12-12T21:48:14.194Z,12.03
2017-12-12T21:50:41.634Z,16.73
2017-12-12T21:53:09.040Z,12.63
2017-12-12T21:55:36.451Z,18.23
2017-12-12T21:58:03.892Z,13.97
2017-12-12T22:00:31.317Z,11.80
2017-12-12T22:02:58.723Z,15.47
2017-12-12T22:05:26.148Z,12.20
2017-12-12T22:07:53.565Z,10.77
2017-12-12T22:10:21.081Z,12.63
2017-12-12T22:12:48.499Z,15.67
2017-12-12T22:15:16.026Z,15.43
2017-12-12T22:17:43.658Z,12.10
2017-12-12T22:20:11.059Z,14.87
2017-12-12T22:22:38.593Z,12.70
2017-12-12T22:25:06.027Z,14.40
2017-12-12T22:27:33.448Z,16.70
2017-12-12T22:30:00.864Z,13.40
2017-12-12T22:32:28.300Z,11.57
2017-12-12T22:34:55.720Z,11.80
2017-12-12T22:37:23.229Z,11.77
2017-12-12T22:39:50.654Z,13.53
2017-12-12T22:42:18.075Z,11.43
2017-12-12T22:44:45.496Z,17.13
2017-12-12T22:47:13.032Z,11.53
2017-12-12T22:49:40.520Z,14.93
2017-12-12T22:52:07.928Z,15.43
2017-12-12T22:54:35.373Z,11.80
2017-12-12T22:57:02.934Z,10.00
2017-12-12T22:59:30.351Z,10.83
2017-12-12T23:01:57.800Z,12.00
2017-12-12T23:04:25.227Z,9.87
2017-12-12T23:06:52.634Z,11.27
2017-12-12T23:09:20.160Z,13.33
2017-12-12T23:11:47.577Z,11.70
2017-12-12T23:14:14.983Z,18.70
2017-12-12T23:16:42.417Z,12.07
2017-12-12T23:19:09.899Z,10.60
2017-12-12T23:21:37.307Z,14.50
2017-12-12T23:24:04.743Z,14.30
2017-12-12T23:26:32.154Z,11.87
2017-12-12T23:28:59.575Z,14.50
2017-12-12T23:31:27.179Z,11.20
2017-12-12T23:33:54.598Z,11.57
2017-12-12T23:36:22.092Z,12.27
2017-12-12T23:38:49.521Z,10.77
2017-12-12T23:41:17.008Z,11.63
2017-12-12T23:43:44.460Z,12.10
2017-12-12T23:46:11.904Z,12.70
2017-12-12T23:48:39.299Z,9.97
2017-12-12T23:51:06.715Z,13.20
2017-12-12T23:53:34.174Z,18.27
2017-12-12T23:56:01.576Z,13.60
2017-12-12T23:58:29.092Z,11.13
