createdAt,value
2019-05-25T00:00:25.930Z,73.89
2019-05-25T00:03:00.290Z,73.88
2019-05-25T00:05:43.088Z,73.56
2019-05-25T00:08:25.620Z,73.37
2019-05-25T00:11:05.591Z,73.15
2019-05-25T00:13:55.223Z,72.61
2019-05-25T00:16:36.369Z,72.80
2019-05-25T00:19:09.610Z,72.71
2019-05-25T00:21:42.956Z,72.16
2019-05-25T00:24:31.206Z,72.19
2019-05-25T00:27:17.267Z,71.87
2019-05-25T00:30:04.397Z,71.85
2019-05-25T00:32:42.425Z,71.82
2019-05-25T00:35:19.313Z,71.64
2019-05-25T00:37:52.517Z,71.22
2019-05-25T00:40:39.541Z,71.45
2019-05-25T00:43:14.015Z,71.49
2019-05-25T00:45:47.503Z,71.51
2019-05-25T00:48:21.967Z,71.18
2019-05-25T00:50:55.457Z,71.20
2019-05-25T00:53:31.541Z,71.13
2019-05-25T00:56:07.752Z,70.80
2019-05-25T00:58:50.691Z,70.95
2019-05-25T01:01:35.559Z,70.59
2019-05-25T01:04:13.300Z,70.67
2019-05-25T01:07:01.737Z,70.71
2019-05-25T01:09:35.524Z,70.88
2019-05-25T01:12:18.463Z,71.15
2019-05-25T01:15:03.813Z,71.35
2019-05-25T01:17:41.437Z,71.21
2019-05-25T01:20:24.206Z,70.94
2019-05-25T01:23:09.735Z,70.92
2019-05-25T01:25:52.388Z,70.82
2019-05-25T01:28:27.175Z,70.43
2019-05-25T01:31:04.134Z,70.81
2019-05-25T01:33:42.466Z,70.90
2019-05-25T01:36:15.799Z,70.99
2019-05-25T01:38:54.272Z,71.16
2019-05-25T01:41:28.886Z,70.86
2019-05-25T01:44:02.189Z,71.31
2019-05-25T01:46:40.093Z,71.30
2019-05-25T01:49:13.264Z,71.22
2019-05-25T01:51:47.562Z,71.20
2019-05-25T01:54:25.274Z,71.17
2019-05-25T01:56:58.715Z,71.48
2019-05-25T01:59:30.549Z,71.56
2019-05-25T02:02:04.754Z,71.72
2019-05-25T02:04:37.152Z,71.69
2019-05-25T02:07:15.108Z,71.93
2019-05-25T02:09:48.935Z,71.82
2019-05-25T02:12:22.571Z,72.26
2019-05-25T02:14:59.146Z,72.16
2019-05-25T02:17:32.405Z,72.14
2019-05-25T02:20:12.233Z,72.13
2019-05-25T02:22:56.332Z,72.17
2019-05-25T02:25:43.992Z,72.69
2019-05-25T02:28:26.349Z,73.22
2019-05-25T02:31:04.010Z,73.02
2019-05-25T02:33:44.476Z,73.67
2019-05-25T02:36:22.857Z,74.89
2019-05-25T02:38:56.412Z,75.05
2019-05-25T02:41:37.216Z,75.42
2019-05-25T02:44:26.428Z,75.86
2019-05-25T02:46:58.912Z,75.55
2019-05-25T02:49:32.571Z,76.02
2019-05-25T02:52:06.042Z,76.47
2019-05-25T02:54:43.735Z,77.06
2019-05-25T02:57:24.054Z,77.27
2019-05-25T03:00:06.333Z,77.64
2019-05-25T03:02:40.526Z,77.86
2019-05-25T03:05:33.462Z,77.71
2019-05-25T03:08:09.313Z,77.44
2019-05-25T03:10:43.961Z,77.17
2019-05-25T03:13:19.286Z,77.13
2019-05-25T03:15:57.255Z,77.19
2019-05-25T03:18:40.088Z,76.74
2019-05-25T03:21:13.455Z,76.51
2019-05-25T03:23:49.513Z,76.67
2019-05-25T03:26:27.904Z,76.70
2019-05-25T03:29:04.709Z,76.96
2019-05-25T03:31:38.257Z,77.12
2019-05-25T03:34:12.360Z,77.16
2019-05-25T03:36:45.920Z,77.14
2019-05-25T03:39:21.684Z,77.17
2019-05-25T03:42:08.846Z,76.91
2019-05-25T03:44:42.689Z,76.75
2019-05-25T03:47:31.568Z,76.20
2019-05-25T03:50:10.570Z,75.92
2019-05-25T03:52:54.226Z,75.82
2019-05-25T03:55:28.044Z,75.94
2019-05-25T03:58:01.282Z,75.64
2019-05-25T04:00:39.727Z,75.46
2019-05-25T04:03:27.867Z,75.85
2019-05-25T04:06:02.863Z,75.92
2019-05-25T04:08:40.143Z,75.79
2019-05-25T04:11:23.833Z,75.79
2019-05-25T04:13:59.578Z,76.06
2019-05-25T04:16:41.860Z,76.48
2019-05-25T04:19:18.985Z,76.29
2019-05-25T04:22:01.477Z,76.67
2019-05-25T04:24:35.005Z,76.72
2019-05-25T04:27:12.932Z,76.52
2019-05-25T04:29:49.593Z,76.26
2019-05-25T04:32:25.897Z,75.85
2019-05-25T04:35:02.862Z,75.48
2019-05-25T04:37:34.836Z,75.19
2019-05-25T04:40:18.651Z,75.24
2019-05-25T04:42:52.209Z,75.25
2019-05-25T04:45:25.853Z,75.10
2019-05-25T04:48:00.875Z,75.05
2019-05-25T04:50:36.004Z,74.98
2019-05-25T04:53:13.798Z,74.59
2019-05-25T04:56:00.047Z,74.20
2019-05-25T04:58:33.908Z,73.63
2019-05-25T05:01:07.488Z,72.67
2019-05-25T05:03:41.140Z,72.41
2019-05-25T05:06:14.517Z,73.23
2019-05-25T05:08:48.065Z,73.02
2019-05-25T05:11:21.599Z,72.28
2019-05-25T05:13:55.550Z,72.12
2019-05-25T05:16:28.947Z,72.41
2019-05-25T05:19:18.757Z,72.15
2019-05-25T05:22:08.085Z,71.92
2019-05-25T05:24:42.054Z,72.21
2019-05-25T05:27:18.401Z,71.62
2019-05-25T05:29:59.367Z,71.72
2019-05-25T05:32:43.780Z,72.67
2019-05-25T05:35:29.738Z,73.08
2019-05-25T05:38:06.335Z,73.13
2019-05-25T05:40:41.533Z,72.65
2019-05-25T05:43:32.189Z,73.39
2019-05-25T05:46:22.329Z,73.79
2019-05-25T05:48:59.615Z,73.52
2019-05-25T05:51:50.803Z,73.70
2019-05-25T05:54:33.975Z,73.72
2019-05-25T05:57:12.412Z,73.36
2019-05-25T05:59:53.412Z,73.77
2019-05-25T06:02:40.473Z,73.51
2019-05-25T06:05:18.512Z,73.59
2019-05-25T06:07:52.075Z,73.75
2019-05-25T06:10:25.946Z,73.21
2019-05-25T06:12:59.992Z,73.33
2019-05-25T06:15:33.481Z,73.16
2019-05-25T06:18:10.623Z,73.53
2019-05-25T06:20:54.879Z,73.58
2019-05-25T06:23:29.114Z,73.52
2019-05-25T06:29:13.790Z,73.67
2019-05-25T06:31:52.092Z,73.85
2019-05-25T06:34:29.763Z,73.53
2019-05-25T06:40:14.225Z,73.49
2019-05-25T06:42:59.617Z,73.11
2019-05-25T06:45:33.864Z,73.49
2019-05-25T06:48:09.611Z,74.05
2019-05-25T06:50:43.562Z,74.33
2019-05-25T06:53:41.130Z,74.60
2019-05-25T06:56:14.491Z,74.26
2019-05-25T06:58:51.066Z,74.59
2019-05-25T07:01:25.293Z,74.74
2019-05-25T07:04:02.532Z,75.49
2019-05-25T07:06:45.518Z,76.38
2019-05-25T07:09:20.699Z,77.02
2019-05-25T07:12:01.481Z,78.43
2019-05-25T07:14:50.071Z,78.11
2019-05-25T07:17:38.937Z,77.64
2019-05-25T07:20:23.622Z,77.58
2019-05-25T07:22:56.898Z,77.26
2019-05-25T07:25:30.044Z,77.07
2019-05-25T07:28:14.799Z,76.68
2019-05-25T07:30:58.710Z,75.76
2019-05-25T07:33:44.973Z,75.56
2019-05-25T07:36:21.049Z,75.77
2019-05-25T07:38:55.066Z,75.13
2019-05-25T07:41:31.693Z,74.46
2019-05-25T07:44:05.293Z,74.09
2019-05-25T07:46:39.407Z,73.61
2019-05-25T07:49:16.214Z,73.64
2019-05-25T07:51:50.535Z,73.38
2019-05-25T07:54:36.627Z,72.90
2019-05-25T07:57:24.271Z,73.01
2019-05-25T08:00:08.407Z,72.42
2019-05-25T08:02:51.467Z,71.76
2019-05-25T08:05:24.431Z,71.39
2019-05-25T08:08:01.757Z,71.42
2019-05-25T08:10:35.419Z,70.73
2019-05-25T08:13:37.780Z,70.11
2019-05-25T08:16:27.400Z,69.96
2019-05-25T08:19:20.381Z,70.23
2019-05-25T08:21:58.825Z,70.35
2019-05-25T08:24:37.784Z,70.42
2019-05-25T08:27:27.622Z,70.74
2019-05-25T08:30:06.316Z,70.18
2019-05-25T08:33:02.826Z,69.45
2019-05-25T08:35:42.519Z,69.01
2019-05-25T08:38:16.496Z,68.52
2019-05-25T08:40:52.230Z,68.44
2019-05-25T08:43:38.523Z,68.83
2019-05-25T08:46:27.047Z,67.89
2019-05-25T08:49:01.701Z,67.38
2019-05-25T08:51:35.699Z,67.15
2019-05-25T08:54:11.014Z,67.22
2019-05-25T08:56:46.141Z,67.04
2019-05-25T08:59:30.256Z,66.77
2019-05-25T09:02:14.874Z,65.76
2019-05-25T09:04:48.176Z,65.49
2019-05-25T09:07:23.981Z,65.93
2019-05-25T09:10:07.277Z,64.59
2019-05-25T09:12:50.154Z,65.05
2019-05-25T09:15:33.039Z,64.26
2019-05-25T09:18:16.018Z,64.19
2019-05-25T09:20:58.407Z,64.04
2019-05-25T09:23:31.297Z,64.98
2019-05-25T09:26:06.215Z,64.31
2019-05-25T09:28:40.885Z,63.09
2019-05-25T09:31:23.461Z,63.97
2019-05-25T09:33:57.427Z,62.12
2019-05-25T09:36:42.334Z,62.80
2019-05-25T09:39:16.325Z,63.00
2019-05-25T09:41:59.089Z,63.79
2019-05-25T09:44:32.602Z,64.34
2019-05-25T09:47:15.224Z,63.12
2019-05-25T09:49:49.541Z,63.44
2019-05-25T09:52:23.099Z,62.17
2019-05-25T09:54:58.673Z,62.97
2019-05-25T09:57:32.193Z,63.15
2019-05-25T10:00:13.193Z,61.99
2019-05-25T10:02:55.736Z,62.25
2019-05-25T10:05:29.223Z,61.81
2019-05-25T10:08:08.901Z,62.20
2019-05-25T10:10:43.432Z,61.44
2019-05-25T10:13:26.915Z,62.52
2019-05-25T10:16:00.840Z,62.97
2019-05-25T10:18:36.182Z,63.41
2019-05-25T10:21:09.840Z,61.94
2019-05-25T10:23:43.430Z,62.31
2019-05-25T10:26:17.599Z,61.59
2019-05-25T10:28:59.642Z,61.08
2019-05-25T10:31:33.293Z,60.70
2019-05-25T10:34:07.369Z,60.83
2019-05-25T10:36:50.344Z,61.64
2019-05-25T10:39:32.943Z,60.28
2019-05-25T10:42:15.846Z,59.18
2019-05-25T10:44:58.483Z,59.05
2019-05-25T10:47:31.688Z,59.69
2019-05-25T10:50:06.144Z,59.18
2019-05-25T10:52:39.810Z,58.93
2019-05-25T10:55:13.330Z,58.39
2019-05-25T10:57:55.660Z,58.18
2019-05-25T11:00:29.092Z,59.08
2019-05-25T11:03:02.611Z,59.53
2019-05-25T11:05:35.777Z,60.47
2019-05-25T11:08:09.316Z,59.12
2019-05-25T11:10:44.647Z,59.06
2019-05-25T11:13:18.224Z,59.04
2019-05-25T11:15:51.471Z,59.37
2019-05-25T11:18:35.854Z,59.82
2019-05-25T11:21:11.462Z,60.78
2019-05-25T11:23:56.724Z,60.16
2019-05-25T11:26:30.308Z,59.35
2019-05-25T11:29:03.867Z,60.01
2019-05-25T11:31:37.507Z,60.99
2019-05-25T11:34:11.195Z,61.23
2019-05-25T11:36:46.146Z,60.94
2019-05-25T11:39:19.410Z,61.29
2019-05-25T11:41:54.098Z,61.29
2019-05-25T11:44:44.644Z,60.65
2019-05-25T11:47:27.119Z,61.23
2019-05-25T11:49:59.514Z,60.47
2019-05-25T11:52:45.805Z,61.26
2019-05-25T11:55:22.470Z,60.63
2019-05-25T11:58:01.475Z,60.07
2019-05-25T12:00:34.748Z,60.25
2019-05-25T12:03:12.405Z,59.42
2019-05-25T12:05:55.106Z,59.25
2019-05-25T12:08:28.009Z,58.11
2019-05-25T12:11:01.193Z,58.42
2019-05-25T12:13:43.756Z,58.38
2019-05-25T12:16:27.018Z,58.16
2019-05-25T12:19:09.367Z,58.79
2019-05-25T12:21:43.141Z,58.51
2019-05-25T12:24:20.282Z,58.15
2019-05-25T12:26:54.715Z,58.99
2019-05-25T12:29:28.850Z,59.33
2019-05-25T12:32:12.558Z,60.67
2019-05-25T12:34:57.319Z,61.61
2019-05-25T12:37:30.860Z,60.74
2019-05-25T12:40:06.699Z,60.74
2019-05-25T12:42:45.824Z,60.71
2019-05-25T12:45:18.785Z,60.79
2019-05-25T12:47:52.708Z,60.09
2019-05-25T12:50:35.231Z,60.37
2019-05-25T12:53:08.557Z,60.39
2019-05-25T12:55:44.775Z,61.35
2019-05-25T12:58:19.310Z,57.18
2019-05-25T13:00:56.433Z,58.07
2019-05-25T13:03:31.132Z,59.61
2019-05-25T13:06:07.992Z,58.26
2019-05-25T13:08:46.228Z,57.06
2019-05-25T13:11:20.330Z,57.09
2019-05-25T13:14:14.445Z,57.66
2019-05-25T13:16:51.300Z,58.50
2019-05-25T13:19:33.894Z,58.35
2019-05-25T13:22:17.023Z,58.21
2019-05-25T13:25:12.557Z,57.28
2019-05-25T13:27:44.847Z,57.78
2019-05-25T13:30:19.206Z,57.85
2019-05-25T13:32:53.055Z,57.92
2019-05-25T13:35:26.993Z,58.11
2019-05-25T13:38:00.197Z,59.56
2019-05-25T13:40:33.652Z,59.99
2019-05-25T13:43:07.255Z,59.99
2019-05-25T13:45:40.789Z,59.32
2019-05-25T13:48:15.038Z,59.38
2019-05-25T13:50:52.697Z,60.37
2019-05-25T13:53:35.284Z,61.90
2019-05-25T13:56:17.813Z,62.46
2019-05-25T13:58:51.791Z,62.05
2019-05-25T14:01:37.806Z,63.20
2019-05-25T14:04:20.099Z,63.06
2019-05-25T14:06:53.734Z,63.71
2019-05-25T14:09:27.796Z,63.04
2019-05-25T14:12:10.008Z,63.20
2019-05-25T14:14:46.958Z,61.79
2019-05-25T14:17:25.065Z,60.76
2019-05-25T14:20:11.122Z,61.73
2019-05-25T14:22:58.235Z,61.60
2019-05-25T14:25:41.236Z,61.46
2019-05-25T14:28:15.492Z,61.12
2019-05-25T14:31:00.254Z,61.37
2019-05-25T14:33:33.523Z,61.10
2019-05-25T14:36:16.390Z,61.46
2019-05-25T14:38:59.489Z,60.91
2019-05-25T14:41:42.060Z,60.41
2019-05-25T14:44:18.460Z,60.29
2019-05-25T14:47:03.737Z,57.94
2019-05-25T14:49:41.535Z,56.45
2019-05-25T14:52:16.316Z,56.45
2019-05-25T14:55:08.674Z,57.51
2019-05-25T14:57:41.876Z,58.38
2019-05-25T15:00:16.422Z,58.76
2019-05-25T15:03:02.842Z,59.13
2019-05-25T15:05:36.303Z,60.52
2019-05-25T15:08:21.188Z,61.25
2019-05-25T15:11:07.573Z,61.30
2019-05-25T15:13:44.087Z,60.49
2019-05-25T15:16:17.508Z,60.81
2019-05-25T15:18:51.346Z,60.57
2019-05-25T15:21:24.798Z,60.62
2019-05-25T15:23:58.686Z,59.80
2019-05-25T15:26:32.586Z,60.21
2019-05-25T15:29:11.145Z,58.68
2019-05-25T15:31:43.245Z,57.96
2019-05-25T15:34:28.460Z,57.89
2019-05-25T15:37:12.636Z,58.25
2019-05-25T15:39:46.306Z,57.44
2019-05-25T15:42:21.389Z,57.65
2019-05-25T15:44:55.063Z,56.41
2019-05-25T15:47:30.048Z,56.41
2019-05-25T15:50:02.275Z,56.46
2019-05-25T15:52:36.511Z,57.58
2019-05-25T15:55:24.147Z,58.29
2019-05-25T15:57:57.571Z,57.65
2019-05-25T16:00:51.826Z,58.62
2019-05-25T16:03:25.987Z,58.14
2019-05-25T16:05:59.782Z,58.78
2019-05-25T16:08:45.930Z,58.93
2019-05-25T16:11:32.321Z,58.94
2019-05-25T16:14:07.737Z,59.21
2019-05-25T16:16:41.494Z,59.38
2019-05-25T16:19:15.191Z,60.46
2019-05-25T16:21:49.397Z,60.42
2019-05-25T16:24:34.023Z,61.63
2019-05-25T16:27:20.123Z,62.28
2019-05-25T16:29:54.610Z,61.01
2019-05-25T16:32:28.866Z,60.72
2019-05-25T16:35:14.038Z,59.71
2019-05-25T16:37:48.397Z,59.77
2019-05-25T16:40:23.160Z,60.25
2019-05-25T16:42:57.807Z,60.81
2019-05-25T16:45:31.978Z,61.18
2019-05-25T16:48:05.540Z,62.46
2019-05-25T16:50:41.458Z,61.89
2019-05-25T16:53:28.001Z,62.67
2019-05-25T16:56:13.696Z,62.51
2019-05-25T16:58:53.788Z,62.79
2019-05-25T17:01:27.552Z,62.91
2019-05-25T17:04:00.558Z,62.85
2019-05-25T17:06:35.732Z,63.02
2019-05-25T17:09:12.904Z,63.76
2019-05-25T17:12:26.810Z,63.20
2019-05-25T17:15:05.578Z,63.31
2019-05-25T17:17:38.691Z,63.90
2019-05-25T17:20:13.417Z,63.96
2019-05-25T17:23:00.845Z,64.59
2019-05-25T17:26:15.615Z,64.08
2019-05-25T17:28:50.228Z,61.90
2019-05-25T17:31:59.183Z,61.91
2019-05-25T17:34:45.324Z,61.38
2019-05-25T17:37:19.473Z,59.08
2019-05-25T17:40:15.352Z,53.63
2019-05-25T17:53:44.438Z,45.49
2019-05-25T17:56:26.547Z,46.63
2019-05-25T17:59:02.419Z,45.74
2019-05-25T18:01:45.958Z,48.91
2019-05-25T18:04:19.636Z,51.34
2019-05-25T18:06:53.269Z,54.00
2019-05-25T18:09:26.574Z,56.79
2019-05-25T18:12:00.010Z,58.44
2019-05-25T18:14:35.729Z,60.00
2019-05-25T18:17:25.788Z,61.16
2019-05-25T18:19:59.042Z,62.12
2019-05-25T18:22:37.034Z,62.35
2019-05-25T18:25:11.837Z,62.67
2019-05-25T18:27:45.411Z,63.94
2019-05-25T18:30:33.871Z,64.75
2019-05-25T18:33:16.647Z,65.54
2019-05-25T18:35:58.929Z,65.65
2019-05-25T18:38:31.951Z,66.33
2019-05-25T18:41:07.590Z,66.65
2019-05-25T18:43:41.120Z,67.38
2019-05-25T18:46:17.855Z,67.16
2019-05-25T18:48:51.602Z,67.85
2019-05-25T18:51:25.210Z,68.43
2019-05-25T18:54:01.968Z,68.77
2019-05-25T18:56:35.926Z,68.82
2019-05-25T18:59:09.548Z,69.16
2019-05-25T19:01:41.878Z,69.75
2019-05-25T19:04:42.153Z,70.14
2019-05-25T19:07:16.250Z,70.39
2019-05-25T19:09:52.641Z,70.82
2019-05-25T19:12:26.178Z,70.51
2019-05-25T19:14:58.656Z,71.07
2019-05-25T19:17:33.433Z,71.32
2019-05-25T19:20:09.220Z,71.87
2019-05-25T19:22:43.342Z,72.39
2019-05-25T19:25:32.875Z,72.04
2019-05-25T19:28:06.853Z,72.36
2019-05-25T19:30:40.642Z,72.32
2019-05-25T19:33:14.028Z,72.90
2019-05-25T19:35:47.495Z,73.03
2019-05-25T19:38:21.156Z,73.15
2019-05-25T19:40:54.998Z,73.03
2019-05-25T19:43:28.832Z,73.53
2019-05-25T19:46:02.317Z,73.72
2019-05-25T19:48:36.329Z,73.85
2019-05-25T19:51:21.422Z,73.96
2019-05-25T19:53:55.722Z,74.40
2019-05-25T19:56:29.240Z,74.84
2019-05-25T19:59:13.865Z,75.37
2019-05-25T20:01:47.487Z,75.67
2019-05-25T20:04:21.820Z,75.86
2019-05-25T20:06:55.009Z,75.93
2019-05-25T20:09:40.700Z,76.44
2019-05-25T20:12:13.924Z,76.78
2019-05-25T20:15:05.212Z,76.95
2019-05-25T20:17:38.717Z,77.13
2019-05-25T20:20:12.267Z,77.13
2019-05-25T20:22:45.440Z,77.34
2019-05-25T20:25:19.358Z,77.22
2019-05-25T20:27:53.442Z,77.13
2019-05-25T20:30:26.719Z,77.23
2019-05-25T20:33:00.299Z,77.64
2019-05-25T20:35:33.894Z,78.57
2019-05-25T20:38:07.428Z,79.36
2019-05-25T20:40:40.931Z,79.09
2019-05-25T20:43:13.199Z,79.02
2019-05-25T20:45:47.085Z,79.25
2019-05-25T20:48:32.856Z,79.62
2019-05-25T20:51:06.297Z,79.75
2019-05-25T20:53:39.982Z,80.05
2019-05-25T20:56:13.150Z,80.18
2019-05-25T20:58:46.385Z,79.78
2019-05-25T21:01:20.283Z,79.61
2019-05-25T21:03:53.793Z,79.66
2019-05-25T21:06:27.055Z,79.44
2019-05-25T21:09:00.728Z,79.43
2019-05-25T21:11:35.058Z,79.77
2019-05-25T21:14:08.674Z,79.95
2019-05-25T21:16:42.586Z,79.65
2019-05-25T21:19:27.315Z,79.80
2019-05-25T21:22:01.169Z,80.05
2019-05-25T21:24:35.627Z,80.17
2019-05-25T21:27:09.907Z,80.33
2019-05-25T21:29:55.991Z,80.10
2019-05-25T21:32:29.704Z,79.79
2019-05-25T21:35:03.280Z,79.70
2019-05-25T21:37:37.151Z,79.58
2019-05-25T21:47:24.397Z,80.61
2019-05-25T21:50:46.034Z,80.16
2019-05-25T21:56:50.902Z,80.18
2019-05-25T21:59:26.988Z,80.65
2019-05-25T22:02:00.513Z,80.57
2019-05-25T22:04:33.908Z,80.50
2019-05-25T22:07:09.048Z,80.60
2019-05-25T22:09:43.389Z,80.72
2019-05-25T22:12:22.012Z,80.61
2019-05-25T22:15:17.085Z,80.63
2019-05-25T22:18:03.327Z,80.60
2019-05-25T22:21:02.287Z,80.84
2019-05-25T22:23:46.076Z,80.81
2019-05-25T22:34:48.052Z,81.35
2019-05-25T22:40:36.378Z,80.34
2019-05-25T22:43:13.254Z,80.76
2019-05-25T22:45:48.119Z,80.94
2019-05-25T22:48:22.219Z,81.17
2019-05-25T22:51:33.546Z,80.94
2019-05-25T23:05:06.858Z,81.67
2019-05-25T23:07:39.210Z,82.08
2019-05-25T23:10:34.433Z,82.06
2019-05-25T23:13:25.938Z,81.93
2019-05-25T23:16:17.519Z,81.73
2019-05-25T23:18:51.665Z,81.42
2019-05-25T23:21:28.212Z,80.98
2019-05-25T23:24:02.379Z,80.59
2019-05-25T23:26:50.648Z,80.26
2019-05-25T23:29:24.542Z,80.57
2019-05-25T23:32:16.274Z,81.37
2019-05-25T23:34:49.723Z,81.62
2019-05-25T23:37:23.722Z,81.74
2019-05-25T23:40:10.594Z,81.57
2019-05-25T23:42:45.218Z,81.50
2019-05-25T23:45:21.159Z,81.68
2019-05-25T23:48:01.944Z,81.50
2019-05-25T23:50:38.247Z,81.49
2019-05-25T23:53:30.167Z,81.45
2019-05-25T23:56:03.460Z,81.17
2019-05-25T23:58:48.133Z,80.88
