createdAt,value
2022-10-06T00:00:09.221Z,19.92
2022-10-06T00:00:40.620Z,19.92
2022-10-06T00:01:12.050Z,19.92
2022-10-06T00:01:43.683Z,19.90
2022-10-06T00:02:15.163Z,19.91
2022-10-06T00:02:46.648Z,19.91
2022-10-06T00:03:18.079Z,19.91
2022-10-06T00:03:49.481Z,19.90
2022-10-06T00:04:20.871Z,19.90
2022-10-06T00:04:52.278Z,19.90
2022-10-06T00:05:23.667Z,19.89
2022-10-06T00:05:55.075Z,19.90
2022-10-06T00:06:26.472Z,19.89
2022-10-06T00:06:57.979Z,19.89
2022-10-06T00:07:29.370Z,19.89
2022-10-06T00:08:00.784Z,19.88
2022-10-06T00:08:32.212Z,19.89
2022-10-06T00:09:03.600Z,19.88
2022-10-06T00:09:35.003Z,19.87
2022-10-06T00:10:06.413Z,19.87
2022-10-06T00:10:37.805Z,19.87
2022-10-06T00:11:09.215Z,19.86
2022-10-06T00:11:40.604Z,19.87
2022-10-06T00:12:12.139Z,19.86
2022-10-06T00:12:43.533Z,19.86
2022-10-06T00:13:14.929Z,19.85
2022-10-06T00:13:46.341Z,19.86
2022-10-06T00:14:17.733Z,19.85
2022-10-06T00:14:49.147Z,19.85
2022-10-06T00:15:20.555Z,19.85
2022-10-06T00:15:52.021Z,19.84
2022-10-06T00:16:23.507Z,19.84
2022-10-06T00:16:54.944Z,19.84
2022-10-06T00:17:26.338Z,19.84
2022-10-06T00:17:57.730Z,19.83
2022-10-06T00:18:29.577Z,19.83
2022-10-06T00:19:01.191Z,19.83
2022-10-06T00:19:32.586Z,19.82
2022-10-06T00:20:03.972Z,19.82
2022-10-06T00:20:35.368Z,19.82
2022-10-06T00:21:06.781Z,19.82
2022-10-06T00:21:38.176Z,19.82
2022-10-06T00:22:09.566Z,19.81
2022-10-06T00:22:41.008Z,19.81
2022-10-06T00:23:12.412Z,19.81
2022-10-06T00:23:43.803Z,19.81
2022-10-06T00:24:15.211Z,19.80
2022-10-06T00:24:46.608Z,19.79
2022-10-06T00:25:17.993Z,19.80
2022-10-06T00:25:49.410Z,19.80
2022-10-06T00:26:20.817Z,19.79
2022-10-06T00:26:52.208Z,19.79
2022-10-06T00:27:23.595Z,19.78
2022-10-06T00:27:55.150Z,19.78
2022-10-06T00:28:27.151Z,19.79
2022-10-06T00:28:58.955Z,19.78
2022-10-06T00:29:30.340Z,19.78
2022-10-06T00:30:01.739Z,19.78
2022-10-06T00:30:33.128Z,19.77
2022-10-06T00:31:04.578Z,19.78
2022-10-06T00:31:36.078Z,19.77
2022-10-06T00:32:07.545Z,19.76
2022-10-06T00:32:38.942Z,19.77
2022-10-06T00:33:10.426Z,19.77
2022-10-06T00:33:41.837Z,19.76
2022-10-06T00:34:13.235Z,19.76
2022-10-06T00:34:44.625Z,19.76
2022-10-06T00:35:16.011Z,19.76
2022-10-06T00:35:47.394Z,19.76
2022-10-06T00:36:18.781Z,19.74
2022-10-06T00:36:50.169Z,19.74
2022-10-06T00:37:21.560Z,19.74
2022-10-06T00:37:52.951Z,19.73
2022-10-06T00:38:24.470Z,19.74
2022-10-06T00:38:55.877Z,19.74
2022-10-06T00:39:27.269Z,19.73
2022-10-06T00:39:58.654Z,19.74
2022-10-06T00:40:30.065Z,19.73
2022-10-06T00:41:01.467Z,19.73
2022-10-06T00:41:32.852Z,19.73
2022-10-06T00:42:04.254Z,19.72
2022-10-06T00:42:35.655Z,19.72
2022-10-06T00:43:07.114Z,19.71
2022-10-06T00:43:38.526Z,19.72
2022-10-06T00:44:09.928Z,19.72
2022-10-06T00:44:41.316Z,19.71
2022-10-06T00:45:12.726Z,19.71
2022-10-06T00:45:44.128Z,19.72
2022-10-06T00:46:15.586Z,19.70
2022-10-06T00:46:47.101Z,19.71
2022-10-06T00:47:18.523Z,19.71
2022-10-06T00:47:49.914Z,19.71
2022-10-06T00:48:21.477Z,19.71
2022-10-06T00:48:52.871Z,19.71
2022-10-06T00:49:24.282Z,19.71
2022-10-06T00:49:55.683Z,19.70
2022-10-06T00:50:27.064Z,19.70
2022-10-06T00:50:58.475Z,19.71
2022-10-06T00:51:29.857Z,19.70
2022-10-06T00:52:01.255Z,19.70
2022-10-06T00:52:32.643Z,19.69
2022-10-06T00:53:04.033Z,19.69
2022-10-06T00:53:35.536Z,19.69
2022-10-06T00:54:06.938Z,19.68
2022-10-06T00:54:38.327Z,19.68
2022-10-06T00:55:09.718Z,19.67
2022-10-06T00:55:41.195Z,19.67
2022-10-06T00:56:12.986Z,19.67
2022-10-06T00:56:44.403Z,19.68
2022-10-06T00:57:15.794Z,19.67
2022-10-06T00:57:47.176Z,19.67
2022-10-06T00:58:18.572Z,19.65
2022-10-06T00:58:50.107Z,19.65
2022-10-06T00:59:21.507Z,19.65
2022-10-06T00:59:52.912Z,19.65
2022-10-06T01:00:24.316Z,19.65
2022-10-06T01:00:55.706Z,19.64
2022-10-06T01:01:27.148Z,19.64
2022-10-06T01:01:58.574Z,19.64
2022-10-06T01:02:30.102Z,19.63
2022-10-06T01:03:01.565Z,19.63
2022-10-06T01:03:32.994Z,19.63
2022-10-06T01:04:04.427Z,19.63
2022-10-06T01:04:35.821Z,19.63
2022-10-06T01:05:07.231Z,19.62
2022-10-06T01:05:38.618Z,19.62
2022-10-06T01:06:10.035Z,19.62
2022-10-06T01:06:41.420Z,19.62
2022-10-06T01:07:12.905Z,19.61
2022-10-06T01:07:44.287Z,19.61
2022-10-06T01:08:15.696Z,19.61
2022-10-06T01:08:47.087Z,19.60
2022-10-06T01:09:18.652Z,19.60
2022-10-06T01:09:50.063Z,19.60
2022-10-06T01:10:21.449Z,19.59
2022-10-06T01:10:52.882Z,19.59
2022-10-06T01:11:24.287Z,19.59
2022-10-06T01:11:55.669Z,19.59
2022-10-06T01:12:27.065Z,19.58
2022-10-06T01:12:58.447Z,19.59
2022-10-06T01:13:29.842Z,19.58
2022-10-06T01:14:01.250Z,19.58
2022-10-06T01:14:32.708Z,19.58
2022-10-06T01:15:04.111Z,19.57
2022-10-06T01:15:35.546Z,19.57
2022-10-06T01:16:07.046Z,19.56
2022-10-06T01:16:38.493Z,19.56
2022-10-06T01:17:09.893Z,19.56
2022-10-06T01:17:41.291Z,19.55
2022-10-06T01:18:12.676Z,19.55
2022-10-06T01:18:44.061Z,19.56
2022-10-06T01:19:15.470Z,19.54
2022-10-06T01:19:46.869Z,19.55
2022-10-06T01:20:18.260Z,19.54
2022-10-06T01:20:49.664Z,19.55
2022-10-06T01:21:21.066Z,19.54
2022-10-06T01:21:52.484Z,19.55
2022-10-06T01:22:23.899Z,19.54
2022-10-06T01:22:55.289Z,19.54
2022-10-06T01:23:26.715Z,19.54
2022-10-06T01:23:58.104Z,19.53
2022-10-06T01:24:29.495Z,19.54
2022-10-06T01:25:00.919Z,19.51
2022-10-06T01:25:32.323Z,19.53
2022-10-06T01:26:03.714Z,19.53
2022-10-06T01:26:35.115Z,19.53
2022-10-06T01:27:06.800Z,19.51
2022-10-06T01:27:38.195Z,19.52
2022-10-06T01:28:09.658Z,19.50
2022-10-06T01:28:41.135Z,19.50
2022-10-06T01:29:12.581Z,19.50
2022-10-06T01:29:44.052Z,19.50
2022-10-06T01:30:15.446Z,19.51
2022-10-06T01:30:46.891Z,19.50
2022-10-06T01:31:18.409Z,19.49
2022-10-06T01:31:49.855Z,19.50
2022-10-06T01:32:21.250Z,19.50
2022-10-06T01:32:52.631Z,19.49
2022-10-06T01:33:24.021Z,19.49
2022-10-06T01:33:55.484Z,19.48
2022-10-06T01:34:26.873Z,19.49
2022-10-06T01:34:58.320Z,19.48
2022-10-06T01:35:29.708Z,19.48
2022-10-06T01:36:01.101Z,19.48
2022-10-06T01:36:32.484Z,19.47
2022-10-06T01:37:03.868Z,19.47
2022-10-06T01:37:35.263Z,19.47
2022-10-06T01:38:06.652Z,19.47
2022-10-06T01:38:38.032Z,19.47
2022-10-06T01:39:09.417Z,19.47
2022-10-06T01:39:40.844Z,19.47
2022-10-06T01:40:12.276Z,19.47
2022-10-06T01:40:43.676Z,19.46
2022-10-06T01:41:15.081Z,19.46
2022-10-06T01:41:46.477Z,19.47
2022-10-06T01:42:17.865Z,19.46
2022-10-06T01:42:49.278Z,19.45
2022-10-06T01:43:20.664Z,19.46
2022-10-06T01:43:52.053Z,19.46
2022-10-06T01:44:23.442Z,19.45
2022-10-06T01:44:54.831Z,19.45
2022-10-06T01:45:26.249Z,19.45
2022-10-06T01:45:57.670Z,19.45
2022-10-06T01:46:29.174Z,19.44
2022-10-06T01:47:00.609Z,19.43
2022-10-06T01:47:32.024Z,19.42
2022-10-06T01:48:03.415Z,19.43
2022-10-06T01:48:34.819Z,19.44
2022-10-06T01:49:06.210Z,19.43
2022-10-06T01:49:37.588Z,19.44
2022-10-06T01:50:09.001Z,19.42
2022-10-06T01:50:40.511Z,19.43
2022-10-06T01:51:11.915Z,19.42
2022-10-06T01:51:43.327Z,19.42
2022-10-06T01:52:14.712Z,19.42
2022-10-06T01:52:46.091Z,19.42
2022-10-06T01:53:17.476Z,19.42
2022-10-06T01:53:48.889Z,19.42
2022-10-06T01:54:20.277Z,19.42
2022-10-06T01:54:51.692Z,19.41
2022-10-06T01:55:23.092Z,19.40
2022-10-06T01:55:54.556Z,19.40
2022-10-06T01:56:25.943Z,19.41
2022-10-06T01:56:57.331Z,19.41
2022-10-06T01:57:28.717Z,19.41
2022-10-06T01:58:00.124Z,19.41
2022-10-06T01:58:31.935Z,19.41
2022-10-06T01:59:03.624Z,19.41
2022-10-06T01:59:35.010Z,19.40
2022-10-06T02:00:06.410Z,19.39
2022-10-06T02:00:37.803Z,19.40
2022-10-06T02:01:09.564Z,19.39
2022-10-06T02:01:41.061Z,19.39
2022-10-06T02:02:12.486Z,19.39
2022-10-06T02:02:43.890Z,19.39
2022-10-06T02:03:15.299Z,19.37
2022-10-06T02:03:46.685Z,19.38
2022-10-06T02:04:18.124Z,19.37
2022-10-06T02:04:49.573Z,19.38
2022-10-06T02:05:20.964Z,19.37
2022-10-06T02:05:52.491Z,19.36
2022-10-06T02:06:23.969Z,19.36
2022-10-06T02:06:55.424Z,19.37
2022-10-06T02:07:26.836Z,19.38
2022-10-06T02:07:58.231Z,19.36
2022-10-06T02:08:30.008Z,19.36
2022-10-06T02:09:01.708Z,19.36
2022-10-06T02:09:33.107Z,19.37
2022-10-06T02:10:04.502Z,19.36
2022-10-06T02:10:35.893Z,19.36
2022-10-06T02:11:07.347Z,19.36
2022-10-06T02:11:38.729Z,19.35
2022-10-06T02:12:10.143Z,19.35
2022-10-06T02:12:41.529Z,19.35
2022-10-06T02:13:12.940Z,19.35
2022-10-06T02:13:44.330Z,19.34
2022-10-06T02:14:15.718Z,19.34
2022-10-06T02:14:47.107Z,19.34
2022-10-06T02:15:18.509Z,19.35
2022-10-06T02:15:49.969Z,19.34
2022-10-06T02:16:21.496Z,19.33
2022-10-06T02:16:52.932Z,19.33
2022-10-06T02:17:24.283Z,19.33
2022-10-06T02:17:55.664Z,19.33
2022-10-06T02:18:27.646Z,19.32
2022-10-06T02:18:59.239Z,19.32
2022-10-06T02:19:30.651Z,19.31
2022-10-06T02:20:02.045Z,19.31
2022-10-06T02:20:33.429Z,19.32
2022-10-06T02:21:04.821Z,19.30
2022-10-06T02:21:36.279Z,19.31
2022-10-06T02:22:07.665Z,19.31
2022-10-06T02:22:39.077Z,19.31
2022-10-06T02:23:10.496Z,19.31
2022-10-06T02:23:41.889Z,19.32
2022-10-06T02:24:13.292Z,19.32
2022-10-06T02:24:44.680Z,19.31
2022-10-06T02:25:16.092Z,19.31
2022-10-06T02:25:47.480Z,19.30
2022-10-06T02:26:18.874Z,19.29
2022-10-06T02:26:50.345Z,19.29
2022-10-06T02:27:21.734Z,19.29
2022-10-06T02:27:53.128Z,19.30
2022-10-06T02:28:24.589Z,19.29
2022-10-06T02:28:56.027Z,19.29
2022-10-06T02:29:27.414Z,19.29
2022-10-06T02:29:58.814Z,19.28
2022-10-06T02:30:30.208Z,19.28
2022-10-06T02:31:01.638Z,19.28
2022-10-06T02:31:33.130Z,19.27
2022-10-06T02:32:04.615Z,19.27
2022-10-06T02:32:36.037Z,19.27
2022-10-06T02:33:07.429Z,19.27
2022-10-06T02:33:38.831Z,19.27
2022-10-06T02:34:10.212Z,19.27
2022-10-06T02:34:41.626Z,19.26
2022-10-06T02:35:13.069Z,19.26
2022-10-06T02:35:44.470Z,19.27
2022-10-06T02:36:15.853Z,19.26
2022-10-06T02:36:47.264Z,19.25
2022-10-06T02:37:18.777Z,19.26
2022-10-06T02:37:50.178Z,19.26
2022-10-06T02:38:21.572Z,19.26
2022-10-06T02:38:52.983Z,19.25
2022-10-06T02:39:24.380Z,19.25
2022-10-06T02:39:55.773Z,19.25
2022-10-06T02:40:27.173Z,19.24
2022-10-06T02:40:58.555Z,19.24
2022-10-06T02:41:29.937Z,19.24
2022-10-06T02:42:01.347Z,19.23
2022-10-06T02:42:32.835Z,19.24
2022-10-06T02:43:04.224Z,19.23
2022-10-06T02:43:35.619Z,19.23
2022-10-06T02:44:07.029Z,19.23
2022-10-06T02:44:38.421Z,19.23
2022-10-06T02:45:09.812Z,19.22
2022-10-06T02:45:41.215Z,19.21
2022-10-06T02:46:12.613Z,19.23
2022-10-06T02:46:44.115Z,19.23
2022-10-06T02:47:15.540Z,19.22
2022-10-06T02:47:46.998Z,19.22
2022-10-06T02:48:18.379Z,19.22
2022-10-06T02:48:49.772Z,19.21
2022-10-06T02:49:21.166Z,19.23
2022-10-06T02:49:52.576Z,19.21
2022-10-06T02:50:23.983Z,19.21
2022-10-06T02:50:55.381Z,19.19
2022-10-06T02:51:26.768Z,19.21
2022-10-06T02:51:58.151Z,19.21
2022-10-06T02:52:29.557Z,19.20
2022-10-06T02:53:01.091Z,19.20
2022-10-06T02:53:32.482Z,19.20
2022-10-06T02:54:03.887Z,19.20
2022-10-06T02:54:35.306Z,19.20
2022-10-06T02:55:06.704Z,19.19
2022-10-06T02:55:38.106Z,19.19
2022-10-06T02:56:09.493Z,19.19
2022-10-06T02:56:40.871Z,19.19
2022-10-06T02:57:12.260Z,19.18
2022-10-06T02:57:43.797Z,19.19
2022-10-06T02:58:15.184Z,19.18
2022-10-06T02:58:46.582Z,19.18
2022-10-06T02:59:17.968Z,19.18
2022-10-06T02:59:49.360Z,19.17
2022-10-06T03:00:20.763Z,19.17
2022-10-06T03:00:52.145Z,19.17
2022-10-06T03:01:23.573Z,19.17
2022-10-06T03:01:55.096Z,19.18
2022-10-06T03:02:26.726Z,19.16
2022-10-06T03:02:58.399Z,19.16
2022-10-06T03:03:29.838Z,19.16
2022-10-06T03:04:01.226Z,19.16
2022-10-06T03:04:32.626Z,19.16
2022-10-06T03:05:04.048Z,19.17
2022-10-06T03:05:35.445Z,19.15
2022-10-06T03:06:06.834Z,19.16
2022-10-06T03:06:38.222Z,19.15
2022-10-06T03:07:09.613Z,19.14
2022-10-06T03:07:41.186Z,19.14
2022-10-06T03:08:12.613Z,19.15
2022-10-06T03:08:44.033Z,19.14
2022-10-06T03:09:15.444Z,19.13
2022-10-06T03:09:46.847Z,19.15
2022-10-06T03:10:18.232Z,19.13
2022-10-06T03:10:49.648Z,19.13
2022-10-06T03:11:21.036Z,19.13
2022-10-06T03:11:52.424Z,19.13
2022-10-06T03:12:23.838Z,19.13
2022-10-06T03:12:55.225Z,19.12
2022-10-06T03:13:26.979Z,19.12
2022-10-06T03:13:58.374Z,19.12
2022-10-06T03:14:29.767Z,19.12
2022-10-06T03:15:01.153Z,19.12
2022-10-06T03:15:32.559Z,19.11
2022-10-06T03:16:04.000Z,19.11
2022-10-06T03:16:35.417Z,19.10
2022-10-06T03:17:06.800Z,19.11
2022-10-06T03:17:38.189Z,19.10
2022-10-06T03:18:09.594Z,19.10
2022-10-06T03:18:41.041Z,19.09
2022-10-06T03:19:12.429Z,19.10
2022-10-06T03:19:43.901Z,19.09
2022-10-06T03:20:15.361Z,19.10
2022-10-06T03:20:46.750Z,19.10
2022-10-06T03:21:18.147Z,19.09
2022-10-06T03:21:49.526Z,19.09
2022-10-06T03:22:20.916Z,19.07
2022-10-06T03:22:52.315Z,19.08
2022-10-06T03:23:23.705Z,19.08
2022-10-06T03:23:55.198Z,19.10
2022-10-06T03:24:26.591Z,19.07
2022-10-06T03:24:57.980Z,19.08
2022-10-06T03:25:29.373Z,19.07
2022-10-06T03:26:00.778Z,19.07
2022-10-06T03:26:32.177Z,19.06
2022-10-06T03:27:03.595Z,19.06
2022-10-06T03:27:34.980Z,19.07
2022-10-06T03:28:06.410Z,19.06
2022-10-06T03:28:37.959Z,19.05
2022-10-06T03:29:11.701Z,19.05
2022-10-06T03:29:43.476Z,19.05
2022-10-06T03:30:14.865Z,19.04
2022-10-06T03:30:46.256Z,19.05
2022-10-06T03:31:17.696Z,19.04
2022-10-06T03:31:49.196Z,19.05
2022-10-06T03:32:20.648Z,19.03
2022-10-06T03:32:52.033Z,19.04
2022-10-06T03:33:23.453Z,19.03
2022-10-06T03:33:54.975Z,19.03
2022-10-06T03:34:26.370Z,19.03
2022-10-06T03:34:57.954Z,19.03
2022-10-06T03:35:29.484Z,19.02
2022-10-06T03:36:00.896Z,19.03
2022-10-06T03:36:32.285Z,19.03
2022-10-06T03:37:03.692Z,19.02
2022-10-06T03:37:35.080Z,19.01
2022-10-06T03:38:06.469Z,19.01
2022-10-06T03:38:37.885Z,19.02
2022-10-06T03:39:09.335Z,19.01
2022-10-06T03:39:40.720Z,19.00
2022-10-06T03:40:12.116Z,19.01
2022-10-06T03:40:43.496Z,19.00
2022-10-06T03:41:14.877Z,19.01
2022-10-06T03:41:46.266Z,19.01
2022-10-06T03:42:17.657Z,19.00
2022-10-06T03:42:49.044Z,19.00
2022-10-06T03:43:20.453Z,18.99
2022-10-06T03:43:51.940Z,18.99
2022-10-06T03:44:23.328Z,18.99
2022-10-06T03:44:54.717Z,18.99
2022-10-06T03:45:26.111Z,18.99
2022-10-06T03:45:57.497Z,18.99
2022-10-06T03:46:28.929Z,18.98
2022-10-06T03:47:00.436Z,18.97
2022-10-06T03:47:31.839Z,18.97
2022-10-06T03:48:03.219Z,18.97
2022-10-06T03:48:34.619Z,18.97
2022-10-06T03:49:06.109Z,18.97
2022-10-06T03:49:37.506Z,18.95
2022-10-06T03:50:08.894Z,18.96
2022-10-06T03:50:40.375Z,18.94
2022-10-06T03:51:11.760Z,18.96
2022-10-06T03:51:43.192Z,18.95
2022-10-06T03:52:14.585Z,18.95
2022-10-06T03:52:45.974Z,18.95
2022-10-06T03:53:17.364Z,18.95
2022-10-06T03:53:48.836Z,18.93
2022-10-06T03:54:20.224Z,18.94
2022-10-06T03:54:51.657Z,18.93
2022-10-06T03:55:23.064Z,18.94
2022-10-06T03:55:54.471Z,18.94
2022-10-06T03:56:25.868Z,18.92
2022-10-06T03:56:57.255Z,18.93
2022-10-06T03:57:28.645Z,18.93
2022-10-06T03:58:00.041Z,18.92
2022-10-06T03:58:31.763Z,18.92
2022-10-06T03:59:03.714Z,18.92
2022-10-06T03:59:35.112Z,18.92
2022-10-06T04:00:06.510Z,18.91
2022-10-06T04:00:37.920Z,18.91
2022-10-06T04:01:09.357Z,18.91
2022-10-06T04:01:40.873Z,18.91
2022-10-06T04:02:12.378Z,18.90
2022-10-06T04:02:43.807Z,18.90
2022-10-06T04:03:15.258Z,18.89
2022-10-06T04:03:46.644Z,18.90
2022-10-06T04:04:18.180Z,18.90
2022-10-06T04:04:49.572Z,18.90
2022-10-06T04:05:20.960Z,18.90
2022-10-06T04:05:54.899Z,18.88
2022-10-06T04:06:26.296Z,18.89
2022-10-06T04:06:57.681Z,18.88
2022-10-06T04:07:29.074Z,18.88
2022-10-06T04:08:00.455Z,18.88
2022-10-06T04:08:32.223Z,18.87
2022-10-06T04:09:03.848Z,18.87
2022-10-06T04:09:35.240Z,18.86
2022-10-06T04:10:06.638Z,18.87
2022-10-06T04:10:38.031Z,18.86
2022-10-06T04:11:09.440Z,18.86
2022-10-06T04:11:40.849Z,18.86
2022-10-06T04:12:12.233Z,18.86
2022-10-06T04:12:43.624Z,18.84
2022-10-06T04:13:15.016Z,18.86
2022-10-06T04:13:46.410Z,18.85
2022-10-06T04:14:17.885Z,18.85
2022-10-06T04:14:49.372Z,18.86
2022-10-06T04:15:20.769Z,18.85
2022-10-06T04:15:52.161Z,18.83
2022-10-06T04:16:23.623Z,18.83
2022-10-06T04:16:55.062Z,18.83
2022-10-06T04:17:26.455Z,18.83
2022-10-06T04:17:57.870Z,18.83
2022-10-06T04:18:29.523Z,18.83
2022-10-06T04:19:01.120Z,18.83
2022-10-06T04:19:32.622Z,18.82
2022-10-06T04:20:04.021Z,18.83
2022-10-06T04:20:35.412Z,18.82
2022-10-06T04:21:06.805Z,18.81
2022-10-06T04:21:38.199Z,18.81
2022-10-06T04:22:09.593Z,18.81
2022-10-06T04:22:40.984Z,18.81
2022-10-06T04:23:12.392Z,18.81
2022-10-06T04:23:43.771Z,18.81
2022-10-06T04:24:15.156Z,18.81
2022-10-06T04:24:46.666Z,18.80
2022-10-06T04:25:18.051Z,18.78
2022-10-06T04:25:53.799Z,18.79
2022-10-06T04:26:27.272Z,18.79
2022-10-06T04:26:58.662Z,18.78
2022-10-06T04:27:30.075Z,18.78
2022-10-06T04:28:01.504Z,18.78
2022-10-06T04:28:33.479Z,18.78
2022-10-06T04:29:05.141Z,18.78
2022-10-06T04:29:36.526Z,18.77
2022-10-06T04:30:07.998Z,18.77
2022-10-06T04:30:39.385Z,18.76
2022-10-06T04:31:10.829Z,18.75
2022-10-06T04:31:42.323Z,18.76
2022-10-06T04:32:13.842Z,18.76
2022-10-06T04:32:45.237Z,18.74
2022-10-06T04:33:16.636Z,18.75
2022-10-06T04:33:48.052Z,18.74
2022-10-06T04:34:19.455Z,18.74
2022-10-06T04:34:50.861Z,18.74
2022-10-06T04:35:22.370Z,18.74
2022-10-06T04:35:53.765Z,18.73
2022-10-06T04:36:25.171Z,18.73
2022-10-06T04:36:56.563Z,18.73
2022-10-06T04:37:27.954Z,18.72
2022-10-06T04:37:59.358Z,18.72
2022-10-06T04:38:30.992Z,18.72
2022-10-06T04:39:02.727Z,18.71
2022-10-06T04:39:34.146Z,18.72
2022-10-06T04:40:05.538Z,18.72
2022-10-06T04:40:37.039Z,18.71
2022-10-06T04:41:08.493Z,18.72
2022-10-06T04:41:39.880Z,18.71
2022-10-06T04:42:11.307Z,18.70
2022-10-06T04:42:42.717Z,18.70
2022-10-06T04:43:14.108Z,18.71
2022-10-06T04:43:45.521Z,18.70
2022-10-06T04:44:16.916Z,18.70
2022-10-06T04:44:48.307Z,18.69
2022-10-06T04:45:19.695Z,18.69
2022-10-06T04:45:51.262Z,18.68
2022-10-06T04:47:14.043Z,18.68
2022-10-06T04:47:45.427Z,18.68
2022-10-06T04:48:16.836Z,18.68
2022-10-06T04:48:48.242Z,18.68
2022-10-06T04:49:20.660Z,18.66
2022-10-06T04:49:52.304Z,18.68
2022-10-06T04:50:23.687Z,18.68
2022-10-06T04:50:55.245Z,18.66
2022-10-06T04:51:26.635Z,18.67
2022-10-06T04:51:58.020Z,18.66
2022-10-06T04:52:29.422Z,18.66
2022-10-06T04:53:00.855Z,18.66
2022-10-06T04:53:32.253Z,18.66
2022-10-06T04:54:03.648Z,18.66
2022-10-06T04:54:35.031Z,18.66
2022-10-06T04:55:06.433Z,18.67
2022-10-06T04:55:37.821Z,18.65
2022-10-06T04:56:09.305Z,18.66
2022-10-06T04:56:40.688Z,18.64
2022-10-06T04:57:12.082Z,18.66
2022-10-06T04:57:43.485Z,18.65
2022-10-06T04:58:14.881Z,18.64
2022-10-06T04:58:46.274Z,18.64
2022-10-06T04:59:17.671Z,18.64
2022-10-06T04:59:49.064Z,18.63
2022-10-06T05:00:20.448Z,18.64
2022-10-06T05:00:51.877Z,18.63
2022-10-06T05:01:23.389Z,18.64
2022-10-06T05:01:54.862Z,18.63
2022-10-06T05:02:26.378Z,18.64
2022-10-06T05:02:57.967Z,18.63
2022-10-06T05:03:29.457Z,18.62
2022-10-06T05:04:00.944Z,18.62
2022-10-06T05:04:32.358Z,18.62
2022-10-06T05:05:03.765Z,18.62
2022-10-06T05:05:35.161Z,18.62
2022-10-06T05:06:06.573Z,18.62
2022-10-06T05:06:38.051Z,18.62
2022-10-06T05:07:09.452Z,18.61
2022-10-06T05:07:40.844Z,18.61
2022-10-06T05:08:12.232Z,18.61
2022-10-06T05:08:43.628Z,18.61
2022-10-06T05:09:15.031Z,18.61
2022-10-06T05:09:46.420Z,18.60
2022-10-06T05:10:17.826Z,18.60
2022-10-06T05:10:49.227Z,18.60
2022-10-06T05:11:25.591Z,18.60
2022-10-06T05:11:57.513Z,18.60
2022-10-06T05:12:28.915Z,18.59
2022-10-06T05:13:00.324Z,18.58
2022-10-06T05:13:31.934Z,18.59
2022-10-06T05:14:03.332Z,18.58
2022-10-06T05:14:34.723Z,18.59
2022-10-06T05:15:06.175Z,18.58
2022-10-06T05:15:37.616Z,18.59
2022-10-06T05:16:09.085Z,18.58
2022-10-06T05:16:40.589Z,18.58
2022-10-06T05:17:12.063Z,18.58
2022-10-06T05:17:43.467Z,18.57
2022-10-06T05:18:14.873Z,18.57
2022-10-06T05:18:46.262Z,18.58
2022-10-06T05:19:17.678Z,18.57
2022-10-06T05:19:49.070Z,18.56
2022-10-06T05:20:20.452Z,18.57
2022-10-06T05:20:51.843Z,18.58
2022-10-06T05:21:23.248Z,18.57
2022-10-06T05:21:54.643Z,18.57
2022-10-06T05:22:26.081Z,18.57
2022-10-06T05:22:57.470Z,18.56
2022-10-06T05:23:28.860Z,18.57
2022-10-06T05:24:00.296Z,18.56
2022-10-06T05:24:31.709Z,18.56
2022-10-06T05:25:03.264Z,18.56
2022-10-06T05:25:34.736Z,18.56
2022-10-06T05:26:06.119Z,18.57
2022-10-06T05:26:37.505Z,18.57
2022-10-06T05:27:08.896Z,18.56
2022-10-06T05:27:40.410Z,18.56
2022-10-06T05:28:11.876Z,18.55
2022-10-06T05:28:43.391Z,18.56
2022-10-06T05:29:14.847Z,18.56
2022-10-06T05:29:46.256Z,18.55
2022-10-06T05:30:17.639Z,18.56
2022-10-06T05:30:49.097Z,18.55
2022-10-06T05:31:20.617Z,18.56
2022-10-06T05:31:52.061Z,18.55
2022-10-06T05:32:23.492Z,18.56
2022-10-06T05:32:55.000Z,18.55
2022-10-06T05:33:26.390Z,18.55
2022-10-06T05:33:57.776Z,18.54
2022-10-06T05:34:29.160Z,18.55
2022-10-06T05:35:00.582Z,18.55
2022-10-06T05:35:31.969Z,18.56
2022-10-06T05:36:03.386Z,18.55
2022-10-06T05:36:34.775Z,18.55
2022-10-06T05:37:06.185Z,18.56
2022-10-06T05:37:37.601Z,18.56
2022-10-06T05:38:09.154Z,18.55
2022-10-06T05:38:40.617Z,18.55
2022-10-06T05:39:12.027Z,18.55
2022-10-06T05:39:43.411Z,18.55
2022-10-06T05:40:14.808Z,18.55
2022-10-06T05:40:46.226Z,18.55
2022-10-06T05:41:17.637Z,18.55
2022-10-06T05:41:49.050Z,18.55
2022-10-06T05:42:20.439Z,18.54
2022-10-06T05:42:51.837Z,18.54
2022-10-06T05:43:23.317Z,18.54
2022-10-06T05:43:54.733Z,18.54
2022-10-06T05:44:26.117Z,18.54
2022-10-06T05:44:57.520Z,18.54
2022-10-06T05:45:28.904Z,18.54
2022-10-06T05:46:00.486Z,18.54
2022-10-06T05:46:31.906Z,18.54
2022-10-06T05:47:03.292Z,18.54
2022-10-06T05:47:34.701Z,18.53
2022-10-06T05:48:06.106Z,18.54
2022-10-06T05:48:37.561Z,18.54
2022-10-06T05:49:08.957Z,18.53
2022-10-06T05:49:40.351Z,18.54
2022-10-06T05:50:11.741Z,18.53
2022-10-06T05:50:43.148Z,18.54
2022-10-06T05:51:14.547Z,18.54
2022-10-06T05:51:45.937Z,18.54
2022-10-06T05:52:17.372Z,18.54
2022-10-06T05:52:48.766Z,18.54
2022-10-06T05:53:20.176Z,18.54
2022-10-06T05:53:51.580Z,18.54
2022-10-06T05:54:22.991Z,18.53
2022-10-06T05:54:54.399Z,18.54
2022-10-06T05:55:25.780Z,18.54
2022-10-06T05:55:57.198Z,18.54
2022-10-06T05:56:28.590Z,18.54
2022-10-06T05:56:59.996Z,18.55
2022-10-06T05:57:31.397Z,18.54
2022-10-06T05:58:02.787Z,18.55
2022-10-06T05:58:34.698Z,18.54
2022-10-06T05:59:06.412Z,18.55
2022-10-06T05:59:37.801Z,18.54
2022-10-06T06:00:09.218Z,18.54
2022-10-06T06:00:40.616Z,18.55
2022-10-06T06:01:12.035Z,18.54
2022-10-06T06:01:43.507Z,18.54
2022-10-06T06:02:15.041Z,18.53
2022-10-06T06:02:46.614Z,18.54
2022-10-06T06:03:18.048Z,18.53
2022-10-06T06:03:49.437Z,18.53
2022-10-06T06:04:20.871Z,18.53
2022-10-06T06:04:52.265Z,18.54
2022-10-06T06:05:23.689Z,18.54
2022-10-06T06:05:55.096Z,18.54
2022-10-06T06:06:26.479Z,18.53
2022-10-06T06:06:57.868Z,18.53
2022-10-06T06:07:29.271Z,18.54
2022-10-06T06:08:00.651Z,18.53
2022-10-06T06:08:32.475Z,18.54
2022-10-06T06:09:04.110Z,18.54
2022-10-06T06:09:35.560Z,18.54
2022-10-06T06:10:06.966Z,18.54
2022-10-06T06:10:38.349Z,18.55
2022-10-06T06:11:09.737Z,18.55
2022-10-06T06:11:41.220Z,18.54
2022-10-06T06:12:12.633Z,18.54
2022-10-06T06:12:44.019Z,18.55
2022-10-06T06:13:15.430Z,18.54
2022-10-06T06:13:46.816Z,18.55
2022-10-06T06:14:18.204Z,18.54
2022-10-06T06:14:49.623Z,18.54
2022-10-06T06:15:21.018Z,18.54
2022-10-06T06:15:52.416Z,18.54
2022-10-06T06:16:23.863Z,18.54
2022-10-06T06:16:55.361Z,18.54
2022-10-06T06:17:26.803Z,18.55
2022-10-06T06:17:58.493Z,18.54
2022-10-06T06:18:30.091Z,18.55
2022-10-06T06:19:01.663Z,18.54
2022-10-06T06:19:33.096Z,18.55
2022-10-06T06:20:04.586Z,18.55
2022-10-06T06:20:35.992Z,18.54
2022-10-06T06:21:07.381Z,18.55
2022-10-06T06:21:38.773Z,18.55
2022-10-06T06:22:10.180Z,18.54
2022-10-06T06:22:41.575Z,18.54
2022-10-06T06:23:12.963Z,18.55
2022-10-06T06:23:44.350Z,18.54
2022-10-06T06:24:15.746Z,18.55
2022-10-06T06:24:47.211Z,18.54
2022-10-06T06:25:18.608Z,18.55
2022-10-06T06:25:50.000Z,18.55
2022-10-06T06:26:21.393Z,18.54
2022-10-06T06:26:52.786Z,18.55
2022-10-06T06:27:24.175Z,18.55
2022-10-06T06:27:55.622Z,18.56
2022-10-06T06:28:27.414Z,18.55
2022-10-06T06:28:59.112Z,18.55
2022-10-06T06:29:30.505Z,18.55
2022-10-06T06:30:02.005Z,18.55
2022-10-06T06:30:33.393Z,18.56
2022-10-06T06:31:04.891Z,18.55
2022-10-06T06:31:36.403Z,18.55
2022-10-06T06:32:07.828Z,18.55
2022-10-06T06:32:39.212Z,18.54
2022-10-06T06:33:10.599Z,18.55
2022-10-06T06:33:41.989Z,18.55
2022-10-06T06:34:13.379Z,18.56
2022-10-06T06:34:44.768Z,18.55
2022-10-06T06:35:16.247Z,18.56
2022-10-06T06:35:47.637Z,18.56
2022-10-06T06:36:19.042Z,18.57
2022-10-06T06:36:50.425Z,18.59
2022-10-06T06:37:21.823Z,18.59
2022-10-06T06:37:53.205Z,18.58
2022-10-06T06:38:24.597Z,18.60
2022-10-06T06:38:55.993Z,18.60
2022-10-06T06:39:27.380Z,18.61
2022-10-06T06:39:58.817Z,18.61
2022-10-06T06:40:30.315Z,18.62
2022-10-06T06:41:01.721Z,18.62
2022-10-06T06:41:33.104Z,18.61
2022-10-06T06:42:04.516Z,18.63
2022-10-06T06:42:35.954Z,18.63
2022-10-06T06:43:07.348Z,18.64
2022-10-06T06:43:38.743Z,18.64
2022-10-06T06:44:10.137Z,18.65
2022-10-06T06:44:41.537Z,18.67
2022-10-06T06:45:12.939Z,18.67
2022-10-06T06:45:44.533Z,18.69