createdAt,value
2023-02-11T00:00:04.138Z,41.9
2023-02-11T00:01:04.010Z,41.9
2023-02-11T00:02:04.038Z,42.0
2023-02-11T00:03:04.098Z,42.0
2023-02-11T00:04:04.040Z,42.0
2023-02-11T00:05:03.944Z,42.0
2023-02-11T00:06:03.964Z,42.0
2023-02-11T00:07:03.940Z,42.1
2023-02-11T00:08:03.969Z,42.1
2023-02-11T00:09:03.942Z,42.1
2023-02-11T00:10:04.017Z,42.1
2023-02-11T00:11:03.965Z,42.1
2023-02-11T00:12:03.973Z,42.1
2023-02-11T00:13:03.965Z,42.1
2023-02-11T00:14:03.969Z,42.1
2023-02-11T00:15:03.954Z,42.1
2023-02-11T00:16:04.031Z,42.2
2023-02-11T00:17:04.055Z,42.1
2023-02-11T00:18:03.965Z,42.2
2023-02-11T00:19:03.954Z,42.2
2023-02-11T00:20:05.479Z,42.2
2023-02-11T00:21:03.949Z,42.2
2023-02-11T00:22:04.055Z,42.2
2023-02-11T00:23:03.957Z,42.3
2023-02-11T00:24:04.035Z,42.3
2023-02-11T00:25:03.997Z,42.3
2023-02-11T00:26:03.991Z,42.3
2023-02-11T00:27:03.958Z,42.3
2023-02-11T00:30:23.159Z,43.6
2023-02-11T00:31:03.936Z,42.8
2023-02-11T00:32:03.908Z,42.7
2023-02-11T00:33:03.866Z,42.5
2023-02-11T00:34:03.915Z,42.5
2023-02-11T00:35:03.848Z,42.5
2023-02-11T00:36:03.889Z,42.5
2023-02-11T00:37:03.844Z,42.5
2023-02-11T00:38:03.904Z,42.5
2023-02-11T00:39:03.952Z,42.6
2023-02-11T00:40:06.378Z,42.6
2023-02-11T00:41:03.870Z,42.6
2023-02-11T00:42:03.879Z,42.6
2023-02-11T00:43:03.870Z,42.6
2023-02-11T00:44:03.881Z,42.6
2023-02-11T00:45:03.885Z,42.6
2023-02-11T00:46:03.901Z,42.7
2023-02-11T00:47:03.938Z,42.7
2023-02-11T00:48:03.863Z,42.7
2023-02-11T00:49:03.859Z,42.7
2023-02-11T00:50:03.982Z,42.7
2023-02-11T00:51:03.839Z,42.7
2023-02-11T00:52:04.838Z,42.7
2023-02-11T00:53:03.851Z,42.8
2023-02-11T00:54:03.880Z,42.8
2023-02-11T00:55:03.860Z,42.8
2023-02-11T00:56:03.996Z,42.8
2023-02-11T00:57:03.885Z,42.8
2023-02-11T00:58:03.921Z,42.8
2023-02-11T00:59:03.872Z,42.9
2023-02-11T01:00:03.894Z,42.9
2023-02-11T01:01:03.956Z,42.9
2023-02-11T01:02:03.905Z,42.9
2023-02-11T01:03:03.864Z,42.9
2023-02-11T01:04:03.930Z,42.9
2023-02-11T01:05:03.969Z,43.0
2023-02-11T01:06:03.881Z,43.0
2023-02-11T01:07:03.861Z,43.0
2023-02-11T01:08:03.926Z,43.0
2023-02-11T01:09:03.861Z,43.0
2023-02-11T01:10:04.013Z,43.0
2023-02-11T01:11:03.923Z,43.0
2023-02-11T01:12:03.895Z,43.0
2023-02-11T01:13:03.855Z,43.1
2023-02-11T01:14:03.893Z,43.1
2023-02-11T01:15:10.606Z,43.1
2023-02-11T01:16:11.102Z,43.2
2023-02-11T01:17:03.804Z,43.1
2023-02-11T01:18:03.761Z,43.1
2023-02-11T01:19:03.787Z,43.1
2023-02-11T01:20:12.764Z,43.2
2023-02-11T01:21:10.934Z,43.3
2023-02-11T01:22:10.370Z,43.2
2023-02-11T01:23:10.813Z,43.3
2023-02-11T01:24:04.562Z,43.2
2023-02-11T01:25:04.526Z,43.2
2023-02-11T01:26:04.659Z,43.3
2023-02-11T01:27:04.534Z,43.3
2023-02-11T01:28:04.574Z,43.3
2023-02-11T01:29:04.541Z,43.3
2023-02-11T01:30:04.584Z,43.3
2023-02-11T01:31:04.715Z,43.3
2023-02-11T01:32:04.607Z,43.3
2023-02-11T01:33:04.558Z,43.3
2023-02-11T01:34:04.586Z,43.4
2023-02-11T01:35:04.536Z,43.3
2023-02-11T01:36:04.565Z,43.4
2023-02-11T01:37:04.534Z,43.4
2023-02-11T01:38:04.592Z,43.4
2023-02-11T01:39:04.547Z,43.4
2023-02-11T01:40:04.570Z,43.4
2023-02-11T01:41:04.528Z,43.4
2023-02-11T01:42:04.549Z,43.4
2023-02-11T01:43:04.538Z,43.4
2023-02-11T01:44:04.667Z,43.4
2023-02-11T01:45:04.552Z,43.5
2023-02-11T01:46:04.658Z,43.5
2023-02-11T01:47:04.531Z,43.4
2023-02-11T01:48:04.569Z,43.5
2023-02-11T01:49:04.629Z,43.5
2023-02-11T01:50:04.619Z,43.5
2023-02-11T01:51:04.545Z,43.5
2023-02-11T01:52:04.565Z,43.5
2023-02-11T01:53:04.549Z,43.5
2023-02-11T01:54:04.569Z,43.5
2023-02-11T01:55:04.541Z,43.5
2023-02-11T01:56:04.586Z,43.6
2023-02-11T01:57:04.545Z,43.6
2023-02-11T01:58:04.597Z,43.6
2023-02-11T01:59:04.543Z,43.6
2023-02-11T02:00:04.636Z,43.6
2023-02-11T02:01:04.546Z,43.6
2023-02-11T02:02:04.615Z,43.6
2023-02-11T02:03:04.558Z,43.6
2023-02-11T02:04:04.646Z,43.6
2023-02-11T02:05:04.579Z,43.7
2023-02-11T02:06:04.570Z,43.7
2023-02-11T02:07:04.556Z,43.7
2023-02-11T02:08:04.604Z,43.7
2023-02-11T02:09:04.555Z,43.7
2023-02-11T02:10:04.575Z,43.7
2023-02-11T02:11:04.559Z,43.7
2023-02-11T02:12:04.582Z,43.7
2023-02-11T02:13:04.542Z,43.8
2023-02-11T02:14:04.597Z,43.8
2023-02-11T02:15:04.546Z,43.8
2023-02-11T02:16:04.751Z,43.8
2023-02-11T02:17:04.558Z,43.8
2023-02-11T02:18:04.571Z,43.8
2023-02-11T02:19:04.537Z,43.8
2023-02-11T02:20:08.029Z,43.8
2023-02-11T02:21:04.595Z,43.8
2023-02-11T02:22:04.543Z,43.9
2023-02-11T02:23:04.834Z,43.8
2023-02-11T02:24:04.548Z,43.8
2023-02-11T02:25:04.631Z,43.9
2023-02-11T02:26:04.574Z,43.9
2023-02-11T02:27:04.579Z,43.9
2023-02-11T02:28:04.597Z,43.9
2023-02-11T02:29:04.587Z,43.9
2023-02-11T02:30:04.543Z,43.9
2023-02-11T02:31:04.676Z,43.9
2023-02-11T02:32:04.568Z,43.9
2023-02-11T02:33:20.523Z,43.9
2023-02-11T02:34:04.784Z,44.1
2023-02-11T02:35:04.609Z,44.0
2023-02-11T02:36:04.560Z,44.0
2023-02-11T02:38:37.519Z,45.2
2023-02-11T02:39:04.186Z,44.5
2023-02-11T02:40:04.209Z,44.2
2023-02-11T02:41:04.165Z,44.1
2023-02-11T02:42:04.247Z,44.1
2023-02-11T02:43:04.189Z,44.1
2023-02-11T02:44:04.297Z,44.1
2023-02-11T02:45:04.264Z,44.1
2023-02-11T02:46:04.202Z,44.1
2023-02-11T02:47:04.285Z,44.1
2023-02-11T02:48:04.221Z,44.1
2023-02-11T02:49:04.226Z,44.1
2023-02-11T02:50:04.287Z,44.1
2023-02-11T02:51:04.177Z,44.1
2023-02-11T02:52:04.243Z,44.1
2023-02-11T02:53:04.185Z,44.1
2023-02-11T02:54:04.209Z,44.1
2023-02-11T02:55:04.212Z,44.1
2023-02-11T02:56:04.321Z,44.1
2023-02-11T02:57:04.178Z,44.1
2023-02-11T02:58:04.205Z,44.1
2023-02-11T02:59:04.204Z,44.1
2023-02-11T03:00:04.312Z,44.2
2023-02-11T03:01:04.302Z,44.2
2023-02-11T03:02:04.263Z,44.2
2023-02-11T03:03:04.208Z,44.2
2023-02-11T03:04:04.301Z,44.2
2023-02-11T03:05:04.218Z,44.2
2023-02-11T03:06:05.265Z,44.2
2023-02-11T03:07:04.296Z,44.2
2023-02-11T03:08:04.395Z,44.2
2023-02-11T03:09:04.294Z,44.2
2023-02-11T03:10:04.217Z,44.2
2023-02-11T03:11:04.188Z,44.3
2023-02-11T03:12:04.220Z,44.2
2023-02-11T03:13:04.191Z,44.2
2023-02-11T03:14:04.250Z,44.2
2023-02-11T03:15:04.194Z,44.3
2023-02-11T03:16:04.243Z,44.3
2023-02-11T03:17:04.194Z,44.3
2023-02-11T03:18:04.227Z,44.3
2023-02-11T03:19:04.212Z,44.3
2023-02-11T03:20:04.270Z,44.3
2023-02-11T03:21:04.194Z,44.3
2023-02-11T03:22:04.241Z,44.3
2023-02-11T03:23:04.189Z,44.3
2023-02-11T03:24:04.232Z,44.4
2023-02-11T03:25:04.207Z,44.4
2023-02-11T03:26:04.262Z,44.4
2023-02-11T03:27:04.191Z,44.4
2023-02-11T03:28:04.277Z,44.4
2023-02-11T03:29:04.219Z,44.4
2023-02-11T03:30:04.255Z,44.4
2023-02-11T03:31:04.306Z,44.4
2023-02-11T03:32:04.388Z,44.4
2023-02-11T03:33:04.198Z,44.4
2023-02-11T03:34:04.236Z,44.4
2023-02-11T03:35:04.220Z,44.4
2023-02-11T03:36:04.294Z,44.4
2023-02-11T03:37:04.214Z,44.4
2023-02-11T03:38:04.251Z,44.4
2023-02-11T03:39:04.220Z,44.4
2023-02-11T03:40:04.287Z,44.5
2023-02-11T03:41:04.203Z,44.5
2023-02-11T03:42:04.231Z,44.5
2023-02-11T03:43:04.197Z,44.4
2023-02-11T03:44:04.279Z,44.5
2023-02-11T03:45:04.201Z,44.4
2023-02-11T03:46:04.340Z,44.5
2023-02-11T03:47:04.236Z,44.5
2023-02-11T03:48:04.196Z,44.5
2023-02-11T03:49:04.273Z,44.5
2023-02-11T03:50:04.224Z,44.5
2023-02-11T03:51:04.286Z,44.5
2023-02-11T03:52:04.208Z,44.5
2023-02-11T03:53:04.233Z,44.5
2023-02-11T03:54:04.196Z,44.5
2023-02-11T03:55:04.232Z,44.5
2023-02-11T03:56:04.235Z,44.5
2023-02-11T03:57:04.231Z,44.5
2023-02-11T03:58:04.231Z,44.5
2023-02-11T03:59:04.228Z,44.5
2023-02-11T04:00:04.213Z,44.5
2023-02-11T04:01:04.256Z,44.6
2023-02-11T04:02:04.257Z,44.6
2023-02-11T04:03:04.264Z,44.6
2023-02-11T04:04:04.276Z,44.6
2023-02-11T04:05:05.151Z,44.6
2023-02-11T04:06:04.227Z,44.6
2023-02-11T04:07:04.289Z,44.6
2023-02-11T04:08:04.268Z,44.6
2023-02-11T04:09:04.254Z,44.6
2023-02-11T04:10:04.207Z,44.6
2023-02-11T04:11:04.258Z,44.6
2023-02-11T04:12:04.209Z,44.6
2023-02-11T04:13:04.231Z,44.6
2023-02-11T04:14:04.226Z,44.6
2023-02-11T04:15:04.419Z,44.6
2023-02-11T04:16:04.259Z,44.6
2023-02-11T04:17:04.246Z,44.6
2023-02-11T04:18:04.214Z,44.6
2023-02-11T04:19:04.258Z,44.7
2023-02-11T04:20:04.269Z,44.7
2023-02-11T04:21:04.238Z,44.6
2023-02-11T04:22:04.237Z,44.6
2023-02-11T04:23:04.247Z,44.7
2023-02-11T04:24:04.244Z,44.7
2023-02-11T04:25:04.256Z,44.7
2023-02-11T04:26:04.250Z,44.7
2023-02-11T04:27:04.233Z,44.7
2023-02-11T04:28:04.234Z,44.7
2023-02-11T04:29:04.242Z,44.7
2023-02-11T04:30:04.224Z,44.7
2023-02-11T04:31:04.277Z,44.7
2023-02-11T04:32:05.277Z,44.7
2023-02-11T04:33:04.414Z,44.7
2023-02-11T04:34:04.323Z,44.7
2023-02-11T04:35:04.383Z,44.7
2023-02-11T04:36:04.352Z,44.7
2023-02-11T04:37:04.371Z,44.7
2023-02-11T04:38:04.267Z,44.7
2023-02-11T04:39:04.266Z,44.7
2023-02-11T04:40:04.253Z,44.7
2023-02-11T04:41:04.266Z,44.7
2023-02-11T04:42:04.226Z,44.7
2023-02-11T04:43:04.264Z,44.8
2023-02-11T04:44:04.275Z,44.7
2023-02-11T04:45:04.250Z,44.8
2023-02-11T04:46:04.331Z,44.8
2023-02-11T04:47:04.297Z,44.7
2023-02-11T04:48:04.245Z,44.8
2023-02-11T04:49:04.292Z,44.8
2023-02-11T04:50:04.271Z,44.8
2023-02-11T04:51:04.272Z,44.8
2023-02-11T04:52:04.222Z,44.8
2023-02-11T04:53:04.244Z,44.8
2023-02-11T04:54:04.297Z,44.8
2023-02-11T04:55:04.254Z,44.8
2023-02-11T04:56:04.276Z,44.8
2023-02-11T04:57:04.274Z,44.8
2023-02-11T04:58:04.224Z,44.8
2023-02-11T04:59:04.269Z,44.9
2023-02-11T05:00:04.249Z,44.9
2023-02-11T05:01:04.340Z,44.8
2023-02-11T05:02:04.279Z,44.9
2023-02-11T05:03:04.251Z,44.8
2023-02-11T05:04:04.252Z,44.7
2023-02-11T05:05:04.274Z,44.6
2023-02-11T05:06:04.229Z,44.5
2023-02-11T05:07:04.250Z,44.2
2023-02-11T05:08:04.245Z,43.9
2023-02-11T05:09:04.250Z,43.7
2023-02-11T05:10:04.251Z,43.5
2023-02-11T05:11:04.268Z,43.3
2023-02-11T05:13:39.958Z,44.1
2023-02-11T05:14:04.318Z,43.3
2023-02-11T05:15:04.378Z,42.9
2023-02-11T05:16:04.328Z,42.8
2023-02-11T05:17:04.366Z,42.7
2023-02-11T05:18:04.326Z,42.6
2023-02-11T05:19:04.401Z,42.5
2023-02-11T05:20:04.334Z,42.4
2023-02-11T05:21:04.372Z,42.4
2023-02-11T05:22:04.330Z,42.3
2023-02-11T05:23:04.414Z,42.2
2023-02-11T05:24:04.345Z,42.2
2023-02-11T05:25:04.494Z,42.2
2023-02-11T05:26:04.331Z,42.1
2023-02-11T05:27:04.369Z,42.1
2023-02-11T05:28:04.433Z,42.0
2023-02-11T05:29:04.368Z,42.0
2023-02-11T05:30:04.334Z,41.9
2023-02-11T05:31:04.414Z,41.9
2023-02-11T05:32:11.296Z,41.9
2023-02-11T05:33:10.756Z,41.9
2023-02-11T05:34:11.179Z,41.9
2023-02-11T05:35:03.953Z,41.7
2023-02-11T05:36:03.911Z,41.7
2023-02-11T05:37:04.024Z,41.6
2023-02-11T05:38:03.916Z,41.6
2023-02-11T05:39:03.942Z,41.5
2023-02-11T05:40:04.074Z,41.5
2023-02-11T05:41:03.940Z,41.5
2023-02-11T05:42:03.915Z,41.4
2023-02-11T05:43:04.008Z,41.4
2023-02-11T05:44:15.370Z,41.5
2023-02-11T05:45:05.097Z,41.3
2023-02-11T05:46:04.385Z,41.2
2023-02-11T05:47:04.388Z,41.2
2023-02-11T05:48:04.362Z,41.2
2023-02-11T05:49:04.424Z,41.2
2023-02-11T05:50:04.513Z,41.1
2023-02-11T05:51:04.369Z,41.1
2023-02-11T05:52:11.106Z,41.2
2023-02-11T05:53:03.801Z,41.1
2023-02-11T05:54:03.824Z,41.1
2023-02-11T05:55:03.814Z,41.1
2023-02-11T05:56:03.813Z,41.0
2023-02-11T05:57:03.795Z,40.9
2023-02-11T05:58:03.821Z,40.9
2023-02-11T05:59:03.804Z,40.9
2023-02-11T06:00:03.811Z,40.9
2023-02-11T06:01:03.852Z,40.8
2023-02-11T06:02:03.820Z,40.7
2023-02-11T06:03:03.814Z,40.8
2023-02-11T06:04:03.868Z,40.7
2023-02-11T06:05:03.795Z,40.7
2023-02-11T06:06:03.823Z,40.6
2023-02-11T06:07:03.856Z,40.6
2023-02-11T06:08:03.829Z,40.7
2023-02-11T06:09:03.835Z,40.6
2023-02-11T06:10:03.842Z,40.6
2023-02-11T06:11:03.796Z,40.5
2023-02-11T06:12:03.835Z,40.5
2023-02-11T06:13:03.891Z,40.5
2023-02-11T06:14:03.858Z,40.5
2023-02-11T06:15:03.805Z,40.5
2023-02-11T06:16:03.870Z,40.5
2023-02-11T06:17:03.797Z,40.5
2023-02-11T06:18:03.838Z,40.5
2023-02-11T06:19:03.835Z,40.4
2023-02-11T06:20:03.857Z,40.3
2023-02-11T06:21:03.806Z,40.2
2023-02-11T06:22:03.848Z,40.2
2023-02-11T06:23:03.823Z,40.2
2023-02-11T06:24:03.820Z,40.2
2023-02-11T06:25:03.855Z,40.1
2023-02-11T06:26:03.844Z,40.1
2023-02-11T06:27:03.817Z,40.1
2023-02-11T06:28:03.865Z,40.1
2023-02-11T06:29:03.819Z,40.1
2023-02-11T06:30:03.830Z,40.1
2023-02-11T06:31:03.868Z,40.1
2023-02-11T06:32:03.973Z,40.2
2023-02-11T06:33:03.802Z,40.2
2023-02-11T06:34:03.854Z,40.3
2023-02-11T06:35:03.815Z,40.2
2023-02-11T06:36:03.841Z,40.3
2023-02-11T06:37:03.856Z,40.2
2023-02-11T06:38:03.888Z,40.3
2023-02-11T06:39:03.855Z,40.2
2023-02-11T06:40:03.886Z,40.2
2023-02-11T06:41:03.843Z,40.3
2023-02-11T06:43:54.057Z,41.3
2023-02-11T06:44:03.824Z,41.1
2023-02-11T06:45:03.729Z,40.4
2023-02-11T06:46:03.739Z,40.3
2023-02-11T06:47:03.779Z,40.3
2023-02-11T06:48:03.739Z,40.2
2023-02-11T06:49:03.785Z,40.2
2023-02-11T06:50:03.791Z,40.1
2023-02-11T06:51:03.734Z,40.1
2023-02-11T06:52:03.756Z,40.0
2023-02-11T06:53:03.737Z,40.0
2023-02-11T06:54:03.777Z,40.0
2023-02-11T06:55:03.753Z,40.0
2023-02-11T06:56:03.748Z,39.9
2023-02-11T06:57:03.764Z,39.9
2023-02-11T06:58:03.750Z,39.9
2023-02-11T06:59:03.745Z,39.9
2023-02-11T07:00:05.386Z,39.8
2023-02-11T07:01:03.774Z,39.7
2023-02-11T07:02:03.848Z,39.7
2023-02-11T07:03:03.821Z,39.6
2023-02-11T07:04:03.740Z,39.6
2023-02-11T07:05:03.763Z,39.5
2023-02-11T07:06:03.807Z,39.5
2023-02-11T07:07:03.776Z,39.5
2023-02-11T07:08:03.770Z,39.5
2023-02-11T07:09:03.793Z,39.5
2023-02-11T07:10:04.606Z,39.5
2023-02-11T07:11:03.986Z,39.5
2023-02-11T07:12:03.783Z,39.5
2023-02-11T07:13:03.771Z,39.5
2023-02-11T07:14:05.110Z,39.5
2023-02-11T07:15:03.761Z,39.5
2023-02-11T07:16:03.806Z,39.5
2023-02-11T07:17:03.741Z,39.6
2023-02-11T07:18:03.879Z,39.5
2023-02-11T07:19:03.767Z,39.6
2023-02-11T07:20:03.821Z,39.6
2023-02-11T07:21:03.756Z,39.6
2023-02-11T07:22:03.763Z,39.6
2023-02-11T07:23:03.740Z,39.7
2023-02-11T07:24:03.764Z,39.7
2023-02-11T07:25:03.780Z,39.7
2023-02-11T07:26:03.794Z,39.7
2023-02-11T07:27:03.746Z,39.7
2023-02-11T07:28:03.922Z,39.7
2023-02-11T07:29:03.757Z,39.7
2023-02-11T07:30:06.883Z,39.7
2023-02-11T07:31:03.896Z,39.7
2023-02-11T07:32:03.870Z,39.7
2023-02-11T07:33:03.780Z,39.6
2023-02-11T07:34:03.814Z,39.6
2023-02-11T07:35:03.886Z,39.6
2023-02-11T07:36:03.823Z,39.6
2023-02-11T07:37:04.128Z,39.5
2023-02-11T07:39:53.949Z,40.6
2023-02-11T07:40:03.737Z,40.3
2023-02-11T07:41:03.674Z,39.6
2023-02-11T07:42:03.747Z,39.5
2023-02-11T07:43:03.696Z,39.5
2023-02-11T07:44:03.915Z,39.4
2023-02-11T07:45:03.932Z,39.4
2023-02-11T07:46:03.755Z,39.3
2023-02-11T07:47:03.727Z,39.3
2023-02-11T07:48:03.751Z,39.2
2023-02-11T07:49:03.702Z,39.2
2023-02-11T07:50:03.751Z,39.2
2023-02-11T07:51:03.668Z,39.2
2023-02-11T07:52:03.897Z,39.1
2023-02-11T07:53:03.653Z,39.1
2023-02-11T07:54:03.769Z,39.2
2023-02-11T07:55:04.925Z,39.1
2023-02-11T07:56:10.431Z,39.1
2023-02-11T07:57:04.098Z,39.1
2023-02-11T07:58:04.165Z,39.2
2023-02-11T07:59:04.136Z,39.2
2023-02-11T08:00:04.187Z,39.3
2023-02-11T08:01:04.175Z,39.3
2023-02-11T08:02:16.085Z,39.6
2023-02-11T08:03:10.745Z,39.6
2023-02-11T08:04:04.538Z,39.6
2023-02-11T08:05:04.496Z,40.1
2023-02-11T08:06:04.505Z,40.2
2023-02-11T08:07:04.474Z,40.6
2023-02-11T08:08:04.484Z,40.8
2023-02-11T08:09:04.476Z,40.9
2023-02-11T08:10:04.529Z,41.1
2023-02-11T08:11:04.497Z,41.2
2023-02-11T08:12:04.639Z,41.2
2023-02-11T08:13:04.468Z,41.1
2023-02-11T08:14:04.591Z,41.1
2023-02-11T08:15:04.481Z,41.1
2023-02-11T08:16:04.508Z,41.0
2023-02-11T08:17:04.489Z,40.9
2023-02-11T08:18:04.563Z,40.7
2023-02-11T08:19:04.467Z,40.7
2023-02-11T08:20:04.493Z,40.6
2023-02-11T08:21:04.512Z,40.5
2023-02-11T08:22:05.326Z,40.4
2023-02-11T08:23:04.547Z,40.3
2023-02-11T08:24:04.535Z,40.2
2023-02-11T08:25:04.839Z,40.2
2023-02-11T08:26:11.202Z,40.2
2023-02-11T08:27:10.657Z,40.1
2023-02-11T08:28:04.427Z,40.0
2023-02-11T08:29:11.212Z,40.1
2023-02-11T08:30:03.908Z,39.9
2023-02-11T08:31:03.906Z,39.9
2023-02-11T08:32:04.178Z,39.6
2023-02-11T08:33:03.867Z,39.6
2023-02-11T08:34:03.883Z,39.6
2023-02-11T08:35:03.924Z,39.6
2023-02-11T08:36:03.852Z,39.5
2023-02-11T08:37:04.970Z,39.4
2023-02-11T08:38:03.889Z,39.4
2023-02-11T08:39:18.112Z,39.3
2023-02-11T08:40:03.872Z,39.3
2023-02-11T08:41:03.919Z,39.2
2023-02-11T08:42:03.892Z,39.2
2023-02-11T08:43:06.259Z,39.1
2023-02-11T08:44:03.881Z,39.2
2023-02-11T08:45:03.863Z,39.1
2023-02-11T08:46:03.977Z,39.2
2023-02-11T08:47:03.857Z,39.1
2023-02-11T08:48:03.926Z,39.1
2023-02-11T08:49:03.865Z,39.1
2023-02-11T08:50:03.929Z,39.0
2023-02-11T08:51:03.866Z,39.0
2023-02-11T08:52:03.939Z,39.0
2023-02-11T08:53:03.855Z,39.0
2023-02-11T08:54:03.882Z,39.1
2023-02-11T08:55:10.579Z,39.0
2023-02-11T08:56:13.319Z,39.0
2023-02-11T08:57:04.505Z,39.0
2023-02-11T08:58:03.809Z,38.9
2023-02-11T08:59:03.785Z,38.9
2023-02-11T09:00:03.796Z,38.8
2023-02-11T09:01:03.897Z,38.8
2023-02-11T09:02:03.800Z,38.8
2023-02-11T09:03:03.817Z,38.8
2023-02-11T09:04:03.815Z,38.8
2023-02-11T09:05:03.788Z,38.8
2023-02-11T09:06:03.787Z,38.8
2023-02-11T09:07:03.808Z,38.7
2023-02-11T09:08:03.777Z,38.7
2023-02-11T09:09:03.796Z,38.6
2023-02-11T09:10:03.802Z,38.4
2023-02-11T09:11:03.862Z,38.5
2023-02-11T09:12:03.816Z,38.5
2023-02-11T09:13:03.795Z,38.5
2023-02-11T09:14:03.814Z,38.5
2023-02-11T09:15:03.808Z,38.5
2023-02-11T09:16:04.312Z,38.5
2023-02-11T09:17:03.833Z,38.6
2023-02-11T09:18:03.806Z,38.5
2023-02-11T09:19:03.812Z,38.5
2023-02-11T09:20:03.767Z,38.5
2023-02-11T09:21:03.799Z,38.5
2023-02-11T09:22:03.810Z,38.5
2023-02-11T09:23:03.796Z,38.5
2023-02-11T09:24:03.781Z,38.4
2023-02-11T09:25:03.811Z,38.4
2023-02-11T09:26:03.785Z,38.5
2023-02-11T09:27:03.807Z,38.5
2023-02-11T09:28:03.858Z,38.5
2023-02-11T09:29:03.783Z,38.4
2023-02-11T09:30:03.771Z,38.3
2023-02-11T09:31:03.912Z,38.4
2023-02-11T09:32:03.871Z,38.4
2023-02-11T09:33:03.831Z,38.4
2023-02-11T09:34:03.836Z,38.4
2023-02-11T09:35:03.835Z,38.4
2023-02-11T09:36:03.785Z,38.4
2023-02-11T09:37:03.823Z,38.3
2023-02-11T09:38:03.785Z,38.4
2023-02-11T09:39:03.805Z,38.3
2023-02-11T09:40:03.815Z,38.3
2023-02-11T09:41:03.812Z,38.2
2023-02-11T09:42:03.796Z,38.6
2023-02-11T09:43:04.299Z,38.5
2023-02-11T09:44:03.794Z,38.4
2023-02-11T09:45:03.790Z,38.5
2023-02-11T09:46:03.922Z,38.4
2023-02-11T09:47:03.792Z,38.4
2023-02-11T09:48:06.179Z,38.4
2023-02-11T09:49:30.238Z,39.1
2023-02-11T09:50:04.242Z,38.5
2023-02-11T09:51:04.031Z,38.4
2023-02-11T09:52:03.992Z,38.3
2023-02-11T09:53:03.950Z,38.3
2023-02-11T09:54:05.604Z,38.4
2023-02-11T09:55:03.959Z,38.4
2023-02-11T09:56:03.988Z,38.4
2023-02-11T09:57:03.977Z,38.4
2023-02-11T09:58:03.982Z,38.4
2023-02-11T09:59:03.950Z,38.3
2023-02-11T10:00:04.001Z,38.4
2023-02-11T10:01:03.985Z,38.3
2023-02-11T10:02:04.008Z,38.3
2023-02-11T10:03:03.999Z,38.3
2023-02-11T10:04:04.087Z,38.3
2023-02-11T10:05:03.989Z,38.2
2023-02-11T10:06:03.994Z,38.3
2023-02-11T10:07:03.962Z,38.2
2023-02-11T10:08:03.983Z,38.3
2023-02-11T10:09:03.988Z,38.2
2023-02-11T10:10:04.032Z,38.3
2023-02-11T10:11:03.961Z,38.2
2023-02-11T10:12:04.025Z,38.1
2023-02-11T10:13:03.966Z,38.2
2023-02-11T10:14:04.009Z,38.1
2023-02-11T10:15:04.053Z,38.2
2023-02-11T10:16:04.076Z,38.2
2023-02-11T10:17:03.975Z,38.1
2023-02-11T10:18:04.014Z,38.2
2023-02-11T10:19:03.971Z,38.1
2023-02-11T10:20:04.023Z,38.1
2023-02-11T10:21:04.008Z,38.1
2023-02-11T10:22:04.052Z,38.2
2023-02-11T10:23:03.984Z,38.2
2023-02-11T10:24:04.059Z,38.2
2023-02-11T10:25:04.929Z,38.2
2023-02-11T10:26:04.145Z,38.2
2023-02-11T10:27:04.008Z,38.0
2023-02-11T10:28:04.950Z,38.1
2023-02-11T10:29:03.982Z,38.0
2023-02-11T10:30:04.014Z,38.0
2023-02-11T10:31:04.166Z,38.0
2023-02-11T10:32:04.088Z,38.0
2023-02-11T10:33:04.011Z,38.0
2023-02-11T10:34:04.002Z,37.9
2023-02-11T10:35:03.978Z,37.9
2023-02-11T10:36:36.530Z,37.8
2023-02-11T10:37:56.182Z,38.6
2023-02-11T10:38:03.934Z,38.3
2023-02-11T10:39:03.951Z,37.5
2023-02-11T10:40:03.956Z,37.3
2023-02-11T10:41:03.917Z,37.1
2023-02-11T10:42:03.940Z,37.0
2023-02-11T10:43:03.911Z,37.0
2023-02-11T10:44:03.934Z,37.0
2023-02-11T10:45:03.943Z,37.0
2023-02-11T10:46:04.007Z,37.0
2023-02-11T10:47:03.907Z,37.1
2023-02-11T10:48:03.924Z,37.1
2023-02-11T10:49:03.988Z,37.1
2023-02-11T10:50:04.140Z,37.1
2023-02-11T10:51:03.944Z,37.3
2023-02-11T10:52:03.939Z,37.6
2023-02-11T10:53:04.022Z,37.5
2023-02-11T10:54:03.958Z,37.4
2023-02-11T10:55:03.917Z,37.4
2023-02-11T10:56:03.929Z,37.5
2023-02-11T10:57:03.964Z,37.5
2023-02-11T10:58:03.964Z,37.5
2023-02-11T10:59:03.911Z,37.5
2023-02-11T11:00:03.942Z,37.5
2023-02-11T11:01:12.911Z,37.5
2023-02-11T11:02:03.997Z,37.5
2023-02-11T11:03:03.941Z,37.5
2023-02-11T11:04:03.977Z,37.5
2023-02-11T11:05:04.012Z,37.5
2023-02-11T11:06:03.934Z,37.5
2023-02-11T11:07:03.906Z,37.5
2023-02-11T11:08:03.943Z,37.5
2023-02-11T11:09:03.917Z,37.5
2023-02-11T11:10:03.976Z,37.5
2023-02-11T11:11:03.955Z,37.5
2023-02-11T11:12:03.933Z,37.5
2023-02-11T11:13:03.942Z,37.4
2023-02-11T11:14:03.958Z,37.5
2023-02-11T11:15:03.938Z,37.4
2023-02-11T11:16:04.085Z,37.4
2023-02-11T11:17:03.918Z,37.5
2023-02-11T11:18:20.252Z,37.4
2023-02-11T11:19:04.121Z,37.5
2023-02-11T11:20:04.035Z,37.5
2023-02-11T11:21:03.945Z,37.5
2023-02-11T11:22:04.017Z,37.5
2023-02-11T11:23:03.940Z,37.5
2023-02-11T11:24:03.957Z,37.5
2023-02-11T11:25:03.928Z,37.5
2023-02-11T11:26:03.955Z,37.6
2023-02-11T11:27:03.939Z,37.5
2023-02-11T11:28:04.008Z,37.6
2023-02-11T11:29:03.967Z,37.5
2023-02-11T11:30:03.972Z,37.6
2023-02-11T11:31:03.985Z,37.7
2023-02-11T11:32:04.026Z,37.7
2023-02-11T11:34:20.332Z,37.7
2023-02-11T11:34:24.343Z,39.4
2023-02-11T11:35:03.930Z,38.0
2023-02-11T11:36:03.937Z,38.0
2023-02-11T11:37:03.952Z,38.0
2023-02-11T11:38:03.949Z,38.0
2023-02-11T11:39:03.930Z,38.0
2023-02-11T11:40:04.099Z,38.0
2023-02-11T11:41:03.940Z,38.0
2023-02-11T11:42:03.969Z,38.0
2023-02-11T11:43:03.941Z,38.1
2023-02-11T11:44:03.962Z,38.1
2023-02-11T11:45:03.918Z,38.1
2023-02-11T11:46:03.960Z,38.1
2023-02-11T11:47:03.938Z,38.1
2023-02-11T11:48:03.975Z,38.2
2023-02-11T11:49:03.913Z,38.2
2023-02-11T11:50:03.972Z,38.1
2023-02-11T11:51:04.002Z,38.2
2023-02-11T11:52:04.001Z,38.1
2023-02-11T11:53:03.930Z,38.2
2023-02-11T11:54:03.989Z,38.1
2023-02-11T11:55:03.933Z,38.1
2023-02-11T11:56:03.977Z,38.1
2023-02-11T11:57:03.925Z,38.1
2023-02-11T11:58:03.978Z,38.2
2023-02-11T11:59:04.004Z,38.1
2023-02-11T12:01:04.398Z,38.1
2023-02-11T12:02:06.256Z,38.1
2023-02-11T12:03:04.481Z,38.0
2023-02-11T12:04:04.351Z,38.0
2023-02-11T12:05:04.415Z,38.0
2023-02-11T12:06:04.381Z,38.0
2023-02-11T12:07:04.412Z,38.0
2023-02-11T12:08:04.417Z,37.9
2023-02-11T12:09:04.462Z,37.9
2023-02-11T12:10:04.641Z,37.9
2023-02-11T12:11:04.450Z,37.9
2023-02-11T12:12:04.368Z,37.9
2023-02-11T12:13:04.436Z,37.9
2023-02-11T12:14:04.379Z,37.9
2023-02-11T12:15:04.447Z,37.9
2023-02-11T12:16:04.455Z,37.9
2023-02-11T12:17:04.406Z,37.9
2023-02-11T12:18:05.456Z,37.9
2023-02-11T12:19:04.373Z,37.9
2023-02-11T12:20:04.385Z,37.9
2023-02-11T12:21:04.482Z,37.9
2023-02-11T12:22:04.673Z,37.9
2023-02-11T12:23:04.476Z,37.9
2023-02-11T12:24:04.792Z,37.9
2023-02-11T12:25:04.416Z,37.9
2023-02-11T12:26:04.550Z,37.9
2023-02-11T12:27:04.771Z,37.9
2023-02-11T12:28:04.372Z,37.8
2023-02-11T12:29:04.416Z,37.9
2023-02-11T12:30:04.378Z,38.0
2023-02-11T12:31:04.450Z,38.1
2023-02-11T12:32:04.427Z,38.0
2023-02-11T12:33:04.454Z,38.0
2023-02-11T12:34:04.395Z,38.0
2023-02-11T12:35:04.449Z,38.0
2023-02-11T12:36:04.423Z,38.1
2023-02-11T12:37:06.204Z,38.1
2023-02-11T12:38:04.385Z,38.1
2023-02-11T12:39:04.524Z,38.2
2023-02-11T12:40:04.379Z,38.2
2023-02-11T12:41:04.424Z,38.2
2023-02-11T12:42:04.414Z,38.2
2023-02-11T12:43:04.489Z,38.2
2023-02-11T12:44:05.162Z,38.3
2023-02-11T12:45:04.606Z,38.2
2023-02-11T12:46:04.920Z,38.2
2023-02-11T12:47:04.654Z,38.2
2023-02-11T12:48:04.741Z,38.2
2023-02-11T12:49:04.527Z,38.1
2023-02-11T12:51:54.790Z,39.0
2023-02-11T12:52:04.429Z,38.8
2023-02-11T12:53:06.654Z,38.1
2023-02-11T12:54:06.792Z,38.1
2023-02-11T12:55:04.448Z,38.0
2023-02-11T12:56:04.420Z,38.0
2023-02-11T12:57:04.530Z,38.0
2023-02-11T12:58:04.394Z,37.9
2023-02-11T12:59:04.423Z,37.9
2023-02-11T13:00:04.434Z,37.9
2023-02-11T13:01:04.426Z,37.8
2023-02-11T13:02:04.488Z,37.8
2023-02-11T13:03:04.707Z,37.8
2023-02-11T13:04:04.484Z,37.7
2023-02-11T13:05:04.408Z,37.8
2023-02-11T13:06:04.422Z,37.8
2023-02-11T13:07:04.417Z,37.9
2023-02-11T13:08:04.434Z,37.9
2023-02-11T13:09:04.507Z,38.0
2023-02-11T13:10:04.444Z,38.0
2023-02-11T13:11:04.452Z,38.0
2023-02-11T13:12:04.463Z,38.0
2023-02-11T13:13:04.418Z,38.0
2023-02-11T13:14:04.412Z,38.1
2023-02-11T13:15:04.386Z,38.1
2023-02-11T13:16:04.344Z,38.0
2023-02-11T13:17:04.350Z,38.1
2023-02-11T13:18:04.359Z,38.1
2023-02-11T13:19:04.332Z,38.1
2023-02-11T13:20:04.339Z,38.1
2023-02-11T13:21:04.586Z,38.1
2023-02-11T13:22:04.371Z,38.1
2023-02-11T13:23:04.346Z,38.1
2023-02-11T13:24:05.439Z,38.1
2023-02-11T13:25:04.360Z,38.1
2023-02-11T13:26:04.366Z,38.1