createdAt,value
2022-12-16T00:01:20.242Z,70.32
2022-12-16T00:04:23.237Z,70.43
2022-12-16T00:07:26.249Z,70.57
2022-12-16T00:10:49.175Z,70.63
2022-12-16T00:13:52.802Z,70.55
2022-12-16T00:16:58.183Z,70.63
2022-12-16T00:20:02.942Z,70.81
2022-12-16T00:23:05.945Z,70.73
2022-12-16T00:26:09.881Z,70.65
2022-12-16T00:29:12.928Z,70.83
2022-12-16T00:32:16.022Z,70.71
2022-12-16T00:35:19.056Z,70.57
2022-12-16T00:38:23.790Z,70.86
2022-12-16T00:41:26.763Z,70.60
2022-12-16T00:44:29.777Z,70.84
2022-12-16T00:47:32.769Z,70.71
2022-12-16T00:50:36.608Z,70.67
2022-12-16T00:53:39.608Z,70.70
2022-12-16T00:56:42.542Z,70.77
2022-12-16T00:59:45.593Z,70.71
2022-12-16T01:02:48.999Z,70.88
2022-12-16T01:05:52.047Z,70.68
2022-12-16T01:08:55.657Z,70.89
2022-12-16T01:11:58.683Z,70.68
2022-12-16T01:15:02.369Z,70.92
2022-12-16T01:18:05.479Z,70.80
2022-12-16T01:21:11.347Z,70.55
2022-12-16T01:24:14.375Z,70.83
2022-12-16T01:27:17.633Z,70.77
2022-12-16T01:30:20.713Z,70.97
2022-12-16T01:33:24.353Z,70.79
2022-12-16T01:36:27.625Z,71.02
2022-12-16T01:39:30.829Z,71.09
2022-12-16T01:42:33.840Z,71.06
2022-12-16T01:45:36.921Z,70.88
2022-12-16T01:48:46.134Z,71.05
2022-12-16T01:51:55.358Z,70.98
2022-12-16T01:55:04.205Z,70.94
2022-12-16T01:58:12.222Z,70.88
2022-12-16T02:01:16.832Z,70.87
2022-12-16T02:04:19.858Z,70.95
2022-12-16T02:07:22.878Z,71.10
2022-12-16T02:10:36.093Z,70.99
2022-12-16T02:14:01.456Z,71.22
2022-12-16T02:17:38.396Z,70.95
2022-12-16T02:21:09.230Z,71.09
2022-12-16T02:24:49.552Z,71.11
2022-12-16T02:28:43.724Z,71.16
2022-12-16T02:31:53.839Z,71.27
2022-12-16T02:35:33.448Z,71.04
2022-12-16T02:38:56.032Z,71.18
2022-12-16T02:42:26.528Z,71.15
2022-12-16T02:45:31.375Z,71.18
2022-12-16T02:48:34.630Z,71.27
2022-12-16T02:51:38.702Z,71.17
2022-12-16T02:54:43.178Z,71.26
2022-12-16T02:58:18.928Z,71.24
2022-12-16T03:01:24.675Z,71.28
2022-12-16T03:04:37.324Z,71.02
2022-12-16T03:07:43.610Z,71.15
2022-12-16T03:10:57.416Z,71.41
2022-12-16T03:14:03.367Z,71.35
2022-12-16T03:17:08.551Z,71.22
2022-12-16T03:20:22.195Z,71.26
2022-12-16T03:23:31.578Z,71.33
2022-12-16T03:26:51.718Z,71.48
2022-12-16T03:30:20.419Z,71.37
2022-12-16T03:33:29.640Z,71.27
2022-12-16T03:36:37.999Z,71.45
2022-12-16T03:39:49.956Z,71.40
2022-12-16T03:42:55.465Z,71.54
2022-12-16T03:46:03.695Z,71.34
2022-12-16T03:49:06.678Z,71.46
2022-12-16T03:52:10.079Z,71.43
2022-12-16T03:55:13.131Z,71.39
2022-12-16T03:58:16.198Z,71.55
2022-12-16T04:01:19.259Z,71.50
2022-12-16T04:04:22.428Z,71.32
2022-12-16T04:07:25.472Z,71.45
2022-12-16T04:10:47.155Z,71.44
2022-12-16T04:14:08.711Z,71.57
2022-12-16T04:17:31.901Z,71.54
2022-12-16T04:21:01.689Z,71.23
2022-12-16T04:24:20.484Z,71.36
2022-12-16T04:27:27.751Z,71.48
2022-12-16T04:30:34.905Z,71.46
2022-12-16T04:33:58.615Z,71.43
2022-12-16T04:37:21.511Z,71.50
2022-12-16T04:40:43.260Z,71.37
2022-12-16T04:44:05.399Z,71.35
2022-12-16T04:47:26.722Z,71.23
2022-12-16T04:50:48.277Z,71.36
2022-12-16T04:54:09.564Z,71.36
2022-12-16T04:57:30.895Z,71.68
2022-12-16T05:00:52.285Z,71.53
2022-12-16T05:04:13.638Z,71.48
2022-12-16T05:07:38.477Z,71.29
2022-12-16T05:11:00.086Z,71.35
2022-12-16T05:14:21.857Z,71.24
2022-12-16T05:17:43.503Z,71.48
2022-12-16T05:21:05.188Z,71.44
2022-12-16T05:24:27.127Z,71.52
2022-12-16T05:27:48.648Z,71.64
2022-12-16T05:31:10.160Z,71.47
2022-12-16T05:34:31.535Z,71.30
2022-12-16T05:37:52.985Z,71.28
2022-12-16T05:41:14.584Z,71.33
2022-12-16T05:44:36.118Z,71.60
2022-12-16T05:47:58.299Z,71.22
2022-12-16T05:51:19.950Z,71.40
2022-12-16T05:54:41.430Z,71.38
2022-12-16T05:58:02.831Z,71.39
2022-12-16T06:01:25.331Z,71.25
2022-12-16T06:04:46.848Z,71.43
2022-12-16T06:08:12.464Z,71.18
2022-12-16T06:11:34.144Z,71.22
2022-12-16T06:14:55.663Z,71.32
2022-12-16T06:18:17.206Z,71.16
2022-12-16T06:21:39.187Z,71.43
2022-12-16T06:25:00.854Z,71.14
2022-12-16T06:28:22.962Z,71.13
2022-12-16T06:31:44.693Z,71.20
2022-12-16T06:35:06.431Z,71.09
2022-12-16T06:38:28.179Z,71.23
2022-12-16T06:41:49.871Z,71.19
2022-12-16T06:45:11.449Z,71.16
2022-12-16T06:48:33.090Z,71.42
2022-12-16T06:51:55.003Z,71.17
2022-12-16T06:55:16.688Z,71.28
2022-12-16T06:58:38.364Z,71.34
2022-12-16T07:02:00.064Z,71.27
2022-12-16T07:05:21.990Z,71.31
2022-12-16T07:08:43.653Z,71.35
2022-12-16T07:12:05.276Z,71.19
2022-12-16T07:15:27.267Z,71.35
2022-12-16T07:18:48.928Z,71.24
2022-12-16T07:22:10.705Z,71.02
2022-12-16T07:25:32.330Z,71.24
2022-12-16T07:28:54.514Z,71.12
2022-12-16T07:32:16.062Z,71.11
2022-12-16T07:35:37.466Z,71.29
2022-12-16T07:38:58.859Z,71.27
2022-12-16T07:42:20.462Z,71.02
2022-12-16T07:45:45.269Z,71.18
2022-12-16T07:49:07.093Z,71.01
2022-12-16T07:52:28.918Z,71.17
2022-12-16T07:55:50.613Z,71.03
2022-12-16T07:59:13.057Z,71.12
2022-12-16T08:02:34.821Z,71.23
2022-12-16T08:05:56.609Z,71.19
2022-12-16T08:09:19.859Z,70.99
2022-12-16T08:12:41.504Z,71.14
2022-12-16T08:16:04.570Z,71.04
2022-12-16T08:19:26.281Z,70.89
2022-12-16T08:22:47.808Z,70.78
2022-12-16T08:26:09.483Z,71.17
2022-12-16T08:29:46.379Z,70.81
2022-12-16T08:33:18.309Z,71.07
2022-12-16T08:36:40.880Z,71.06
2022-12-16T08:40:33.577Z,71.30
2022-12-16T08:43:44.188Z,70.98
2022-12-16T08:47:05.820Z,71.19
2022-12-16T08:50:27.516Z,71.03
2022-12-16T08:53:49.062Z,70.97
2022-12-16T08:57:10.826Z,71.18
2022-12-16T09:00:32.866Z,71.07
2022-12-16T09:03:55.508Z,71.12
2022-12-16T09:07:17.104Z,71.30
2022-12-16T09:10:40.537Z,71.21
2022-12-16T09:14:02.395Z,71.20
2022-12-16T09:17:24.183Z,71.32
2022-12-16T09:21:05.648Z,71.14
2022-12-16T09:24:27.862Z,71.14
2022-12-16T09:27:49.363Z,71.39
2022-12-16T09:31:10.872Z,71.44
2022-12-16T09:34:32.568Z,71.31
2022-12-16T09:38:01.744Z,71.23
2022-12-16T09:41:45.186Z,71.44
2022-12-16T09:45:18.388Z,71.38
2022-12-16T09:48:53.922Z,71.31
2022-12-16T09:52:18.842Z,71.23
2022-12-16T09:55:48.437Z,71.32
2022-12-16T09:59:16.824Z,71.33
2022-12-16T10:02:45.610Z,71.39
2022-12-16T10:06:24.022Z,71.34
2022-12-16T10:10:14.110Z,71.37
2022-12-16T10:13:35.970Z,71.41
2022-12-16T10:17:19.792Z,71.35
2022-12-16T10:21:03.398Z,71.35
2022-12-16T10:24:44.153Z,71.38
2022-12-16T10:28:08.060Z,71.36
2022-12-16T10:31:36.862Z,71.21
2022-12-16T10:35:01.579Z,71.33
2022-12-16T10:38:33.445Z,71.30
2022-12-16T10:41:58.264Z,71.40
2022-12-16T10:45:21.726Z,71.18
2022-12-16T10:48:54.923Z,71.19
2022-12-16T10:52:20.206Z,71.26
2022-12-16T10:56:05.535Z,71.07
2022-12-16T10:59:27.586Z,71.16
2022-12-16T11:02:49.601Z,70.92
2022-12-16T11:06:13.846Z,70.95
2022-12-16T11:09:44.673Z,70.99
2022-12-16T11:13:06.473Z,70.84
2022-12-16T11:16:43.500Z,70.77
2022-12-16T11:20:05.482Z,70.46
2022-12-16T11:23:43.525Z,70.36
2022-12-16T11:27:15.398Z,70.33
2022-12-16T11:30:40.662Z,70.22
2022-12-16T11:42:47.119Z,70.27
2022-12-16T11:46:11.139Z,70.02
2022-12-16T11:49:53.121Z,70.07
2022-12-16T11:53:15.856Z,69.78
2022-12-16T11:56:45.531Z,69.65
2022-12-16T12:00:11.730Z,69.54
2022-12-16T12:03:41.396Z,69.49
2022-12-16T12:07:18.580Z,69.49
2022-12-16T12:11:03.195Z,69.52
2022-12-16T12:15:07.348Z,69.46
2022-12-16T12:18:57.310Z,69.36
2022-12-16T12:22:57.121Z,69.41
2022-12-16T12:26:29.844Z,69.46
2022-12-16T12:30:16.313Z,69.64
2022-12-16T12:33:38.392Z,69.60
2022-12-16T12:37:26.350Z,69.67
2022-12-16T12:41:05.561Z,69.61
2022-12-16T12:44:58.626Z,69.58
2022-12-16T12:49:09.107Z,69.46
2022-12-16T12:52:49.973Z,69.47
2022-12-16T12:57:08.427Z,69.44
2022-12-16T13:00:37.002Z,69.68
2022-12-16T13:04:14.181Z,69.51
2022-12-16T13:07:36.657Z,69.35
2022-12-16T13:10:58.262Z,69.44
2022-12-16T13:14:20.077Z,69.35
2022-12-16T13:17:42.053Z,69.56
2022-12-16T13:21:05.180Z,69.42
2022-12-16T13:24:48.601Z,69.59
2022-12-16T13:28:15.307Z,69.53
2022-12-16T13:31:38.118Z,69.59
2022-12-16T13:34:59.682Z,69.33
2022-12-16T13:38:24.644Z,69.57
2022-12-16T13:41:46.327Z,69.37
2022-12-16T13:45:07.909Z,69.49
2022-12-16T13:48:46.720Z,69.59
2022-12-16T13:52:18.151Z,69.42
2022-12-16T13:55:46.881Z,69.74
2022-12-16T13:59:19.487Z,69.60
2022-12-16T14:02:51.828Z,69.57
2022-12-16T14:06:17.536Z,69.64
2022-12-16T14:10:01.476Z,69.70
2022-12-16T14:13:34.065Z,69.70
2022-12-16T14:17:05.227Z,69.91
2022-12-16T14:20:30.019Z,69.63
2022-12-16T14:24:06.965Z,69.78
2022-12-16T14:27:37.681Z,69.79
2022-12-16T14:30:59.975Z,69.92
2022-12-16T14:34:22.907Z,69.67
2022-12-16T14:37:56.280Z,69.78
2022-12-16T14:41:18.202Z,69.71
2022-12-16T14:44:42.644Z,69.86
2022-12-16T14:48:04.145Z,69.97
2022-12-16T14:51:50.544Z,69.92
2022-12-16T14:55:12.105Z,69.64
2022-12-16T14:58:43.014Z,69.83
2022-12-16T15:02:05.326Z,69.92
2022-12-16T15:05:27.491Z,69.72
2022-12-16T15:08:53.847Z,70.02
2022-12-16T15:12:17.288Z,69.78
2022-12-16T15:15:49.834Z,69.97
2022-12-16T15:19:19.648Z,70.03
2022-12-16T15:22:42.562Z,69.90
2022-12-16T15:26:08.597Z,70.02
2022-12-16T15:30:02.629Z,69.96
2022-12-16T15:33:25.307Z,70.03
2022-12-16T15:37:04.815Z,69.98
2022-12-16T15:40:48.364Z,70.11
2022-12-16T15:44:10.509Z,70.36
2022-12-16T15:47:51.558Z,70.28
2022-12-16T15:51:13.103Z,70.06
2022-12-16T15:54:40.575Z,70.22
2022-12-16T15:58:15.284Z,70.22
2022-12-16T16:01:47.087Z,70.00
2022-12-16T16:05:12.683Z,70.02
2022-12-16T16:08:34.457Z,70.21
2022-12-16T16:11:56.107Z,70.27
2022-12-16T16:15:17.943Z,70.05
2022-12-16T16:18:40.045Z,70.32
2022-12-16T16:22:02.259Z,70.26
2022-12-16T16:25:24.409Z,70.49
2022-12-16T16:28:45.731Z,70.49
2022-12-16T16:32:07.385Z,70.14
2022-12-16T16:35:29.015Z,70.39
2022-12-16T16:38:50.403Z,70.30
2022-12-16T16:42:14.719Z,70.16
2022-12-16T16:45:36.227Z,70.20
2022-12-16T16:48:58.331Z,70.16
2022-12-16T16:52:19.802Z,70.35
2022-12-16T16:55:42.846Z,70.34
2022-12-16T16:59:04.575Z,70.40
2022-12-16T17:02:41.111Z,70.58
2022-12-16T17:06:03.334Z,70.62
2022-12-16T17:09:24.805Z,70.24
2022-12-16T17:12:48.690Z,70.24
2022-12-16T17:16:10.476Z,70.41
2022-12-16T17:19:32.285Z,70.47
2022-12-16T17:22:53.996Z,70.26
2022-12-16T17:26:19.609Z,70.28
2022-12-16T17:29:43.082Z,70.31
2022-12-16T17:33:05.110Z,70.37
2022-12-16T17:36:34.658Z,70.34
2022-12-16T17:39:56.302Z,70.40
2022-12-16T17:43:17.956Z,70.31
2022-12-16T17:46:39.261Z,70.40
2022-12-16T17:50:00.849Z,70.27
2022-12-16T17:53:22.866Z,70.44
2022-12-16T17:56:44.565Z,70.40
2022-12-16T18:00:06.022Z,70.37
2022-12-16T18:03:34.502Z,70.50
2022-12-16T18:06:56.714Z,70.54
2022-12-16T18:10:18.294Z,70.30
2022-12-16T18:13:39.981Z,70.34
2022-12-16T18:17:01.550Z,70.38
2022-12-16T18:20:23.537Z,70.36
2022-12-16T18:23:48.338Z,70.52
2022-12-16T18:27:09.887Z,70.35
2022-12-16T18:30:31.916Z,70.41
2022-12-16T18:33:53.349Z,70.52
2022-12-16T18:37:15.049Z,70.56
2022-12-16T18:40:36.333Z,70.61
2022-12-16T18:43:57.620Z,70.59
2022-12-16T18:47:19.377Z,70.49
2022-12-16T18:50:41.013Z,70.41
2022-12-16T18:54:02.757Z,70.43
2022-12-16T18:57:24.406Z,70.42
2022-12-16T19:00:46.043Z,70.47
2022-12-16T19:04:08.010Z,70.54
2022-12-16T19:07:33.410Z,70.66
2022-12-16T19:10:55.282Z,70.44
2022-12-16T19:14:16.991Z,70.38
2022-12-16T19:17:49.202Z,70.42
2022-12-16T19:21:15.271Z,70.42
2022-12-16T19:24:39.583Z,70.45
2022-12-16T19:28:00.963Z,70.41
2022-12-16T19:31:22.590Z,70.28
2022-12-16T19:34:44.402Z,70.45
2022-12-16T19:38:06.126Z,70.60
2022-12-16T19:41:35.928Z,70.64
2022-12-16T19:44:57.658Z,70.48
2022-12-16T19:48:23.657Z,70.79
2022-12-16T19:51:45.397Z,70.63
2022-12-16T19:55:07.079Z,70.61
2022-12-16T19:58:28.704Z,70.63
2022-12-16T20:01:50.307Z,70.65
2022-12-16T20:05:13.424Z,70.61
2022-12-16T20:08:35.148Z,70.54
2022-12-16T20:11:57.403Z,70.44
2022-12-16T20:15:19.475Z,70.70
2022-12-16T20:18:41.291Z,70.62
2022-12-16T20:22:06.833Z,70.68
2022-12-16T20:25:29.283Z,70.79
2022-12-16T20:28:55.322Z,70.62
2022-12-16T20:32:17.700Z,70.62
2022-12-16T20:35:39.487Z,70.53
2022-12-16T20:39:02.020Z,70.62
2022-12-16T20:42:29.816Z,70.67
2022-12-16T20:45:51.837Z,70.72
2022-12-16T20:49:13.500Z,70.68
2022-12-16T20:52:35.053Z,70.55
2022-12-16T20:55:56.653Z,70.65
2022-12-16T20:59:18.041Z,70.75
2022-12-16T21:02:39.827Z,70.70
2022-12-16T21:06:01.997Z,70.64
2022-12-16T21:09:23.572Z,70.61
2022-12-16T21:12:45.195Z,70.80
2022-12-16T21:16:06.545Z,70.46
2022-12-16T21:19:33.365Z,70.68
2022-12-16T21:22:55.450Z,70.80
2022-12-16T21:26:18.392Z,70.75
2022-12-16T21:29:40.041Z,70.76
2022-12-16T21:33:01.754Z,70.50
2022-12-16T21:36:24.510Z,70.76
2022-12-16T21:39:46.570Z,70.85
2022-12-16T21:43:08.277Z,70.78
2022-12-16T21:46:30.044Z,70.66
2022-12-16T21:49:56.095Z,70.81
2022-12-16T21:53:17.926Z,70.85
2022-12-16T21:56:39.705Z,70.64
2022-12-16T22:00:01.454Z,70.65
2022-12-16T22:03:31.845Z,70.72
2022-12-16T22:06:53.537Z,70.83
2022-12-16T22:10:15.285Z,70.89
2022-12-16T22:13:37.670Z,70.79
2022-12-16T22:17:19.578Z,70.76
2022-12-16T22:20:41.140Z,70.62
2022-12-16T22:24:03.137Z,70.63
2022-12-16T22:27:24.763Z,70.90
2022-12-16T22:30:46.517Z,70.78
2022-12-16T22:34:09.748Z,70.92
2022-12-16T22:37:31.460Z,70.88
2022-12-16T22:40:53.378Z,70.96
2022-12-16T22:44:18.692Z,70.97
2022-12-16T22:47:40.436Z,70.85
2022-12-16T22:51:02.306Z,70.53
2022-12-16T22:54:23.783Z,70.82
2022-12-16T22:57:50.849Z,70.62
2022-12-16T23:01:12.758Z,70.74
2022-12-16T23:04:34.526Z,70.66
2022-12-16T23:07:56.511Z,70.69
2022-12-16T23:11:18.622Z,70.86
2022-12-16T23:14:42.965Z,70.74
2022-12-16T23:18:04.977Z,70.74
2022-12-16T23:21:33.270Z,70.63
2022-12-16T23:24:54.934Z,70.60
2022-12-16T23:28:18.605Z,70.66
2022-12-16T23:31:40.429Z,71.01
2022-12-16T23:35:02.240Z,70.98
2022-12-16T23:38:26.067Z,70.48
2022-12-16T23:41:47.732Z,70.80
2022-12-16T23:45:09.415Z,70.92
2022-12-16T23:48:31.612Z,70.85
2022-12-16T23:51:52.851Z,71.03
2022-12-16T23:55:15.225Z,70.51
2022-12-16T23:58:36.918Z,70.58
