createdAt,value
2017-09-02T00:02:27.508Z,4.40
2017-09-02T00:04:57.408Z,4.23
2017-09-02T00:07:26.041Z,4.20
2017-09-02T00:09:54.831Z,4.30
2017-09-02T00:12:24.385Z,4.97
2017-09-02T00:14:53.219Z,3.80
2017-09-02T00:17:21.512Z,4.70
2017-09-02T00:19:49.796Z,3.40
2017-09-02T00:22:18.502Z,5.17
2017-09-02T00:24:47.609Z,5.80
2017-09-02T00:27:16.484Z,6.10
2017-09-02T00:29:45.637Z,5.30
2017-09-02T00:32:14.584Z,5.17
2017-09-02T00:34:43.202Z,5.07
2017-09-02T00:37:12.331Z,5.10
2017-09-02T00:39:40.658Z,5.10
2017-09-02T00:42:09.262Z,5.87
2017-09-02T00:44:37.567Z,6.13
2017-09-02T00:47:06.936Z,5.60
2017-09-02T00:49:35.221Z,6.47
2017-09-02T00:52:04.843Z,6.37
2017-09-02T00:54:33.161Z,5.43
2017-09-02T00:57:01.494Z,5.70
2017-09-02T00:59:30.287Z,5.17
2017-09-02T01:01:58.665Z,5.70
2017-09-02T01:04:26.975Z,6.37
2017-09-02T01:06:57.392Z,5.17
2017-09-02T01:09:26.757Z,5.47
2017-09-02T01:11:55.761Z,6.17
2017-09-02T01:14:24.464Z,5.43
2017-09-02T01:16:52.777Z,5.50
2017-09-02T01:19:21.485Z,5.93
2017-09-02T01:21:50.741Z,5.80
2017-09-02T01:24:19.852Z,5.87
2017-09-02T01:26:49.308Z,5.33
2017-09-02T01:29:18.490Z,6.00
2017-09-02T01:31:47.146Z,5.93
2017-09-02T01:34:15.449Z,6.00
2017-09-02T01:36:43.771Z,6.83
2017-09-02T01:39:12.070Z,6.13
2017-09-02T01:41:41.895Z,5.90
2017-09-02T01:44:10.629Z,6.30
2017-09-02T01:46:38.907Z,7.20
2017-09-02T01:49:07.261Z,7.27
2017-09-02T01:51:37.322Z,8.10
2017-09-02T01:54:06.382Z,7.60
2017-09-02T01:56:34.726Z,7.07
2017-09-02T01:59:03.077Z,6.90
2017-09-02T02:01:31.349Z,8.40
2017-09-02T02:04:00.025Z,7.80
2017-09-02T02:06:28.374Z,8.20
2017-09-02T02:08:56.702Z,7.70
2017-09-02T02:11:25.290Z,7.50
2017-09-02T02:13:53.631Z,8.50
2017-09-02T02:16:22.720Z,8.07
2017-09-02T02:18:51.936Z,9.00
2017-09-02T02:21:20.318Z,7.63
2017-09-02T02:23:49.961Z,7.37
2017-09-02T02:26:19.096Z,7.40
2017-09-02T02:28:47.742Z,8.60
2017-09-02T02:31:17.704Z,7.57
2017-09-02T02:33:46.083Z,8.13
2017-09-02T02:36:14.751Z,9.03
2017-09-02T02:38:43.256Z,7.90
2017-09-02T02:41:11.570Z,9.17
2017-09-02T02:43:40.171Z,8.00
2017-09-02T02:46:09.262Z,9.00
2017-09-02T02:48:37.583Z,7.93
2017-09-02T02:51:06.192Z,6.73
2017-09-02T02:53:35.828Z,9.23
2017-09-02T02:56:05.287Z,7.90
2017-09-02T02:58:34.422Z,8.60
2017-09-02T03:01:03.045Z,8.80
2017-09-02T03:03:31.870Z,9.23
2017-09-02T03:06:00.168Z,9.20
2017-09-02T03:08:30.466Z,12.40
2017-09-02T03:10:59.076Z,16.67
2017-09-02T03:13:27.426Z,12.70
2017-09-02T03:15:55.755Z,10.70
2017-09-02T03:18:25.210Z,9.33
2017-09-02T03:20:53.497Z,8.30
2017-09-02T03:23:21.823Z,8.70
2017-09-02T03:25:51.814Z,8.03
2017-09-02T03:28:20.515Z,8.13
2017-09-02T03:30:50.236Z,7.13
2017-09-02T03:33:18.836Z,7.67
2017-09-02T03:35:48.321Z,7.70
2017-09-02T03:38:16.955Z,7.20
2017-09-02T03:40:46.877Z,6.90
2017-09-02T03:43:15.200Z,7.83
2017-09-02T03:45:44.145Z,7.93
2017-09-02T03:48:12.431Z,7.60
2017-09-02T03:50:41.737Z,8.13
2017-09-02T03:53:10.922Z,6.80
2017-09-02T03:55:40.261Z,6.50
2017-09-02T03:58:08.910Z,6.70
2017-09-02T04:00:37.238Z,7.33
2017-09-02T04:03:05.600Z,7.17
2017-09-02T04:05:34.305Z,6.93
2017-09-02T04:08:02.637Z,7.70
2017-09-02T04:10:30.936Z,7.77
2017-09-02T04:12:59.590Z,6.57
2017-09-02T04:15:28.631Z,9.60
2017-09-02T04:17:57.381Z,7.40
2017-09-02T04:20:26.047Z,7.87
2017-09-02T04:22:54.754Z,8.47
2017-09-02T04:25:23.673Z,9.57
2017-09-02T04:27:53.014Z,9.07
2017-09-02T04:30:21.351Z,7.77
2017-09-02T04:32:50.649Z,8.30
2017-09-02T04:35:19.780Z,7.50
2017-09-02T04:37:48.930Z,7.50
2017-09-02T04:40:17.595Z,7.97
2017-09-02T04:42:45.916Z,8.83
2017-09-02T04:45:14.307Z,8.70
2017-09-02T04:47:43.371Z,9.63
2017-09-02T04:50:11.680Z,8.83
2017-09-02T04:52:40.042Z,8.57
2017-09-02T04:55:09.442Z,9.23
2017-09-02T04:57:38.181Z,9.53
2017-09-02T05:00:06.873Z,9.77
2017-09-02T05:02:35.386Z,9.70
2017-09-02T05:05:04.625Z,9.97
2017-09-02T05:07:33.271Z,9.33
2017-09-02T05:10:01.577Z,9.43
2017-09-02T05:12:29.946Z,9.20
2017-09-02T05:14:58.286Z,7.37
2017-09-02T05:17:28.111Z,8.43
2017-09-02T05:19:57.084Z,8.70
2017-09-02T05:22:25.450Z,8.53
2017-09-02T05:24:53.796Z,8.27
2017-09-02T05:27:22.417Z,8.10
2017-09-02T05:29:50.937Z,9.33
2017-09-02T05:32:19.298Z,9.37
2017-09-02T05:34:49.739Z,8.97
2017-09-02T05:37:19.678Z,7.47
2017-09-02T05:39:47.991Z,7.83
2017-09-02T05:42:18.000Z,6.73
2017-09-02T05:44:46.287Z,7.20
2017-09-02T05:47:14.935Z,6.67
2017-09-02T05:49:43.236Z,5.90
2017-09-02T05:52:12.313Z,6.97
2017-09-02T05:54:43.007Z,6.70
2017-09-02T05:57:11.379Z,5.60
2017-09-02T05:59:39.711Z,7.13
2017-09-02T06:02:08.861Z,6.47
2017-09-02T06:04:37.892Z,7.10
2017-09-02T06:07:07.676Z,7.30
2017-09-02T06:09:35.987Z,6.80
2017-09-02T06:12:04.366Z,5.53
2017-09-02T06:14:32.652Z,4.97
2017-09-02T06:17:02.324Z,4.30
2017-09-02T06:19:30.944Z,4.90
2017-09-02T06:21:59.823Z,5.50
2017-09-02T06:24:29.128Z,4.67
2017-09-02T06:26:58.575Z,4.80
2017-09-02T06:29:28.042Z,5.10
2017-09-02T06:31:56.400Z,3.80
2017-09-02T06:34:25.080Z,4.03
2017-09-02T06:36:53.432Z,3.40
2017-09-02T06:39:22.613Z,2.87
2017-09-02T06:41:51.721Z,4.10
2017-09-02T06:44:20.129Z,3.43
2017-09-02T06:46:49.899Z,3.60
2017-09-02T06:49:19.575Z,3.60
2017-09-02T06:51:50.953Z,3.97
2017-09-02T06:54:20.426Z,3.97
2017-09-02T06:56:49.994Z,3.67
2017-09-02T06:59:19.920Z,3.80
2017-09-02T07:01:50.377Z,5.87
2017-09-02T07:04:21.196Z,3.80
2017-09-02T07:06:50.792Z,3.50
2017-09-02T07:09:20.680Z,3.90
2017-09-02T07:11:50.550Z,3.50
2017-09-02T07:14:20.106Z,3.63
2017-09-02T07:16:49.978Z,3.80
2017-09-02T07:19:19.544Z,2.93
2017-09-02T07:21:49.347Z,4.20
2017-09-02T07:24:18.901Z,3.10
2017-09-02T07:26:48.822Z,3.47
2017-09-02T07:29:18.914Z,2.80
2017-09-02T07:31:48.456Z,3.63
2017-09-02T07:34:18.028Z,3.40
2017-09-02T07:36:48.791Z,3.00
2017-09-02T07:39:19.237Z,2.90
2017-09-02T07:41:49.043Z,3.47
2017-09-02T07:44:18.654Z,3.30
2017-09-02T07:46:48.192Z,3.43
2017-09-02T07:49:18.398Z,3.60
2017-09-02T07:51:48.702Z,3.00
2017-09-02T07:54:18.585Z,3.03
2017-09-02T07:56:48.816Z,2.50
2017-09-02T07:59:19.493Z,2.60
2017-09-02T08:01:49.007Z,2.87
2017-09-02T08:04:18.918Z,2.33
2017-09-02T08:06:48.698Z,2.67
2017-09-02T08:09:18.365Z,2.57
2017-09-02T08:11:48.270Z,3.30
2017-09-02T08:14:17.795Z,2.40
2017-09-02T08:16:47.310Z,2.03
2017-09-02T08:19:17.931Z,2.20
2017-09-02T08:21:47.840Z,1.83
2017-09-02T08:24:17.710Z,1.80
2017-09-02T08:26:47.209Z,2.27
2017-09-02T08:29:17.043Z,1.97
2017-09-02T08:31:46.618Z,1.90
2017-09-02T08:34:16.502Z,2.20
2017-09-02T08:36:47.095Z,2.37
2017-09-02T08:39:17.234Z,1.80
2017-09-02T08:41:47.131Z,2.30
2017-09-02T08:44:16.635Z,2.50
2017-09-02T08:46:46.265Z,1.80
2017-09-02T08:49:15.788Z,1.87
2017-09-02T08:51:45.609Z,1.67
2017-09-02T08:54:15.833Z,1.70
2017-09-02T08:56:49.079Z,1.50
2017-09-02T08:59:27.072Z,1.50
2017-09-02T09:01:58.410Z,1.60
2017-09-02T09:04:28.505Z,1.40
2017-09-02T09:06:58.913Z,1.97
2017-09-02T09:09:28.785Z,1.37
2017-09-02T09:11:58.589Z,1.43
2017-09-02T09:14:28.125Z,1.83
2017-09-02T09:16:57.668Z,1.60
2017-09-02T09:19:27.233Z,1.97
2017-09-02T09:21:57.086Z,2.10
2017-09-02T09:24:26.633Z,1.87
2017-09-02T09:26:56.171Z,1.60
2017-09-02T09:29:26.733Z,1.60
2017-09-02T09:31:56.281Z,1.77
2017-09-02T09:34:26.674Z,1.70
2017-09-02T09:36:57.343Z,1.67
2017-09-02T09:39:27.142Z,2.07
2017-09-02T09:41:56.676Z,1.67
2017-09-02T09:44:26.207Z,1.63
2017-09-02T09:46:56.038Z,1.40
2017-09-02T09:49:25.564Z,1.60
2017-09-02T09:51:55.765Z,1.67
2017-09-02T09:54:25.597Z,1.70
2017-09-02T09:56:56.088Z,1.37
2017-09-02T09:59:25.959Z,2.10
2017-09-02T10:01:55.531Z,2.40
2017-09-02T10:04:25.099Z,1.60
2017-09-02T10:06:55.082Z,1.77
2017-09-02T10:09:24.655Z,1.83
2017-09-02T10:11:54.643Z,2.00
2017-09-02T10:14:24.504Z,2.30
2017-09-02T10:16:54.050Z,1.90
2017-09-02T10:19:24.717Z,1.67
2017-09-02T10:21:54.648Z,1.97
2017-09-02T10:24:24.169Z,1.43
2017-09-02T10:26:54.062Z,1.60
2017-09-02T10:29:24.520Z,1.87
2017-09-02T10:31:54.382Z,1.40
2017-09-02T10:34:23.942Z,1.87
2017-09-02T10:36:53.496Z,1.77
2017-09-02T10:39:23.339Z,1.70
2017-09-02T10:41:52.863Z,1.30
2017-09-02T10:44:22.389Z,1.40
2017-09-02T10:46:52.205Z,1.40
2017-09-02T10:49:21.708Z,1.77
2017-09-02T10:51:51.829Z,1.20
2017-09-02T10:54:20.406Z,2.13
2017-09-02T10:56:48.701Z,1.90
2017-09-02T10:59:17.038Z,1.43
2017-09-02T11:01:45.703Z,1.40
2017-09-02T11:04:15.168Z,1.50
2017-09-02T11:06:44.402Z,1.37
2017-09-02T11:09:12.997Z,1.33
2017-09-02T11:11:43.243Z,1.40
2017-09-02T11:14:12.050Z,1.30
2017-09-02T11:16:41.233Z,1.37
2017-09-02T11:19:10.236Z,2.00
2017-09-02T11:21:38.524Z,1.40
2017-09-02T11:24:06.824Z,1.47
2017-09-02T11:26:35.945Z,1.10
2017-09-02T11:29:04.680Z,1.50
2017-09-02T11:31:33.085Z,1.33
2017-09-02T11:34:01.395Z,1.93
2017-09-02T11:36:29.703Z,1.60
2017-09-02T11:38:57.990Z,1.30
2017-09-02T11:41:26.598Z,1.70
2017-09-02T11:43:54.897Z,1.20
2017-09-02T11:46:23.208Z,1.53
2017-09-02T11:48:54.178Z,1.23
2017-09-02T11:51:23.380Z,1.50
2017-09-02T11:53:52.007Z,1.20
2017-09-02T11:56:20.332Z,1.83
2017-09-02T11:58:49.066Z,1.57
2017-09-02T12:01:18.170Z,1.30
2017-09-02T12:03:46.485Z,1.50
2017-09-02T12:06:15.178Z,1.70
2017-09-02T12:08:44.151Z,1.37
2017-09-02T12:11:13.159Z,1.60
2017-09-02T12:13:41.759Z,1.80
2017-09-02T12:16:10.906Z,1.17
2017-09-02T12:18:39.176Z,1.40
2017-09-02T12:21:07.842Z,1.60
2017-09-02T12:23:36.147Z,1.80
2017-09-02T12:26:04.444Z,1.73
2017-09-02T12:28:33.050Z,1.50
2017-09-02T12:31:01.356Z,1.50
2017-09-02T12:33:31.014Z,1.87
2017-09-02T12:36:01.275Z,1.90
2017-09-02T12:38:30.792Z,1.40
2017-09-02T12:41:00.301Z,1.40
2017-09-02T12:43:30.174Z,1.77
2017-09-02T12:45:59.745Z,1.57
2017-09-02T12:48:27.898Z,1.30
2017-09-02T12:50:56.601Z,1.50
2017-09-02T12:53:24.903Z,1.60
2017-09-02T12:55:53.316Z,1.80
2017-09-02T12:58:22.711Z,1.40
2017-09-02T13:00:51.345Z,1.30
2017-09-02T13:03:19.614Z,1.60
2017-09-02T13:05:48.223Z,1.63
2017-09-02T13:08:16.504Z,1.80
2017-09-02T13:10:44.805Z,1.37
2017-09-02T13:13:13.115Z,1.50
2017-09-02T13:15:41.380Z,1.57
2017-09-02T13:18:10.046Z,1.80
2017-09-02T13:20:38.421Z,1.60
2017-09-02T13:23:06.694Z,1.70
2017-09-02T13:25:35.392Z,1.70
2017-09-02T13:28:05.037Z,1.70
2017-09-02T13:30:33.216Z,1.40
2017-09-02T13:33:03.088Z,1.40
2017-09-02T13:35:31.371Z,1.40
2017-09-02T13:38:01.859Z,1.30
2017-09-02T13:40:31.471Z,1.40
2017-09-02T13:43:00.941Z,1.37
2017-09-02T13:45:29.260Z,1.60
2017-09-02T13:47:59.482Z,1.27
2017-09-02T13:50:28.962Z,1.67
2017-09-02T13:52:57.292Z,1.67
2017-09-02T13:55:25.924Z,1.40
2017-09-02T13:57:55.889Z,1.90
2017-09-02T14:00:27.061Z,2.43
2017-09-02T14:02:55.376Z,1.70
2017-09-02T14:05:24.530Z,2.03
2017-09-02T14:07:53.171Z,1.30
2017-09-02T14:10:21.469Z,1.83
2017-09-02T14:12:50.104Z,2.63
2017-09-02T14:15:18.401Z,2.33
2017-09-02T14:17:46.678Z,2.93
2017-09-02T14:20:16.032Z,2.23
2017-09-02T14:22:44.352Z,2.40
2017-09-02T14:25:12.967Z,2.23
2017-09-02T14:27:41.896Z,2.30
2017-09-02T14:30:10.337Z,2.40
2017-09-02T14:32:39.155Z,1.53
2017-09-02T14:35:07.444Z,2.47
2017-09-02T14:37:35.736Z,2.07
2017-09-02T14:40:05.633Z,2.57
2017-09-02T14:42:33.927Z,2.07
2017-09-02T14:45:02.639Z,2.00
2017-09-02T14:47:32.832Z,1.90
2017-09-02T14:50:01.146Z,2.33
2017-09-02T14:52:30.259Z,1.63
2017-09-02T14:54:58.958Z,2.10
2017-09-02T14:57:27.262Z,2.33
2017-09-02T14:59:55.576Z,2.03
2017-09-02T15:02:24.255Z,1.80
2017-09-02T15:04:53.522Z,1.83
2017-09-02T15:07:23.227Z,1.63
2017-09-02T15:09:51.854Z,1.93
2017-09-02T15:12:20.157Z,1.97
2017-09-02T15:14:48.531Z,2.00
2017-09-02T15:17:17.289Z,1.70
2017-09-02T15:19:45.614Z,1.80
2017-09-02T15:22:14.147Z,1.50
2017-09-02T15:24:42.585Z,1.40
2017-09-02T15:27:11.317Z,1.13
2017-09-02T15:29:41.228Z,1.27
2017-09-02T15:32:09.363Z,1.50
2017-09-02T15:34:38.624Z,1.90
2017-09-02T15:37:07.362Z,1.30
2017-09-02T15:39:37.279Z,1.30
2017-09-02T15:42:07.093Z,1.13
2017-09-02T15:44:36.605Z,1.33
2017-09-02T15:47:06.144Z,1.77
2017-09-02T15:49:36.025Z,1.90
2017-09-02T15:52:06.151Z,2.10
2017-09-02T15:54:35.657Z,2.10
2017-09-02T15:57:05.467Z,1.77
2017-09-02T15:59:34.974Z,1.60
2017-09-02T16:02:04.486Z,1.93
2017-09-02T16:04:34.025Z,2.00
2017-09-02T16:07:03.543Z,1.93
2017-09-02T16:09:33.377Z,1.80
2017-09-02T16:12:02.942Z,2.13
2017-09-02T16:14:34.713Z,2.50
2017-09-02T16:17:04.231Z,2.10
2017-09-02T16:19:32.415Z,2.57
2017-09-02T16:22:01.890Z,2.53
2017-09-02T16:24:30.205Z,2.20
2017-09-02T16:26:58.498Z,2.50
2017-09-02T16:29:26.789Z,2.23
2017-09-02T16:31:57.410Z,2.00
2017-09-02T16:34:26.161Z,2.30
2017-09-02T16:36:54.440Z,2.30
2017-09-02T16:39:22.732Z,2.30
2017-09-02T16:41:52.624Z,3.10
2017-09-02T16:44:20.781Z,2.37
2017-09-02T16:46:50.423Z,2.20
2017-09-02T16:49:20.240Z,2.73
2017-09-02T16:51:49.723Z,2.37
2017-09-02T16:54:19.230Z,2.30
2017-09-02T16:56:47.750Z,1.80
2017-09-02T16:59:16.074Z,2.33
2017-09-02T17:01:44.355Z,2.07
2017-09-02T17:04:13.028Z,2.50
2017-09-02T17:06:41.311Z,2.70
2017-09-02T17:09:10.296Z,1.90
2017-09-02T17:11:38.596Z,2.37
2017-09-02T17:14:06.917Z,1.70
2017-09-02T17:16:35.469Z,2.23
2017-09-02T17:19:04.722Z,2.47
2017-09-02T17:21:33.010Z,2.03
2017-09-02T17:24:01.680Z,2.60
2017-09-02T17:26:29.955Z,2.50
2017-09-02T17:28:58.625Z,2.60
2017-09-02T17:31:27.277Z,2.67
2017-09-02T17:33:55.602Z,2.63
2017-09-02T17:36:23.897Z,2.67
2017-09-02T17:38:52.197Z,2.33
2017-09-02T17:41:20.499Z,2.70
2017-09-02T17:43:49.037Z,2.93
2017-09-02T17:46:18.297Z,2.40
2017-09-02T17:48:47.507Z,3.03
2017-09-02T17:51:17.755Z,2.77
2017-09-02T17:53:46.074Z,3.40
2017-09-02T17:56:14.383Z,3.07
2017-09-02T17:58:42.980Z,3.87
2017-09-02T18:01:11.280Z,3.40
2017-09-02T18:03:39.676Z,4.03
2017-09-02T18:06:07.991Z,3.37
2017-09-02T18:08:36.276Z,3.40
2017-09-02T18:11:04.534Z,4.00
2017-09-02T18:13:32.873Z,4.60
2017-09-02T18:16:01.145Z,4.60
2017-09-02T18:18:30.453Z,4.20
2017-09-02T18:20:58.765Z,4.77
2017-09-02T18:23:27.602Z,4.63
2017-09-02T18:25:56.253Z,4.40
2017-09-02T18:28:24.538Z,4.33
2017-09-02T18:30:53.486Z,4.27
2017-09-02T18:33:21.879Z,4.00
2017-09-02T18:35:50.176Z,4.23
2017-09-02T18:38:18.797Z,4.27
2017-09-02T18:40:47.913Z,5.57
2017-09-02T18:43:16.585Z,4.30
2017-09-02T18:45:44.893Z,4.53
2017-09-02T18:48:13.751Z,4.70
2017-09-02T18:50:42.318Z,5.47
2017-09-02T18:53:10.622Z,5.17
2017-09-02T18:55:39.123Z,4.10
2017-09-02T18:58:07.777Z,4.53
2017-09-02T19:00:36.164Z,5.37
2017-09-02T19:03:04.458Z,4.10
2017-09-02T19:05:33.155Z,4.83
2017-09-02T19:08:01.995Z,5.63
2017-09-02T19:10:30.342Z,4.57
2017-09-02T19:12:58.653Z,5.30
2017-09-02T19:15:26.979Z,4.90
2017-09-02T19:17:55.896Z,9.70
2017-09-02T19:20:24.964Z,10.00
2017-09-02T19:22:53.301Z,10.60
2017-09-02T19:25:24.590Z,8.93
2017-09-02T19:27:53.074Z,5.90
2017-09-02T19:30:21.421Z,6.43
2017-09-02T19:32:50.024Z,5.37
2017-09-02T19:35:18.362Z,5.67
2017-09-02T19:37:46.722Z,5.10
2017-09-02T19:40:15.378Z,4.93
2017-09-02T19:42:44.316Z,4.80
2017-09-02T19:45:12.621Z,6.33
2017-09-02T19:47:41.391Z,6.07
2017-09-02T19:50:11.513Z,7.20
2017-09-02T19:52:40.141Z,7.50
2017-09-02T19:55:09.107Z,8.00
2017-09-02T19:57:37.423Z,7.37
2017-09-02T20:00:06.074Z,6.90
2017-09-02T20:02:35.276Z,7.83
2017-09-02T20:05:04.269Z,7.50
2017-09-02T20:07:32.610Z,8.10
2017-09-02T20:10:01.000Z,7.63
2017-09-02T20:12:29.630Z,9.87
2017-09-02T20:14:58.257Z,8.37
2017-09-02T20:17:26.530Z,11.17
2017-09-02T20:19:56.037Z,10.77
2017-09-02T20:22:26.794Z,9.53
2017-09-02T20:24:55.135Z,7.93
2017-09-02T20:27:23.719Z,9.60
2017-09-02T20:29:53.211Z,10.57
2017-09-02T20:32:21.524Z,10.77
2017-09-02T20:34:50.654Z,13.10
2017-09-02T20:37:19.800Z,11.90
2017-09-02T20:39:49.032Z,9.53
2017-09-02T20:42:17.338Z,8.00
2017-09-02T20:44:45.676Z,9.30
2017-09-02T20:47:16.030Z,8.30
2017-09-02T20:49:44.331Z,7.60
2017-09-02T20:52:14.411Z,9.00
2017-09-02T20:54:42.780Z,10.53
2017-09-02T20:57:11.828Z,15.47
2017-09-02T20:59:41.293Z,19.90
2017-09-02T21:02:10.199Z,13.40
2017-09-02T21:04:39.041Z,9.67
2017-09-02T21:07:08.396Z,9.30
2017-09-02T21:09:37.722Z,9.80
2017-09-02T21:12:06.085Z,12.20
2017-09-02T21:14:34.399Z,12.10
2017-09-02T21:17:02.704Z,10.57
2017-09-02T21:19:31.352Z,11.40
2017-09-02T21:21:59.728Z,12.30
2017-09-02T21:24:28.038Z,10.13
2017-09-02T21:26:57.357Z,9.77
2017-09-02T21:29:26.322Z,8.67
2017-09-02T21:31:55.013Z,8.23
2017-09-02T21:34:24.611Z,8.07
2017-09-02T21:36:52.929Z,12.27
2017-09-02T21:39:22.621Z,11.73
2017-09-02T21:41:53.362Z,10.37
2017-09-02T21:44:22.354Z,8.83
2017-09-02T21:46:51.650Z,8.60
2017-09-02T21:49:20.151Z,10.20
2017-09-02T21:51:48.733Z,8.40
2017-09-02T21:54:17.972Z,9.00
2017-09-02T21:56:46.265Z,7.30
2017-09-02T21:59:15.534Z,8.57
2017-09-02T22:01:44.374Z,8.90
2017-09-02T22:04:13.212Z,8.20
2017-09-02T22:06:42.637Z,7.87
2017-09-02T22:09:10.922Z,6.80
2017-09-02T22:11:39.992Z,6.73
2017-09-02T22:14:08.732Z,6.70
2017-09-02T22:16:38.679Z,7.30
2017-09-02T22:19:07.309Z,9.20
2017-09-02T22:21:36.526Z,8.50
2017-09-02T22:24:04.844Z,9.17
2017-09-02T22:26:33.871Z,7.80
2017-09-02T22:29:02.491Z,7.23
2017-09-02T22:31:31.995Z,8.30
2017-09-02T22:34:00.273Z,9.00
2017-09-02T22:36:28.561Z,7.40
2017-09-02T22:38:57.195Z,7.30
2017-09-02T22:41:25.800Z,6.90
2017-09-02T22:43:54.090Z,7.10
2017-09-02T22:46:24.290Z,7.37
2017-09-02T22:48:52.621Z,7.37
2017-09-02T22:51:20.908Z,7.23
2017-09-02T22:53:49.253Z,7.57
2017-09-02T22:56:18.370Z,7.93
2017-09-02T22:58:47.115Z,7.10
2017-09-02T23:01:15.742Z,7.77
2017-09-02T23:03:44.054Z,7.63
2017-09-02T23:06:12.727Z,6.73
2017-09-02T23:08:41.031Z,7.07
2017-09-02T23:11:11.329Z,6.57
2017-09-02T23:13:40.362Z,6.87
2017-09-02T23:16:09.645Z,6.90
2017-09-02T23:18:37.938Z,6.70
2017-09-02T23:21:06.250Z,6.50
2017-09-02T23:23:34.892Z,7.10
2017-09-02T23:26:03.367Z,7.90
2017-09-02T23:28:31.695Z,7.70
2017-09-02T23:31:00.383Z,7.73
2017-09-02T23:33:29.485Z,7.30
2017-09-02T23:35:58.658Z,6.50
2017-09-02T23:38:26.924Z,7.10
2017-09-02T23:40:55.613Z,7.50
2017-09-02T23:43:24.246Z,6.77
2017-09-02T23:45:52.550Z,8.07
2017-09-02T23:48:20.854Z,8.57
2017-09-02T23:50:53.075Z,8.73
2017-09-02T23:53:21.850Z,8.80
2017-09-02T23:55:50.457Z,9.17
2017-09-02T23:58:18.840Z,9.03
