createdAt,value
2018-01-07T00:04:13.999Z,17.50
2018-01-07T00:09:42.185Z,17.77
2018-01-07T00:15:11.164Z,15.03
2018-01-07T00:20:39.406Z,13.23
2018-01-07T00:26:07.648Z,13.73
2018-01-07T00:31:35.840Z,11.60
2018-01-07T00:37:04.051Z,10.97
2018-01-07T00:42:32.268Z,12.10
2018-01-07T00:48:00.681Z,12.57
2018-01-07T00:53:28.897Z,10.50
2018-01-07T00:58:57.768Z,9.97
2018-01-07T01:04:28.117Z,10.83
2018-01-07T01:09:56.315Z,11.70
2018-01-07T01:15:25.288Z,11.63
2018-01-07T01:20:53.610Z,11.50
2018-01-07T01:26:21.835Z,10.77
2018-01-07T01:31:50.068Z,10.83
2018-01-07T01:37:18.594Z,11.73
2018-01-07T01:42:51.154Z,10.07
2018-01-07T01:48:19.607Z,9.57
2018-01-07T01:53:50.031Z,8.90
2018-01-07T01:59:18.509Z,9.83
2018-01-07T02:04:46.704Z,10.80
2018-01-07T02:10:20.853Z,10.63
2018-01-07T02:15:49.044Z,10.83
2018-01-07T02:21:18.165Z,8.40
2018-01-07T02:26:46.387Z,8.90
2018-01-07T02:32:14.629Z,9.73
2018-01-07T02:37:56.394Z,9.20
2018-01-07T02:43:24.607Z,9.47
2018-01-07T02:48:53.592Z,9.33
2018-01-07T02:54:35.607Z,8.50
2018-01-07T03:00:03.810Z,9.07
2018-01-07T03:05:32.020Z,9.93
2018-01-07T03:11:00.241Z,8.27
2018-01-07T03:16:28.448Z,7.80
2018-01-07T03:21:56.700Z,7.57
2018-01-07T03:27:24.914Z,7.00
2018-01-07T03:32:53.127Z,7.10
2018-01-07T03:38:22.304Z,6.67
2018-01-07T03:43:51.374Z,6.70
2018-01-07T03:49:19.593Z,6.93
2018-01-07T03:54:57.883Z,6.33
2018-01-07T04:00:27.248Z,7.13
2018-01-07T04:05:55.572Z,6.13
2018-01-07T04:11:24.724Z,7.00
2018-01-07T04:16:54.054Z,6.40
2018-01-07T04:22:24.489Z,6.23
2018-01-07T04:27:54.553Z,6.63
2018-01-07T04:33:23.541Z,6.23
2018-01-07T04:38:52.011Z,5.70
2018-01-07T04:44:21.110Z,5.87
2018-01-07T04:49:49.329Z,9.50
2018-01-07T04:55:25.556Z,8.17
2018-01-07T05:00:53.789Z,7.20
2018-01-07T05:06:23.956Z,7.90
2018-01-07T05:11:52.142Z,8.10
2018-01-07T05:17:20.872Z,9.70
2018-01-07T05:23:04.314Z,12.30
2018-01-07T05:28:33.268Z,14.17
2018-01-07T05:34:01.496Z,12.57
2018-01-07T05:39:29.694Z,12.17
2018-01-07T05:44:58.692Z,10.53
2018-01-07T05:50:26.909Z,9.73
2018-01-07T05:55:55.123Z,13.70
2018-01-07T06:01:23.354Z,11.90
2018-01-07T06:06:53.613Z,11.83
2018-01-07T06:12:22.832Z,9.37
2018-01-07T06:17:52.037Z,9.50
2018-01-07T06:23:20.244Z,11.00
2018-01-07T06:28:48.471Z,14.17
2018-01-07T06:34:16.716Z,15.07
2018-01-07T06:39:50.698Z,13.27
2018-01-07T06:45:25.147Z,14.90
2018-01-07T06:50:53.378Z,15.47
2018-01-07T06:56:22.452Z,17.10
2018-01-07T07:01:50.763Z,16.20
2018-01-07T07:07:19.015Z,16.63
2018-01-07T07:12:48.151Z,13.40
2018-01-07T07:18:17.381Z,16.20
2018-01-07T07:23:45.590Z,17.60
2018-01-07T07:29:14.595Z,16.00
2018-01-07T07:34:43.027Z,14.97
2018-01-07T07:40:13.097Z,14.00
2018-01-07T07:45:56.745Z,14.50
2018-01-07T07:51:25.113Z,13.93
2018-01-07T07:56:54.346Z,12.47
2018-01-07T08:02:22.551Z,13.70
2018-01-07T08:07:51.700Z,15.37
2018-01-07T08:13:19.987Z,13.33
2018-01-07T08:18:52.645Z,13.27
2018-01-07T08:24:28.235Z,12.83
2018-01-07T08:29:58.490Z,13.30
2018-01-07T08:35:26.732Z,11.77
2018-01-07T08:40:58.613Z,13.10
2018-01-07T08:46:27.685Z,11.77
2018-01-07T08:51:55.900Z,9.27
2018-01-07T08:57:24.126Z,10.00
2018-01-07T09:02:52.425Z,9.70
2018-01-07T09:08:20.704Z,11.23
2018-01-07T09:13:51.946Z,10.00
2018-01-07T09:19:20.239Z,10.77
2018-01-07T09:24:51.494Z,9.70
2018-01-07T09:30:21.452Z,12.50
2018-01-07T09:35:49.686Z,10.10
2018-01-07T09:41:18.651Z,11.90
2018-01-07T09:46:47.069Z,10.97
2018-01-07T09:52:17.273Z,11.03
2018-01-07T09:57:49.496Z,12.17
2018-01-07T10:03:18.908Z,11.27
2018-01-07T10:08:47.100Z,11.80
2018-01-07T10:14:16.337Z,11.50
2018-01-07T10:19:44.534Z,11.77
2018-01-07T10:25:12.859Z,10.87
2018-01-07T10:30:41.797Z,10.17
2018-01-07T10:36:11.802Z,12.40
2018-01-07T10:41:40.873Z,11.20
2018-01-07T10:47:16.952Z,11.40
2018-01-07T10:52:48.509Z,11.07
2018-01-07T10:58:16.845Z,10.77
2018-01-07T11:03:45.969Z,10.90
2018-01-07T11:09:14.173Z,10.10
2018-01-07T11:14:43.288Z,12.43
2018-01-07T11:20:11.497Z,11.73
2018-01-07T11:25:40.547Z,13.10
2018-01-07T11:31:17.559Z,12.60
2018-01-07T11:36:45.779Z,10.97
2018-01-07T11:42:14.745Z,11.97
2018-01-07T11:47:43.025Z,11.77
2018-01-07T11:53:11.313Z,12.00
2018-01-07T11:58:40.253Z,11.83
2018-01-07T12:04:08.542Z,11.40
2018-01-07T12:09:38.368Z,11.73
2018-01-07T12:15:07.784Z,10.97
2018-01-07T12:20:52.850Z,9.83
2018-01-07T12:26:44.786Z,11.03
2018-01-07T12:32:15.980Z,9.87
2018-01-07T12:37:51.699Z,12.03
2018-01-07T12:43:19.877Z,11.53
2018-01-07T12:48:48.098Z,12.77
2018-01-07T12:54:16.643Z,10.87
2018-01-07T12:59:44.992Z,9.27
2018-01-07T13:05:13.149Z,9.33
2018-01-07T13:10:42.182Z,7.90
2018-01-07T13:16:13.182Z,8.33
2018-01-07T13:21:42.146Z,8.93
2018-01-07T13:27:18.648Z,8.93
2018-01-07T13:32:51.409Z,8.27
2018-01-07T13:38:20.669Z,8.43
2018-01-07T13:43:49.286Z,10.00
2018-01-07T13:49:17.814Z,8.23
2018-01-07T13:54:46.048Z,8.73
2018-01-07T14:00:14.280Z,7.43
2018-01-07T14:05:51.515Z,10.20
2018-01-07T14:11:20.750Z,8.80
2018-01-07T14:16:55.128Z,6.57
2018-01-07T14:22:23.654Z,8.07
2018-01-07T14:27:52.316Z,6.60
2018-01-07T14:33:25.203Z,7.63
2018-01-07T14:39:16.574Z,7.90
2018-01-07T14:50:49.769Z,9.10
2018-01-07T14:56:25.667Z,8.80
2018-01-07T15:01:54.230Z,11.30
2018-01-07T15:07:35.964Z,13.40
2018-01-07T15:13:04.842Z,13.77
2018-01-07T15:18:35.357Z,12.93
2018-01-07T15:24:03.552Z,9.73
2018-01-07T15:29:39.878Z,9.13
2018-01-07T15:35:11.138Z,7.03
2018-01-07T15:46:41.656Z,7.17
2018-01-07T15:52:23.357Z,8.90
2018-01-07T15:57:51.661Z,8.70
2018-01-07T16:03:32.774Z,8.60
2018-01-07T16:09:01.722Z,9.23
2018-01-07T16:14:32.493Z,10.27
2018-01-07T16:20:05.484Z,8.90
2018-01-07T16:25:41.006Z,9.60
2018-01-07T16:31:20.026Z,10.07
2018-01-07T16:36:50.069Z,11.97
2018-01-07T16:48:32.201Z,11.20
2018-01-07T16:54:12.599Z,12.00
2018-01-07T16:59:43.749Z,12.27
2018-01-07T17:05:22.708Z,11.60
2018-01-07T17:10:51.862Z,11.80
2018-01-07T17:16:20.096Z,12.10
2018-01-07T17:21:48.324Z,14.13
2018-01-07T17:27:18.632Z,14.00
2018-01-07T17:32:49.104Z,16.20
2018-01-07T17:38:18.261Z,16.17
2018-01-07T17:43:46.525Z,18.30
2018-01-07T17:49:22.125Z,16.30
2018-01-07T17:54:51.155Z,18.20
2018-01-07T18:00:21.660Z,17.40
2018-01-07T18:05:49.863Z,19.23
2018-01-07T18:11:19.253Z,17.10
2018-01-07T18:16:57.630Z,17.90
2018-01-07T18:22:25.852Z,18.27
2018-01-07T18:27:54.182Z,17.20
2018-01-07T18:33:30.099Z,16.23
2018-01-07T18:38:59.237Z,18.37
2018-01-07T18:44:28.378Z,18.43
2018-01-07T18:50:02.307Z,17.60
2018-01-07T18:55:30.572Z,18.23
2018-01-07T19:01:02.438Z,16.90
2018-01-07T19:06:30.884Z,17.10
2018-01-07T19:11:59.385Z,16.17
2018-01-07T19:17:28.312Z,16.60
2018-01-07T19:22:57.497Z,17.83
2018-01-07T19:28:26.542Z,17.80
2018-01-07T19:33:57.337Z,17.70
2018-01-07T19:39:26.338Z,18.10
2018-01-07T19:44:54.691Z,17.07
2018-01-07T19:50:23.972Z,17.07
2018-01-07T19:55:52.228Z,16.60
2018-01-07T20:01:22.830Z,18.00
2018-01-07T20:06:53.050Z,17.27
2018-01-07T20:12:22.121Z,18.13
2018-01-07T20:17:50.772Z,16.37
2018-01-07T20:23:18.981Z,17.80
2018-01-07T20:28:47.242Z,16.57
2018-01-07T20:34:18.303Z,18.00
2018-01-07T20:39:52.921Z,18.33
2018-01-07T20:45:26.881Z,18.20
2018-01-07T20:51:09.353Z,17.90
2018-01-07T20:56:37.767Z,16.83
2018-01-07T21:02:06.945Z,19.93
2018-01-07T21:07:39.494Z,19.30
2018-01-07T21:13:23.417Z,19.63
2018-01-07T21:18:56.096Z,18.97
2018-01-07T21:24:26.358Z,19.10
2018-01-07T21:29:55.539Z,19.20
2018-01-07T21:35:29.713Z,19.40
2018-01-07T21:40:59.985Z,20.53
2018-01-07T21:46:29.260Z,20.30
2018-01-07T21:52:01.154Z,25.90
2018-01-07T21:57:34.781Z,20.33
2018-01-07T22:03:21.035Z,20.40
2018-01-07T22:08:53.924Z,20.20
2018-01-07T22:14:22.214Z,21.43
2018-01-07T22:19:50.417Z,20.00
2018-01-07T22:25:18.664Z,20.77
2018-01-07T22:30:46.877Z,18.90
2018-01-07T22:36:15.083Z,19.40
2018-01-07T22:41:43.286Z,18.77
2018-01-07T22:47:12.301Z,19.03
2018-01-07T22:52:42.442Z,19.90
2018-01-07T22:58:10.710Z,19.33
2018-01-07T23:03:41.968Z,19.70
2018-01-07T23:09:20.308Z,19.13
2018-01-07T23:14:48.500Z,20.60
2018-01-07T23:20:17.508Z,19.10
2018-01-07T23:25:45.769Z,20.00
2018-01-07T23:31:15.953Z,19.87
2018-01-07T23:36:44.188Z,19.17
2018-01-07T23:42:12.395Z,20.40
2018-01-07T23:47:40.608Z,21.73
2018-01-07T23:53:08.839Z,20.80
2018-01-07T23:58:37.045Z,21.97
