createdAt,value
2019-02-26T00:04:20.866Z,91.90
2019-02-26T00:09:22.417Z,91.80
2019-02-26T00:14:22.458Z,91.30
2019-02-26T00:19:22.038Z,92.00
2019-02-26T00:24:21.597Z,91.60
2019-02-26T00:29:22.867Z,92.30
2019-02-26T00:34:22.404Z,92.30
2019-02-26T00:39:23.348Z,92.20
2019-02-26T00:44:25.055Z,92.90
2019-02-26T00:49:25.798Z,93.70
2019-02-26T00:54:26.771Z,93.80
2019-02-26T00:59:28.107Z,93.80
2019-02-26T01:04:27.684Z,94.70
2019-02-26T01:09:29.061Z,95.30
2019-02-26T01:14:29.746Z,96.50
2019-02-26T01:19:29.309Z,98.00
2019-02-26T01:24:30.992Z,98.30
2019-02-26T01:29:32.231Z,98.90
2019-02-26T01:34:31.388Z,99.40
2019-02-26T01:39:31.046Z,99.90
2019-02-26T01:44:32.995Z,99.90
2019-02-26T01:49:31.867Z,99.90
2019-02-26T01:54:33.422Z,99.90
2019-02-26T01:59:34.546Z,99.90
2019-02-26T02:04:34.770Z,99.90
2019-02-26T02:09:35.312Z,99.90
2019-02-26T02:14:34.873Z,99.90
2019-02-26T02:19:34.429Z,99.90
2019-02-26T02:24:33.994Z,99.90
2019-02-26T02:29:33.565Z,99.90
2019-02-26T02:34:36.769Z,99.90
2019-02-26T02:39:34.466Z,99.90
2019-02-26T02:44:34.041Z,99.90
2019-02-26T02:49:36.430Z,99.90
2019-02-26T02:54:34.870Z,99.90
2019-02-26T02:59:36.766Z,99.90
2019-02-26T03:04:35.704Z,99.90
2019-02-26T03:09:37.804Z,99.90
2019-02-26T03:14:39.159Z,99.90
2019-02-26T03:19:40.941Z,99.90
2019-02-26T03:24:39.059Z,99.90
2019-02-26T03:29:38.626Z,99.90
2019-02-26T03:34:38.202Z,99.90
2019-02-26T03:39:37.823Z,99.90
2019-02-26T03:44:37.378Z,99.90
2019-02-26T03:49:36.955Z,99.90
2019-02-26T03:54:39.833Z,99.90
2019-02-26T03:59:37.786Z,99.90
2019-02-26T04:04:37.350Z,99.90
2019-02-26T04:09:39.060Z,99.90
2019-02-26T04:14:38.163Z,99.90
2019-02-26T04:19:37.726Z,99.90
2019-02-26T04:24:38.061Z,99.90
2019-02-26T04:29:54.997Z,99.90
2019-02-26T04:35:00.452Z,99.90
2019-02-26T04:40:30.277Z,99.90
2019-02-26T04:46:10.934Z,99.90
2019-02-26T04:51:10.559Z,99.90
2019-02-26T04:56:12.781Z,99.90
2019-02-26T05:01:12.966Z,99.90
2019-02-26T05:06:12.621Z,99.90
2019-02-26T05:11:19.013Z,99.90
2019-02-26T05:16:13.411Z,99.90
2019-02-26T05:21:13.090Z,99.90
2019-02-26T05:26:15.117Z,99.90
2019-02-26T05:31:15.179Z,99.90
2019-02-26T05:36:17.072Z,99.90
2019-02-26T05:41:16.412Z,99.90
2019-02-26T05:46:19.544Z,99.90
2019-02-26T05:51:18.214Z,99.90
2019-02-26T05:56:20.187Z,99.90
2019-02-26T06:01:20.023Z,99.90
2019-02-26T06:06:20.344Z,99.90
2019-02-26T06:11:19.890Z,99.90
2019-02-26T06:16:21.660Z,99.90
2019-02-26T06:21:21.548Z,99.90
2019-02-26T06:26:22.021Z,99.90
2019-02-26T06:31:24.723Z,99.90
2019-02-26T06:36:25.619Z,99.90
2019-02-26T06:41:24.893Z,99.90
2019-02-26T06:46:26.960Z,99.90
2019-02-26T06:51:26.168Z,99.90
2019-02-26T06:56:26.991Z,99.90
2019-02-26T07:01:26.531Z,99.90
2019-02-26T07:06:27.708Z,99.90
2019-02-26T07:11:28.060Z,99.90
2019-02-26T07:16:28.566Z,99.90
2019-02-26T07:21:28.113Z,99.90
2019-02-26T07:26:27.654Z,99.90
2019-02-26T07:31:28.808Z,99.90
2019-02-26T07:36:28.454Z,99.90
2019-02-26T07:41:30.358Z,99.90
2019-02-26T07:46:29.251Z,99.90
2019-02-26T07:51:29.385Z,99.90
2019-02-26T07:56:32.546Z,99.90
2019-02-26T08:01:31.302Z,99.90
2019-02-26T08:06:31.674Z,99.90
2019-02-26T08:11:32.082Z,99.90
2019-02-26T08:16:31.639Z,99.90
2019-02-26T08:21:32.153Z,99.90
2019-02-26T08:26:31.708Z,99.90
2019-02-26T08:31:31.249Z,99.90
2019-02-26T08:36:30.866Z,99.90
2019-02-26T08:41:30.425Z,99.90
2019-02-26T08:46:29.963Z,99.90
2019-02-26T08:51:29.497Z,99.90
2019-02-26T08:56:33.278Z,99.90
2019-02-26T09:01:30.282Z,99.90
2019-02-26T09:06:29.822Z,99.90
2019-02-26T09:11:31.819Z,99.90
2019-02-26T09:16:32.681Z,99.90
2019-02-26T09:21:31.975Z,99.90
2019-02-26T09:26:31.525Z,99.90
2019-02-26T09:31:31.154Z,99.90
2019-02-26T09:36:30.816Z,99.90
2019-02-26T09:41:30.362Z,99.90
2019-02-26T09:46:31.753Z,99.90
2019-02-26T09:51:33.069Z,99.90
2019-02-26T09:56:32.494Z,99.90
2019-02-26T10:01:33.695Z,99.90
2019-02-26T10:06:35.036Z,99.90
2019-02-26T10:11:35.690Z,99.90
2019-02-26T10:16:35.241Z,99.90
2019-02-26T10:21:34.847Z,99.90
2019-02-26T10:26:38.315Z,99.90
2019-02-26T10:31:40.175Z,99.90
2019-02-26T10:36:43.068Z,99.90
2019-02-26T10:41:41.755Z,99.90
2019-02-26T10:46:42.542Z,99.90
2019-02-26T10:51:43.089Z,99.90
2019-02-26T10:56:44.879Z,99.90
2019-02-26T11:01:44.237Z,99.90
2019-02-26T11:06:45.207Z,99.90
2019-02-26T11:11:45.111Z,99.90
2019-02-26T11:16:44.660Z,99.90
2019-02-26T11:21:44.211Z,99.90
2019-02-26T11:26:43.870Z,99.90
2019-02-26T11:31:44.815Z,99.90
2019-02-26T11:36:44.938Z,99.90
2019-02-26T11:41:44.486Z,99.90
2019-02-26T11:46:46.212Z,99.90
2019-02-26T11:51:45.459Z,99.90
2019-02-26T11:56:47.165Z,99.90
2019-02-26T12:01:46.338Z,99.90
2019-02-26T12:06:45.886Z,99.90
2019-02-26T12:11:45.465Z,92.60
2019-02-26T12:16:45.952Z,99.90
2019-02-26T12:21:45.497Z,99.90
2019-02-26T12:26:47.534Z,99.90
2019-02-26T12:31:46.325Z,99.90
2019-02-26T12:36:48.093Z,99.90
2019-02-26T12:41:48.094Z,99.90
2019-02-26T12:46:50.860Z,99.90
2019-02-26T12:51:50.563Z,99.90
2019-02-26T12:56:52.309Z,99.90
2019-02-26T13:01:51.998Z,99.90
2019-02-26T13:06:51.984Z,99.90
2019-02-26T13:12:01.256Z,99.90
2019-02-26T13:16:57.167Z,99.90
2019-02-26T13:21:55.969Z,99.90
2019-02-26T13:26:59.583Z,99.90
2019-02-26T13:31:59.948Z,99.90
2019-02-26T13:36:59.181Z,99.90
2019-02-26T13:42:04.214Z,99.90
2019-02-26T13:47:00.255Z,99.90
2019-02-26T13:51:59.888Z,99.90
2019-02-26T13:56:59.438Z,99.90
2019-02-26T14:01:58.985Z,99.90
2019-02-26T14:06:58.535Z,99.90
2019-02-26T14:11:58.080Z,99.90
2019-02-26T14:16:57.927Z,99.90
2019-02-26T14:21:57.483Z,99.90
2019-02-26T14:26:57.050Z,99.90
2019-02-26T14:31:56.645Z,99.90
2019-02-26T14:36:57.157Z,99.90
2019-02-26T14:41:56.705Z,99.90
2019-02-26T14:46:56.551Z,99.90
2019-02-26T14:51:56.245Z,99.90
2019-02-26T14:56:55.797Z,99.90
2019-02-26T15:01:55.721Z,99.90
2019-02-26T15:06:55.849Z,99.90
2019-02-26T15:11:55.605Z,99.90
2019-02-26T15:16:56.053Z,99.90
2019-02-26T15:21:57.275Z,99.90
2019-02-26T15:26:57.078Z,99.90
2019-02-26T15:31:57.938Z,99.90
2019-02-26T15:36:57.906Z,99.90
2019-02-26T15:41:58.802Z,99.90
2019-02-26T15:46:59.584Z,99.90
2019-02-26T15:52:00.145Z,99.90
2019-02-26T15:57:00.450Z,99.90
2019-02-26T16:02:00.734Z,99.90
2019-02-26T16:07:00.288Z,99.90
2019-02-26T16:11:59.830Z,99.90
2019-02-26T16:16:59.386Z,99.90
2019-02-26T16:21:58.963Z,99.90
2019-02-26T16:26:58.567Z,99.90
2019-02-26T16:31:58.122Z,99.90
2019-02-26T16:36:57.682Z,99.90
2019-02-26T16:41:57.390Z,99.90
2019-02-26T16:46:57.018Z,99.90
2019-02-26T16:51:56.670Z,99.90
2019-02-26T16:56:56.796Z,99.90
2019-02-26T17:01:56.594Z,99.90
2019-02-26T17:06:56.219Z,99.90
2019-02-26T17:11:55.774Z,99.90
2019-02-26T17:16:55.317Z,99.90
2019-02-26T17:21:54.934Z,99.90
2019-02-26T17:26:54.491Z,99.90
2019-02-26T17:31:54.118Z,99.90
2019-02-26T17:36:53.662Z,99.90
2019-02-26T17:41:53.221Z,99.90
2019-02-26T17:46:52.788Z,99.90
2019-02-26T17:51:52.330Z,99.90
2019-02-26T17:56:52.841Z,99.90
2019-02-26T18:01:52.394Z,99.90
2019-02-26T18:06:51.949Z,99.90
2019-02-26T18:11:51.547Z,99.90
2019-02-26T18:16:52.075Z,99.90
2019-02-26T18:21:51.819Z,99.90
2019-02-26T18:26:51.441Z,99.90
2019-02-26T18:31:51.044Z,99.90
2019-02-26T18:36:50.934Z,99.90
2019-02-26T18:41:50.929Z,99.90
2019-02-26T18:46:50.698Z,99.90
2019-02-26T18:51:50.318Z,99.90
2019-02-26T18:56:49.877Z,99.90
2019-02-26T19:01:49.451Z,99.90
2019-02-26T19:06:49.009Z,99.90
2019-02-26T19:11:48.565Z,99.90
2019-02-26T19:16:48.142Z,99.90
2019-02-26T19:21:47.711Z,99.90
2019-02-26T19:26:47.474Z,99.90
2019-02-26T19:31:47.034Z,99.90
2019-02-26T19:36:46.678Z,99.90
2019-02-26T19:41:46.225Z,99.90
2019-02-26T19:46:49.374Z,99.90
2019-02-26T19:51:47.134Z,99.90
2019-02-26T19:56:46.673Z,99.90
2019-02-26T20:01:47.248Z,99.90
2019-02-26T20:06:46.777Z,99.90
2019-02-26T20:11:46.326Z,99.90
2019-02-26T20:16:45.867Z,99.90
2019-02-26T20:21:45.463Z,99.90
2019-02-26T20:26:45.002Z,99.90
2019-02-26T20:31:45.259Z,99.90
2019-02-26T20:36:44.797Z,99.90
2019-02-26T20:41:44.409Z,99.90
2019-02-26T20:46:43.954Z,99.90
2019-02-26T20:51:44.354Z,99.90
2019-02-26T20:56:44.854Z,99.90
2019-02-26T21:01:45.652Z,99.90
2019-02-26T21:06:45.189Z,99.90
2019-02-26T21:11:44.812Z,99.90
2019-02-26T21:16:44.736Z,99.90
2019-02-26T21:21:48.860Z,99.90
2019-02-26T21:26:46.937Z,99.90
2019-02-26T21:31:46.675Z,99.90
2019-02-26T21:36:46.438Z,99.90
2019-02-26T21:41:46.372Z,99.90
2019-02-26T21:46:46.521Z,99.90
2019-02-26T21:51:47.344Z,99.90
2019-02-26T21:56:48.895Z,99.90
2019-02-26T22:01:48.290Z,99.90
2019-02-26T22:06:47.864Z,99.90
2019-02-26T22:11:50.649Z,99.90
2019-02-26T22:16:48.946Z,99.90
2019-02-26T22:21:52.123Z,99.90
2019-02-26T22:26:52.382Z,99.90
2019-02-26T22:31:52.009Z,99.90
2019-02-26T22:36:51.543Z,99.90
2019-02-26T22:41:51.083Z,99.90
2019-02-26T22:46:50.622Z,99.90
2019-02-26T22:51:52.877Z,99.90
2019-02-26T22:56:56.716Z,99.90
2019-02-26T23:01:55.990Z,99.90
2019-02-26T23:06:55.670Z,99.90
2019-02-26T23:11:55.290Z,99.90
2019-02-26T23:16:54.837Z,99.90
2019-02-26T23:21:54.369Z,99.90
2019-02-26T23:26:54.274Z,99.90
2019-02-26T23:31:54.023Z,99.90
2019-02-26T23:36:53.554Z,99.90
2019-02-26T23:41:53.072Z,99.90
2019-02-26T23:46:52.690Z,99.90
2019-02-26T23:51:53.898Z,99.90
2019-02-26T23:56:53.486Z,99.90
