createdAt,value
2023-05-10T00:00:34.434Z,92232.00
2023-05-10T00:01:34.403Z,92236.00
2023-05-10T00:02:34.391Z,92236.00
2023-05-10T00:03:34.346Z,92234.00
2023-05-10T00:04:34.221Z,92234.00
2023-05-10T00:05:34.186Z,92236.00
2023-05-10T00:06:34.126Z,92236.00
2023-05-10T00:07:34.070Z,92230.00
2023-05-10T00:08:34.027Z,92232.00
2023-05-10T00:09:33.976Z,92234.00
2023-05-10T00:10:33.930Z,92230.00
2023-05-10T00:11:33.875Z,92230.00
2023-05-10T00:12:33.814Z,92230.00
2023-05-10T00:13:33.770Z,92230.00
2023-05-10T00:14:33.701Z,92232.00
2023-05-10T00:15:33.650Z,92230.00
2023-05-10T00:16:33.685Z,92229.00
2023-05-10T00:17:33.582Z,92229.00
2023-05-10T00:18:33.504Z,92229.00
2023-05-10T00:19:33.461Z,92229.00
2023-05-10T00:20:33.401Z,92230.00
2023-05-10T00:21:33.357Z,92229.00
2023-05-10T00:22:33.318Z,92229.00
2023-05-10T00:23:33.271Z,92230.00
2023-05-10T00:24:33.208Z,92230.00
2023-05-10T00:25:33.163Z,92229.00
2023-05-10T00:26:33.116Z,92230.00
2023-05-10T00:27:33.059Z,92227.00
2023-05-10T00:28:33.033Z,92229.00
2023-05-10T00:29:32.969Z,92229.00
2023-05-10T00:30:32.923Z,92230.00
2023-05-10T00:31:32.893Z,92229.00
2023-05-10T00:32:32.914Z,92227.00
2023-05-10T00:33:32.767Z,92227.00
2023-05-10T00:34:32.720Z,92227.00
2023-05-10T00:35:32.665Z,92227.00
2023-05-10T00:36:32.623Z,92229.00
2023-05-10T00:37:32.572Z,92227.00
2023-05-10T00:38:32.518Z,92229.00
2023-05-10T00:39:32.477Z,92229.00
2023-05-10T00:40:32.429Z,92227.00
2023-05-10T00:41:32.380Z,92229.00
2023-05-10T00:42:32.335Z,92227.00
2023-05-10T00:43:32.283Z,92230.00
2023-05-10T00:44:32.256Z,92229.00
2023-05-10T00:45:32.199Z,92227.00
2023-05-10T00:46:32.169Z,92227.00
2023-05-10T00:47:32.117Z,92227.00
2023-05-10T00:48:32.068Z,92229.00
2023-05-10T00:49:32.018Z,92229.00
2023-05-10T00:50:31.979Z,92230.00
2023-05-10T00:51:31.911Z,92229.00
2023-05-10T00:52:31.863Z,92227.00
2023-05-10T00:53:31.809Z,92227.00
2023-05-10T00:54:31.747Z,92229.00
2023-05-10T00:55:31.700Z,92227.00
2023-05-10T00:56:31.659Z,92227.00
2023-05-10T00:57:31.607Z,92229.00
2023-05-10T00:58:31.558Z,92230.00
2023-05-10T00:59:31.499Z,92232.00
2023-05-10T01:00:31.471Z,92229.00
2023-05-10T01:01:31.529Z,92232.00
2023-05-10T01:02:31.404Z,92234.00
2023-05-10T01:03:31.348Z,92232.00
2023-05-10T01:04:31.270Z,92230.00
2023-05-10T01:05:31.218Z,92232.00
2023-05-10T01:06:31.174Z,92229.00
2023-05-10T01:07:31.119Z,92229.00
2023-05-10T01:08:31.176Z,92229.00
2023-05-10T01:09:31.029Z,92229.00
2023-05-10T01:10:30.977Z,92229.00
2023-05-10T01:11:30.936Z,92230.00
2023-05-10T01:12:30.924Z,92230.00
2023-05-10T01:13:31.000Z,92232.00
2023-05-10T01:14:30.773Z,92230.00
2023-05-10T01:15:30.727Z,92229.00
2023-05-10T01:16:30.771Z,92229.00
2023-05-10T01:17:30.668Z,92229.00
2023-05-10T01:18:30.588Z,92225.00
2023-05-10T01:19:30.529Z,92225.00
2023-05-10T01:20:30.471Z,92227.00
2023-05-10T01:21:30.417Z,92230.00
2023-05-10T01:22:30.375Z,92232.00
2023-05-10T01:23:30.334Z,92227.00
2023-05-10T01:24:30.288Z,92229.00
2023-05-10T01:25:30.238Z,92232.00
2023-05-10T01:26:30.201Z,92229.00
2023-05-10T01:27:30.174Z,92230.00
2023-05-10T01:28:30.127Z,92230.00
2023-05-10T01:29:30.072Z,92234.00
2023-05-10T01:30:30.031Z,92234.00
2023-05-10T01:31:30.100Z,92230.00
2023-05-10T01:32:29.969Z,92232.00
2023-05-10T01:33:29.902Z,92232.00
2023-05-10T01:34:29.851Z,92232.00
2023-05-10T01:35:29.830Z,92236.00
2023-05-10T01:36:29.756Z,92234.00
2023-05-10T01:37:29.702Z,92232.00
2023-05-10T01:38:29.681Z,92232.00
2023-05-10T01:39:29.606Z,92236.00
2023-05-10T01:40:29.548Z,92232.00
2023-05-10T01:41:29.501Z,92232.00
2023-05-10T01:42:29.435Z,92234.00
2023-05-10T01:43:29.394Z,92234.00
2023-05-10T01:44:29.349Z,92234.00
2023-05-10T01:45:29.286Z,92234.00
2023-05-10T01:46:29.262Z,92232.00
2023-05-10T01:47:29.254Z,92232.00
2023-05-10T01:48:29.127Z,92232.00
2023-05-10T01:49:29.071Z,92234.00
2023-05-10T01:50:29.045Z,92236.00
2023-05-10T01:51:28.969Z,92238.00
2023-05-10T01:52:28.929Z,92236.00
2023-05-10T01:53:28.877Z,92238.00
2023-05-10T01:54:28.823Z,92234.00
2023-05-10T01:55:28.765Z,92240.00
2023-05-10T01:56:28.710Z,92240.00
2023-05-10T01:57:28.668Z,92236.00
2023-05-10T01:58:28.607Z,92242.00
2023-05-10T01:59:28.561Z,92238.00
2023-05-10T02:00:28.554Z,92244.00
2023-05-10T02:01:28.456Z,92242.00
2023-05-10T02:02:28.428Z,92244.00
2023-05-10T02:03:28.443Z,92240.00
2023-05-10T02:04:28.365Z,92242.00
2023-05-10T02:05:28.278Z,92242.00
2023-05-10T02:06:28.217Z,92244.00
2023-05-10T02:07:28.167Z,92244.00
2023-05-10T02:08:28.144Z,92244.00
2023-05-10T02:09:28.124Z,92250.00
2023-05-10T02:10:28.039Z,92248.00
2023-05-10T02:11:27.986Z,92248.00
2023-05-10T02:12:27.945Z,92250.00
2023-05-10T02:13:27.978Z,92250.00
2023-05-10T02:14:27.873Z,92250.00
2023-05-10T02:15:27.860Z,92254.00
2023-05-10T02:16:27.797Z,92254.00
2023-05-10T02:17:27.768Z,92256.00
2023-05-10T02:18:27.697Z,92256.00
2023-05-10T02:19:27.648Z,92256.00
2023-05-10T02:20:27.593Z,92256.00
2023-05-10T02:21:27.551Z,92258.00
2023-05-10T02:22:27.503Z,92258.00
2023-05-10T02:23:27.469Z,92260.00
2023-05-10T02:24:27.427Z,92264.00
2023-05-10T02:25:27.380Z,92262.00
2023-05-10T02:26:27.336Z,92262.00
2023-05-10T02:27:27.290Z,92262.00
2023-05-10T02:28:27.259Z,92264.00
2023-05-10T02:29:27.211Z,92262.00
2023-05-10T02:30:27.163Z,92266.00
2023-05-10T02:31:27.162Z,92266.00
2023-05-10T02:32:27.094Z,92266.00
2023-05-10T02:33:27.041Z,92270.00
2023-05-10T02:34:27.005Z,92270.00
2023-05-10T02:35:26.954Z,92270.00
2023-05-10T02:36:26.907Z,92270.00
2023-05-10T02:37:26.866Z,92270.00
2023-05-10T02:38:26.834Z,92270.00
2023-05-10T02:39:26.797Z,92272.00
2023-05-10T02:40:28.663Z,92266.00
2023-05-10T02:41:26.696Z,92268.00
2023-05-10T02:42:26.649Z,92268.00
2023-05-10T02:43:26.611Z,92270.00
2023-05-10T02:44:26.577Z,92268.00
2023-05-10T02:45:26.526Z,92270.00
2023-05-10T02:46:26.524Z,92270.00
2023-05-10T02:47:26.443Z,92270.00
2023-05-10T02:48:26.399Z,92270.00
2023-05-10T02:49:26.373Z,92270.00
2023-05-10T02:50:26.331Z,92270.00
2023-05-10T02:51:26.284Z,92272.00
2023-05-10T02:52:26.243Z,92272.00
2023-05-10T02:53:26.211Z,92268.00
2023-05-10T02:54:26.176Z,92274.00
2023-05-10T02:55:26.129Z,92272.00
2023-05-10T02:56:26.081Z,92274.00
2023-05-10T02:57:26.047Z,92274.00
2023-05-10T02:58:25.998Z,92274.00
2023-05-10T02:59:26.337Z,92276.00
2023-05-10T03:00:25.930Z,92280.00
2023-05-10T03:01:25.911Z,92284.00
2023-05-10T03:02:25.836Z,92278.00
2023-05-10T03:03:25.777Z,92280.00
2023-05-10T03:04:25.761Z,92276.00
2023-05-10T03:05:25.716Z,92274.00
2023-05-10T03:06:25.649Z,92274.00
2023-05-10T03:07:25.596Z,92272.00
2023-05-10T03:08:25.546Z,92270.00
2023-05-10T03:09:25.506Z,92274.00
2023-05-10T03:10:25.472Z,92272.00
2023-05-10T03:11:25.425Z,92274.00
2023-05-10T03:12:25.384Z,92274.00
2023-05-10T03:13:25.370Z,92274.00
2023-05-10T03:14:25.307Z,92274.00
2023-05-10T03:15:25.276Z,92278.00
2023-05-10T03:16:25.280Z,92276.00
2023-05-10T03:17:25.211Z,92276.00
2023-05-10T03:18:25.137Z,92276.00
2023-05-10T03:19:25.111Z,92278.00
2023-05-10T03:20:25.068Z,92278.00
2023-05-10T03:21:25.021Z,92278.00
2023-05-10T03:22:24.985Z,92278.00
2023-05-10T03:23:24.940Z,92280.00
2023-05-10T03:24:24.902Z,92280.00
2023-05-10T03:25:24.867Z,92282.00
2023-05-10T03:26:24.820Z,92284.00
2023-05-10T03:27:24.770Z,92284.00
2023-05-10T03:28:24.736Z,92284.00
2023-05-10T03:29:24.689Z,92284.00
2023-05-10T03:30:24.657Z,92287.00
2023-05-10T03:31:24.648Z,92287.00
2023-05-10T03:32:24.679Z,92287.00
2023-05-10T03:33:24.541Z,92287.00
2023-05-10T03:34:24.543Z,92284.00
2023-05-10T03:35:24.446Z,92282.00
2023-05-10T03:36:24.385Z,92284.00
2023-05-10T03:37:24.357Z,92284.00
2023-05-10T03:38:24.308Z,92285.00
2023-05-10T03:39:24.261Z,92289.00
2023-05-10T03:40:24.228Z,92289.00
2023-05-10T03:41:24.178Z,92289.00
2023-05-10T03:42:24.128Z,92291.00
2023-05-10T03:43:24.088Z,92291.00
2023-05-10T03:44:24.057Z,92295.00
2023-05-10T03:45:24.015Z,92295.00
2023-05-10T03:46:24.040Z,92297.00
2023-05-10T03:47:23.927Z,92297.00
2023-05-10T03:48:23.891Z,92297.00
2023-05-10T03:49:23.862Z,92297.00
2023-05-10T03:50:23.816Z,92299.00
2023-05-10T03:51:23.803Z,92301.00
2023-05-10T03:52:23.752Z,92301.00
2023-05-10T03:53:23.707Z,92301.00
2023-05-10T03:54:23.668Z,92303.00
2023-05-10T03:55:23.633Z,92305.00
2023-05-10T03:56:23.596Z,92303.00
2023-05-10T03:57:23.554Z,92303.00
2023-05-10T03:58:23.520Z,92303.00
2023-05-10T03:59:23.481Z,92305.00
2023-05-10T04:00:23.436Z,92303.00
2023-05-10T04:01:23.403Z,92303.00
2023-05-10T04:02:23.428Z,92305.00
2023-05-10T04:03:23.387Z,92303.00
2023-05-10T04:04:23.288Z,92303.00
2023-05-10T04:05:23.244Z,92305.00
2023-05-10T04:06:23.253Z,92309.00
2023-05-10T04:07:23.158Z,92303.00
2023-05-10T04:08:23.116Z,92305.00
2023-05-10T04:09:23.099Z,92305.00
2023-05-10T04:10:23.042Z,92307.00
2023-05-10T04:11:23.043Z,92307.00
2023-05-10T04:12:22.982Z,92307.00
2023-05-10T04:13:23.098Z,92307.00
2023-05-10T04:14:22.908Z,92303.00
2023-05-10T04:15:22.864Z,92305.00
2023-05-10T04:16:22.884Z,92307.00
2023-05-10T04:17:22.824Z,92307.00
2023-05-10T04:18:22.761Z,92309.00
2023-05-10T04:19:22.732Z,92309.00
2023-05-10T04:20:22.688Z,92309.00
2023-05-10T04:21:22.656Z,92313.00
2023-05-10T04:22:22.619Z,92315.00
2023-05-10T04:23:22.580Z,92315.00
2023-05-10T04:24:22.538Z,92313.00
2023-05-10T04:25:22.502Z,92315.00
2023-05-10T04:26:22.464Z,92317.00
2023-05-10T04:27:22.429Z,92315.00
2023-05-10T04:28:22.392Z,92317.00
2023-05-10T04:29:22.355Z,92317.00
2023-05-10T04:30:22.317Z,92317.00
2023-05-10T04:31:22.362Z,92317.00
2023-05-10T04:32:22.294Z,92319.00
2023-05-10T04:33:22.224Z,92323.00
2023-05-10T04:34:22.170Z,92323.00
2023-05-10T04:35:22.133Z,92315.00
2023-05-10T04:36:22.096Z,92319.00
2023-05-10T04:37:22.061Z,92323.00
2023-05-10T04:38:22.019Z,92327.00
2023-05-10T04:39:21.976Z,92327.00
2023-05-10T04:40:21.929Z,92323.00
2023-05-10T04:41:21.886Z,92325.00
2023-05-10T04:42:21.841Z,92329.00
2023-05-10T04:43:21.812Z,92331.00
2023-05-10T04:44:21.773Z,92332.00
2023-05-10T04:45:21.736Z,92332.00
2023-05-10T04:46:21.701Z,92332.00
2023-05-10T04:47:21.699Z,92332.00
2023-05-10T04:48:21.627Z,92332.00
2023-05-10T04:49:21.654Z,92332.00
2023-05-10T04:50:21.557Z,92334.00
2023-05-10T04:51:21.518Z,92331.00
2023-05-10T04:52:21.477Z,92331.00
2023-05-10T04:53:21.431Z,92334.00
2023-05-10T04:54:21.390Z,92332.00
2023-05-10T04:55:21.370Z,92334.00
2023-05-10T04:56:21.329Z,92334.00
2023-05-10T04:57:21.300Z,92334.00
2023-05-10T04:58:21.276Z,92334.00
2023-05-10T04:59:21.228Z,92336.00
2023-05-10T05:00:21.191Z,92336.00
2023-05-10T05:01:21.152Z,92338.00
2023-05-10T05:02:21.133Z,92346.00
2023-05-10T05:03:21.214Z,92338.00
2023-05-10T05:04:21.023Z,92348.00
2023-05-10T05:05:21.000Z,92346.00
2023-05-10T05:06:20.964Z,92346.00
2023-05-10T05:07:20.926Z,92348.00
2023-05-10T05:08:20.889Z,92348.00
2023-05-10T05:09:20.897Z,92348.00
2023-05-10T05:10:20.816Z,92346.00
2023-05-10T05:11:20.786Z,92348.00
2023-05-10T05:12:20.732Z,92348.00
2023-05-10T05:13:20.722Z,92348.00
2023-05-10T05:14:20.650Z,92350.00
2023-05-10T05:15:20.622Z,92348.00
2023-05-10T05:16:20.600Z,92346.00
2023-05-10T05:17:20.539Z,92348.00
2023-05-10T05:18:20.506Z,92346.00
2023-05-10T05:19:20.461Z,92348.00
2023-05-10T05:20:20.413Z,92348.00
2023-05-10T05:21:20.375Z,92346.00
2023-05-10T05:22:20.364Z,92346.00
2023-05-10T05:23:20.305Z,92338.00
2023-05-10T05:24:20.265Z,92338.00
2023-05-10T05:25:20.226Z,92336.00
2023-05-10T05:26:20.189Z,92346.00
2023-05-10T05:27:20.145Z,92346.00
2023-05-10T05:28:20.117Z,92350.00
2023-05-10T05:29:20.057Z,92352.00
2023-05-10T05:30:20.041Z,92350.00
2023-05-10T05:31:20.036Z,92352.00
2023-05-10T05:32:19.923Z,92348.00
2023-05-10T05:33:19.956Z,92350.00
2023-05-10T05:34:19.890Z,92350.00
2023-05-10T05:35:19.833Z,92350.00
2023-05-10T05:36:19.781Z,92352.00
2023-05-10T05:37:19.735Z,92352.00
2023-05-10T05:38:19.717Z,92348.00
2023-05-10T05:39:19.670Z,92348.00
2023-05-10T05:40:20.404Z,92348.00
2023-05-10T05:41:19.589Z,92348.00
2023-05-10T05:42:19.566Z,92350.00
2023-05-10T05:43:19.525Z,92350.00
2023-05-10T05:44:19.470Z,92350.00
2023-05-10T05:45:19.688Z,92354.00
2023-05-10T05:46:19.453Z,92352.00
2023-05-10T05:47:19.360Z,92356.00
2023-05-10T05:48:19.315Z,92356.00
2023-05-10T05:49:19.279Z,92358.00
2023-05-10T05:50:19.238Z,92354.00
2023-05-10T05:51:19.203Z,92354.00
2023-05-10T05:52:19.182Z,92356.00
2023-05-10T05:53:19.152Z,92356.00
2023-05-10T05:54:19.087Z,92354.00
2023-05-10T05:55:19.172Z,92356.00
2023-05-10T05:56:19.075Z,92356.00
2023-05-10T05:57:18.956Z,92352.00
2023-05-10T05:58:18.920Z,92356.00
2023-05-10T05:59:18.886Z,92354.00
2023-05-10T06:00:18.846Z,92356.00
2023-05-10T06:01:18.811Z,92354.00
2023-05-10T06:02:18.780Z,92354.00
2023-05-10T06:03:18.903Z,92356.00
2023-05-10T06:04:18.732Z,92358.00
2023-05-10T06:05:18.778Z,92358.00
2023-05-10T06:06:18.647Z,92356.00
2023-05-10T06:07:18.579Z,92358.00
2023-05-10T06:08:18.534Z,92356.00
2023-05-10T06:09:18.525Z,92356.00
2023-05-10T06:10:18.440Z,92352.00
2023-05-10T06:11:18.400Z,92352.00
2023-05-10T06:12:18.364Z,92350.00
2023-05-10T06:13:18.419Z,92352.00
2023-05-10T06:14:18.328Z,92352.00
2023-05-10T06:15:18.377Z,92354.00
2023-05-10T06:16:18.198Z,92356.00
2023-05-10T06:17:18.133Z,92354.00
2023-05-10T06:18:18.080Z,92356.00
2023-05-10T06:19:18.021Z,92360.00
2023-05-10T06:20:17.967Z,92360.00
2023-05-10T06:21:17.922Z,92363.00
2023-05-10T06:22:17.873Z,92361.00
2023-05-10T06:23:17.831Z,92361.00
2023-05-10T06:24:18.375Z,92361.00
2023-05-10T06:25:17.951Z,92360.00
2023-05-10T06:26:17.710Z,92361.00
2023-05-10T06:27:17.651Z,92361.00
2023-05-10T06:28:17.608Z,92360.00
2023-05-10T06:29:17.567Z,92361.00
2023-05-10T06:30:17.515Z,92360.00
2023-05-10T06:31:17.439Z,92360.00
2023-05-10T06:32:17.356Z,92361.00
2023-05-10T06:33:17.285Z,92360.00
2023-05-10T06:34:17.219Z,92361.00
2023-05-10T06:35:17.499Z,92363.00
2023-05-10T06:36:17.039Z,92363.00
2023-05-10T06:37:16.975Z,92363.00
2023-05-10T06:38:16.886Z,92365.00
2023-05-10T06:39:16.845Z,92363.00
2023-05-10T06:40:16.741Z,92365.00
2023-05-10T06:41:16.645Z,92367.00
2023-05-10T06:42:16.563Z,92365.00
2023-05-10T06:43:16.477Z,92365.00
2023-05-10T06:44:16.392Z,92367.00
2023-05-10T06:45:16.594Z,92367.00
2023-05-10T06:46:16.214Z,92365.00
2023-05-10T06:47:16.103Z,92367.00
2023-05-10T06:48:16.053Z,92367.00
2023-05-10T06:49:15.916Z,92367.00
2023-05-10T06:50:15.821Z,92367.00
2023-05-10T06:51:15.728Z,92365.00
2023-05-10T06:52:15.634Z,92363.00
2023-05-10T06:53:15.530Z,92365.00
2023-05-10T06:54:15.433Z,92367.00
2023-05-10T06:55:15.450Z,92365.00
2023-05-10T06:56:15.236Z,92365.00
2023-05-10T06:57:27.648Z,92367.00
2023-05-10T06:58:16.021Z,92367.00
2023-05-10T06:59:14.933Z,92367.00
2023-05-10T07:00:14.966Z,92369.00
2023-05-10T07:01:14.814Z,92365.00
2023-05-10T07:02:14.641Z,92365.00
2023-05-10T07:03:14.467Z,92367.00
2023-05-10T07:04:14.545Z,92365.00
2023-05-10T07:05:14.293Z,92367.00
2023-05-10T07:06:25.447Z,92367.00
2023-05-10T07:07:14.996Z,92367.00
2023-05-10T07:08:13.875Z,92367.00
2023-05-10T07:09:13.762Z,92365.00
2023-05-10T07:10:13.700Z,92367.00
2023-05-10T07:11:13.532Z,92365.00
2023-05-10T07:12:15.241Z,92367.00
2023-05-10T07:13:13.348Z,92373.00
2023-05-10T07:14:13.189Z,92371.00
2023-05-10T07:15:13.056Z,92373.00
2023-05-10T07:16:12.942Z,92371.00
2023-05-10T07:17:12.843Z,92371.00
2023-05-10T07:18:12.734Z,92373.00
2023-05-10T07:19:12.612Z,92375.00
2023-05-10T07:20:12.484Z,92371.00
2023-05-10T07:21:12.407Z,92371.00
2023-05-10T07:22:12.405Z,92371.00
2023-05-10T07:23:12.201Z,92367.00
2023-05-10T07:24:12.078Z,92371.00
2023-05-10T07:25:11.984Z,92373.00
2023-05-10T07:26:11.886Z,92373.00
2023-05-10T07:27:11.760Z,92377.00
2023-05-10T07:28:11.648Z,92373.00
2023-05-10T07:29:11.540Z,92373.00
2023-05-10T07:30:11.423Z,92371.00
2023-05-10T07:31:11.321Z,92371.00
2023-05-10T07:32:11.266Z,92367.00
2023-05-10T07:33:11.187Z,92371.00
2023-05-10T07:34:11.043Z,92369.00
2023-05-10T07:35:10.929Z,92369.00
2023-05-10T07:36:10.822Z,92367.00
2023-05-10T07:37:10.734Z,92371.00
2023-05-10T07:38:10.635Z,92367.00
2023-05-10T07:39:11.504Z,92367.00
2023-05-10T07:40:10.502Z,92367.00
2023-05-10T07:41:10.353Z,92371.00
2023-05-10T07:42:10.269Z,92371.00
2023-05-10T07:43:10.174Z,92371.00
2023-05-10T07:44:10.082Z,92371.00
2023-05-10T07:45:09.996Z,92373.00
2023-05-10T07:46:10.002Z,92369.00
2023-05-10T07:47:09.817Z,92369.00
2023-05-10T07:48:09.819Z,92371.00
2023-05-10T07:49:09.642Z,92367.00
2023-05-10T07:50:09.600Z,92369.00
2023-05-10T07:51:09.497Z,92367.00
2023-05-10T07:52:09.379Z,92367.00
2023-05-10T07:53:09.296Z,92367.00
2023-05-10T07:54:09.200Z,92365.00
2023-05-10T07:55:09.106Z,92365.00
2023-05-10T07:56:09.010Z,92365.00
2023-05-10T07:57:08.921Z,92367.00
2023-05-10T07:58:08.848Z,92367.00
2023-05-10T07:59:10.713Z,92367.00
2023-05-10T08:00:08.655Z,92367.00
2023-05-10T08:01:08.525Z,92363.00
2023-05-10T08:02:08.453Z,92361.00
2023-05-10T08:03:08.499Z,92361.00
2023-05-10T08:04:08.299Z,92365.00
2023-05-10T08:05:08.081Z,92365.00
2023-05-10T08:06:07.961Z,92361.00
2023-05-10T08:07:07.836Z,92361.00
2023-05-10T08:08:07.725Z,92360.00
2023-05-10T08:09:07.608Z,92360.00
2023-05-10T08:10:07.481Z,92360.00
2023-05-10T08:11:07.380Z,92360.00
2023-05-10T08:12:07.285Z,92363.00
2023-05-10T08:13:07.165Z,92361.00
2023-05-10T08:14:07.055Z,92363.00
2023-05-10T08:15:06.958Z,92360.00
2023-05-10T08:16:06.846Z,92356.00
2023-05-10T08:17:06.741Z,92360.00
2023-05-10T08:18:06.679Z,92361.00
2023-05-10T08:19:06.568Z,92363.00
2023-05-10T08:20:06.653Z,92360.00
2023-05-10T08:21:06.319Z,92358.00
2023-05-10T08:22:06.229Z,92358.00
2023-05-10T08:23:06.141Z,92356.00
2023-05-10T08:24:06.057Z,92360.00
2023-05-10T08:25:05.940Z,92356.00
2023-05-10T08:26:05.858Z,92354.00
2023-05-10T08:27:05.753Z,92356.00
2023-05-10T08:28:05.656Z,92356.00
2023-05-10T08:29:05.575Z,92358.00
2023-05-10T08:30:05.467Z,92358.00
2023-05-10T08:31:05.398Z,92358.00
2023-05-10T08:32:05.284Z,92358.00
2023-05-10T08:33:05.214Z,92360.00
2023-05-10T08:34:05.058Z,92358.00
2023-05-10T08:35:04.948Z,92358.00
2023-05-10T08:36:04.902Z,92360.00
2023-05-10T08:37:04.729Z,92356.00
2023-05-10T08:38:04.636Z,92360.00
2023-05-10T08:39:04.512Z,92358.00
2023-05-10T08:40:04.389Z,92358.00
2023-05-10T08:41:04.286Z,92361.00
2023-05-10T08:42:04.169Z,92360.00
2023-05-10T08:43:04.073Z,92358.00
2023-05-10T08:44:03.948Z,92358.00
2023-05-10T08:45:03.837Z,92356.00
2023-05-10T08:46:03.772Z,92356.00
2023-05-10T08:47:03.666Z,92352.00
2023-05-10T08:48:03.613Z,92354.00
2023-05-10T08:49:03.399Z,92356.00
2023-05-10T08:50:03.278Z,92356.00
2023-05-10T08:51:03.165Z,92356.00
2023-05-10T08:52:03.096Z,92361.00
2023-05-10T08:53:02.967Z,92361.00
2023-05-10T08:54:02.831Z,92363.00
2023-05-10T08:55:02.717Z,92363.00
2023-05-10T08:56:02.599Z,92363.00
2023-05-10T08:57:02.500Z,92365.00
2023-05-10T08:58:02.375Z,92361.00
2023-05-10T08:59:02.275Z,92363.00
2023-05-10T09:00:02.177Z,92363.00
2023-05-10T09:01:02.196Z,92363.00
2023-05-10T09:02:01.921Z,92363.00
2023-05-10T09:03:01.837Z,92365.00
2023-05-10T09:04:01.807Z,92367.00
2023-05-10T09:05:01.721Z,92369.00
2023-05-10T09:06:01.622Z,92367.00
2023-05-10T09:07:01.566Z,92367.00
2023-05-10T09:08:01.532Z,92367.00
2023-05-10T09:09:01.481Z,92365.00
2023-05-10T09:10:01.426Z,92369.00
2023-05-10T09:11:01.374Z,92369.00
2023-05-10T09:12:01.325Z,92375.00
2023-05-10T09:13:01.273Z,92375.00
2023-05-10T09:14:01.236Z,92375.00
2023-05-10T09:15:01.221Z,92375.00
2023-05-10T09:16:09.870Z,92377.00
2023-05-10T09:17:02.118Z,92379.00
2023-05-10T09:18:00.920Z,92377.00
2023-05-10T09:19:00.831Z,92379.00
2023-05-10T09:20:00.657Z,92379.00
2023-05-10T09:21:00.553Z,92383.00
2023-05-10T09:22:00.433Z,92385.00
2023-05-10T09:23:00.326Z,92387.00
2023-05-10T09:24:00.216Z,92389.00
2023-05-10T09:25:00.142Z,92389.00
2023-05-10T09:26:00.002Z,92393.00
2023-05-10T09:26:59.887Z,92391.00
2023-05-10T09:27:59.761Z,92391.00
2023-05-10T09:28:59.654Z,92393.00
2023-05-10T09:29:59.574Z,92393.00
2023-05-10T09:30:59.536Z,92395.00
2023-05-10T09:31:59.460Z,92395.00
2023-05-10T09:32:59.496Z,92393.00
2023-05-10T09:33:59.381Z,92393.00
2023-05-10T09:34:59.323Z,92397.00
2023-05-10T09:35:59.263Z,92395.00
2023-05-10T09:36:59.194Z,92395.00
2023-05-10T09:37:59.168Z,92397.00
2023-05-10T09:38:59.095Z,92397.00
2023-05-10T09:39:59.047Z,92401.00
2023-05-10T09:40:58.965Z,92397.00
2023-05-10T09:41:58.931Z,92401.00
2023-05-10T09:42:58.828Z,92401.00
2023-05-10T09:43:58.758Z,92401.00
2023-05-10T09:44:58.672Z,92401.00
2023-05-10T09:45:58.638Z,92401.00
2023-05-10T09:46:58.540Z,92401.00
2023-05-10T09:47:58.525Z,92399.00
2023-05-10T09:48:58.411Z,92401.00
2023-05-10T09:49:58.333Z,92399.00
2023-05-10T09:50:58.273Z,92401.00
2023-05-10T09:51:58.178Z,92401.00
2023-05-10T09:52:58.107Z,92401.00
2023-05-10T09:53:58.036Z,92397.00
2023-05-10T09:54:57.947Z,92401.00
2023-05-10T09:55:57.867Z,92401.00
2023-05-10T09:56:57.774Z,92399.00
2023-05-10T09:57:57.696Z,92397.00
2023-05-10T09:58:57.613Z,92399.00
2023-05-10T09:59:57.680Z,92401.00
2023-05-10T10:00:57.449Z,92397.00
2023-05-10T10:01:57.407Z,92399.00
2023-05-10T10:02:57.338Z,92399.00
2023-05-10T10:03:57.164Z,92403.00
2023-05-10T10:04:57.125Z,92401.00
2023-05-10T10:05:57.005Z,92403.00
2023-05-10T10:06:56.889Z,92401.00
2023-05-10T10:07:56.797Z,92403.00
2023-05-10T10:08:56.854Z,92403.00
2023-05-10T10:09:57.519Z,92405.00
2023-05-10T10:10:56.528Z,92405.00
2023-05-10T10:11:56.423Z,92408.00
2023-05-10T10:12:56.328Z,92407.00
2023-05-10T10:13:56.237Z,92405.00
2023-05-10T10:14:56.143Z,92407.00
2023-05-10T10:15:56.081Z,92410.00
2023-05-10T10:17:07.234Z,92410.00
2023-05-10T10:17:56.877Z,92410.00
2023-05-10T10:18:55.755Z,92407.00
2023-05-10T10:19:55.589Z,92407.00
2023-05-10T10:20:55.473Z,92407.00
2023-05-10T10:21:55.351Z,92408.00
2023-05-10T10:22:55.272Z,92407.00
2023-05-10T10:23:55.113Z,92408.00
2023-05-10T10:24:55.027Z,92408.00
2023-05-10T10:25:54.863Z,92407.00
2023-05-10T10:26:54.760Z,92408.00
2023-05-10T10:27:54.712Z,92407.00
2023-05-10T10:28:54.597Z,92407.00
2023-05-10T10:29:54.552Z,92407.00
2023-05-10T10:30:54.501Z,92407.00
2023-05-10T10:31:54.607Z,92408.00
2023-05-10T10:32:54.441Z,92408.00
2023-05-10T10:33:54.332Z,92407.00
2023-05-10T10:34:54.347Z,92408.00
2023-05-10T10:35:54.256Z,92408.00
2023-05-10T10:36:54.196Z,92408.00
2023-05-10T10:37:54.162Z,92410.00
2023-05-10T10:38:54.094Z,92410.00
2023-05-10T10:39:54.061Z,92408.00
2023-05-10T10:40:54.005Z,92408.00
2023-05-10T10:41:53.931Z,92410.00
2023-05-10T10:42:53.834Z,92410.00
2023-05-10T10:43:53.755Z,92410.00
2023-05-10T10:44:53.668Z,92412.00
2023-05-10T10:45:53.571Z,92408.00
2023-05-10T10:46:53.515Z,92410.00
2023-05-10T10:47:53.463Z,92410.00
2023-05-10T10:48:53.370Z,92410.00
2023-05-10T10:49:53.274Z,92410.00
2023-05-10T10:50:53.202Z,92410.00
2023-05-10T10:51:53.148Z,92408.00
2023-05-10T10:52:53.121Z,92408.00
2023-05-10T10:53:53.031Z,92410.00
2023-05-10T10:54:52.969Z,92410.00
2023-05-10T10:55:52.903Z,92410.00
2023-05-10T10:56:52.850Z,92410.00
2023-05-10T10:57:52.856Z,92410.00
2023-05-10T10:58:52.711Z,92412.00
2023-05-10T10:59:52.646Z,92408.00
2023-05-10T11:00:52.561Z,92412.00
2023-05-10T11:01:52.456Z,92412.00
2023-05-10T11:02:52.428Z,92412.00
2023-05-10T11:03:52.250Z,92416.00
2023-05-10T11:04:52.124Z,92414.00
2023-05-10T11:05:52.021Z,92414.00
2023-05-10T11:06:51.912Z,92412.00
2023-05-10T11:07:51.805Z,92416.00
2023-05-10T11:08:51.713Z,92414.00
2023-05-10T11:09:51.593Z,92414.00
2023-05-10T11:10:51.494Z,92412.00
2023-05-10T11:11:51.381Z,92405.00
2023-05-10T11:12:51.281Z,92407.00
2023-05-10T11:13:51.799Z,92407.00
2023-05-10T11:14:51.105Z,92405.00
2023-05-10T11:15:51.045Z,92405.00
2023-05-10T11:16:51.029Z,92403.00
2023-05-10T11:17:50.887Z,92405.00
2023-05-10T11:18:50.819Z,92403.00
2023-05-10T11:19:50.729Z,92403.00
2023-05-10T11:20:50.665Z,92407.00
2023-05-10T11:21:50.591Z,92407.00
2023-05-10T11:22:50.507Z,92405.00
2023-05-10T11:23:50.453Z,92403.00
2023-05-10T11:24:50.365Z,92405.00
2023-05-10T11:25:50.275Z,92407.00
2023-05-10T11:26:50.212Z,92401.00
2023-05-10T11:27:50.134Z,92403.00
2023-05-10T11:28:50.097Z,92403.00
2023-05-10T11:29:49.998Z,92403.00
2023-05-10T11:30:49.968Z,92399.00
2023-05-10T11:31:49.882Z,92395.00
2023-05-10T11:32:49.870Z,92397.00
2023-05-10T11:33:49.796Z,92399.00
2023-05-10T11:34:49.740Z,92401.00
2023-05-10T11:35:49.722Z,92401.00
2023-05-10T11:36:49.657Z,92401.00
2023-05-10T11:37:49.556Z,92399.00
2023-05-10T11:38:49.457Z,92399.00
2023-05-10T11:39:49.345Z,92401.00
2023-05-10T11:40:49.265Z,92401.00
2023-05-10T11:41:49.159Z,92401.00
2023-05-10T11:42:49.050Z,92405.00
2023-05-10T11:43:48.995Z,92401.00