createdAt,value
2023-02-15T00:01:14.354Z,99872.05
2023-02-15T00:03:50.586Z,99869.56
2023-02-15T00:06:25.537Z,99866.99
2023-02-15T00:08:59.684Z,99867.92
2023-02-15T00:11:44.429Z,99874.34
2023-02-15T00:14:26.309Z,99866.50
2023-02-15T00:17:01.094Z,99870.48
2023-02-15T00:19:34.993Z,99874.06
2023-02-15T00:22:09.015Z,99881.48
2023-02-15T00:24:43.429Z,99887.37
2023-02-15T00:27:17.149Z,99884.03
2023-02-15T00:29:50.498Z,99884.50
2023-02-15T00:32:24.507Z,99887.81
2023-02-15T00:34:58.640Z,99885.50
2023-02-15T00:37:32.355Z,99894.95
2023-02-15T00:40:07.873Z,99883.14
2023-02-15T00:42:42.892Z,99888.14
2023-02-15T00:45:17.521Z,99890.17
2023-02-15T00:47:52.024Z,99891.31
2023-02-15T00:50:25.885Z,99889.60
2023-02-15T00:53:00.402Z,99899.59
2023-02-15T00:55:34.725Z,99898.16
2023-02-15T00:58:09.546Z,99907.83
2023-02-15T01:00:45.917Z,99903.73
2023-02-15T01:03:22.317Z,99908.26
2023-02-15T01:05:56.192Z,99906.97
2023-02-15T01:08:31.290Z,99908.61
2023-02-15T01:11:12.783Z,99906.30
2023-02-15T01:13:46.352Z,99911.75
2023-02-15T01:16:21.058Z,99910.28
2023-02-15T01:18:57.318Z,99922.23
2023-02-15T01:21:31.038Z,99920.94
2023-02-15T01:24:05.071Z,99917.09
2023-02-15T01:26:39.062Z,99930.72
2023-02-15T01:29:12.892Z,99925.52
2023-02-15T01:31:47.280Z,99931.69
2023-02-15T01:34:21.219Z,99932.97
2023-02-15T01:36:54.890Z,99929.87
2023-02-15T01:39:28.664Z,99935.25
2023-02-15T01:42:03.952Z,99926.87
2023-02-15T01:44:58.386Z,99937.63
2023-02-15T01:48:06.642Z,99937.88
2023-02-15T01:50:43.576Z,99944.50
2023-02-15T01:53:38.231Z,99946.03
2023-02-15T01:56:21.315Z,99943.42
2023-02-15T01:58:59.124Z,99946.59
2023-02-15T02:01:33.877Z,99951.05
2023-02-15T02:04:27.397Z,99956.56
2023-02-15T02:07:03.923Z,99949.61
2023-02-15T02:09:40.083Z,99954.75
2023-02-15T02:12:14.568Z,99963.23
2023-02-15T02:14:49.277Z,99960.12
2023-02-15T02:17:41.988Z,99954.48
2023-02-15T02:20:38.719Z,99958.80
2023-02-15T02:23:18.601Z,99967.48
2023-02-15T02:26:28.746Z,99960.09
2023-02-15T02:29:37.222Z,99964.92
2023-02-15T02:32:35.135Z,99963.49
2023-02-15T02:35:19.117Z,99976.95
2023-02-15T02:38:31.317Z,99970.15
2023-02-15T02:41:21.648Z,99972.86
2023-02-15T02:44:05.684Z,99973.40
2023-02-15T02:46:55.603Z,99967.48
2023-02-15T02:49:42.321Z,99968.02
2023-02-15T02:52:37.677Z,99965.46
2023-02-15T02:55:33.093Z,99961.61
2023-02-15T02:58:15.146Z,99957.38
2023-02-15T03:00:58.884Z,99957.02
2023-02-15T03:03:49.664Z,99963.73
2023-02-15T03:06:40.561Z,99958.59
2023-02-15T03:09:23.115Z,99958.73
2023-02-15T03:11:57.076Z,99954.89
2023-02-15T03:14:30.104Z,99961.06
2023-02-15T03:17:05.646Z,99956.47
2023-02-15T03:19:41.060Z,99956.17
2023-02-15T03:22:41.300Z,99962.59
2023-02-15T03:25:24.051Z,99966.94
2023-02-15T03:28:01.565Z,99967.48
2023-02-15T03:30:36.242Z,99962.88
2023-02-15T03:33:11.146Z,99968.52
2023-02-15T03:36:13.316Z,99954.05
2023-02-15T03:38:52.119Z,99965.59
2023-02-15T03:41:26.564Z,99961.75
2023-02-15T03:44:10.818Z,99964.46
2023-02-15T03:47:10.102Z,99976.16
2023-02-15T03:50:11.730Z,99978.28
2023-02-15T03:52:46.040Z,99968.02
2023-02-15T03:55:19.981Z,99981.34
2023-02-15T03:58:11.624Z,99978.04
2023-02-15T04:01:07.657Z,99978.43
2023-02-15T04:03:48.002Z,99990.12
2023-02-15T04:06:22.117Z,99993.97
2023-02-15T04:09:13.129Z,99988.06
2023-02-15T04:11:47.283Z,99987.17
2023-02-15T04:14:39.230Z,99992.69
2023-02-15T04:17:13.793Z,99989.88
2023-02-15T04:20:06.254Z,99997.19
2023-02-15T04:22:58.025Z,100000.30
2023-02-15T04:25:32.044Z,100004.89
2023-02-15T04:28:05.475Z,100005.52
2023-02-15T04:30:39.516Z,100007.16
2023-02-15T04:33:14.591Z,100007.64
2023-02-15T04:35:48.377Z,100010.36
2023-02-15T04:38:23.803Z,100017.67
2023-02-15T04:40:58.001Z,100013.97
2023-02-15T04:43:31.765Z,100019.48
2023-02-15T04:46:05.821Z,100019.48
2023-02-15T04:48:40.306Z,100024.77
2023-02-15T04:51:14.182Z,100022.56
2023-02-15T04:53:47.862Z,100026.66
2023-02-15T04:56:22.486Z,100039.63
2023-02-15T04:58:56.122Z,100040.52
2023-02-15T05:01:32.118Z,100044.52
2023-02-15T05:04:06.070Z,100047.48
2023-02-15T05:06:39.164Z,100052.02
2023-02-15T05:09:14.558Z,100056.37
2023-02-15T05:11:49.433Z,100067.92
2023-02-15T05:14:23.888Z,100065.89
2023-02-15T05:17:00.635Z,100062.19
2023-02-15T05:19:34.683Z,100067.67
2023-02-15T05:22:07.934Z,100068.37
2023-02-15T05:24:52.778Z,100071.08
2023-02-15T05:27:44.926Z,100077.89
2023-02-15T05:30:18.975Z,100082.39
2023-02-15T05:32:52.011Z,100081.80
2023-02-15T05:35:25.958Z,100084.51
2023-02-15T05:38:00.883Z,100077.70
2023-02-15T05:40:35.214Z,100081.70
2023-02-15T05:43:08.862Z,100080.21
2023-02-15T05:45:44.947Z,100082.83
2023-02-15T05:48:20.004Z,100084.41
2023-02-15T05:51:08.256Z,100089.91
2023-02-15T05:53:42.534Z,100085.45
2023-02-15T05:56:16.388Z,100080.86
2023-02-15T05:58:50.259Z,100084.61
2023-02-15T06:01:24.146Z,100087.48
2023-02-15T06:03:58.424Z,100080.61
2023-02-15T06:06:32.280Z,100091.67
2023-02-15T06:09:09.610Z,100096.21
2023-02-15T06:11:44.660Z,100095.08
2023-02-15T06:14:18.667Z,100098.83
2023-02-15T06:16:53.533Z,100102.09
2023-02-15T06:19:27.597Z,100100.55
2023-02-15T06:22:02.501Z,100102.53
2023-02-15T06:24:36.339Z,100099.32
2023-02-15T06:27:11.254Z,100097.83
2023-02-15T06:29:45.221Z,100101.58
2023-02-15T06:32:20.200Z,100113.50
2023-02-15T06:34:54.073Z,100100.95
2023-02-15T06:37:27.913Z,100100.88
2023-02-15T06:40:03.898Z,100108.34
2023-02-15T06:42:38.256Z,100112.34
2023-02-15T06:45:12.745Z,100112.78
2023-02-15T06:47:46.815Z,100114.50
2023-02-15T06:50:19.877Z,100108.22
2023-02-15T06:53:01.017Z,100110.16
2023-02-15T06:55:35.644Z,100113.30
2023-02-15T06:58:09.489Z,100108.59
2023-02-15T07:00:44.443Z,100114.16
2023-02-15T07:03:19.694Z,100106.59
2023-02-15T07:05:57.571Z,100109.99
2023-02-15T07:08:31.865Z,100111.85
2023-02-15T07:11:23.737Z,100110.75
2023-02-15T07:13:58.042Z,100112.60
2023-02-15T07:16:31.186Z,100120.74
2023-02-15T07:19:05.127Z,100119.06
2023-02-15T07:21:39.586Z,100130.03
2023-02-15T07:24:13.587Z,100124.39
2023-02-15T07:26:48.034Z,100125.31
2023-02-15T07:29:21.969Z,100122.48
2023-02-15T07:31:56.018Z,100133.17
2023-02-15T07:34:30.034Z,100130.21
2023-02-15T07:37:03.650Z,100131.78
2023-02-15T07:39:37.567Z,100124.59
2023-02-15T07:42:11.299Z,100126.52
2023-02-15T07:44:44.660Z,100130.78
2023-02-15T07:47:18.491Z,100130.78
2023-02-15T07:49:52.298Z,100130.81
2023-02-15T07:52:26.316Z,100131.13
2023-02-15T07:55:00.976Z,100133.98
2023-02-15T07:57:35.332Z,100143.48
2023-02-15T08:00:10.427Z,100143.11
2023-02-15T08:02:56.502Z,100136.32
2023-02-15T08:05:32.025Z,100139.21
2023-02-15T08:08:06.940Z,100139.53
2023-02-15T08:10:58.674Z,100136.78
2023-02-15T08:13:32.994Z,100142.53
2023-02-15T08:16:07.031Z,100144.09
2023-02-15T08:18:41.740Z,100151.96
2023-02-15T08:21:45.851Z,100141.27
2023-02-15T08:24:22.827Z,100142.67
2023-02-15T08:26:57.806Z,100148.82
2023-02-15T08:29:32.932Z,100147.67
2023-02-15T08:32:14.026Z,100146.78
2023-02-15T08:34:48.889Z,100146.14
2023-02-15T08:37:24.288Z,100153.11
2023-02-15T08:39:58.113Z,100153.92
2023-02-15T08:42:31.758Z,100152.92
2023-02-15T08:45:06.361Z,100152.66
2023-02-15T08:47:39.316Z,100158.38
2023-02-15T08:50:13.843Z,100159.08
2023-02-15T08:52:47.622Z,100157.42
2023-02-15T08:55:20.703Z,100162.11
2023-02-15T08:57:56.012Z,100167.36
2023-02-15T09:00:30.244Z,100172.67
2023-02-15T09:03:04.081Z,100173.75
2023-02-15T09:05:37.834Z,100167.97
2023-02-15T09:08:11.438Z,100168.25
2023-02-15T09:10:46.640Z,100165.59
2023-02-15T09:13:21.686Z,100160.28
2023-02-15T09:16:03.432Z,100161.66
2023-02-15T09:18:40.676Z,100160.02
2023-02-15T09:21:23.589Z,100164.71
2023-02-15T09:24:03.988Z,100147.77
2023-02-15T09:26:41.950Z,100158.36
2023-02-15T09:29:17.484Z,100145.63
2023-02-15T09:31:54.814Z,100161.41
2023-02-15T09:34:28.607Z,100158.59
2023-02-15T09:37:03.995Z,100155.53
2023-02-15T09:39:41.517Z,100162.61
2023-02-15T09:42:36.008Z,100143.94
2023-02-15T09:45:20.113Z,100156.58
2023-02-15T09:48:22.657Z,100154.41
2023-02-15T09:51:07.041Z,100158.13
2023-02-15T09:54:06.956Z,100150.23
2023-02-15T09:56:50.843Z,100151.59
2023-02-15T09:59:44.105Z,100153.83
2023-02-15T10:02:49.198Z,100146.63
2023-02-15T10:05:42.843Z,100149.63
2023-02-15T10:08:43.468Z,100151.48
2023-02-15T10:11:41.485Z,100156.41
2023-02-15T10:14:27.948Z,100164.90
2023-02-15T10:17:38.265Z,100163.45
2023-02-15T10:20:31.949Z,100161.06
2023-02-15T10:23:34.826Z,100170.95
2023-02-15T10:26:21.337Z,100167.76
2023-02-15T10:29:00.152Z,100167.53
2023-02-15T10:31:49.001Z,100169.03
2023-02-15T10:34:49.064Z,100163.67
2023-02-15T10:38:19.493Z,100166.89
2023-02-15T10:41:04.214Z,100171.81
2023-02-15T10:43:54.439Z,100168.17
2023-02-15T10:46:54.186Z,100179.91
2023-02-15T10:50:07.811Z,100179.01
2023-02-15T10:52:59.275Z,100183.36
2023-02-15T10:55:43.499Z,100185.92
2023-02-15T10:58:44.782Z,100179.21
2023-02-15T11:01:40.957Z,100180.76
2023-02-15T11:04:40.564Z,100185.24
2023-02-15T11:07:36.850Z,100183.70
2023-02-15T11:10:30.033Z,100186.19
2023-02-15T11:13:19.388Z,100185.94
2023-02-15T11:16:00.060Z,100184.83
2023-02-15T11:18:44.186Z,100193.88
2023-02-15T11:21:40.348Z,100188.23
2023-02-15T11:24:18.943Z,100181.80
2023-02-15T11:27:08.107Z,100190.20
2023-02-15T11:29:57.664Z,100190.70
2023-02-15T11:32:38.254Z,100212.20
2023-02-15T11:35:21.991Z,100193.95
2023-02-15T11:38:08.753Z,100202.54
2023-02-15T11:41:11.642Z,100209.83
2023-02-15T11:43:55.924Z,100205.75
2023-02-15T11:46:29.997Z,100186.82
2023-02-15T11:49:04.096Z,100198.27
2023-02-15T11:51:38.746Z,100192.33
2023-02-15T11:54:12.653Z,100197.61
2023-02-15T11:56:46.744Z,100207.02
2023-02-15T11:59:25.324Z,100215.89
2023-02-15T12:01:59.180Z,100210.46
2023-02-15T12:04:43.125Z,100236.95
2023-02-15T12:07:40.407Z,100237.92
2023-02-15T12:10:25.865Z,100252.46
2023-02-15T12:13:18.374Z,100249.56
2023-02-15T12:15:55.110Z,100264.64
2023-02-15T12:18:46.166Z,100258.73
2023-02-15T12:21:35.627Z,100260.59
2023-02-15T12:24:32.371Z,100259.86
2023-02-15T12:27:18.987Z,100262.78
2023-02-15T12:30:00.095Z,100267.23
2023-02-15T12:32:56.122Z,100256.36
2023-02-15T12:35:35.686Z,100249.48
2023-02-15T12:38:18.444Z,100251.45
2023-02-15T12:41:26.528Z,100259.33
2023-02-15T12:44:14.333Z,100262.08
2023-02-15T12:47:02.067Z,100271.36
2023-02-15T12:49:39.505Z,100261.70
2023-02-15T12:52:26.648Z,100258.31
2023-02-15T12:55:23.334Z,100261.33
2023-02-15T12:58:23.525Z,100261.61
2023-02-15T13:01:22.595Z,100265.62
2023-02-15T13:04:09.079Z,100265.33
2023-02-15T13:06:50.142Z,100268.86
2023-02-15T13:09:40.393Z,100271.99
2023-02-15T13:12:28.265Z,100269.27
2023-02-15T13:15:04.321Z,100273.38
2023-02-15T13:17:38.960Z,100274.17
2023-02-15T13:20:24.500Z,100269.86
2023-02-15T13:23:08.315Z,100285.44
2023-02-15T13:25:48.661Z,100288.91
2023-02-15T13:28:28.056Z,100280.58
2023-02-15T13:31:02.407Z,100286.09
2023-02-15T13:33:40.872Z,100294.73
2023-02-15T13:36:42.284Z,100304.48
2023-02-15T13:40:00.117Z,100295.44
2023-02-15T13:42:38.693Z,100311.48
2023-02-15T13:45:45.602Z,100296.59
2023-02-15T13:48:59.360Z,100300.41
2023-02-15T13:51:46.595Z,100301.94
2023-02-15T13:54:49.115Z,100298.53
2023-02-15T13:57:48.330Z,100301.59
2023-02-15T14:00:43.172Z,100307.87
2023-02-15T14:03:30.740Z,100306.89
2023-02-15T14:06:21.844Z,100319.59
2023-02-15T14:09:28.015Z,100315.20
2023-02-15T14:12:22.909Z,100313.77
2023-02-15T14:15:46.600Z,100319.30
2023-02-15T14:18:43.611Z,100331.47
2023-02-15T14:21:38.499Z,100337.48
2023-02-15T14:24:25.457Z,100327.50
2023-02-15T14:27:31.303Z,100327.44
2023-02-15T14:30:10.217Z,100333.41
2023-02-15T14:33:20.618Z,100335.14
2023-02-15T14:35:55.753Z,100327.52
2023-02-15T14:38:56.169Z,100341.75
2023-02-15T14:41:43.827Z,100345.30
2023-02-15T14:44:31.278Z,100355.03
2023-02-15T14:47:15.954Z,100355.58
2023-02-15T14:49:50.562Z,100364.11
2023-02-15T14:52:23.741Z,100367.64
2023-02-15T14:54:59.296Z,100369.77
2023-02-15T14:57:36.719Z,100375.84
2023-02-15T15:00:35.110Z,100379.08
2023-02-15T15:03:23.104Z,100393.55
2023-02-15T15:06:00.638Z,100389.30
2023-02-15T15:08:40.947Z,100383.06
2023-02-15T15:11:43.772Z,100389.08
2023-02-15T15:14:38.958Z,100401.66
2023-02-15T15:17:39.812Z,100397.33
2023-02-15T15:20:42.288Z,100398.45
2023-02-15T15:23:23.872Z,100410.90
2023-02-15T15:26:29.240Z,100406.98
2023-02-15T15:29:04.732Z,100417.63
2023-02-15T15:31:52.097Z,100415.80
2023-02-15T15:34:45.850Z,100414.33
2023-02-15T15:37:39.687Z,100410.19
2023-02-15T15:40:33.934Z,100422.20
2023-02-15T15:43:43.994Z,100424.70
2023-02-15T15:46:52.474Z,100428.20
2023-02-15T15:49:32.140Z,100438.56
2023-02-15T15:52:19.636Z,100447.69
2023-02-15T15:54:59.962Z,100447.36
2023-02-15T15:57:37.587Z,100447.20
2023-02-15T16:00:36.359Z,100453.62
2023-02-15T16:03:26.675Z,100453.23
2023-02-15T16:06:02.080Z,100456.53
2023-02-15T16:08:41.873Z,100456.76
2023-02-15T16:11:26.606Z,100463.55
2023-02-15T16:14:00.512Z,100462.78
2023-02-15T16:16:34.620Z,100465.90
2023-02-15T16:19:08.460Z,100459.64
2023-02-15T16:21:42.799Z,100464.04
2023-02-15T16:24:51.557Z,100468.39
2023-02-15T16:27:43.180Z,100473.02
2023-02-15T16:30:38.422Z,100471.73
2023-02-15T16:33:17.277Z,100470.39
2023-02-15T16:36:00.609Z,100479.85
2023-02-15T16:38:51.730Z,100474.66
2023-02-15T16:41:28.467Z,100481.77
2023-02-15T16:44:09.891Z,100480.27
2023-02-15T16:46:46.437Z,100492.94
2023-02-15T16:49:27.415Z,100492.55
2023-02-15T16:52:06.207Z,100498.62
2023-02-15T16:54:40.719Z,100498.94
2023-02-15T16:57:27.526Z,100497.66
2023-02-15T17:00:11.954Z,100501.12
2023-02-15T17:03:07.102Z,100509.39
2023-02-15T17:05:50.346Z,100507.28
2023-02-15T17:08:45.688Z,100507.34
2023-02-15T17:11:44.307Z,100502.08
2023-02-15T17:14:23.965Z,100508.55
2023-02-15T17:17:03.731Z,100513.91
2023-02-15T17:19:48.946Z,100515.19
2023-02-15T17:22:28.586Z,100513.91
2023-02-15T17:25:05.780Z,100515.19
2023-02-15T17:27:40.884Z,100513.20
2023-02-15T17:30:20.452Z,100517.43
2023-02-15T17:33:02.164Z,100521.47
2023-02-15T17:35:38.407Z,100516.72
2023-02-15T17:38:22.795Z,100520.73
2023-02-15T17:40:57.492Z,100523.88
2023-02-15T17:43:31.446Z,100521.14
2023-02-15T17:46:05.916Z,100527.20
2023-02-15T17:48:41.874Z,100524.80
2023-02-15T17:51:17.248Z,100521.47
2023-02-15T17:54:09.982Z,100525.64
2023-02-15T17:56:44.634Z,100520.83
2023-02-15T17:59:18.469Z,100528.85
2023-02-15T18:02:10.429Z,100533.58
2023-02-15T18:05:02.379Z,100529.17
2023-02-15T18:07:54.058Z,100527.00
2023-02-15T18:10:45.603Z,100533.80
2023-02-15T18:13:20.007Z,100528.12
2023-02-15T18:15:54.043Z,100535.27
2023-02-15T18:18:29.173Z,100531.09
2023-02-15T18:21:03.398Z,100531.16
2023-02-15T18:23:37.660Z,100527.39
2023-02-15T18:26:14.209Z,100529.69
2023-02-15T18:28:47.748Z,100534.82
2023-02-15T18:31:21.620Z,100531.14
2023-02-15T18:34:01.074Z,100527.84
2023-02-15T18:36:42.110Z,100525.81
2023-02-15T18:39:45.116Z,100533.13
2023-02-15T18:42:28.768Z,100534.95
2023-02-15T18:45:04.921Z,100531.63
2023-02-15T18:47:38.862Z,100533.78
2023-02-15T18:50:13.762Z,100528.97
2023-02-15T18:52:51.724Z,100536.29
2023-02-15T18:55:28.617Z,100533.78
2023-02-15T18:58:03.773Z,100533.62
2023-02-15T19:00:37.830Z,100540.60
2023-02-15T19:03:15.012Z,100538.42
2023-02-15T19:05:49.731Z,100539.70
2023-02-15T19:08:25.936Z,100540.44
2023-02-15T19:11:00.501Z,100536.75
2023-02-15T19:13:36.171Z,100540.66
2023-02-15T19:16:14.942Z,100540.72
2023-02-15T19:18:49.184Z,100546.36
2023-02-15T19:21:23.652Z,100546.97
2023-02-15T19:24:07.043Z,100546.48
2023-02-15T19:26:45.620Z,100549.61
2023-02-15T19:29:23.065Z,100540.09
2023-02-15T19:31:58.508Z,100543.36
2023-02-15T19:34:32.445Z,100546.48
2023-02-15T19:37:08.143Z,100548.44
2023-02-15T19:39:44.413Z,100549.37
2023-02-15T19:42:23.656Z,100562.44
2023-02-15T19:44:57.511Z,100552.96
2023-02-15T19:47:31.429Z,100555.03
2023-02-15T19:50:05.990Z,100556.77
2023-02-15T19:52:39.784Z,100554.47
2023-02-15T19:55:24.437Z,100551.80
2023-02-15T19:58:00.395Z,100554.55
2023-02-15T20:00:36.102Z,100555.83
2023-02-15T20:03:10.651Z,100559.72
2023-02-15T20:05:45.377Z,100554.27
2023-02-15T20:08:23.331Z,100560.50
2023-02-15T20:10:59.819Z,100567.48
2023-02-15T20:13:34.160Z,100563.84
2023-02-15T20:16:10.062Z,100559.78
2023-02-15T20:18:45.591Z,100556.48
2023-02-15T20:21:21.065Z,100560.17
2023-02-15T20:23:55.004Z,100555.77
2023-02-15T20:26:33.389Z,100555.42
2023-02-15T20:29:08.045Z,100556.48
2023-02-15T20:31:43.477Z,100563.78
2023-02-15T20:34:17.605Z,100552.77
2023-02-15T20:36:52.954Z,100554.77
2023-02-15T20:39:27.098Z,100556.38
2023-02-15T20:42:00.921Z,100554.03
2023-02-15T20:44:35.454Z,100551.70
2023-02-15T20:47:09.254Z,100558.84
2023-02-15T20:49:43.418Z,100560.34
2023-02-15T20:52:21.079Z,100559.10
2023-02-15T20:54:54.803Z,100555.09
2023-02-15T20:57:29.442Z,100555.44
2023-02-15T21:00:04.624Z,100562.02
2023-02-15T21:02:39.701Z,100560.38
2023-02-15T21:05:20.333Z,100555.77
2023-02-15T21:07:55.293Z,100556.88
2023-02-15T21:10:31.858Z,100562.90
2023-02-15T21:13:06.094Z,100563.67
2023-02-15T21:15:42.032Z,100556.55
2023-02-15T21:18:25.580Z,100556.04
2023-02-15T21:21:05.129Z,100564.24
2023-02-15T21:23:41.874Z,100564.24
2023-02-15T21:26:22.572Z,100558.98
2023-02-15T21:28:57.178Z,100565.41
2023-02-15T21:31:31.140Z,100564.89
2023-02-15T21:34:05.095Z,100565.95
2023-02-15T21:36:42.832Z,100561.61
2023-02-15T21:39:28.583Z,100558.87
2023-02-15T21:42:20.723Z,100552.14
2023-02-15T21:45:12.349Z,100551.25
2023-02-15T21:47:53.550Z,100551.08
2023-02-15T21:50:45.380Z,100555.30
2023-02-15T21:53:29.672Z,100552.23
2023-02-15T21:56:06.750Z,100558.64
2023-02-15T21:58:40.513Z,100560.86
2023-02-15T22:01:27.558Z,100559.97
2023-02-15T22:04:01.725Z,100553.44
2023-02-15T22:06:35.873Z,100552.55
2023-02-15T22:09:24.275Z,100557.12
2023-02-15T22:11:58.655Z,100560.79
2023-02-15T22:14:43.112Z,100557.75
2023-02-15T22:17:28.841Z,100557.75
2023-02-15T22:20:03.857Z,100557.92
2023-02-15T22:22:38.051Z,100560.33
2023-02-15T22:25:15.270Z,100563.48
2023-02-15T22:27:50.108Z,100564.03
2023-02-15T22:30:37.426Z,100565.11
2023-02-15T22:33:18.428Z,100567.31
2023-02-15T22:35:53.283Z,100567.32
2023-02-15T22:38:27.925Z,100564.42
2023-02-15T22:41:04.618Z,100568.98
2023-02-15T22:43:45.128Z,100568.26
2023-02-15T22:46:22.657Z,100562.75
2023-02-15T22:48:56.403Z,100568.77
2023-02-15T22:51:31.030Z,100572.95
2023-02-15T22:54:05.514Z,100574.58
2023-02-15T22:56:47.066Z,100571.12
2023-02-15T22:59:29.476Z,100571.12
2023-02-15T23:02:05.426Z,100581.88
2023-02-15T23:04:39.671Z,100579.27
2023-02-15T23:07:19.322Z,100587.34
2023-02-15T23:09:53.582Z,100581.88
2023-02-15T23:12:43.519Z,100584.27
2023-02-15T23:15:17.349Z,100582.85
2023-02-15T23:17:51.023Z,100578.84
2023-02-15T23:20:24.949Z,100588.91
2023-02-15T23:23:00.324Z,100586.02
2023-02-15T23:25:34.085Z,100591.69
2023-02-15T23:28:14.719Z,100594.25
2023-02-15T23:30:49.199Z,100589.86
2023-02-15T23:33:26.343Z,100588.95
2023-02-15T23:36:00.855Z,100582.59
2023-02-15T23:38:35.126Z,100586.13
2023-02-15T23:41:20.564Z,100591.07
2023-02-15T23:44:04.393Z,100595.26
2023-02-15T23:46:47.977Z,100597.47
2023-02-15T23:49:22.642Z,100605.88
2023-02-15T23:51:58.761Z,100603.14
2023-02-15T23:54:32.657Z,100604.63
2023-02-15T23:57:06.954Z,100601.52
2023-02-15T23:59:42.117Z,100600.06
