createdAt,value
2023-04-30T00:02:20.777Z,1.40
2023-04-30T00:04:47.969Z,1.52
2023-04-30T00:07:15.034Z,1.40
2023-04-30T00:09:42.164Z,1.30
2023-04-30T00:12:09.206Z,1.23
2023-04-30T00:14:36.918Z,1.50
2023-04-30T00:17:03.962Z,1.40
2023-04-30T00:19:31.026Z,1.50
2023-04-30T00:21:57.982Z,1.38
2023-04-30T00:24:24.926Z,1.48
2023-04-30T00:26:51.853Z,1.38
2023-04-30T00:29:18.825Z,1.42
2023-04-30T00:31:46.005Z,1.20
2023-04-30T00:34:13.048Z,1.23
2023-04-30T00:36:40.980Z,1.35
2023-04-30T00:39:08.113Z,1.30
2023-04-30T00:41:36.566Z,1.33
2023-04-30T00:44:03.669Z,1.30
2023-04-30T00:46:31.320Z,1.30
2023-04-30T00:48:58.746Z,1.20
2023-04-30T00:51:26.995Z,1.30
2023-04-30T00:53:54.448Z,1.10
2023-04-30T00:56:21.592Z,1.60
2023-04-30T00:58:51.436Z,1.40
2023-04-30T01:01:18.713Z,1.30
2023-04-30T01:03:46.425Z,1.30
2023-04-30T01:06:13.580Z,1.25
2023-04-30T01:08:40.852Z,1.20
2023-04-30T01:11:07.717Z,1.20
2023-04-30T01:14:03.688Z,1.30
2023-04-30T01:16:36.633Z,1.40
2023-04-30T01:19:29.928Z,1.40
2023-04-30T01:22:03.852Z,1.42
2023-04-30T01:24:39.945Z,1.60
2023-04-30T01:27:32.296Z,1.20
2023-04-30T01:30:02.396Z,1.10
2023-04-30T01:32:29.463Z,1.20
2023-04-30T01:34:56.520Z,1.25
2023-04-30T01:37:28.995Z,1.30
2023-04-30T01:40:14.338Z,1.27
2023-04-30T01:43:12.851Z,1.40
2023-04-30T01:46:08.744Z,1.23
2023-04-30T01:48:53.929Z,1.30
2023-04-30T01:51:28.839Z,1.38
2023-04-30T01:54:03.498Z,1.40
2023-04-30T01:56:54.209Z,1.00
2023-04-30T01:59:22.145Z,1.20
2023-04-30T02:01:49.138Z,1.40
2023-04-30T02:04:16.374Z,1.23
2023-04-30T02:06:43.355Z,0.82
2023-04-30T02:09:11.086Z,1.10
2023-04-30T02:11:38.122Z,1.00
2023-04-30T02:14:05.037Z,1.10
2023-04-30T02:16:32.168Z,0.90
2023-04-30T02:18:59.265Z,1.20
2023-04-30T02:21:27.480Z,1.20
2023-04-30T02:23:54.975Z,1.20
2023-04-30T02:26:22.042Z,1.10
2023-04-30T02:28:49.147Z,1.30
2023-04-30T02:31:16.166Z,0.90
2023-04-30T02:33:43.296Z,1.20
2023-04-30T02:36:10.809Z,1.10
2023-04-30T02:38:37.857Z,1.05
2023-04-30T02:41:04.891Z,1.20
2023-04-30T02:43:32.102Z,1.02
2023-04-30T02:45:59.246Z,1.05
2023-04-30T02:48:26.272Z,1.00
2023-04-30T02:50:53.310Z,0.80
2023-04-30T02:53:20.344Z,1.10
2023-04-30T02:55:47.594Z,0.80
2023-04-30T02:58:14.570Z,1.10
2023-04-30T03:00:41.931Z,1.02
2023-04-30T03:03:09.131Z,1.00
2023-04-30T03:05:36.425Z,0.90
2023-04-30T03:08:03.629Z,0.90
2023-04-30T03:10:30.725Z,1.02
2023-04-30T03:12:58.231Z,1.10
2023-04-30T03:15:25.219Z,0.80
2023-04-30T03:17:52.263Z,1.00
2023-04-30T03:20:19.397Z,0.80
2023-04-30T03:22:46.417Z,0.90
2023-04-30T03:25:13.397Z,1.10
2023-04-30T03:27:40.328Z,0.85
2023-04-30T03:30:08.054Z,1.10
2023-04-30T03:32:35.094Z,0.90
2023-04-30T03:35:02.061Z,1.02
2023-04-30T03:37:29.003Z,1.05
2023-04-30T03:39:56.190Z,0.90
2023-04-30T03:42:23.723Z,1.08
2023-04-30T03:44:51.043Z,0.80
2023-04-30T03:47:18.431Z,1.00
2023-04-30T03:49:45.599Z,1.10
2023-04-30T03:52:12.787Z,1.05
2023-04-30T03:54:39.922Z,1.17
2023-04-30T03:57:08.258Z,0.85
2023-04-30T03:59:35.647Z,0.68
2023-04-30T04:02:02.856Z,0.90
2023-04-30T04:04:30.919Z,1.20
2023-04-30T04:06:58.493Z,0.90
2023-04-30T04:09:26.037Z,0.90
2023-04-30T04:11:52.942Z,0.88
2023-04-30T04:14:19.942Z,1.13
2023-04-30T04:16:47.111Z,0.95
2023-04-30T04:19:16.780Z,0.80
2023-04-30T04:21:43.756Z,0.90
2023-04-30T04:24:10.845Z,0.80
2023-04-30T04:26:38.715Z,0.80
2023-04-30T04:29:05.775Z,0.88
2023-04-30T04:31:32.824Z,1.20
2023-04-30T04:34:01.226Z,0.90
2023-04-30T04:36:29.078Z,1.02
2023-04-30T04:38:58.029Z,0.82
2023-04-30T04:41:25.709Z,0.85
2023-04-30T04:43:53.206Z,1.08
2023-04-30T04:46:21.189Z,1.00
2023-04-30T04:48:48.291Z,1.10
2023-04-30T04:51:15.417Z,1.05
2023-04-30T04:53:42.347Z,0.98
2023-04-30T04:56:09.470Z,1.75
2023-04-30T04:58:36.609Z,0.90
2023-04-30T05:01:05.467Z,1.27
2023-04-30T05:03:33.984Z,1.48
2023-04-30T05:06:01.174Z,1.45
2023-04-30T05:08:28.162Z,1.40
2023-04-30T05:10:55.424Z,1.40
2023-04-30T05:13:22.467Z,1.30
2023-04-30T05:15:54.038Z,1.40
2023-04-30T05:18:21.187Z,1.20
2023-04-30T05:20:48.264Z,1.83
2023-04-30T05:23:15.245Z,1.88
2023-04-30T05:25:42.621Z,2.33
2023-04-30T05:28:09.601Z,1.95
2023-04-30T05:30:36.917Z,2.88
2023-04-30T05:33:04.049Z,2.30
2023-04-30T05:35:31.991Z,2.80
2023-04-30T05:37:59.009Z,1.73
2023-04-30T05:40:26.006Z,2.50
2023-04-30T05:42:53.027Z,2.47
2023-04-30T05:45:20.179Z,1.60
2023-04-30T05:47:47.280Z,2.35
2023-04-30T05:50:14.463Z,1.55
2023-04-30T05:52:41.483Z,1.98
2023-04-30T05:55:10.026Z,1.25
2023-04-30T05:57:37.156Z,2.47
2023-04-30T06:00:07.578Z,2.80
2023-04-30T06:02:34.669Z,2.50
2023-04-30T06:05:03.630Z,2.30
2023-04-30T06:07:31.106Z,2.00
2023-04-30T06:09:58.306Z,1.85
2023-04-30T06:12:25.439Z,1.73
2023-04-30T06:14:52.704Z,2.10
2023-04-30T06:17:20.058Z,2.08
2023-04-30T06:19:47.118Z,2.70
2023-04-30T06:22:14.149Z,2.65
2023-04-30T06:24:41.116Z,1.92
2023-04-30T06:27:08.087Z,1.58
2023-04-30T06:29:35.281Z,2.25
2023-04-30T06:32:02.453Z,1.88
2023-04-30T06:34:29.747Z,1.92
2023-04-30T06:36:57.127Z,2.38
2023-04-30T06:39:24.115Z,1.90
2023-04-30T06:41:51.251Z,2.30
2023-04-30T06:44:19.376Z,2.10
2023-04-30T06:46:46.509Z,1.92
2023-04-30T06:49:13.560Z,1.95
2023-04-30T06:51:43.392Z,3.40
2023-04-30T06:54:11.531Z,2.15
2023-04-30T06:56:39.886Z,3.30
2023-04-30T06:59:07.301Z,5.15
2023-04-30T07:01:34.505Z,4.55
2023-04-30T07:04:02.357Z,3.95
2023-04-30T07:06:29.755Z,3.90
2023-04-30T07:08:57.836Z,6.07
2023-04-30T07:11:24.856Z,4.85
2023-04-30T07:13:52.016Z,4.18
2023-04-30T07:16:19.140Z,3.72
2023-04-30T07:18:49.317Z,3.20
2023-04-30T07:21:16.631Z,3.95
2023-04-30T07:23:45.724Z,2.78
2023-04-30T07:26:13.308Z,2.85
2023-04-30T07:28:40.365Z,2.25
2023-04-30T07:31:08.216Z,2.83
2023-04-30T07:33:35.524Z,2.90
2023-04-30T07:36:02.615Z,3.03
2023-04-30T07:38:29.988Z,2.97
2023-04-30T07:41:00.213Z,2.20
2023-04-30T07:43:28.762Z,2.70
2023-04-30T07:45:57.149Z,2.20
2023-04-30T07:48:24.419Z,2.35
2023-04-30T07:50:52.931Z,2.85
2023-04-30T07:53:20.428Z,2.42
2023-04-30T07:55:48.246Z,2.53
2023-04-30T07:58:15.436Z,2.35
2023-04-30T08:00:42.479Z,2.47
2023-04-30T08:03:09.726Z,2.63
2023-04-30T08:05:37.049Z,2.95
2023-04-30T08:08:04.304Z,2.78
2023-04-30T08:10:32.469Z,4.55
2023-04-30T08:12:59.613Z,11.68
2023-04-30T08:15:28.728Z,13.95
2023-04-30T08:17:55.972Z,14.70
2023-04-30T08:20:23.952Z,16.02
2023-04-30T08:22:51.609Z,14.90
2023-04-30T08:25:18.698Z,15.82
2023-04-30T08:27:47.312Z,16.83
2023-04-30T08:30:14.606Z,17.85
2023-04-30T08:32:41.933Z,16.63
2023-04-30T08:35:09.662Z,15.73
2023-04-30T08:37:36.913Z,15.70
2023-04-30T08:40:05.098Z,14.45
2023-04-30T08:42:37.208Z,14.57
2023-04-30T08:45:05.558Z,14.57
2023-04-30T08:47:33.740Z,13.70
2023-04-30T08:50:00.957Z,12.57
2023-04-30T08:52:30.670Z,12.30
2023-04-30T08:55:01.487Z,11.57
2023-04-30T08:57:28.631Z,11.00
2023-04-30T08:59:56.072Z,10.82
2023-04-30T09:02:23.679Z,9.43
2023-04-30T09:04:51.074Z,9.88
2023-04-30T09:07:18.896Z,9.48
2023-04-30T09:09:45.905Z,8.75
2023-04-30T09:12:19.334Z,7.97
2023-04-30T09:15:04.935Z,7.85
2023-04-30T09:17:33.470Z,6.75
2023-04-30T09:20:14.376Z,5.53
2023-04-30T09:22:43.163Z,5.90
2023-04-30T09:25:11.653Z,5.97
2023-04-30T09:27:38.956Z,5.43
2023-04-30T09:30:08.388Z,4.57
2023-04-30T09:32:35.522Z,4.90
2023-04-30T09:35:02.611Z,4.13
2023-04-30T09:37:37.746Z,3.95
2023-04-30T09:40:05.565Z,4.32
2023-04-30T09:42:32.631Z,3.67
2023-04-30T09:44:59.775Z,4.65
2023-04-30T09:47:31.070Z,4.07
2023-04-30T09:50:00.645Z,3.78
2023-04-30T09:52:27.797Z,3.13
2023-04-30T09:54:55.034Z,3.33
2023-04-30T09:57:24.383Z,3.05
2023-04-30T09:59:53.479Z,3.40
2023-04-30T10:02:23.289Z,3.85
2023-04-30T10:04:58.623Z,3.95
2023-04-30T10:07:32.617Z,4.25
2023-04-30T10:10:05.601Z,3.35
2023-04-30T10:12:41.226Z,4.00
2023-04-30T10:15:24.269Z,3.22
2023-04-30T10:18:14.624Z,2.83
2023-04-30T10:20:42.854Z,2.80
2023-04-30T10:23:09.937Z,2.38
2023-04-30T10:25:39.279Z,3.08
2023-04-30T10:28:08.492Z,3.15
2023-04-30T10:30:36.818Z,3.00
2023-04-30T10:33:10.348Z,2.97
2023-04-30T10:36:13.923Z,2.90
2023-04-30T10:38:41.606Z,3.00
2023-04-30T10:41:09.927Z,3.00
2023-04-30T10:43:37.365Z,3.00
2023-04-30T10:46:05.159Z,2.67
2023-04-30T10:48:36.110Z,2.80
2023-04-30T10:51:03.097Z,2.90
2023-04-30T10:53:34.126Z,2.28
2023-04-30T10:58:35.290Z,2.35
2023-04-30T11:01:16.341Z,2.47
2023-04-30T11:04:04.033Z,2.45
2023-04-30T11:06:51.127Z,1.98
2023-04-30T11:09:18.286Z,2.75
2023-04-30T11:11:47.280Z,3.08
2023-04-30T11:14:21.270Z,2.22
2023-04-30T11:16:54.248Z,3.13
2023-04-30T11:19:25.245Z,2.40
2023-04-30T11:24:59.586Z,3.95
2023-04-30T11:27:29.236Z,7.07
2023-04-30T11:29:59.568Z,8.63
2023-04-30T11:32:33.631Z,9.10
2023-04-30T11:35:02.523Z,6.70
2023-04-30T11:37:46.764Z,5.53
2023-04-30T11:40:15.134Z,5.82
2023-04-30T11:42:48.641Z,7.10
2023-04-30T11:45:18.138Z,6.45
2023-04-30T11:47:50.974Z,6.50
2023-04-30T11:50:27.762Z,6.97
2023-04-30T11:52:58.594Z,6.03
2023-04-30T11:55:27.021Z,6.38
2023-04-30T11:57:56.329Z,6.60
2023-04-30T12:00:29.054Z,7.50
2023-04-30T12:02:57.356Z,7.07
2023-04-30T12:05:26.994Z,7.25
2023-04-30T12:07:57.375Z,8.38
2023-04-30T12:10:26.236Z,9.48
2023-04-30T12:12:55.024Z,8.18
2023-04-30T12:15:27.514Z,10.88
2023-04-30T12:17:56.750Z,10.98
2023-04-30T12:20:27.179Z,11.38
2023-04-30T12:22:54.718Z,12.38
2023-04-30T12:25:23.380Z,8.60
2023-04-30T12:27:53.148Z,9.90
2023-04-30T12:30:22.037Z,14.90
2023-04-30T12:32:53.684Z,11.25
2023-04-30T12:35:23.886Z,9.45
2023-04-30T12:38:02.256Z,9.30
2023-04-30T12:40:29.321Z,10.25
2023-04-30T12:43:07.072Z,10.05
2023-04-30T12:45:52.432Z,9.35
2023-04-30T12:48:22.046Z,9.90
2023-04-30T12:50:56.929Z,14.02
2023-04-30T12:53:24.492Z,12.30
2023-04-30T12:56:15.708Z,9.35
2023-04-30T13:01:14.040Z,8.73
2023-04-30T13:03:41.697Z,8.05
2023-04-30T13:06:10.603Z,7.80
2023-04-30T13:08:49.849Z,7.85
2023-04-30T13:11:24.740Z,7.40
2023-04-30T13:13:52.169Z,6.88
2023-04-30T13:16:19.461Z,6.88
2023-04-30T13:18:47.367Z,6.22
2023-04-30T13:21:14.427Z,5.60
2023-04-30T13:23:51.941Z,5.25
2023-04-30T13:26:20.892Z,5.68
2023-04-30T13:28:48.119Z,5.10
2023-04-30T13:31:15.218Z,4.78
2023-04-30T13:33:42.645Z,4.57
2023-04-30T13:36:10.335Z,4.38
2023-04-30T13:38:37.467Z,4.00
2023-04-30T13:41:04.648Z,4.35
2023-04-30T13:43:31.832Z,4.70
2023-04-30T13:45:59.324Z,4.60
2023-04-30T13:48:26.431Z,17.40
2023-04-30T13:50:53.525Z,8.13
2023-04-30T13:53:20.495Z,6.72
2023-04-30T13:55:47.583Z,6.72
2023-04-30T13:58:14.996Z,5.82
2023-04-30T14:00:42.145Z,5.97
2023-04-30T14:03:11.930Z,5.88
2023-04-30T14:05:39.752Z,4.68
2023-04-30T14:08:07.315Z,4.40
2023-04-30T14:10:34.373Z,4.10
2023-04-30T14:13:01.367Z,4.25
2023-04-30T14:15:30.973Z,3.90
2023-04-30T14:17:58.572Z,4.55
2023-04-30T14:20:26.055Z,6.22
2023-04-30T14:22:53.363Z,4.05
2023-04-30T14:25:20.761Z,4.22
2023-04-30T14:27:48.013Z,4.10
2023-04-30T14:30:15.341Z,3.80
2023-04-30T14:32:42.484Z,3.45
2023-04-30T14:35:10.229Z,4.43
2023-04-30T14:37:37.234Z,4.25
2023-04-30T14:40:07.021Z,3.72
2023-04-30T14:42:34.351Z,4.60
2023-04-30T14:45:01.442Z,4.43
2023-04-30T14:47:29.027Z,5.38
2023-04-30T14:49:57.497Z,4.22
2023-04-30T14:52:25.097Z,3.50
2023-04-30T14:54:52.221Z,4.30
2023-04-30T14:57:19.594Z,4.68
2023-04-30T14:59:46.971Z,4.60
2023-04-30T15:02:14.748Z,3.30
2023-04-30T15:04:46.186Z,3.50
2023-04-30T15:07:13.526Z,4.13
2023-04-30T15:09:40.673Z,3.38
2023-04-30T15:12:07.949Z,3.13
2023-04-30T15:14:34.834Z,4.05
2023-04-30T15:17:02.111Z,3.17
2023-04-30T15:19:30.261Z,3.70
2023-04-30T15:21:57.219Z,3.40
2023-04-30T15:24:24.371Z,5.70
2023-04-30T15:26:54.880Z,7.47
2023-04-30T15:29:22.089Z,6.53
2023-04-30T15:31:52.306Z,8.48
2023-04-30T15:34:20.812Z,8.70
2023-04-30T15:36:48.356Z,8.68
2023-04-30T15:39:15.874Z,7.60
2023-04-30T15:41:45.114Z,6.55
2023-04-30T15:44:14.554Z,6.80
2023-04-30T15:46:42.879Z,6.32
2023-04-30T15:49:10.825Z,5.95
2023-04-30T15:51:39.022Z,6.70
2023-04-30T15:54:11.627Z,5.95
2023-04-30T15:56:38.938Z,5.22
2023-04-30T15:59:06.767Z,5.57
2023-04-30T16:01:34.196Z,6.07
2023-04-30T16:04:02.009Z,6.50
2023-04-30T16:06:32.922Z,6.47
2023-04-30T16:09:00.132Z,7.05
2023-04-30T16:11:27.227Z,6.78
2023-04-30T16:13:55.010Z,7.22
2023-04-30T16:16:23.665Z,5.15
2023-04-30T16:18:51.387Z,5.28
2023-04-30T16:21:18.516Z,5.35
2023-04-30T16:23:48.027Z,5.20
2023-04-30T16:26:19.666Z,9.73
2023-04-30T16:28:50.307Z,5.70
2023-04-30T16:31:18.826Z,8.55
2023-04-30T16:33:46.054Z,7.05
2023-04-30T16:36:13.209Z,6.15
2023-04-30T16:38:40.287Z,6.40
2023-04-30T16:41:07.344Z,6.13
2023-04-30T16:43:34.411Z,5.78
2023-04-30T16:46:01.482Z,6.28
2023-04-30T16:48:28.701Z,5.25
2023-04-30T16:50:55.917Z,6.07
2023-04-30T16:53:23.079Z,4.45
2023-04-30T16:55:52.007Z,4.22
2023-04-30T16:58:19.385Z,4.63
2023-04-30T17:00:46.489Z,4.18
2023-04-30T17:03:14.008Z,3.90
2023-04-30T17:05:41.712Z,4.80
2023-04-30T17:08:09.054Z,7.32
2023-04-30T17:10:36.421Z,6.32
2023-04-30T17:13:06.105Z,8.30
2023-04-30T17:15:33.477Z,6.78
2023-04-30T17:18:08.365Z,7.28
2023-04-30T17:20:35.897Z,6.50
2023-04-30T17:23:03.660Z,6.20
2023-04-30T17:25:32.358Z,9.60
2023-04-30T17:28:02.710Z,16.05
2023-04-30T17:30:29.946Z,13.77
2023-04-30T17:32:57.220Z,13.38
2023-04-30T17:35:24.427Z,11.32
2023-04-30T17:37:51.842Z,8.95
2023-04-30T17:40:19.056Z,8.05
2023-04-30T17:42:46.790Z,7.40
2023-04-30T17:45:14.782Z,7.60
2023-04-30T17:47:42.359Z,7.18
2023-04-30T17:50:10.024Z,5.78
2023-04-30T17:52:39.137Z,5.95
2023-04-30T17:55:08.840Z,5.90
2023-04-30T17:57:39.454Z,5.57
2023-04-30T18:00:08.300Z,6.97
2023-04-30T18:02:35.854Z,5.75
2023-04-30T18:05:03.320Z,5.65
2023-04-30T18:07:30.551Z,5.10
2023-04-30T18:09:58.273Z,5.05
2023-04-30T18:12:26.112Z,5.55
2023-04-30T18:14:53.673Z,5.00
2023-04-30T18:17:20.654Z,8.38
2023-04-30T18:19:49.687Z,6.75
2023-04-30T18:22:16.757Z,5.18
2023-04-30T18:24:44.063Z,8.57
2023-04-30T18:27:11.344Z,9.13
2023-04-30T18:29:38.733Z,8.30
2023-04-30T18:32:06.307Z,8.30
2023-04-30T18:34:33.817Z,9.02
2023-04-30T18:37:01.302Z,7.78
2023-04-30T18:39:28.740Z,9.20
2023-04-30T18:41:56.340Z,8.10
2023-04-30T18:44:34.833Z,7.80
2023-04-30T18:47:02.088Z,7.57
2023-04-30T18:49:29.354Z,7.35
2023-04-30T18:51:57.080Z,7.57
2023-04-30T18:54:24.472Z,6.38
2023-04-30T18:56:51.740Z,6.75
2023-04-30T18:59:19.747Z,6.20
2023-04-30T19:01:47.160Z,6.22
2023-04-30T19:04:17.561Z,5.72
2023-04-30T19:06:46.716Z,5.53
2023-04-30T19:09:15.859Z,5.43
2023-04-30T19:11:42.995Z,4.32
2023-04-30T19:14:10.860Z,4.55
2023-04-30T19:16:39.097Z,3.85
2023-04-30T19:19:06.445Z,4.10
2023-04-30T19:21:36.828Z,4.38
2023-04-30T19:24:07.863Z,4.13
2023-04-30T19:29:05.753Z,3.42
2023-04-30T19:31:38.290Z,3.33
2023-04-30T19:34:08.270Z,2.60
2023-04-30T19:36:35.574Z,2.72
2023-04-30T19:39:05.009Z,2.75
2023-04-30T19:41:32.910Z,2.65
2023-04-30T19:44:00.192Z,2.42
2023-04-30T19:46:27.739Z,2.80
2023-04-30T19:48:55.945Z,2.72
2023-04-30T19:51:23.617Z,3.00
2023-04-30T19:53:52.922Z,4.70
2023-04-30T19:56:23.103Z,2.67
2023-04-30T19:58:51.720Z,2.00
2023-04-30T20:01:19.407Z,2.42
2023-04-30T20:03:48.050Z,1.67
2023-04-30T20:06:15.956Z,2.10
2023-04-30T20:08:44.560Z,1.85
2023-04-30T20:11:11.851Z,1.50
2023-04-30T20:13:39.168Z,1.90
2023-04-30T20:16:06.880Z,3.90
2023-04-30T20:18:35.159Z,2.30
2023-04-30T20:21:02.834Z,2.00
2023-04-30T20:23:31.931Z,2.10
2023-04-30T20:26:00.173Z,2.33
2023-04-30T20:28:27.465Z,1.85
2023-04-30T20:30:56.553Z,1.85
2023-04-30T20:33:26.198Z,1.60
2023-04-30T20:35:53.620Z,1.20
2023-04-30T20:38:22.632Z,1.50
2023-04-30T20:40:51.068Z,1.75
2023-04-30T20:43:19.697Z,1.20
2023-04-30T20:45:47.314Z,1.45
2023-04-30T20:48:15.339Z,1.20
2023-04-30T20:50:42.635Z,1.73
2023-04-30T20:53:11.284Z,1.42
2023-04-30T20:55:39.294Z,1.08
2023-04-30T20:58:08.494Z,1.20
2023-04-30T21:00:36.801Z,1.10
2023-04-30T21:03:06.459Z,1.10
2023-04-30T21:05:36.397Z,0.80
2023-04-30T21:08:06.572Z,0.93
2023-04-30T21:10:37.022Z,1.48
2023-04-30T21:13:06.499Z,2.00
2023-04-30T21:15:36.273Z,1.35
2023-04-30T21:18:03.829Z,1.30
2023-04-30T21:20:32.256Z,1.13
2023-04-30T21:23:01.248Z,1.25
2023-04-30T21:25:29.705Z,1.23
2023-04-30T21:27:57.862Z,1.08
2023-04-30T21:30:26.939Z,1.00
2023-04-30T21:32:59.185Z,1.13
2023-04-30T21:35:28.084Z,1.08
2023-04-30T21:37:55.693Z,0.90
2023-04-30T21:40:22.955Z,0.90
2023-04-30T21:42:51.649Z,0.95
2023-04-30T21:45:19.123Z,0.90
2023-04-30T21:47:49.042Z,1.00
2023-04-30T21:50:16.661Z,0.70
2023-04-30T21:52:44.828Z,1.05
2023-04-30T21:55:13.067Z,0.90
2023-04-30T21:57:40.529Z,0.70
2023-04-30T22:00:09.294Z,0.77
2023-04-30T22:02:36.879Z,0.85
2023-04-30T22:05:05.350Z,0.77
2023-04-30T22:07:32.703Z,1.05
2023-04-30T22:10:01.317Z,0.90
2023-04-30T22:12:28.674Z,0.70
2023-04-30T22:14:56.348Z,0.80
2023-04-30T22:17:24.017Z,0.88
2023-04-30T22:19:51.498Z,0.80
2023-04-30T22:22:18.719Z,0.70
2023-04-30T22:24:47.261Z,0.80
2023-04-30T22:27:15.372Z,0.90
2023-04-30T22:29:47.219Z,0.80
2023-04-30T22:32:15.426Z,0.75
2023-04-30T22:34:43.804Z,0.80
2023-04-30T22:37:11.791Z,0.75
2023-04-30T22:39:40.286Z,0.90
2023-04-30T22:42:10.003Z,0.82
2023-04-30T22:44:38.174Z,0.80
2023-04-30T22:47:06.523Z,0.70
2023-04-30T22:49:35.611Z,0.80
2023-04-30T22:52:02.767Z,0.80
2023-04-30T22:54:29.873Z,0.70
2023-04-30T22:56:57.636Z,0.80
2023-04-30T22:59:24.865Z,0.68
2023-04-30T23:01:52.074Z,0.80
2023-04-30T23:04:19.495Z,0.70
2023-04-30T23:06:47.312Z,0.68
2023-04-30T23:09:16.249Z,0.82
2023-04-30T23:11:43.596Z,0.70
2023-04-30T23:14:11.066Z,0.80
2023-04-30T23:16:40.596Z,0.70
2023-04-30T23:19:07.993Z,0.63
2023-04-30T23:21:35.576Z,0.70
2023-04-30T23:24:04.424Z,0.57
2023-04-30T23:26:31.634Z,0.80
2023-04-30T23:28:58.731Z,0.52
2023-04-30T23:31:26.003Z,0.70
2023-04-30T23:33:53.111Z,0.60
2023-04-30T23:36:21.130Z,0.70
2023-04-30T23:38:48.474Z,0.60
2023-04-30T23:41:15.750Z,0.70
2023-04-30T23:43:43.028Z,0.70
2023-04-30T23:46:10.227Z,0.70
2023-04-30T23:48:37.835Z,0.75
2023-04-30T23:51:05.935Z,0.70
2023-04-30T23:53:33.116Z,0.60
2023-04-30T23:56:00.404Z,0.70
2023-04-30T23:58:30.575Z,0.70
