createdAt,value
2022-12-16T00:02:01.857Z,15.13
2022-12-16T00:07:03.294Z,18.48
2022-12-16T00:12:05.275Z,16.17
2022-12-16T00:17:06.835Z,16.38
2022-12-16T00:22:08.255Z,16.73
2022-12-16T00:27:09.709Z,16.70
2022-12-16T00:32:11.099Z,16.35
2022-12-16T00:37:13.368Z,17.20
2022-12-16T00:42:14.839Z,16.10
2022-12-16T00:47:16.248Z,17.08
2022-12-16T00:52:17.686Z,16.83
2022-12-16T00:57:19.172Z,15.00
2022-12-16T01:02:20.670Z,15.55
2022-12-16T01:07:22.176Z,16.45
2022-12-16T01:12:24.104Z,17.75
2022-12-16T01:17:26.068Z,16.80
2022-12-16T01:22:32.837Z,17.63
2022-12-16T01:27:34.239Z,17.58
2022-12-16T01:32:36.092Z,16.65
2022-12-16T01:37:37.611Z,18.55
2022-12-16T01:42:39.152Z,16.85
2022-12-16T01:47:40.592Z,17.13
2022-12-16T01:52:48.842Z,17.15
2022-12-16T01:58:02.266Z,16.77
2022-12-16T02:03:04.499Z,16.40
2022-12-16T02:08:05.947Z,17.67
2022-12-16T02:13:26.400Z,18.20
2022-12-16T02:18:56.707Z,16.58
2022-12-16T02:24:13.625Z,17.25
2022-12-16T02:29:36.020Z,16.67
2022-12-16T02:34:57.311Z,17.63
2022-12-16T02:40:06.836Z,13.98
2022-12-16T02:45:15.866Z,13.77
2022-12-16T02:50:20.341Z,14.40
2022-12-16T02:55:32.749Z,13.13
2022-12-16T03:01:00.612Z,13.15
2022-12-16T03:06:04.697Z,15.38
2022-12-16T03:11:10.328Z,14.50
2022-12-16T03:16:17.647Z,13.60
2022-12-16T03:21:25.332Z,10.93
2022-12-16T03:27:02.421Z,13.80
2022-12-16T03:32:15.410Z,14.27
2022-12-16T03:37:20.476Z,11.80
2022-12-16T03:42:23.634Z,10.73
2022-12-16T03:47:29.197Z,12.30
2022-12-16T03:52:30.577Z,10.18
2022-12-16T03:57:31.954Z,11.05
2022-12-16T04:02:33.671Z,12.10
2022-12-16T04:07:35.245Z,11.98
2022-12-16T04:12:55.496Z,11.13
2022-12-16T04:28:37.709Z,8.38
2022-12-16T04:33:58.681Z,11.98
2022-12-16T04:39:18.495Z,11.20
2022-12-16T04:44:38.595Z,10.45
2022-12-16T04:49:58.864Z,12.57
2022-12-16T04:55:18.812Z,9.98
2022-12-16T05:00:38.730Z,10.75
2022-12-16T05:05:58.503Z,9.57
2022-12-16T05:11:18.308Z,9.55
2022-12-16T05:16:38.165Z,9.60
2022-12-16T05:21:57.906Z,9.65
2022-12-16T05:27:17.986Z,10.07
2022-12-16T05:32:37.694Z,8.23
2022-12-16T05:37:57.728Z,10.80
2022-12-16T05:43:17.589Z,9.23
2022-12-16T05:48:37.676Z,10.52
2022-12-16T05:53:57.551Z,9.45
2022-12-16T05:59:17.743Z,10.35
2022-12-16T06:04:37.674Z,9.45
2022-12-16T06:09:57.552Z,9.93
2022-12-16T06:15:17.443Z,9.98
2022-12-16T06:20:37.405Z,10.38
2022-12-16T06:25:58.159Z,12.00
2022-12-16T06:31:18.112Z,11.95
2022-12-16T06:36:38.460Z,10.68
2022-12-16T06:41:58.207Z,12.38
2022-12-16T06:47:18.132Z,12.88
2022-12-16T06:52:37.932Z,14.25
2022-12-16T06:57:57.713Z,14.75
2022-12-16T07:03:17.541Z,14.52
2022-12-16T07:08:37.570Z,10.23
2022-12-16T07:19:17.217Z,12.45
2022-12-16T07:24:37.151Z,10.60
2022-12-16T07:35:17.156Z,11.05
2022-12-16T07:40:37.007Z,9.43
2022-12-16T07:45:56.838Z,10.27
2022-12-16T07:51:16.757Z,8.80
2022-12-16T08:01:56.935Z,9.73
2022-12-16T08:07:17.066Z,13.70
2022-12-16T08:23:17.426Z,10.77
2022-12-16T08:28:37.225Z,10.15
2022-12-16T08:33:57.200Z,9.43
2022-12-16T08:39:17.116Z,9.80
2022-12-16T08:44:36.954Z,10.25
2022-12-16T08:49:59.903Z,10.25
2022-12-16T08:55:27.772Z,8.45
2022-12-16T09:00:49.445Z,9.05
2022-12-16T09:06:09.331Z,8.20
2022-12-16T09:11:29.331Z,7.40
2022-12-16T09:16:49.308Z,7.60
2022-12-16T09:22:09.256Z,7.22
2022-12-16T09:27:29.131Z,9.63
2022-12-16T09:32:49.155Z,9.55
2022-12-16T09:38:09.544Z,9.15
2022-12-16T09:49:25.207Z,12.38
2022-12-16T09:54:48.126Z,12.40
2022-12-16T10:00:19.685Z,11.00
2022-12-16T10:05:52.049Z,9.00
2022-12-16T10:11:26.155Z,10.13
2022-12-16T10:17:04.505Z,8.48
2022-12-16T10:22:33.235Z,8.57
2022-12-16T10:28:00.771Z,9.25
2022-12-16T10:33:21.254Z,8.73
2022-12-16T10:44:17.624Z,9.57
2022-12-16T10:49:38.696Z,8.40
2022-12-16T10:55:05.102Z,9.30
2022-12-16T11:00:55.986Z,10.27
2022-12-16T11:06:18.969Z,11.20
2022-12-16T11:11:49.976Z,12.05
2022-12-16T11:17:32.704Z,9.75
2022-12-16T11:22:52.337Z,9.52
2022-12-16T11:28:35.319Z,9.52
2022-12-16T11:33:55.672Z,10.63
2022-12-16T11:39:16.340Z,10.43
2022-12-16T11:49:58.848Z,10.95
2022-12-16T11:55:48.155Z,11.73
2022-12-16T12:01:16.589Z,10.30
2022-12-16T12:07:02.634Z,11.18
2022-12-16T12:12:41.532Z,10.27
2022-12-16T12:18:39.272Z,9.07
2022-12-16T12:24:16.085Z,9.93
2022-12-16T12:29:45.588Z,10.40
2022-12-16T12:35:27.129Z,10.52
2022-12-16T12:40:46.991Z,10.50
2022-12-16T12:46:15.858Z,10.20
2022-12-16T12:52:17.973Z,9.15
2022-12-16T12:57:44.606Z,9.63
2022-12-16T13:03:14.341Z,10.02
2022-12-16T13:08:55.996Z,9.00
2022-12-16T13:14:16.299Z,10.02
2022-12-16T13:19:48.235Z,10.77
2022-12-16T13:25:09.751Z,9.38
2022-12-16T13:30:29.513Z,9.45
2022-12-16T13:35:49.821Z,9.73
2022-12-16T13:41:17.959Z,8.90
2022-12-16T13:46:37.684Z,10.60
2022-12-16T13:51:57.636Z,9.83
2022-12-16T13:57:19.445Z,10.52
2022-12-16T14:03:10.136Z,10.43
2022-12-16T14:08:35.577Z,12.07
2022-12-16T14:14:20.908Z,10.32
2022-12-16T14:19:59.798Z,11.48
2022-12-16T14:25:32.371Z,11.48
2022-12-16T14:30:52.705Z,10.35
2022-12-16T14:36:12.723Z,10.90
2022-12-16T14:41:36.628Z,10.93
2022-12-16T14:46:57.148Z,9.30
2022-12-16T14:52:16.935Z,10.82
2022-12-16T14:57:39.344Z,9.68
2022-12-16T15:03:04.870Z,10.95
2022-12-16T15:08:30.135Z,10.50
2022-12-16T15:13:55.738Z,11.43
2022-12-16T15:19:20.909Z,12.45
2022-12-16T15:24:43.673Z,9.85
2022-12-16T15:30:04.182Z,9.52
2022-12-16T15:35:24.299Z,8.32
2022-12-16T15:40:49.191Z,7.78
2022-12-16T15:46:10.056Z,8.48
2022-12-16T15:51:50.535Z,11.52
2022-12-16T16:02:39.237Z,8.38
2022-12-16T16:08:03.804Z,10.10
2022-12-16T16:13:27.288Z,11.80
2022-12-16T16:18:47.241Z,13.32
2022-12-16T16:24:07.048Z,19.20
2022-12-16T16:29:29.594Z,17.35
2022-12-16T16:34:49.943Z,19.73
2022-12-16T16:45:30.266Z,11.83
2022-12-16T16:56:18.126Z,13.73
2022-12-16T17:01:39.844Z,12.85
2022-12-16T17:07:00.009Z,15.65
2022-12-16T17:12:19.826Z,13.32
2022-12-16T17:17:39.660Z,13.38
2022-12-16T17:22:59.869Z,16.30
2022-12-16T17:28:20.763Z,16.08
2022-12-16T17:33:40.632Z,13.65
2022-12-16T17:39:02.574Z,13.05
2022-12-16T17:44:23.009Z,12.05
2022-12-16T17:49:42.873Z,12.38
2022-12-16T17:55:02.710Z,14.05
2022-12-16T18:00:23.068Z,10.77
2022-12-16T18:11:04.848Z,12.45
2022-12-16T18:16:24.931Z,17.73
2022-12-16T18:21:45.027Z,14.80
2022-12-16T18:27:04.890Z,11.80
2022-12-16T18:32:24.800Z,14.45
2022-12-16T18:37:44.763Z,12.73
2022-12-16T18:43:04.936Z,15.00
2022-12-16T18:48:24.785Z,13.98
2022-12-16T18:53:44.707Z,18.13
2022-12-16T18:59:04.514Z,15.10
2022-12-16T19:04:24.400Z,14.63
2022-12-16T19:09:44.759Z,17.27
2022-12-16T19:20:29.925Z,16.33
2022-12-16T19:26:03.318Z,13.27
2022-12-16T19:36:51.048Z,18.95
2022-12-16T19:42:11.885Z,13.13
2022-12-16T19:47:31.720Z,12.40
2022-12-16T19:52:51.729Z,12.20
2022-12-16T19:58:11.659Z,15.85
2022-12-16T20:03:35.670Z,15.40
2022-12-16T20:08:55.840Z,13.82
2022-12-16T20:14:16.131Z,13.15
2022-12-16T20:19:37.434Z,13.57
2022-12-16T20:30:19.005Z,20.30
2022-12-16T20:35:38.897Z,19.38
2022-12-16T20:40:58.679Z,16.58
2022-12-16T20:46:18.567Z,16.95
2022-12-16T20:51:38.721Z,14.07
2022-12-16T21:02:31.635Z,12.35
2022-12-16T21:07:53.892Z,11.30
2022-12-16T21:13:13.800Z,8.95
2022-12-16T21:18:33.629Z,9.70
2022-12-16T21:23:53.526Z,10.65
2022-12-16T21:29:13.478Z,11.70
2022-12-16T21:34:33.309Z,14.52
2022-12-16T21:39:54.750Z,12.32
2022-12-16T21:45:29.555Z,14.07
2022-12-16T21:50:50.084Z,10.88
2022-12-16T21:56:11.455Z,12.82
2022-12-16T22:01:31.477Z,11.57
2022-12-16T22:12:11.928Z,12.02
2022-12-16T22:17:31.788Z,11.73
2022-12-16T22:22:51.749Z,13.63
2022-12-16T22:33:31.635Z,9.63
2022-12-16T22:38:52.537Z,15.95
2022-12-16T22:44:12.490Z,15.88
2022-12-16T22:49:33.058Z,12.70
2022-12-16T22:54:53.338Z,11.32
2022-12-16T23:00:13.285Z,11.20
2022-12-16T23:05:33.076Z,9.57
2022-12-16T23:10:52.992Z,10.27
2022-12-16T23:16:17.019Z,10.05
2022-12-16T23:21:38.196Z,9.38
2022-12-16T23:26:58.214Z,9.63
2022-12-16T23:37:38.211Z,9.95
2022-12-16T23:48:27.403Z,9.35
2022-12-16T23:53:47.107Z,13.30
2022-12-16T23:59:07.491Z,12.15
