createdAt,value
2019-02-03T00:00:44.661Z,100332.21
2019-02-03T00:03:13.165Z,100338.70
2019-02-03T00:05:41.944Z,100335.37
2019-02-03T00:08:10.457Z,100350.97
2019-02-03T00:10:39.031Z,100339.16
2019-02-03T00:13:07.735Z,100340.17
2019-02-03T00:15:36.184Z,100349.92
2019-02-03T00:18:05.119Z,100351.58
2019-02-03T00:20:33.938Z,100357.95
2019-02-03T00:23:02.736Z,100361.33
2019-02-03T00:25:31.236Z,100358.47
2019-02-03T00:28:00.022Z,100358.41
2019-02-03T00:30:28.785Z,100359.15
2019-02-03T00:32:57.738Z,100359.55
2019-02-03T00:35:26.564Z,100363.73
2019-02-03T00:37:55.357Z,100363.27
2019-02-03T00:40:24.170Z,100364.59
2019-02-03T00:42:52.994Z,100375.41
2019-02-03T00:45:21.596Z,100369.97
2019-02-03T00:47:50.484Z,100375.53
2019-02-03T00:50:19.384Z,100376.39
2019-02-03T00:52:48.231Z,100381.96
2019-02-03T00:55:18.351Z,100397.22
2019-02-03T00:57:46.840Z,100411.30
2019-02-03T01:00:19.024Z,100417.27
2019-02-03T01:02:47.851Z,100416.00
2019-02-03T01:05:19.866Z,100418.58
2019-02-03T01:07:48.857Z,100422.58
2019-02-03T01:10:23.990Z,100428.94
2019-02-03T01:12:52.806Z,100433.39
2019-02-03T01:15:21.661Z,100433.91
2019-02-03T01:17:50.697Z,100436.36
2019-02-03T01:20:24.594Z,100436.30
2019-02-03T01:22:53.492Z,100440.47
2019-02-03T01:25:22.576Z,100453.47
2019-02-03T01:27:51.021Z,100459.71
2019-02-03T01:30:22.536Z,100459.48
2019-02-03T01:32:51.300Z,100456.80
2019-02-03T01:35:20.102Z,100457.84
2019-02-03T01:37:48.889Z,100465.28
2019-02-03T01:40:20.844Z,100471.45
2019-02-03T01:42:49.393Z,100480.91
2019-02-03T01:45:20.447Z,100480.91
2019-02-03T01:47:49.383Z,100484.22
2019-02-03T01:50:18.333Z,100488.00
2019-02-03T01:52:47.221Z,100493.51
2019-02-03T01:55:21.866Z,100492.12
2019-02-03T01:57:50.443Z,100489.20
2019-02-03T02:00:21.301Z,100493.51
2019-02-03T02:02:50.429Z,100501.86
2019-02-03T02:05:19.605Z,100512.05
2019-02-03T02:07:51.753Z,100517.45
2019-02-03T02:10:24.130Z,100514.33
2019-02-03T02:12:52.946Z,100519.05
2019-02-03T02:15:22.226Z,100517.11
2019-02-03T02:17:52.370Z,100521.76
2019-02-03T02:20:23.080Z,100520.30
2019-02-03T02:22:51.929Z,100514.33
2019-02-03T02:25:20.555Z,100526.73
2019-02-03T02:27:50.234Z,100522.88
2019-02-03T02:30:27.466Z,100538.20
2019-02-03T02:32:56.175Z,100540.20
2019-02-03T02:35:24.995Z,100544.30
2019-02-03T02:38:05.612Z,100545.09
2019-02-03T02:40:25.552Z,100543.84
2019-02-03T02:42:54.847Z,100537.67
2019-02-03T02:45:23.847Z,100543.64
2019-02-03T02:47:52.718Z,100541.78
2019-02-03T02:50:30.682Z,100545.56
2019-02-03T02:52:59.353Z,100536.67
2019-02-03T02:55:28.150Z,100544.63
2019-02-03T02:57:56.902Z,100541.72
2019-02-03T03:00:26.808Z,100543.38
2019-02-03T03:02:55.662Z,100544.16
2019-02-03T03:05:24.399Z,100546.50
2019-02-03T03:07:52.980Z,100544.58
2019-02-03T03:10:22.204Z,100556.78
2019-02-03T03:12:50.783Z,100565.06
2019-02-03T03:15:22.575Z,100565.93
2019-02-03T03:17:52.226Z,100568.05
2019-02-03T03:20:23.807Z,100573.16
2019-02-03T03:22:52.695Z,100577.34
2019-02-03T03:25:22.391Z,100575.28
2019-02-03T03:27:51.120Z,100579.86
2019-02-03T03:30:29.421Z,100571.51
2019-02-03T03:32:58.255Z,100572.83
2019-02-03T03:35:27.374Z,100574.69
2019-02-03T03:37:56.240Z,100574.69
2019-02-03T03:40:27.739Z,100570.77
2019-02-03T03:42:56.547Z,100565.73
2019-02-03T03:45:25.501Z,100572.89
2019-02-03T03:47:53.908Z,100578.00
2019-02-03T03:50:22.515Z,100582.71
2019-02-03T03:52:51.196Z,100585.55
2019-02-03T03:55:19.906Z,100599.42
2019-02-03T03:57:48.653Z,100595.31
2019-02-03T04:00:19.512Z,100606.33
2019-02-03T04:02:48.935Z,100608.84
2019-02-03T04:05:17.578Z,100604.27
2019-02-03T04:07:46.501Z,100598.44
2019-02-03T04:10:19.694Z,100594.26
2019-02-03T04:12:48.398Z,100604.34
2019-02-03T04:15:18.991Z,100606.33
2019-02-03T04:17:48.090Z,100607.26
2019-02-03T04:20:25.153Z,100620.72
2019-02-03T04:22:53.896Z,100627.02
2019-02-03T04:25:22.606Z,100638.08
2019-02-03T04:27:51.393Z,100654.53
2019-02-03T04:30:22.207Z,100664.28
2019-02-03T04:32:51.270Z,100675.77
2019-02-03T04:35:19.955Z,100683.66
2019-02-03T04:37:48.812Z,100703.17
2019-02-03T04:40:19.948Z,100702.38
2019-02-03T04:42:49.020Z,100721.69
2019-02-03T04:45:22.416Z,100732.23
2019-02-03T04:47:49.299Z,100744.30
2019-02-03T04:50:19.673Z,100752.48
2019-02-03T04:52:48.245Z,100759.72
2019-02-03T04:55:21.307Z,100755.39
2019-02-03T04:57:50.289Z,100765.16
2019-02-03T05:00:21.331Z,100765.08
2019-02-03T05:02:50.183Z,100773.44
2019-02-03T05:05:18.818Z,100774.62
2019-02-03T05:07:47.299Z,100778.09
2019-02-03T05:10:18.237Z,100781.80
2019-02-03T05:12:47.030Z,100775.95
2019-02-03T05:15:20.918Z,100785.25
2019-02-03T05:17:49.886Z,100786.12
2019-02-03T05:20:20.863Z,100787.77
2019-02-03T05:22:49.948Z,100797.78
2019-02-03T05:25:18.645Z,100804.95
2019-02-03T05:27:47.346Z,100805.42
2019-02-03T05:30:21.616Z,100809.45
2019-02-03T05:32:50.115Z,100805.27
2019-02-03T05:35:19.329Z,100815.11
2019-02-03T05:37:48.098Z,100813.37
2019-02-03T05:40:17.487Z,100817.16
2019-02-03T05:42:46.209Z,100828.04
2019-02-03T05:45:17.942Z,100836.00
2019-02-03T05:47:50.035Z,100836.47
2019-02-03T05:50:19.085Z,100840.56
2019-02-03T05:52:47.666Z,100847.73
2019-02-03T05:55:17.084Z,100847.81
2019-02-03T05:57:45.836Z,100854.11
2019-02-03T06:00:24.820Z,100854.11
2019-02-03T06:02:53.604Z,100863.41
2019-02-03T06:05:22.359Z,100862.62
2019-02-03T06:07:51.051Z,100862.47
2019-02-03T06:10:19.907Z,100863.87
2019-02-03T06:12:48.753Z,100865.29
2019-02-03T06:15:17.710Z,100869.00
2019-02-03T06:17:46.439Z,100868.13
2019-02-03T06:20:17.285Z,100878.22
2019-02-03T06:22:46.562Z,100877.42
2019-02-03T06:25:16.132Z,100890.50
2019-02-03T06:27:44.978Z,100888.30
2019-02-03T06:30:25.845Z,100899.72
2019-02-03T06:32:54.682Z,100901.84
2019-02-03T06:35:23.199Z,100904.38
2019-02-03T06:37:51.928Z,100896.80
2019-02-03T06:40:20.763Z,100896.91
2019-02-03T06:42:49.584Z,100890.61
2019-02-03T06:45:20.058Z,100896.41
2019-02-03T06:47:48.773Z,100900.12
2019-02-03T06:50:17.453Z,100903.11
2019-02-03T06:52:46.127Z,100895.39
2019-02-03T06:55:14.918Z,100899.97
2019-02-03T06:57:43.723Z,100899.02
2019-02-03T07:00:16.714Z,100900.28
2019-02-03T07:02:45.431Z,100905.33
2019-02-03T07:05:14.295Z,100912.02
2019-02-03T07:07:43.375Z,100915.41
2019-02-03T07:10:13.280Z,100915.73
2019-02-03T07:12:42.031Z,100926.28
2019-02-03T07:15:11.505Z,100915.73
2019-02-03T07:17:40.038Z,100928.41
2019-02-03T07:20:13.767Z,100928.41
2019-02-03T07:22:42.538Z,100929.28
2019-02-03T07:25:11.675Z,100930.94
2019-02-03T07:27:40.349Z,100938.89
2019-02-03T07:30:12.134Z,100938.42
2019-02-03T07:32:41.480Z,100943.46
2019-02-03T07:35:10.440Z,100943.94
2019-02-03T07:37:39.229Z,100945.04
2019-02-03T07:40:13.986Z,100955.20
2019-02-03T07:42:42.715Z,100961.75
2019-02-03T07:45:11.556Z,100960.33
2019-02-03T07:47:40.273Z,100968.36
2019-02-03T07:50:13.851Z,100977.66
2019-02-03T07:52:42.684Z,100972.30
2019-02-03T07:55:12.945Z,100989.95
2019-02-03T07:57:41.486Z,100990.73
2019-02-03T08:00:15.289Z,100988.22
2019-02-03T08:02:44.047Z,100988.22
2019-02-03T08:05:13.105Z,100990.86
2019-02-03T08:07:41.932Z,100988.81
2019-02-03T08:10:23.868Z,100998.77
2019-02-03T08:12:43.276Z,101000.73
2019-02-03T08:15:14.941Z,101004.91
2019-02-03T08:17:44.629Z,101013.42
2019-02-03T08:20:16.293Z,101017.80
2019-02-03T08:22:45.048Z,101024.42
2019-02-03T08:25:18.812Z,101029.94
2019-02-03T08:27:47.813Z,101032.84
2019-02-03T08:30:22.598Z,101034.97
2019-02-03T08:32:51.198Z,101039.73
2019-02-03T08:35:20.072Z,101042.73
2019-02-03T08:37:49.090Z,101042.14
2019-02-03T08:40:20.578Z,101052.14
2019-02-03T08:42:49.409Z,101053.24
2019-02-03T08:45:25.679Z,101057.10
2019-02-03T08:47:54.590Z,101063.96
2019-02-03T08:50:26.139Z,101077.83
2019-02-03T08:52:55.297Z,101067.47
2019-02-03T08:55:23.803Z,101072.78
2019-02-03T08:57:52.588Z,101070.58
2019-02-03T09:00:27.105Z,101066.68
2019-02-03T09:02:55.896Z,101071.65
2019-02-03T09:05:24.707Z,101079.60
2019-02-03T09:07:53.533Z,101086.07
2019-02-03T09:10:24.209Z,101086.70
2019-02-03T09:12:52.778Z,101094.15
2019-02-03T09:15:26.584Z,101097.78
2019-02-03T09:17:55.374Z,101096.67
2019-02-03T09:20:34.845Z,101101.72
2019-02-03T09:23:03.818Z,101099.55
2019-02-03T09:25:32.630Z,101114.53
2019-02-03T09:28:01.617Z,101109.17
2019-02-03T09:30:37.879Z,101111.86
2019-02-03T09:33:07.967Z,101112.33
2019-02-03T09:35:36.580Z,101118.87
2019-02-03T09:38:05.749Z,101121.98
2019-02-03T09:40:35.228Z,101120.80
2019-02-03T09:43:04.078Z,101123.23
2019-02-03T09:45:32.891Z,101117.88
2019-02-03T09:48:01.669Z,101124.81
2019-02-03T09:50:31.701Z,101139.72
2019-02-03T09:53:02.034Z,101140.75
2019-02-03T09:55:31.412Z,101145.66
2019-02-03T09:58:00.681Z,101147.09
2019-02-03T10:00:32.187Z,101155.45
2019-02-03T10:03:01.738Z,101154.68
2019-02-03T10:05:30.697Z,101155.16
2019-02-03T10:07:59.575Z,101162.88
2019-02-03T10:10:34.049Z,101161.93
2019-02-03T10:13:02.640Z,101165.19
2019-02-03T10:15:31.154Z,101166.53
2019-02-03T10:17:59.776Z,101181.05
2019-02-03T10:20:30.200Z,101179.78
2019-02-03T10:22:58.947Z,101179.39
2019-02-03T10:25:31.473Z,101187.84
2019-02-03T10:28:00.248Z,101192.09
2019-02-03T10:30:29.301Z,101195.44
2019-02-03T10:32:59.007Z,101196.84
2019-02-03T10:35:29.825Z,101203.72
2019-02-03T10:37:58.510Z,101209.33
2019-02-03T10:40:29.907Z,101209.78
2019-02-03T10:43:00.080Z,101206.72
2019-02-03T10:45:29.676Z,101218.39
2019-02-03T10:47:58.673Z,101219.44
2019-02-03T10:50:32.727Z,101219.34
2019-02-03T10:53:02.421Z,101226.03
2019-02-03T10:55:30.967Z,101232.20
2019-02-03T10:57:59.760Z,101232.86
2019-02-03T11:00:39.870Z,101237.27
2019-02-03T11:03:09.517Z,101233.23
2019-02-03T11:05:47.117Z,101249.74
2019-02-03T11:08:15.975Z,101248.31
2019-02-03T11:10:45.631Z,101259.37
2019-02-03T11:13:14.293Z,101249.72
2019-02-03T11:15:43.085Z,101262.73
2019-02-03T11:18:12.279Z,101254.64
2019-02-03T11:20:41.066Z,101255.62
2019-02-03T11:23:09.866Z,101268.81
2019-02-03T11:25:38.729Z,101266.03
2019-02-03T11:28:07.649Z,101268.13
2019-02-03T11:30:36.383Z,101267.53
2019-02-03T11:33:09.165Z,101273.05
2019-02-03T11:35:35.938Z,101275.37
2019-02-03T11:38:05.526Z,101267.78
2019-02-03T11:40:36.422Z,101281.02
2019-02-03T11:43:06.396Z,101287.75
2019-02-03T11:45:37.736Z,101288.08
2019-02-03T11:48:09.628Z,101290.06
2019-02-03T11:50:40.369Z,101291.98
2019-02-03T11:53:13.332Z,101296.09
2019-02-03T11:55:42.165Z,101306.55
2019-02-03T11:58:12.026Z,101303.83
2019-02-03T12:00:40.872Z,101309.36
2019-02-03T12:03:09.873Z,101308.34
2019-02-03T12:05:38.649Z,101310.05
2019-02-03T12:08:09.086Z,101302.52
2019-02-03T12:10:37.595Z,101309.16
2019-02-03T12:13:07.835Z,101310.36
2019-02-03T12:15:37.371Z,101311.05
2019-02-03T12:18:06.735Z,101317.84
2019-02-03T12:20:35.430Z,101320.70
2019-02-03T12:23:04.142Z,101328.30
2019-02-03T12:25:38.449Z,101327.83
2019-02-03T12:28:07.742Z,101328.51
2019-02-03T12:30:36.832Z,101326.12
2019-02-03T12:33:07.002Z,101322.25
2019-02-03T12:35:36.551Z,101324.42
2019-02-03T12:38:05.907Z,101324.89
2019-02-03T12:40:37.320Z,101322.63
2019-02-03T12:43:06.243Z,101318.83
2019-02-03T12:45:35.171Z,101317.72
2019-02-03T12:48:04.815Z,101321.98
2019-02-03T12:50:33.311Z,101329.03
2019-02-03T12:53:02.101Z,101334.56
2019-02-03T12:55:32.112Z,101334.03
2019-02-03T12:58:00.882Z,101341.91
2019-02-03T13:00:32.140Z,101341.11
2019-02-03T13:03:00.963Z,101346.70
2019-02-03T13:05:30.388Z,101347.19
2019-02-03T13:08:00.622Z,101345.31
2019-02-03T13:10:34.793Z,101352.25
2019-02-03T13:13:03.270Z,101350.17
2019-02-03T13:15:37.361Z,101350.03
2019-02-03T13:18:07.019Z,101346.22
2019-02-03T13:20:36.221Z,101356.23
2019-02-03T13:23:05.792Z,101362.23
2019-02-03T13:25:34.572Z,101360.77
2019-02-03T13:28:03.382Z,101370.42
2019-02-03T13:30:37.660Z,101373.45
2019-02-03T13:33:07.105Z,101374.58
2019-02-03T13:35:35.918Z,101372.55
2019-02-03T13:38:04.758Z,101375.55
2019-02-03T13:40:33.638Z,101385.03
2019-02-03T13:43:02.427Z,101379.80
2019-02-03T13:45:31.397Z,101385.49
2019-02-03T13:48:00.659Z,101388.78
2019-02-03T13:50:29.895Z,101384.53
2019-02-03T13:52:58.758Z,101388.75
2019-02-03T13:55:28.388Z,101405.69
2019-02-03T13:57:57.371Z,101397.52
2019-02-03T14:00:44.113Z,101398.78
2019-02-03T14:03:12.985Z,101400.48
2019-02-03T14:05:41.804Z,101397.77
2019-02-03T14:08:11.449Z,101406.27
2019-02-03T14:10:40.775Z,101403.73
2019-02-03T14:13:10.096Z,101411.52
2019-02-03T14:15:38.981Z,101409.32
2019-02-03T14:18:07.660Z,101414.72
2019-02-03T14:20:36.469Z,101412.58
2019-02-03T14:23:05.330Z,101429.99
2019-02-03T14:25:33.766Z,101427.06
2019-02-03T14:28:02.521Z,101435.06
2019-02-03T14:30:40.585Z,101435.79
2019-02-03T14:33:06.707Z,101445.93
2019-02-03T14:35:35.307Z,101440.59
2019-02-03T14:38:04.653Z,101442.20
2019-02-03T14:40:33.172Z,101438.48
2019-02-03T14:43:02.460Z,101439.13
2019-02-03T14:45:31.338Z,101438.19
2019-02-03T14:48:00.167Z,101441.45
2019-02-03T14:50:28.769Z,101444.86
2019-02-03T14:53:00.195Z,101443.92
2019-02-03T14:55:31.694Z,101440.87
2019-02-03T14:58:00.530Z,101445.54
2019-02-03T15:00:31.609Z,101444.67
2019-02-03T15:03:01.928Z,101445.94
2019-02-03T15:05:30.796Z,101453.47
2019-02-03T15:07:59.657Z,101456.26
2019-02-03T15:10:30.333Z,101454.05
2019-02-03T15:12:58.817Z,101456.58
2019-02-03T15:15:30.801Z,101458.32
2019-02-03T15:17:59.816Z,101455.86
2019-02-03T15:20:29.526Z,101461.40
2019-02-03T15:23:00.050Z,101459.73
2019-02-03T15:25:28.860Z,101466.47
2019-02-03T15:27:57.616Z,101472.73
2019-02-03T15:30:32.214Z,101480.27
2019-02-03T15:33:01.053Z,101480.98
2019-02-03T15:35:29.940Z,101483.84
2019-02-03T15:38:00.172Z,101487.78
2019-02-03T15:40:29.005Z,101490.39
2019-02-03T15:42:58.143Z,101499.05
2019-02-03T15:45:27.407Z,101502.73
2019-02-03T15:47:56.175Z,101503.61
2019-02-03T15:50:27.941Z,101503.46
2019-02-03T15:52:57.002Z,101521.84
2019-02-03T15:55:34.760Z,101515.66
2019-02-03T15:58:05.031Z,101519.78
2019-02-03T16:00:40.012Z,101522.79
2019-02-03T16:03:10.122Z,101529.20
2019-02-03T16:05:38.777Z,101522.24
2019-02-03T16:08:09.045Z,101522.24
2019-02-03T16:10:38.334Z,101525.47
2019-02-03T16:13:08.099Z,101526.98
2019-02-03T16:15:36.581Z,101538.48
2019-02-03T16:18:06.427Z,101543.39
2019-02-03T16:20:35.188Z,101540.75
2019-02-03T16:23:09.142Z,101547.73
2019-02-03T16:25:37.671Z,101548.45
2019-02-03T16:28:07.048Z,101548.20
2019-02-03T16:30:40.672Z,101552.25
2019-02-03T16:33:11.783Z,101554.63
2019-02-03T16:35:40.614Z,101560.33
2019-02-03T16:38:22.114Z,101561.41
2019-02-03T16:40:40.957Z,101564.27
2019-02-03T16:43:10.304Z,101569.49
2019-02-03T16:45:38.858Z,101577.33
2019-02-03T16:48:08.171Z,101579.94
2019-02-03T16:50:37.114Z,101578.05
2019-02-03T16:53:07.640Z,101585.16
2019-02-03T16:55:37.347Z,101585.38
2019-02-03T16:58:06.461Z,101592.02
2019-02-03T17:00:35.312Z,101590.98
2019-02-03T17:03:04.341Z,101605.23
2019-02-03T17:05:32.843Z,101609.02
2019-02-03T17:08:03.470Z,101607.28
2019-02-03T17:10:33.376Z,101610.92
2019-02-03T17:13:02.160Z,101622.03
2019-02-03T17:15:33.455Z,101625.44
2019-02-03T17:18:02.385Z,101620.61
2019-02-03T17:20:31.242Z,101633.19
2019-02-03T17:22:59.988Z,101637.37
2019-02-03T17:25:31.506Z,101638.88
2019-02-03T17:28:00.207Z,101646.46
2019-02-03T17:30:29.315Z,101648.20
2019-02-03T17:35:26.419Z,101652.23
2019-02-03T17:37:55.107Z,101653.10
2019-02-03T17:40:23.817Z,101657.21
2019-02-03T17:42:52.246Z,101664.44
2019-02-03T17:45:27.234Z,101659.92
2019-02-03T17:47:56.003Z,101669.08
2019-02-03T17:50:30.093Z,101669.39
2019-02-03T17:52:59.495Z,101674.37
2019-02-03T17:55:29.033Z,101686.70
2019-02-03T17:57:57.882Z,101682.86
2019-02-03T18:00:33.170Z,101688.87
2019-02-03T18:03:01.791Z,101693.66
2019-02-03T18:05:30.520Z,101688.08
2019-02-03T18:07:59.004Z,101691.70
2019-02-03T18:10:27.803Z,101688.92
2019-02-03T18:12:56.673Z,101692.24
2019-02-03T18:15:25.453Z,101685.19
2019-02-03T18:17:54.283Z,101685.73
2019-02-03T18:20:24.574Z,101685.23
2019-02-03T18:22:53.408Z,101692.88
2019-02-03T18:25:23.839Z,101694.97
2019-02-03T18:27:52.687Z,101697.53
2019-02-03T18:30:29.641Z,101705.71
2019-02-03T18:32:59.369Z,101707.36
2019-02-03T18:35:27.946Z,101708.63
2019-02-03T18:38:03.043Z,101706.73
2019-02-03T18:40:31.773Z,101706.16
2019-02-03T18:43:02.083Z,101704.92
2019-02-03T18:45:31.176Z,101712.88
2019-02-03T18:47:59.786Z,101714.36
2019-02-03T18:50:28.230Z,101720.66
2019-02-03T18:52:56.901Z,101715.52
2019-02-03T18:55:31.513Z,101721.94
2019-02-03T18:57:59.939Z,101730.28
2019-02-03T19:00:30.978Z,101731.04
2019-02-03T19:02:59.857Z,101733.20
2019-02-03T19:05:31.071Z,101731.13
2019-02-03T19:07:59.880Z,101734.33
2019-02-03T19:10:29.117Z,101738.60
2019-02-03T19:12:59.318Z,101733.16
2019-02-03T19:15:30.381Z,101747.14
2019-02-03T19:17:59.534Z,101749.83
2019-02-03T19:20:33.738Z,101754.77
2019-02-03T19:23:02.672Z,101764.08
2019-02-03T19:25:31.452Z,101765.73
2019-02-03T19:28:01.681Z,101767.28
2019-02-03T19:30:30.797Z,101769.41
2019-02-03T19:32:59.611Z,101774.36
2019-02-03T19:35:30.344Z,101776.98
2019-02-03T19:37:59.210Z,101782.21
2019-02-03T19:40:32.361Z,101784.50
2019-02-03T19:43:01.166Z,101785.08
2019-02-03T19:45:31.422Z,101786.91
2019-02-03T19:48:00.243Z,101787.62
2019-02-03T19:50:34.763Z,101792.70
2019-02-03T19:53:03.505Z,101791.73
2019-02-03T19:55:32.388Z,101790.47
2019-02-03T19:58:01.436Z,101789.68
2019-02-03T20:00:35.451Z,101795.33
2019-02-03T20:03:04.745Z,101798.95
2019-02-03T20:05:33.577Z,101800.66
2019-02-03T20:08:02.146Z,101807.11
2019-02-03T20:10:32.323Z,101817.19
2019-02-03T20:13:02.092Z,101822.14
2019-02-03T20:15:32.841Z,101826.63
2019-02-03T20:18:01.265Z,101836.28
2019-02-03T20:20:32.069Z,101832.50
2019-02-03T20:23:00.827Z,101830.80
2019-02-03T20:25:29.956Z,101833.07
2019-02-03T20:27:58.766Z,101835.48
2019-02-03T20:30:38.083Z,101834.61
2019-02-03T20:32:59.324Z,101843.53
2019-02-03T20:35:29.632Z,101841.44
2019-02-03T20:37:58.752Z,101849.20
2019-02-03T20:40:36.490Z,101854.79
2019-02-03T20:43:05.607Z,101852.09
2019-02-03T20:45:36.237Z,101852.58
2019-02-03T20:48:05.127Z,101856.47
2019-02-03T20:50:33.689Z,101855.31
2019-02-03T20:53:02.545Z,101857.83
2019-02-03T20:55:31.104Z,101869.45
2019-02-03T20:57:59.594Z,101870.67
2019-02-03T21:00:34.134Z,101874.28
2019-02-03T21:03:02.731Z,101877.53
2019-02-03T21:05:31.875Z,101879.77
2019-02-03T21:08:00.319Z,101881.73
2019-02-03T21:10:29.116Z,101886.00
2019-02-03T21:13:10.089Z,101885.09
2019-02-03T21:15:33.714Z,101884.91
2019-02-03T21:18:00.212Z,101888.95
2019-02-03T21:20:35.203Z,101894.76
2019-02-03T21:23:04.327Z,101896.25
2019-02-03T21:25:32.860Z,101898.06
2019-02-03T21:28:01.664Z,101907.64
2019-02-03T21:30:33.160Z,101911.08
2019-02-03T21:33:02.219Z,101906.05
2019-02-03T21:35:31.038Z,101910.16
2019-02-03T21:38:00.327Z,101909.15
2019-02-03T21:40:31.107Z,101916.12
2019-02-03T21:43:00.132Z,101914.31
2019-02-03T21:45:30.909Z,101920.20
2019-02-03T21:47:59.777Z,101922.16
2019-02-03T21:50:30.306Z,101915.05
2019-02-03T21:52:59.244Z,101923.69
2019-02-03T21:55:28.091Z,101922.82
2019-02-03T21:57:56.589Z,101929.69
2019-02-03T22:00:32.820Z,101942.05
2019-02-03T22:03:01.707Z,101941.83
2019-02-03T22:05:30.718Z,101936.41
2019-02-03T22:07:59.629Z,101936.74
2019-02-03T22:10:36.519Z,101936.30
2019-02-03T22:13:05.737Z,101942.11
2019-02-03T22:15:34.165Z,101945.47
2019-02-03T22:18:06.370Z,101943.67
2019-02-03T22:20:34.960Z,101932.07
2019-02-03T22:23:03.714Z,101933.44
2019-02-03T22:25:33.744Z,101935.84
2019-02-03T22:28:02.312Z,101941.27
2019-02-03T22:30:36.610Z,101947.61
2019-02-03T22:33:06.144Z,101958.17
2019-02-03T22:35:34.912Z,101964.15
2019-02-03T22:38:03.432Z,101967.59
2019-02-03T22:40:31.909Z,101966.27
2019-02-03T22:43:00.587Z,101967.91
2019-02-03T22:45:30.889Z,101960.80
2019-02-03T22:47:59.568Z,101967.26
2019-02-03T22:50:31.284Z,101971.64
2019-02-03T22:53:00.915Z,101970.27
2019-02-03T22:55:29.527Z,101967.81
2019-02-03T22:57:58.810Z,101962.00
2019-02-03T23:00:53.521Z,101970.38
2019-02-03T23:03:25.452Z,101967.69
2019-02-03T23:05:54.905Z,101964.91
2019-02-03T23:08:23.656Z,101975.84
2019-02-03T23:10:52.339Z,101969.30
2019-02-03T23:13:21.289Z,101975.86
2019-02-03T23:15:50.381Z,101979.19
2019-02-03T23:18:18.958Z,101979.19
2019-02-03T23:20:47.663Z,101977.55
2019-02-03T23:23:16.344Z,101969.84
2019-02-03T23:25:45.649Z,101969.67
2019-02-03T23:28:14.330Z,101974.87
2019-02-03T23:30:43.349Z,101977.09
2019-02-03T23:33:12.112Z,101970.83
2019-02-03T23:35:40.524Z,101968.84
2019-02-03T23:38:09.339Z,101971.31
2019-02-03T23:40:38.039Z,101963.09
2019-02-03T23:43:06.888Z,101956.91
2019-02-03T23:45:35.848Z,101959.48
2019-02-03T23:48:04.703Z,101954.56
2019-02-03T23:50:33.111Z,101953.05
2019-02-03T23:53:01.517Z,101952.18
2019-02-03T23:55:30.235Z,101951.30
2019-02-03T23:57:58.983Z,101949.81
