createdAt,value
2019-03-06T00:01:26.780Z,12.00
2019-03-06T00:03:57.343Z,12.97
2019-03-06T00:06:27.745Z,12.77
2019-03-06T00:08:59.716Z,13.97
2019-03-06T00:11:30.511Z,14.60
2019-03-06T00:14:02.190Z,16.97
2019-03-06T00:16:32.721Z,15.37
2019-03-06T00:19:03.127Z,17.23
2019-03-06T00:21:34.682Z,17.03
2019-03-06T00:24:05.143Z,17.87
2019-03-06T00:26:35.679Z,19.10
2019-03-06T00:29:06.310Z,19.27
2019-03-06T00:31:37.032Z,19.17
2019-03-06T00:34:07.734Z,20.40
2019-03-06T00:36:38.290Z,21.90
2019-03-06T00:39:08.793Z,22.43
2019-03-06T00:41:40.062Z,22.20
2019-03-06T00:44:10.581Z,22.80
2019-03-06T00:46:41.075Z,23.07
2019-03-06T00:49:14.385Z,22.97
2019-03-06T00:51:44.839Z,23.43
2019-03-06T00:54:15.410Z,24.70
2019-03-06T00:56:45.855Z,25.03
2019-03-06T00:59:16.324Z,26.73
2019-03-06T01:01:46.885Z,26.10
2019-03-06T01:04:17.373Z,26.87
2019-03-06T01:06:47.803Z,26.80
2019-03-06T01:09:18.240Z,27.23
2019-03-06T01:11:48.698Z,27.33
2019-03-06T01:14:19.162Z,24.83
2019-03-06T01:16:49.616Z,27.30
2019-03-06T01:22:31.119Z,24.20
2019-03-06T01:25:01.734Z,25.60
2019-03-06T01:27:32.201Z,25.30
2019-03-06T01:30:02.643Z,24.47
2019-03-06T01:32:33.224Z,24.37
2019-03-06T01:35:05.303Z,22.53
2019-03-06T01:37:37.264Z,23.57
2019-03-06T01:40:28.862Z,22.70
2019-03-06T01:43:09.910Z,22.90
2019-03-06T01:45:40.343Z,22.70
2019-03-06T01:48:16.762Z,23.23
2019-03-06T01:51:08.221Z,23.00
2019-03-06T01:53:40.267Z,23.47
2019-03-06T01:56:12.491Z,22.77
2019-03-06T01:58:44.171Z,22.07
2019-03-06T02:01:29.921Z,23.13
2019-03-06T02:04:01.995Z,22.67
2019-03-06T02:06:32.420Z,22.23
2019-03-06T02:09:03.190Z,21.90
2019-03-06T02:12:05.511Z,22.00
2019-03-06T02:14:37.817Z,22.47
2019-03-06T02:19:55.331Z,22.53
2019-03-06T02:22:27.410Z,21.60
2019-03-06T02:24:57.869Z,21.17
2019-03-06T02:27:30.023Z,20.23
2019-03-06T02:30:00.661Z,21.27
2019-03-06T02:32:32.719Z,19.93
2019-03-06T02:35:04.340Z,20.10
2019-03-06T02:37:36.348Z,20.73
2019-03-06T02:40:09.542Z,19.90
2019-03-06T02:42:39.995Z,20.20
2019-03-06T02:45:13.394Z,19.47
2019-03-06T02:47:43.919Z,19.37
2019-03-06T02:50:16.572Z,18.20
2019-03-06T02:52:47.089Z,18.33
2019-03-06T02:55:18.251Z,18.47
2019-03-06T02:57:59.413Z,18.23
2019-03-06T03:00:34.469Z,17.40
2019-03-06T03:03:23.299Z,17.70
2019-03-06T03:06:01.448Z,19.03
2019-03-06T03:08:32.153Z,20.70
2019-03-06T03:11:02.652Z,22.80
2019-03-06T03:13:33.075Z,20.90
2019-03-06T03:16:06.293Z,20.50
2019-03-06T03:18:36.693Z,21.57
2019-03-06T03:21:07.148Z,23.23
2019-03-06T03:23:37.565Z,24.90
2019-03-06T03:26:08.093Z,25.53
2019-03-06T03:28:41.208Z,24.93
2019-03-06T03:31:13.532Z,26.13
2019-03-06T03:33:43.988Z,27.67
2019-03-06T03:36:14.459Z,27.20
2019-03-06T03:38:44.906Z,27.57
2019-03-06T03:41:20.006Z,25.60
2019-03-06T03:43:50.541Z,24.73
2019-03-06T03:46:24.349Z,25.97
2019-03-06T03:48:59.284Z,23.90
2019-03-06T03:51:29.782Z,22.60
2019-03-06T03:54:00.399Z,22.30
2019-03-06T03:56:32.507Z,22.00
2019-03-06T03:59:03.034Z,22.40
2019-03-06T04:01:33.859Z,22.40
2019-03-06T04:04:06.680Z,22.27
2019-03-06T04:06:37.375Z,21.87
2019-03-06T04:09:13.077Z,22.60
2019-03-06T04:11:46.899Z,22.17
2019-03-06T04:14:20.070Z,22.00
2019-03-06T04:16:55.296Z,21.13
2019-03-06T04:20:02.486Z,22.67
2019-03-06T04:22:39.547Z,21.40
2019-03-06T04:25:28.046Z,22.60
2019-03-06T04:27:58.610Z,18.87
2019-03-06T04:30:32.176Z,17.87
2019-03-06T04:33:02.711Z,19.57
2019-03-06T04:35:34.312Z,20.67
2019-03-06T04:38:17.756Z,20.93
2019-03-06T04:40:52.403Z,22.63
2019-03-06T04:43:26.431Z,23.93
2019-03-06T04:46:01.456Z,24.67
2019-03-06T04:48:42.459Z,27.00
2019-03-06T04:51:17.829Z,24.10
2019-03-06T04:53:51.118Z,27.80
2019-03-06T04:56:21.327Z,28.43
2019-03-06T04:59:08.283Z,27.87
2019-03-06T05:01:50.902Z,23.50
2019-03-06T05:04:23.004Z,23.73
2019-03-06T05:10:17.408Z,20.57
2019-03-06T05:12:47.961Z,20.33
2019-03-06T05:15:20.163Z,19.87
2019-03-06T05:18:14.217Z,20.47
2019-03-06T05:20:45.392Z,17.47
2019-03-06T05:23:18.387Z,19.83
2019-03-06T05:25:50.068Z,21.67
2019-03-06T05:28:20.707Z,20.83
2019-03-06T05:30:55.637Z,21.00
2019-03-06T05:33:28.651Z,20.53
2019-03-06T05:36:04.748Z,20.90
2019-03-06T05:38:48.326Z,20.30
2019-03-06T05:41:20.614Z,19.60
2019-03-06T05:43:51.185Z,18.53
2019-03-06T05:46:24.891Z,19.27
2019-03-06T05:48:58.389Z,20.37
2019-03-06T05:51:30.610Z,18.93
2019-03-06T05:54:01.247Z,19.17
2019-03-06T05:56:35.048Z,18.47
2019-03-06T05:59:08.500Z,17.93
2019-03-06T06:01:39.143Z,17.77
2019-03-06T06:04:18.033Z,18.50
2019-03-06T06:06:48.692Z,17.10
2019-03-06T06:09:29.153Z,15.90
2019-03-06T06:11:59.720Z,17.50
2019-03-06T06:14:31.680Z,15.67
2019-03-06T06:17:04.372Z,15.37
2019-03-06T06:19:36.033Z,15.27
2019-03-06T06:22:08.135Z,15.17
2019-03-06T06:24:43.536Z,14.77
2019-03-06T06:27:15.849Z,14.20
2019-03-06T06:29:54.072Z,13.17
2019-03-06T06:32:30.527Z,13.90
2019-03-06T06:35:08.920Z,13.53
2019-03-06T06:37:39.724Z,14.00
2019-03-06T06:40:17.294Z,15.43
2019-03-06T06:42:47.736Z,14.47
2019-03-06T06:45:37.260Z,13.90
2019-03-06T06:48:12.902Z,14.67
2019-03-06T06:51:01.194Z,16.27
2019-03-06T06:53:36.337Z,14.73
2019-03-06T06:56:30.933Z,14.93
2019-03-06T06:59:09.454Z,15.53
2019-03-06T07:01:54.605Z,16.27
2019-03-06T07:04:55.404Z,18.63
2019-03-06T07:07:46.746Z,15.37
2019-03-06T07:10:35.449Z,16.20
2019-03-06T07:13:07.685Z,19.07
2019-03-06T07:15:46.354Z,20.73
2019-03-06T07:18:36.823Z,18.20
2019-03-06T07:21:16.461Z,19.43
2019-03-06T07:24:00.814Z,22.30
2019-03-06T07:26:52.383Z,16.47
2019-03-06T07:29:24.414Z,15.50
2019-03-06T07:31:56.480Z,17.03
2019-03-06T07:34:37.411Z,17.53
2019-03-06T07:37:37.025Z,17.07
2019-03-06T07:40:28.044Z,16.07
2019-03-06T07:43:00.227Z,15.50
2019-03-06T07:45:39.753Z,16.03
2019-03-06T07:48:20.171Z,15.50
2019-03-06T07:50:55.344Z,17.20
2019-03-06T07:54:16.505Z,16.27
2019-03-06T07:56:48.683Z,14.00
2019-03-06T07:59:25.208Z,13.80
2019-03-06T08:02:09.963Z,11.97
2019-03-06T08:04:43.000Z,12.10
2019-03-06T08:07:16.345Z,11.67
2019-03-06T08:10:01.217Z,12.37
2019-03-06T08:13:11.692Z,11.97
2019-03-06T08:15:48.240Z,13.37
2019-03-06T08:18:39.565Z,11.40
2019-03-06T08:21:31.047Z,11.77
2019-03-06T08:24:19.087Z,11.33
2019-03-06T08:27:19.933Z,10.73
2019-03-06T08:29:54.947Z,11.83
2019-03-06T08:32:34.053Z,12.63
2019-03-06T08:35:09.090Z,12.63
2019-03-06T08:37:48.753Z,10.87
2019-03-06T08:40:20.921Z,11.20
2019-03-06T08:43:40.816Z,10.37
2019-03-06T08:45:42.327Z,11.20
2019-03-06T08:48:33.477Z,10.63
2019-03-06T08:51:13.173Z,9.60
2019-03-06T08:54:05.205Z,11.50
2019-03-06T08:57:08.232Z,10.10
2019-03-06T09:00:07.413Z,10.97
2019-03-06T09:03:03.170Z,11.53
2019-03-06T09:06:00.436Z,11.97
2019-03-06T09:08:44.499Z,13.87
2019-03-06T09:11:22.686Z,14.57
2019-03-06T09:14:12.826Z,16.53
2019-03-06T09:17:00.996Z,13.57
2019-03-06T09:19:44.036Z,14.83
2019-03-06T09:22:27.972Z,11.50
2019-03-06T09:25:41.795Z,9.97
2019-03-06T09:28:33.852Z,9.00
2019-03-06T09:31:29.895Z,8.90
2019-03-06T09:34:22.388Z,7.57
2019-03-06T09:37:12.181Z,8.50
2019-03-06T09:39:58.923Z,14.80
2019-03-06T09:45:52.435Z,17.23
2019-03-06T09:48:43.800Z,14.70
2019-03-06T09:55:30.653Z,7.40
2019-03-06T09:58:22.796Z,6.00
2019-03-06T10:01:33.722Z,4.87
2019-03-06T10:04:36.960Z,5.77
2019-03-06T10:07:20.361Z,6.33
2019-03-06T10:13:19.714Z,8.27
2019-03-06T10:16:04.995Z,6.30
2019-03-06T10:18:41.701Z,5.53
2019-03-06T10:21:32.825Z,5.57
2019-03-06T10:24:10.178Z,6.17
2019-03-06T10:26:45.696Z,6.03
2019-03-06T10:39:17.225Z,5.40
2019-03-06T10:45:13.117Z,6.40
2019-03-06T10:51:40.039Z,5.40
2019-03-06T10:55:31.583Z,6.00
2019-03-06T10:57:36.348Z,4.77
2019-03-06T11:05:01.446Z,5.20
2019-03-06T11:07:26.821Z,6.03
2019-03-06T11:10:23.694Z,6.20
2019-03-06T11:13:22.077Z,6.53
2019-03-06T11:16:07.494Z,6.17
2019-03-06T11:24:53.373Z,5.97
2019-03-06T11:27:48.045Z,6.63
2019-03-06T11:30:44.243Z,6.00
2019-03-06T11:36:30.966Z,5.50
2019-03-06T11:39:24.739Z,6.60
2019-03-06T11:42:07.046Z,5.10
2019-03-06T11:44:46.792Z,5.00
2019-03-06T11:50:29.392Z,5.20
2019-03-06T11:52:59.894Z,6.33
2019-03-06T11:55:30.730Z,6.83
2019-03-06T11:58:01.265Z,5.83
2019-03-06T12:03:39.644Z,5.47
2019-03-06T12:06:22.245Z,5.13
2019-03-06T12:09:02.068Z,4.83
2019-03-06T12:11:34.465Z,4.13
2019-03-06T12:14:22.311Z,4.67
2019-03-06T12:17:12.846Z,5.10
2019-03-06T13:27:16.171Z,3.97
2019-03-06T13:33:11.376Z,4.60
2019-03-06T13:50:06.352Z,4.40
2019-03-06T13:57:20.993Z,4.43
2019-03-06T14:05:11.940Z,5.30
2019-03-06T14:08:31.522Z,7.83
2019-03-06T14:14:39.795Z,6.30
2019-03-06T14:20:52.363Z,6.20
2019-03-06T14:26:39.471Z,6.23
2019-03-06T14:29:21.963Z,6.40
2019-03-06T14:32:01.397Z,6.23
2019-03-06T14:34:54.890Z,6.27
2019-03-06T14:37:44.563Z,6.17
2019-03-06T14:44:11.822Z,8.40
2019-03-06T14:47:04.949Z,7.03
2019-03-06T15:13:17.840Z,10.43
2019-03-06T15:15:59.323Z,9.83
2019-03-06T15:24:47.180Z,10.03
2019-03-06T15:27:28.668Z,9.00
2019-03-06T15:33:24.824Z,9.07
2019-03-06T15:36:38.658Z,9.50
2019-03-06T15:39:55.341Z,9.17
2019-03-06T15:42:33.483Z,9.67
2019-03-06T15:48:24.476Z,9.53
2019-03-06T15:51:02.949Z,9.40
2019-03-06T15:53:57.336Z,9.50
2019-03-06T16:48:16.918Z,15.63
2019-03-06T16:51:28.222Z,16.13
2019-03-06T20:31:02.564Z,19.63
2019-03-06T20:33:57.777Z,17.47
2019-03-06T20:46:59.825Z,17.73
2019-03-06T20:50:38.457Z,17.13
2019-03-06T20:52:37.506Z,17.70
2019-03-06T20:55:26.523Z,18.17
2019-03-06T21:04:49.208Z,18.37
2019-03-06T21:17:57.071Z,17.87
2019-03-06T21:30:21.393Z,16.47
2019-03-06T21:39:06.493Z,15.43
2019-03-06T21:44:50.227Z,17.10
2019-03-06T21:48:17.316Z,17.93
2019-03-06T21:50:38.890Z,17.60
2019-03-06T21:53:11.719Z,17.03
2019-03-06T21:55:53.174Z,16.77
2019-03-06T21:58:37.491Z,16.73
2019-03-06T22:07:41.013Z,14.17
2019-03-06T22:16:41.475Z,10.47
2019-03-06T22:22:21.128Z,9.33
2019-03-06T22:28:04.697Z,9.07
2019-03-06T22:30:40.807Z,9.97
2019-03-06T22:33:25.121Z,8.23
2019-03-06T22:38:54.482Z,8.93
2019-03-06T22:44:46.192Z,7.60
2019-03-06T22:47:39.410Z,7.77
2019-03-06T22:50:06.090Z,8.47
2019-03-06T22:52:46.004Z,8.17
2019-03-06T22:55:25.570Z,7.57
2019-03-06T23:01:17.696Z,7.83
2019-03-06T23:03:51.333Z,7.40
2019-03-06T23:06:30.435Z,8.20
2019-03-06T23:15:12.012Z,7.30
2019-03-06T23:17:45.763Z,9.33
2019-03-06T23:20:18.427Z,11.20
2019-03-06T23:23:01.057Z,14.10
2019-03-06T23:25:38.810Z,16.07
2019-03-06T23:28:31.435Z,17.17
2019-03-06T23:31:07.338Z,14.83
2019-03-06T23:33:55.090Z,15.53
2019-03-06T23:36:36.984Z,15.87
2019-03-06T23:42:18.110Z,13.73
2019-03-06T23:44:58.191Z,13.73
2019-03-06T23:47:38.818Z,10.27
2019-03-06T23:50:19.056Z,10.53
2019-03-06T23:53:18.750Z,12.30
2019-03-06T23:55:51.767Z,11.87
2019-03-06T23:58:27.814Z,10.70
