createdAt,value
2024-01-22T00:02:11.819Z,19.7
2024-01-22T00:07:13.920Z,19.6
2024-01-22T00:12:16.144Z,19.5
2024-01-22T00:17:18.303Z,19.5
2024-01-22T00:22:20.538Z,19.4
2024-01-22T00:27:22.708Z,19.4
2024-01-22T00:32:25.105Z,19.3
2024-01-22T00:37:27.146Z,19.3
2024-01-22T00:42:29.300Z,19.2
2024-01-22T00:47:31.578Z,19.2
2024-01-22T00:52:33.762Z,19.1
2024-01-22T00:57:35.899Z,19
2024-01-22T01:02:38.228Z,19
2024-01-22T01:07:40.466Z,19
2024-01-22T01:12:42.601Z,18.9
2024-01-22T01:17:44.896Z,18.9
2024-01-22T01:22:47.173Z,18.9
2024-01-22T01:27:49.340Z,18.8
2024-01-22T01:32:51.708Z,18.8
2024-01-22T01:37:54.008Z,18.7
2024-01-22T01:42:56.169Z,18.7
2024-01-22T01:47:58.598Z,18.6
2024-01-22T01:53:00.831Z,18.6
2024-01-22T01:58:05.388Z,18.6
2024-01-22T02:03:05.357Z,18.5
2024-01-22T02:08:07.353Z,18.5
2024-01-22T02:13:09.484Z,18.4
2024-01-22T02:18:11.815Z,18.4
2024-01-22T02:23:13.759Z,18.4
2024-01-22T02:28:15.894Z,18.4
2024-01-22T02:33:18.330Z,18.3
2024-01-22T02:38:20.421Z,18.3
2024-01-22T02:43:22.570Z,18.3
2024-01-22T02:48:24.791Z,18.2
2024-01-22T02:53:26.846Z,18.2
2024-01-22T02:58:29.024Z,18.1
2024-01-22T03:03:31.290Z,18.1
2024-01-22T03:08:33.350Z,18.1
2024-01-22T03:13:35.480Z,18
2024-01-22T03:18:37.742Z,18
2024-01-22T03:23:39.760Z,18
2024-01-22T03:28:41.970Z,18
2024-01-22T03:33:44.386Z,17.9
2024-01-22T03:38:46.397Z,17.9
2024-01-22T03:43:48.561Z,17.9
2024-01-22T03:48:50.841Z,17.9
2024-01-22T03:53:52.815Z,17.8
2024-01-22T03:58:55.073Z,17.8
2024-01-22T04:03:57.276Z,17.8
2024-01-22T04:08:59.377Z,17.8
2024-01-22T04:14:01.513Z,17.8
2024-01-22T04:19:03.945Z,17.7
2024-01-22T04:24:06.027Z,17.7
2024-01-22T04:29:08.195Z,17.7
2024-01-22T04:34:10.447Z,17.7
2024-01-22T04:39:12.456Z,17.6
2024-01-22T04:44:14.740Z,17.6
2024-01-22T04:49:16.920Z,17.6
2024-01-22T04:54:19.077Z,17.6
2024-01-22T04:59:21.208Z,17.6
2024-01-22T05:04:23.523Z,17.6
2024-01-22T05:09:25.577Z,17.5
2024-01-22T05:14:27.810Z,17.5
2024-01-22T05:19:30.008Z,17.5
2024-01-22T05:24:32.218Z,17.5
2024-01-22T05:29:34.563Z,17.5
2024-01-22T05:34:36.759Z,17.6
2024-01-22T05:39:38.846Z,17.8
2024-01-22T05:44:41.036Z,18.1
2024-01-22T05:49:43.330Z,18.5
2024-01-22T05:54:45.369Z,19
2024-01-22T05:59:47.733Z,19.4
2024-01-22T06:04:49.887Z,19.9
2024-01-22T06:09:54.998Z,20.5
2024-01-22T06:14:54.163Z,21
2024-01-22T06:19:56.395Z,21.6
2024-01-22T06:24:58.421Z,22.2
2024-01-22T06:30:00.898Z,22.7
2024-01-22T06:35:02.993Z,23.2
2024-01-22T06:40:05.022Z,23.6
2024-01-22T06:45:07.315Z,23.9
2024-01-22T06:50:09.424Z,24
2024-01-22T06:55:11.611Z,24
2024-01-22T07:00:13.783Z,24
2024-01-22T07:05:16.147Z,23.9
2024-01-22T07:10:18.242Z,23.8
2024-01-22T07:15:20.521Z,23.6
2024-01-22T07:20:22.647Z,23.5
2024-01-22T07:25:24.775Z,23.4
2024-01-22T07:30:27.068Z,23.2
2024-01-22T07:35:29.175Z,23
2024-01-22T07:40:31.301Z,22.8
2024-01-22T07:45:33.644Z,22.7
2024-01-22T07:50:35.790Z,22.5
2024-01-22T07:55:37.910Z,22.3
2024-01-22T08:00:40.235Z,22.2
2024-01-22T08:05:42.523Z,22
2024-01-22T08:10:44.521Z,21.9
2024-01-22T08:15:46.754Z,21.7
2024-01-22T08:20:49.053Z,21.6
2024-01-22T08:25:51.018Z,21.5
2024-01-22T08:30:53.157Z,21.3
2024-01-22T08:35:55.412Z,21.2
2024-01-22T08:40:57.422Z,21.1
2024-01-22T08:45:59.734Z,21
2024-01-22T08:51:01.957Z,20.9
2024-01-22T08:56:04.015Z,20.8
2024-01-22T09:01:06.407Z,20.7
2024-01-22T09:06:08.511Z,20.6
2024-01-22T09:11:10.752Z,20.5
2024-01-22T09:16:12.926Z,20.4
2024-01-22T09:21:15.374Z,20.3
2024-01-22T09:26:17.413Z,20.2
2024-01-22T09:31:19.717Z,20.1
2024-01-22T09:36:21.898Z,20.1
2024-01-22T09:41:24.002Z,20
2024-01-22T09:46:26.138Z,19.9
2024-01-22T09:51:28.302Z,19.9
2024-01-22T09:56:30.407Z,19.8
2024-01-22T10:01:32.693Z,19.7
2024-01-22T10:06:34.865Z,19.6
2024-01-22T10:11:36.923Z,19.6
2024-01-22T10:16:39.233Z,19.5
2024-01-22T10:21:41.541Z,19.4
2024-01-22T10:26:43.664Z,19.4
2024-01-22T10:31:45.893Z,19.3
2024-01-22T10:36:48.244Z,19.3
2024-01-22T10:41:50.377Z,19.2
2024-01-22T10:46:52.584Z,19.2
2024-01-22T10:51:54.921Z,19.2
2024-01-22T10:56:57.048Z,19.1
2024-01-22T11:01:59.165Z,19.1
2024-01-22T11:07:01.336Z,19
2024-01-22T11:12:03.606Z,19
2024-01-22T11:17:05.727Z,19
2024-01-22T11:22:07.918Z,19
2024-01-22T11:27:10.036Z,18.9
2024-01-22T11:32:12.163Z,18.9
2024-01-22T11:37:14.469Z,18.9
2024-01-22T11:42:16.715Z,18.9
2024-01-22T11:47:18.893Z,18.8
2024-01-22T11:52:21.233Z,18.8
2024-01-22T11:57:23.402Z,18.8
2024-01-22T12:02:25.657Z,18.7
2024-01-22T12:07:27.934Z,18.7
2024-01-22T12:12:30.056Z,18.7
2024-01-22T12:17:32.316Z,18.6
2024-01-22T12:22:34.670Z,18.6
2024-01-22T12:27:36.785Z,18.6
2024-01-22T12:32:40.069Z,18.6
2024-01-22T12:37:42.151Z,18.6
2024-01-22T12:42:44.276Z,18.6
2024-01-22T12:47:46.485Z,18.5
2024-01-22T12:52:48.743Z,18.5
2024-01-22T12:57:50.733Z,18.5
2024-01-22T13:02:52.960Z,18.4
2024-01-22T13:07:55.113Z,18.4
2024-01-22T13:12:57.226Z,18.4
2024-01-22T13:17:59.503Z,18.4
2024-01-22T13:23:01.766Z,18.4
2024-01-22T13:28:03.899Z,18.4
2024-01-22T13:33:06.221Z,18.4
2024-01-22T13:38:08.330Z,18.4
2024-01-22T13:43:10.454Z,18.3
2024-01-22T13:48:12.646Z,18.3
2024-01-22T13:53:14.748Z,18.3
2024-01-22T13:58:17.085Z,18.3
2024-01-22T14:03:19.271Z,18.3
2024-01-22T14:08:21.477Z,18.3
2024-01-22T14:13:23.677Z,18.3
2024-01-22T14:18:25.895Z,18.2
2024-01-22T14:23:28.006Z,18.2
2024-01-22T14:28:30.176Z,18.2
2024-01-22T14:33:32.379Z,18.2
2024-01-22T14:38:35.549Z,18.2
2024-01-22T14:43:36.781Z,18.2
2024-01-22T14:48:39.032Z,18.2
2024-01-22T14:53:41.098Z,18.1
2024-01-22T14:58:43.313Z,18.1
2024-01-22T15:03:45.476Z,18.1
2024-01-22T15:08:47.619Z,18.1
2024-01-22T15:13:49.726Z,18.1
2024-01-22T15:18:51.914Z,18.2
2024-01-22T15:23:54.102Z,18.2
2024-01-22T15:28:56.233Z,18.2
2024-01-22T15:33:58.579Z,18.2
2024-01-22T15:39:00.824Z,18.2
2024-01-22T15:44:02.941Z,18.1
2024-01-22T15:49:05.348Z,18.1
2024-01-22T15:54:07.555Z,18.1
2024-01-22T15:59:09.651Z,18
2024-01-22T16:04:11.932Z,18
2024-01-22T16:09:14.133Z,18
2024-01-22T16:14:16.264Z,17.9
2024-01-22T16:19:19.627Z,17.9
2024-01-22T16:24:20.618Z,17.9
2024-01-22T16:29:22.762Z,18
2024-01-22T16:34:25.003Z,18.1
2024-01-22T16:39:27.205Z,18.2
2024-01-22T16:44:29.373Z,18.5
2024-01-22T16:49:31.619Z,18.8
2024-01-22T16:54:33.748Z,19.3
2024-01-22T16:59:36.069Z,19.7
2024-01-22T17:04:38.270Z,20.2
2024-01-22T17:09:40.568Z,20.8
2024-01-22T17:14:42.718Z,21.3
2024-01-22T17:19:44.901Z,21.9
2024-01-22T17:24:47.034Z,22.4
2024-01-22T17:29:49.265Z,23
2024-01-22T17:34:51.445Z,23.4
2024-01-22T17:39:53.481Z,23.8
2024-01-22T17:44:55.774Z,24
2024-01-22T17:49:57.920Z,24.1
2024-01-22T17:55:00.062Z,24.2
2024-01-22T18:00:02.283Z,24.2
2024-01-22T18:05:04.411Z,24.1
2024-01-22T18:10:06.577Z,24
2024-01-22T18:15:08.757Z,23.9
2024-01-22T18:20:10.847Z,23.7
2024-01-22T18:25:13.058Z,23.6
2024-01-22T18:30:15.224Z,23.4
2024-01-22T18:35:17.394Z,23.3
2024-01-22T18:40:19.747Z,23.1
2024-01-22T18:45:21.856Z,23
2024-01-22T18:50:24.143Z,22.8
2024-01-22T18:55:26.326Z,22.6
2024-01-22T19:00:28.464Z,22.5
2024-01-22T19:05:30.640Z,22.3
2024-01-22T19:10:32.758Z,22.2
2024-01-22T19:15:35.097Z,22
2024-01-22T19:20:37.200Z,21.9
2024-01-22T19:25:39.371Z,21.7
2024-01-22T19:30:41.641Z,21.6
2024-01-22T19:35:43.790Z,21.4
2024-01-22T19:40:45.964Z,21.3
2024-01-22T19:45:48.164Z,21.2
2024-01-22T19:50:50.424Z,21.1
2024-01-22T19:55:52.568Z,21.1
2024-01-22T20:00:54.859Z,21.1
2024-01-22T20:05:57.019Z,21.1
2024-01-22T20:10:59.196Z,21.1
2024-01-22T20:16:01.288Z,21.3
2024-01-22T20:21:03.482Z,21.6
2024-01-22T20:26:05.687Z,21.9
2024-01-22T20:31:07.800Z,22.3
2024-01-22T20:36:10.068Z,22.7
2024-01-22T20:41:12.255Z,23
2024-01-22T20:46:14.514Z,23.2
2024-01-22T20:51:16.917Z,23.3
2024-01-22T20:56:19.041Z,23.3
2024-01-22T21:01:21.347Z,23.3
2024-01-22T21:06:23.489Z,23.3
2024-01-22T21:11:25.601Z,23.2
2024-01-22T21:16:27.755Z,23.1
2024-01-22T21:21:30.093Z,23
2024-01-22T21:26:32.249Z,22.9
2024-01-22T21:31:34.472Z,22.8
2024-01-22T21:36:36.685Z,22.7
2024-01-22T21:41:38.797Z,22.5
2024-01-22T21:46:41.059Z,22.4
2024-01-22T21:51:43.240Z,22.3
2024-01-22T21:56:45.504Z,22.2
2024-01-22T22:01:47.774Z,22
2024-01-22T22:06:49.957Z,21.9
2024-01-22T22:11:52.118Z,21.8
2024-01-22T22:16:54.190Z,21.7
2024-01-22T22:21:56.334Z,21.6
2024-01-22T22:26:58.710Z,21.5
2024-01-22T22:32:00.994Z,21.4
2024-01-22T22:37:03.134Z,21.3
2024-01-22T22:42:05.517Z,21.2
2024-01-22T22:47:07.621Z,21.1
2024-01-22T22:52:09.769Z,21
2024-01-22T22:57:12.166Z,21
2024-01-22T23:02:14.276Z,20.9
2024-01-22T23:07:16.425Z,20.8
2024-01-22T23:12:18.749Z,20.7
2024-01-22T23:17:20.861Z,20.7
2024-01-22T23:22:23.008Z,20.6
2024-01-22T23:27:25.215Z,20.6
2024-01-22T23:32:27.299Z,20.5
2024-01-22T23:37:29.431Z,20.5
2024-01-22T23:42:31.767Z,20.4
2024-01-22T23:47:33.945Z,20.4
2024-01-22T23:52:36.027Z,20.4
2024-01-22T23:57:38.224Z,20.3
