createdAt,value
2024-04-14T00:01:43.349Z,14.20
2024-04-14T00:04:13.877Z,14.20
2024-04-14T00:06:42.006Z,14.20
2024-04-14T00:09:12.407Z,14.20
2024-04-14T00:11:43.059Z,14.20
2024-04-14T00:14:13.438Z,14.20
2024-04-14T00:16:41.247Z,14.10
2024-04-14T00:19:11.658Z,14.10
2024-04-14T00:21:40.007Z,14.10
2024-04-14T00:24:10.378Z,14.00
2024-04-14T00:26:38.190Z,14.00
2024-04-14T00:29:11.178Z,14.00
2024-04-14T00:31:39.833Z,13.90
2024-04-14T00:34:11.595Z,14.00
2024-04-14T00:36:39.887Z,14.00
2024-04-14T00:39:10.261Z,14.00
2024-04-14T00:41:38.019Z,13.90
2024-04-14T00:44:11.053Z,14.00
2024-04-14T00:46:38.913Z,14.00
2024-04-14T00:49:10.315Z,14.00
2024-04-14T00:51:38.425Z,14.10
2024-04-14T00:54:09.601Z,14.10
2024-04-14T00:56:37.464Z,14.10
2024-04-14T00:59:10.538Z,14.10
2024-04-14T01:01:38.378Z,14.10
2024-04-14T01:04:09.998Z,14.10
2024-04-14T01:06:38.354Z,14.10
2024-04-14T01:09:10.089Z,14.00
2024-04-14T01:11:37.951Z,13.90
2024-04-14T01:14:11.518Z,13.90
2024-04-14T01:16:39.320Z,13.80
2024-04-14T01:19:10.521Z,13.80
2024-04-14T01:21:38.297Z,13.80
2024-04-14T01:24:08.970Z,13.80
2024-04-14T01:26:39.400Z,13.70
2024-04-14T01:29:10.208Z,13.70
2024-04-14T01:31:37.994Z,13.70
2024-04-14T01:34:08.331Z,13.60
2024-04-14T01:36:36.229Z,13.50
2024-04-14T01:39:06.625Z,13.50
2024-04-14T01:41:34.393Z,13.50
2024-04-14T01:44:07.677Z,13.40
2024-04-14T01:46:35.415Z,13.40
2024-04-14T01:49:05.948Z,13.40
2024-04-14T01:51:36.565Z,13.30
2024-04-14T01:54:04.494Z,13.30
2024-04-14T01:56:34.982Z,13.20
2024-04-14T01:59:07.022Z,13.20
2024-04-14T02:01:38.147Z,13.10
2024-04-14T02:04:06.339Z,13.10
2024-04-14T02:06:36.729Z,13.10
2024-04-14T02:09:04.501Z,13.00
2024-04-14T02:11:35.041Z,12.90
2024-04-14T02:14:03.287Z,12.90
2024-04-14T02:16:36.405Z,12.90
2024-04-14T02:19:04.288Z,12.80
2024-04-14T02:21:34.776Z,12.80
2024-04-14T02:24:02.527Z,12.70
2024-04-14T02:26:32.910Z,12.60
2024-04-14T02:29:00.624Z,12.60
2024-04-14T02:31:31.032Z,12.50
2024-04-14T02:34:01.483Z,12.40
2024-04-14T02:36:31.903Z,12.30
2024-04-14T02:38:59.689Z,12.30
2024-04-14T02:41:30.669Z,12.20
2024-04-14T02:43:58.550Z,12.10
2024-04-14T02:46:29.292Z,12.10
2024-04-14T02:48:57.578Z,12.10
2024-04-14T02:51:30.875Z,12.10
2024-04-14T02:53:58.718Z,12.00
2024-04-14T02:56:31.895Z,12.00
2024-04-14T02:59:00.834Z,12.00
2024-04-14T03:01:31.381Z,11.90
2024-04-14T03:03:59.476Z,11.90
2024-04-14T03:06:32.603Z,11.90
2024-04-14T03:09:00.360Z,11.80
2024-04-14T03:11:30.741Z,11.80
2024-04-14T03:13:58.599Z,11.70
2024-04-14T03:16:29.967Z,11.70
2024-04-14T03:18:57.865Z,11.70
2024-04-14T03:21:28.831Z,11.70
2024-04-14T03:23:59.371Z,11.70
2024-04-14T03:26:29.855Z,11.70
2024-04-14T03:28:57.573Z,11.70
2024-04-14T03:31:27.951Z,11.60
2024-04-14T03:33:57.934Z,11.60
2024-04-14T03:36:28.284Z,11.60
2024-04-14T03:39:01.628Z,11.60
2024-04-14T03:41:32.015Z,11.50
2024-04-14T03:44:02.330Z,11.60
2024-04-14T03:46:32.726Z,11.60
2024-04-14T03:49:00.561Z,11.60
2024-04-14T03:51:31.009Z,11.50
2024-04-14T03:54:01.406Z,11.40
2024-04-14T03:56:31.781Z,11.40
2024-04-14T03:58:59.476Z,11.40
2024-04-14T04:01:29.957Z,11.30
2024-04-14T04:03:58.750Z,11.30
2024-04-14T04:06:29.314Z,11.30
2024-04-14T04:08:57.124Z,11.20
2024-04-14T04:11:30.128Z,11.20
2024-04-14T04:13:57.849Z,11.20
2024-04-14T04:16:28.217Z,11.20
2024-04-14T04:19:07.307Z,11.20
2024-04-14T04:21:44.646Z,11.30
2024-04-14T04:24:12.401Z,11.40
2024-04-14T04:26:45.413Z,11.40
2024-04-14T04:29:13.194Z,11.40
2024-04-14T04:31:43.572Z,11.40
2024-04-14T04:34:11.291Z,11.40
2024-04-14T04:36:41.676Z,11.50
2024-04-14T04:39:09.473Z,11.40
2024-04-14T04:41:39.834Z,11.30
2024-04-14T04:44:11.857Z,11.40
2024-04-14T04:46:42.195Z,11.30
2024-04-14T04:49:10.029Z,11.30
2024-04-14T04:51:40.493Z,11.30
2024-04-14T04:54:08.376Z,11.30
2024-04-14T04:56:38.750Z,11.20
2024-04-14T04:59:06.467Z,11.20
2024-04-14T05:01:39.555Z,11.20
2024-04-14T05:04:07.509Z,11.20
2024-04-14T05:06:38.016Z,11.30
2024-04-14T05:09:05.824Z,11.30
2024-04-14T05:11:36.129Z,11.20
2024-04-14T05:14:03.866Z,11.20
2024-04-14T05:16:34.269Z,11.10
2024-04-14T05:19:04.822Z,11.20
2024-04-14T05:21:35.582Z,11.20
2024-04-14T05:24:03.411Z,11.10
2024-04-14T05:26:33.726Z,11.20
2024-04-14T05:29:01.495Z,11.20
2024-04-14T05:31:31.976Z,11.20
2024-04-14T05:33:59.870Z,11.20
2024-04-14T05:36:33.121Z,11.30
2024-04-14T05:39:00.974Z,11.30
2024-04-14T05:41:31.542Z,11.30
2024-04-14T05:44:02.039Z,11.30
2024-04-14T05:46:29.777Z,11.30
2024-04-14T05:49:17.704Z,11.40
2024-04-14T05:51:50.160Z,11.50
2024-04-14T05:54:20.791Z,11.50
2024-04-14T05:56:48.555Z,11.50
2024-04-14T05:59:18.999Z,11.50
2024-04-14T06:01:49.153Z,11.60
2024-04-14T06:04:19.700Z,11.70
2024-04-14T06:06:51.442Z,11.80
2024-04-14T06:09:22.962Z,11.70
2024-04-14T06:11:50.824Z,11.80
2024-04-14T06:14:21.250Z,11.80
2024-04-14T06:16:49.030Z,11.80
2024-04-14T06:19:21.487Z,11.80
2024-04-14T06:21:51.992Z,12.00
2024-04-14T06:24:24.027Z,12.00
2024-04-14T06:26:51.856Z,11.90
2024-04-14T06:29:22.310Z,11.90
2024-04-14T06:31:50.145Z,12.00
2024-04-14T06:34:20.624Z,12.10
2024-04-14T06:36:48.519Z,12.00
2024-04-14T06:39:21.667Z,12.10
2024-04-14T06:41:49.515Z,12.10
2024-04-14T06:44:19.966Z,12.30
2024-04-14T06:46:47.788Z,12.30
2024-04-14T06:49:18.169Z,12.40
2024-04-14T06:51:47.234Z,12.50
2024-04-14T06:54:17.677Z,12.60
2024-04-14T06:56:48.090Z,12.40
2024-04-14T06:59:18.534Z,12.50
2024-04-14T07:01:46.417Z,12.50
2024-04-14T07:04:17.076Z,12.50
2024-04-14T07:06:44.959Z,12.50
2024-04-14T07:09:15.340Z,12.50
2024-04-14T07:11:43.194Z,12.60
2024-04-14T07:14:16.434Z,12.60
2024-04-14T07:16:44.127Z,12.70
2024-04-14T07:19:14.770Z,12.90
2024-04-14T07:21:42.583Z,13.00
2024-04-14T07:24:14.161Z,13.00
2024-04-14T07:26:41.976Z,13.10
2024-04-14T07:29:15.134Z,13.10
2024-04-14T07:31:42.870Z,13.20
2024-04-14T07:34:14.297Z,13.20
2024-04-14T07:36:42.124Z,12.90
2024-04-14T07:39:12.760Z,13.00
2024-04-14T07:41:40.541Z,13.00
2024-04-14T07:44:10.930Z,12.90
2024-04-14T07:46:41.342Z,12.80
2024-04-14T07:49:12.139Z,12.80
2024-04-14T07:51:39.951Z,12.70
2024-04-14T07:54:10.361Z,12.80
2024-04-14T07:56:38.601Z,13.00
2024-04-14T07:59:08.976Z,13.10
2024-04-14T08:01:36.830Z,13.00
2024-04-14T08:04:10.223Z,13.00
2024-04-14T08:06:38.155Z,13.10
2024-04-14T08:09:08.523Z,13.20
2024-04-14T08:11:36.313Z,13.20
2024-04-14T08:14:09.656Z,13.20
2024-04-14T08:16:37.797Z,13.20
2024-04-14T08:19:10.897Z,13.10
2024-04-14T08:21:38.677Z,13.20
2024-04-14T08:24:11.072Z,13.20
2024-04-14T08:26:38.799Z,13.20
2024-04-14T08:29:09.161Z,13.40
2024-04-14T08:31:37.063Z,13.50
2024-04-14T08:34:10.307Z,13.70
2024-04-14T08:36:38.226Z,13.70
2024-04-14T08:39:08.770Z,13.90
2024-04-14T08:41:42.972Z,13.80
2024-04-14T08:44:16.627Z,13.70
2024-04-14T08:46:44.807Z,13.80
2024-04-14T08:49:19.053Z,13.90
2024-04-14T08:51:50.673Z,14.00
2024-04-14T08:54:21.331Z,14.10
2024-04-14T08:56:56.084Z,14.20
2024-04-14T08:59:29.552Z,14.10
2024-04-14T09:01:58.574Z,14.20
2024-04-14T09:04:32.479Z,14.30
2024-04-14T09:07:00.667Z,14.30
2024-04-14T09:09:31.125Z,14.50
2024-04-14T09:12:00.024Z,14.50
2024-04-14T09:14:30.579Z,14.30
2024-04-14T09:16:58.350Z,14.40
2024-04-14T09:19:31.795Z,14.50
2024-04-14T09:22:05.345Z,14.40
2024-04-14T09:24:36.212Z,14.70
2024-04-14T09:27:05.160Z,14.90
2024-04-14T09:29:35.619Z,14.90
2024-04-14T09:32:05.950Z,14.70
2024-04-14T09:34:41.832Z,14.50
2024-04-14T09:37:09.897Z,14.30
2024-04-14T09:39:42.009Z,14.40
2024-04-14T09:42:09.913Z,14.50
2024-04-14T09:44:42.062Z,14.70
2024-04-14T09:47:11.042Z,15.00
2024-04-14T09:49:45.053Z,14.90
2024-04-14T09:52:15.693Z,14.90
2024-04-14T09:54:48.351Z,14.90
2024-04-14T09:57:16.279Z,14.90
2024-04-14T09:59:47.057Z,15.20
2024-04-14T10:02:22.516Z,15.60
2024-04-14T10:04:58.565Z,15.80
2024-04-14T10:07:26.844Z,15.50
2024-04-14T10:09:58.074Z,15.40
2024-04-14T10:12:26.220Z,15.60
2024-04-14T10:14:59.038Z,15.80
2024-04-14T10:17:30.209Z,16.20
2024-04-14T10:20:06.602Z,16.30
2024-04-14T10:22:37.565Z,16.60
2024-04-14T10:25:09.054Z,16.40
2024-04-14T10:27:36.869Z,16.30
2024-04-14T10:30:08.029Z,16.10
2024-04-14T10:32:35.951Z,15.90
2024-04-14T10:35:19.551Z,15.70
2024-04-14T10:37:54.571Z,15.90
2024-04-14T10:40:25.655Z,15.70
2024-04-14T10:42:54.033Z,16.00
2024-04-14T10:45:31.421Z,16.20
2024-04-14T10:47:59.752Z,16.10
2024-04-14T10:50:34.271Z,16.20
2024-04-14T10:53:02.143Z,16.20
2024-04-14T10:55:32.562Z,16.30
2024-04-14T10:58:00.423Z,16.40
2024-04-14T11:00:30.980Z,16.50
2024-04-14T11:03:00.299Z,16.60
2024-04-14T11:05:36.068Z,16.80
2024-04-14T11:08:04.622Z,17.10
2024-04-14T11:10:35.409Z,17.00
2024-04-14T11:13:03.385Z,17.00
2024-04-14T11:15:33.781Z,16.80
2024-04-14T11:18:01.724Z,16.40
2024-04-14T11:20:34.929Z,16.60
2024-04-14T11:23:03.017Z,16.50
2024-04-14T11:25:34.207Z,16.50
2024-04-14T11:28:02.623Z,16.20
2024-04-14T11:30:34.440Z,16.20
2024-04-14T11:33:02.894Z,16.40
2024-04-14T11:35:36.078Z,16.70
2024-04-14T11:38:04.475Z,16.70
2024-04-14T11:40:35.000Z,16.80
2024-04-14T11:43:02.916Z,16.70
2024-04-14T11:45:33.895Z,16.40
2024-04-14T11:48:01.805Z,16.40
2024-04-14T11:50:32.252Z,16.30
2024-04-14T11:53:02.758Z,16.20
2024-04-14T11:55:33.129Z,16.10
2024-04-14T11:58:01.657Z,16.40
2024-04-14T12:00:32.382Z,17.10
2024-04-14T12:03:00.414Z,17.20
2024-04-14T12:05:31.282Z,17.20
2024-04-14T12:08:01.802Z,17.00
2024-04-14T12:10:32.363Z,16.70
2024-04-14T12:13:00.292Z,16.60
2024-04-14T12:15:30.862Z,16.60
2024-04-14T12:17:58.822Z,16.80
2024-04-14T12:20:29.317Z,16.80
2024-04-14T12:22:57.086Z,16.90
2024-04-14T12:25:30.335Z,16.80
2024-04-14T12:27:58.148Z,17.10
2024-04-14T12:30:35.959Z,17.20
2024-04-14T12:33:08.360Z,17.40
2024-04-14T12:35:38.802Z,17.50
2024-04-14T12:38:06.620Z,17.70
2024-04-14T12:40:41.723Z,17.60
2024-04-14T12:43:09.616Z,17.40
2024-04-14T12:45:44.726Z,17.60
2024-04-14T12:48:18.976Z,17.50
2024-04-14T12:50:50.361Z,17.40
2024-04-14T12:53:19.360Z,17.50
2024-04-14T12:55:52.444Z,17.40
2024-04-14T12:58:20.264Z,18.00
2024-04-14T13:00:52.244Z,18.40
2024-04-14T13:03:20.185Z,18.50
2024-04-14T13:05:51.194Z,18.50
2024-04-14T13:08:18.998Z,18.60
2024-04-14T13:10:52.147Z,18.50
2024-04-14T13:13:19.948Z,19.00
2024-04-14T13:15:50.596Z,19.00
2024-04-14T13:18:18.491Z,19.00
2024-04-14T13:20:49.070Z,18.40
2024-04-14T13:23:19.878Z,18.50
2024-04-14T13:25:52.899Z,18.30
2024-04-14T13:28:20.716Z,17.90
2024-04-14T13:30:51.241Z,18.00
2024-04-14T13:33:19.012Z,18.40
2024-04-14T13:35:49.517Z,18.40
2024-04-14T13:38:17.557Z,18.80
2024-04-14T13:40:47.981Z,19.60
2024-04-14T13:43:18.657Z,20.00
2024-04-14T13:45:49.398Z,19.50
2024-04-14T13:48:17.232Z,19.60
2024-04-14T13:50:47.731Z,19.80
2024-04-14T13:53:17.908Z,19.90
2024-04-14T13:55:48.328Z,19.90
2024-04-14T13:58:21.707Z,19.50
2024-04-14T14:00:52.574Z,20.00
2024-04-14T14:03:20.437Z,20.00
2024-04-14T14:05:50.878Z,19.40
2024-04-14T14:08:18.665Z,19.50
2024-04-14T14:10:49.094Z,19.60
2024-04-14T14:13:19.510Z,19.40
2024-04-14T14:15:54.939Z,18.90
2024-04-14T14:18:22.836Z,18.40
2024-04-14T14:20:53.612Z,19.10
2024-04-14T14:23:21.404Z,19.30
2024-04-14T14:25:51.826Z,19.60
2024-04-14T14:28:22.305Z,19.00
2024-04-14T14:30:52.818Z,18.60
2024-04-14T14:33:39.451Z,18.80
2024-04-14T14:36:27.823Z,18.20
2024-04-14T14:38:58.980Z,17.80
2024-04-14T14:41:30.407Z,18.00
2024-04-14T14:44:03.746Z,18.20
2024-04-14T14:46:32.862Z,17.40
2024-04-14T14:49:04.273Z,17.20
2024-04-14T14:51:34.900Z,17.20
2024-04-14T14:54:02.909Z,17.50
2024-04-14T14:56:33.933Z,17.40
2024-04-14T14:59:04.513Z,17.40
2024-04-14T15:01:35.043Z,17.10
2024-04-14T15:04:02.975Z,16.90
2024-04-14T15:06:33.584Z,16.80
2024-04-14T15:09:01.375Z,17.00
2024-04-14T15:11:31.984Z,16.90
2024-04-14T15:13:59.770Z,17.20
2024-04-14T15:16:32.815Z,17.30
2024-04-14T15:19:00.708Z,17.50
2024-04-14T15:21:33.109Z,17.60
2024-04-14T15:24:01.124Z,17.50
2024-04-14T15:26:31.557Z,17.50
2024-04-14T15:28:59.468Z,17.70
2024-04-14T15:31:32.581Z,17.80
2024-04-14T15:34:03.585Z,17.70
2024-04-14T15:36:34.193Z,17.40
2024-04-14T15:39:02.099Z,17.00
2024-04-14T15:41:32.600Z,16.90
2024-04-14T15:44:07.458Z,17.00
2024-04-14T15:46:47.798Z,16.90
2024-04-14T15:49:15.613Z,16.70
2024-04-14T15:51:46.109Z,16.80
2024-04-14T15:54:15.854Z,16.50
2024-04-14T15:56:46.579Z,16.50
2024-04-14T15:59:14.454Z,16.70
2024-04-14T16:01:47.557Z,16.80
2024-04-14T16:04:15.536Z,16.80
2024-04-14T16:06:46.054Z,16.80
2024-04-14T16:09:13.833Z,16.50
2024-04-14T16:11:44.219Z,16.00
2024-04-14T16:14:12.131Z,15.90
2024-04-14T16:16:42.639Z,16.00
2024-04-14T16:19:15.599Z,16.10
2024-04-14T16:21:46.761Z,15.90
2024-04-14T16:24:15.319Z,16.00
2024-04-14T16:26:45.730Z,16.00
2024-04-14T16:29:13.700Z,16.30
2024-04-14T16:31:44.160Z,16.40
2024-04-14T16:34:14.652Z,16.00
2024-04-14T16:36:47.087Z,15.80
2024-04-14T16:39:15.247Z,15.90
2024-04-14T16:41:45.680Z,15.90
2024-04-14T16:44:13.386Z,15.60
2024-04-14T16:46:43.815Z,15.50
2024-04-14T16:49:14.255Z,15.70
2024-04-14T16:51:44.806Z,15.70
2024-04-14T16:54:12.812Z,15.30
2024-04-14T16:56:43.364Z,15.30
2024-04-14T16:59:11.142Z,15.40
2024-04-14T17:01:41.627Z,15.50
2024-04-14T17:04:10.012Z,15.10
2024-04-14T17:06:43.199Z,14.90
2024-04-14T17:09:10.941Z,14.70
2024-04-14T17:11:41.299Z,14.50
2024-04-14T17:14:09.064Z,14.20
2024-04-14T17:16:39.455Z,14.10
2024-04-14T17:19:09.939Z,14.00
2024-04-14T17:21:40.514Z,14.20
2024-04-14T17:24:11.620Z,14.20
2024-04-14T17:26:39.468Z,14.30
2024-04-14T17:29:09.797Z,14.20
2024-04-14T17:31:37.668Z,14.10
2024-04-14T17:34:08.262Z,14.00
2024-04-14T17:36:36.082Z,13.80
2024-04-14T17:39:09.526Z,13.80
2024-04-14T17:41:57.338Z,13.80
2024-04-14T17:44:27.821Z,13.90
2024-04-14T17:47:52.700Z,13.70
2024-04-14T17:51:00.398Z,13.60
2024-04-14T17:53:29.097Z,13.50
2024-04-14T17:56:02.157Z,13.40
2024-04-14T17:58:30.367Z,13.30
2024-04-14T18:01:01.021Z,13.20
2024-04-14T18:03:29.154Z,13.10
2024-04-14T18:06:00.232Z,13.00
2024-04-14T18:08:27.972Z,13.00
2024-04-14T18:11:01.515Z,13.00
2024-04-14T18:13:29.389Z,13.00
2024-04-14T18:15:59.774Z,13.00
2024-04-14T18:18:27.685Z,13.00
2024-04-14T18:20:58.043Z,12.90
2024-04-14T18:23:26.126Z,12.80
2024-04-14T18:25:56.600Z,12.80
2024-04-14T18:28:27.248Z,12.60
2024-04-14T18:30:58.715Z,12.50
2024-04-14T18:33:26.639Z,12.40
2024-04-14T18:36:06.673Z,12.40
2024-04-14T18:38:42.179Z,12.40
2024-04-14T18:41:12.612Z,12.40
2024-04-14T18:43:43.033Z,12.30
2024-04-14T18:46:13.361Z,12.30
2024-04-14T18:48:41.321Z,12.30
2024-04-14T18:51:13.043Z,12.30
2024-04-14T18:53:40.874Z,12.20
2024-04-14T18:56:12.600Z,12.20
2024-04-14T18:58:43.038Z,12.10
2024-04-14T19:01:13.682Z,12.10
2024-04-14T19:03:41.552Z,12.00
2024-04-14T19:06:12.358Z,11.90
2024-04-14T19:08:40.398Z,11.90
2024-04-14T19:11:10.891Z,11.90
2024-04-14T19:13:38.806Z,11.80
2024-04-14T19:16:14.482Z,11.80
2024-04-14T19:18:42.439Z,11.90
2024-04-14T19:21:13.210Z,11.90
2024-04-14T19:23:40.994Z,11.90
2024-04-14T19:26:13.608Z,11.80
2024-04-14T19:28:41.608Z,11.90
2024-04-14T19:31:17.597Z,11.90
2024-04-14T19:33:45.734Z,11.90
2024-04-14T19:36:16.524Z,12.00
2024-04-14T19:38:44.265Z,12.00
2024-04-14T19:41:16.333Z,12.00
2024-04-14T19:43:46.103Z,12.00
2024-04-14T19:46:19.220Z,12.00
2024-04-14T19:48:47.438Z,11.90
2024-04-14T19:51:18.356Z,11.90
2024-04-14T19:53:46.235Z,11.90
2024-04-14T19:56:16.713Z,11.80
2024-04-14T19:58:44.556Z,11.70
2024-04-14T20:01:16.448Z,11.80
2024-04-14T20:03:46.992Z,11.80
2024-04-14T20:06:17.461Z,11.70
2024-04-14T20:08:45.207Z,11.60
2024-04-14T20:11:15.843Z,11.50
2024-04-14T20:13:43.705Z,11.40
2024-04-14T20:16:14.081Z,11.30
2024-04-14T20:18:42.056Z,11.30
2024-04-14T20:21:15.123Z,11.40
2024-04-14T20:23:43.918Z,11.30
2024-04-14T20:26:14.267Z,11.50
2024-04-14T20:28:42.058Z,11.50
2024-04-14T20:31:12.656Z,11.60
2024-04-14T20:33:42.801Z,11.60
2024-04-14T20:36:16.054Z,11.70
2024-04-14T20:38:48.776Z,11.70
2024-04-14T20:41:19.214Z,11.70
2024-04-14T20:43:47.025Z,11.50
2024-04-14T20:46:17.386Z,11.50
2024-04-14T20:48:45.644Z,11.60
2024-04-14T20:51:18.897Z,11.70
2024-04-14T20:53:48.476Z,11.80
2024-04-14T20:56:18.939Z,11.90
2024-04-14T20:58:48.492Z,11.90
2024-04-14T21:01:19.123Z,11.70
2024-04-14T21:03:47.074Z,11.70
2024-04-14T21:06:20.178Z,11.70
2024-04-14T21:08:47.935Z,11.80
2024-04-14T21:11:18.605Z,11.80
2024-04-14T21:13:46.656Z,11.80
2024-04-14T21:16:17.025Z,11.80
2024-04-14T21:18:45.285Z,11.70
2024-04-14T21:21:15.874Z,11.70
2024-04-14T21:23:46.346Z,11.70
2024-04-14T21:26:16.678Z,11.60
2024-04-14T21:28:45.654Z,11.60
2024-04-14T21:31:16.074Z,11.70
2024-04-14T21:33:43.982Z,11.70
2024-04-14T21:36:14.850Z,11.70
2024-04-14T21:38:42.607Z,11.70
2024-04-14T21:41:15.690Z,11.70
2024-04-14T21:43:43.431Z,11.70
2024-04-14T21:46:14.220Z,11.70
2024-04-14T21:48:42.237Z,11.70
2024-04-14T21:51:14.358Z,11.70
2024-04-14T21:53:44.746Z,11.60
2024-04-14T21:56:15.112Z,11.50
2024-04-14T21:58:45.575Z,11.50
2024-04-14T22:01:14.344Z,11.50
2024-04-14T22:03:46.468Z,11.60
2024-04-14T22:06:14.535Z,11.60
2024-04-14T22:08:45.117Z,11.50
2024-04-14T22:11:15.548Z,11.50
2024-04-14T22:13:45.989Z,11.50
2024-04-14T22:16:13.919Z,11.50
2024-04-14T22:18:44.335Z,11.50
2024-04-14T22:21:12.233Z,11.50
2024-04-14T22:23:42.568Z,11.40
2024-04-14T22:26:10.424Z,11.40
2024-04-14T22:28:43.394Z,11.40
2024-04-14T22:31:11.239Z,11.40
2024-04-14T22:33:41.845Z,11.40
2024-04-14T22:36:09.620Z,11.30
2024-04-14T22:38:40.008Z,11.40
2024-04-14T22:41:08.024Z,11.40
2024-04-14T22:43:38.404Z,11.30
2024-04-14T22:46:08.958Z,11.20
2024-04-14T22:48:39.378Z,11.20
2024-04-14T22:51:07.161Z,11.20
2024-04-14T22:53:37.706Z,11.10
2024-04-14T22:56:05.893Z,11.10
2024-04-14T22:58:36.352Z,11.10
2024-04-14T23:01:07.737Z,11.10
2024-04-14T23:03:40.919Z,11.10
2024-04-14T23:06:12.226Z,11.10
2024-04-14T23:08:42.631Z,11.10
2024-04-14T23:11:10.548Z,11.00
2024-04-14T23:13:40.989Z,11.00
2024-04-14T23:16:08.750Z,11.00
2024-04-14T23:18:41.828Z,10.90
2024-04-14T23:21:09.720Z,10.90
2024-04-14T23:23:40.076Z,10.90
2024-04-14T23:26:07.893Z,10.90
2024-04-14T23:28:38.440Z,10.90
2024-04-14T23:31:07.001Z,10.90
2024-04-14T23:33:37.400Z,10.80
2024-04-14T23:36:08.342Z,10.80
2024-04-14T23:38:38.819Z,10.70
2024-04-14T23:41:06.691Z,10.50
2024-04-14T23:43:37.102Z,10.40
2024-04-14T23:46:05.411Z,10.30
2024-04-14T23:48:35.807Z,10.20
2024-04-14T23:51:03.935Z,10.10
2024-04-14T23:53:37.570Z,9.90
2024-04-14T23:56:06.016Z,9.90
2024-04-14T23:58:40.642Z,9.80
