createdAt,value
2022-10-24T00:01:15.663Z,99910.63
2022-10-24T00:03:42.342Z,99907.97
2022-10-24T00:06:10.123Z,99912.41
2022-10-24T00:08:38.303Z,99912.44
2022-10-24T00:11:14.191Z,99910.69
2022-10-24T00:13:41.692Z,99908.06
2022-10-24T00:16:09.770Z,99914.25
2022-10-24T00:18:36.688Z,99905.41
2022-10-24T00:21:04.007Z,99909.00
2022-10-24T00:23:30.688Z,99894.84
2022-10-24T00:26:01.580Z,99894.00
2022-10-24T00:28:29.188Z,99902.81
2022-10-24T00:30:55.787Z,99904.59
2022-10-24T00:33:22.424Z,99907.22
2022-10-24T00:35:49.267Z,99909.00
2022-10-24T00:38:15.870Z,99905.44
2022-10-24T00:40:43.199Z,99902.75
2022-10-24T00:43:21.926Z,99899.16
2022-10-24T00:45:50.888Z,99894.69
2022-10-24T00:48:23.448Z,99894.59
2022-10-24T00:50:55.679Z,99895.38
2022-10-24T00:53:23.873Z,99896.22
2022-10-24T00:55:53.591Z,99901.47
2022-10-24T00:58:22.092Z,99893.50
2022-10-24T01:00:49.361Z,99897.06
2022-10-24T01:03:16.131Z,99883.78
2022-10-24T01:05:57.104Z,99882.91
2022-10-24T01:08:23.608Z,99885.56
2022-10-24T01:11:11.166Z,99883.81
2022-10-24T01:13:56.715Z,99885.59
2022-10-24T01:16:34.987Z,99882.97
2022-10-24T01:19:10.652Z,99883.00
2022-10-24T01:22:17.712Z,99885.69
2022-10-24T01:25:03.704Z,99884.84
2022-10-24T01:27:39.608Z,99876.03
2022-10-24T01:30:12.410Z,99878.69
2022-10-24T01:32:41.983Z,99864.53
2022-10-24T01:35:20.730Z,99868.06
2022-10-24T01:37:53.525Z,99875.13
2022-10-24T01:40:28.866Z,99867.22
2022-10-24T01:43:00.454Z,99870.72
2022-10-24T01:45:40.177Z,99869.00
2022-10-24T01:48:10.115Z,99868.06
2022-10-24T01:50:39.159Z,99878.63
2022-10-24T01:53:08.990Z,99877.72
2022-10-24T01:55:37.877Z,99883.00
2022-10-24T01:58:04.548Z,99883.88
2022-10-24T02:00:31.197Z,99877.66
2022-10-24T02:03:10.636Z,99877.66
2022-10-24T02:05:43.001Z,99884.69
2022-10-24T02:08:17.361Z,99873.16
2022-10-24T02:10:48.903Z,99866.06
2022-10-24T02:13:32.197Z,99860.69
2022-10-24T02:16:01.253Z,99866.88
2022-10-24T02:18:29.680Z,99859.81
2022-10-24T02:21:17.519Z,99855.41
2022-10-24T02:23:54.885Z,99863.38
2022-10-24T02:26:51.442Z,99850.19
2022-10-24T02:29:40.577Z,99844.88
2022-10-24T02:32:11.931Z,99841.38
2022-10-24T02:34:40.391Z,99841.41
2022-10-24T02:37:10.019Z,99837.84
2022-10-24T02:39:39.779Z,99838.69
2022-10-24T02:42:07.187Z,99833.41
2022-10-24T02:44:35.103Z,99835.19
2022-10-24T02:47:05.143Z,99837.84
2022-10-24T02:49:31.860Z,99835.25
2022-10-24T02:51:59.676Z,99830.81
2022-10-24T02:54:26.213Z,99838.78
2022-10-24T02:56:59.151Z,99826.41
2022-10-24T02:59:25.661Z,99823.78
2022-10-24T03:01:52.423Z,99820.28
2022-10-24T03:04:19.135Z,99813.25
2022-10-24T03:06:45.794Z,99823.88
2022-10-24T03:09:12.507Z,99832.75
2022-10-24T03:11:39.756Z,99836.31
2022-10-24T03:14:06.413Z,99836.34
2022-10-24T03:16:32.998Z,99830.13
2022-10-24T03:18:59.503Z,99831.00
2022-10-24T03:21:26.241Z,99839.00
2022-10-24T03:23:53.046Z,99839.88
2022-10-24T03:26:19.691Z,99834.56
2022-10-24T03:28:46.290Z,99823.97
2022-10-24T03:31:12.951Z,99825.78
2022-10-24T03:33:39.496Z,99822.31
2022-10-24T03:36:06.253Z,99819.66
2022-10-24T03:38:33.076Z,99812.59
2022-10-24T03:40:59.606Z,99817.94
2022-10-24T03:43:26.237Z,99818.84
2022-10-24T03:45:52.777Z,99824.16
2022-10-24T03:48:19.491Z,99817.13
2022-10-24T03:50:46.033Z,99826.84
2022-10-24T03:53:12.644Z,99819.78
2022-10-24T03:55:39.313Z,99827.78
2022-10-24T03:58:06.004Z,99815.41
2022-10-24T04:00:38.671Z,99825.13
2022-10-24T04:03:05.527Z,99818.06
2022-10-24T04:05:32.791Z,99810.13
2022-10-24T04:07:59.720Z,99807.53
2022-10-24T04:10:26.273Z,99807.53
2022-10-24T04:12:52.933Z,99808.44
2022-10-24T04:15:19.591Z,99817.28
2022-10-24T04:17:46.395Z,99814.69
2022-10-24T04:20:13.445Z,99820.84
2022-10-24T04:22:39.996Z,99817.34
2022-10-24T04:25:06.695Z,99827.09
2022-10-24T04:27:33.256Z,99833.28
2022-10-24T04:29:59.825Z,99831.53
2022-10-24T04:32:26.677Z,99822.69
2022-10-24T04:34:53.221Z,99815.63
2022-10-24T04:37:20.008Z,99820.97
2022-10-24T04:39:46.532Z,99818.31
2022-10-24T04:42:13.143Z,99824.50
2022-10-24T04:44:39.734Z,99818.34
2022-10-24T04:47:06.296Z,99810.41
2022-10-24T04:49:32.970Z,99813.97
2022-10-24T04:51:59.582Z,99811.31
2022-10-24T04:54:26.207Z,99814.88
2022-10-24T04:56:52.803Z,99805.16
2022-10-24T04:59:19.585Z,99806.06
2022-10-24T05:01:46.242Z,99800.78
2022-10-24T05:04:12.946Z,99800.75
2022-10-24T05:06:42.697Z,99804.28
2022-10-24T05:09:11.491Z,99809.59
2022-10-24T05:11:38.007Z,99812.25
2022-10-24T05:14:04.638Z,99818.44
2022-10-24T05:16:31.248Z,99814.03
2022-10-24T05:18:57.802Z,99810.50
2022-10-24T05:21:24.348Z,99815.78
2022-10-24T05:23:51.120Z,99802.47
2022-10-24T05:26:17.735Z,99811.31
2022-10-24T05:28:47.617Z,99810.38
2022-10-24T05:31:16.697Z,99795.34
2022-10-24T05:33:43.244Z,99804.19
2022-10-24T05:36:09.940Z,99797.97
2022-10-24T05:38:36.517Z,99799.75
2022-10-24T05:41:03.425Z,99801.47
2022-10-24T05:43:30.014Z,99789.94
2022-10-24T05:45:56.627Z,99797.84
2022-10-24T05:48:23.331Z,99791.63
2022-10-24T05:50:49.876Z,99796.94
2022-10-24T05:53:16.560Z,99792.47
2022-10-24T05:55:43.195Z,99794.19
2022-10-24T05:58:09.766Z,99792.41
2022-10-24T06:00:36.301Z,99786.19
2022-10-24T06:03:02.920Z,99787.03
2022-10-24T06:05:29.851Z,99784.34
2022-10-24T06:07:58.268Z,99783.47
2022-10-24T06:10:25.146Z,99795.81
2022-10-24T06:12:51.913Z,99790.50
2022-10-24T06:15:18.573Z,99801.09
2022-10-24T06:17:45.237Z,99799.31
2022-10-24T06:20:12.052Z,99803.72
2022-10-24T06:22:38.843Z,99794.84
2022-10-24T06:25:05.898Z,99805.44
2022-10-24T06:27:32.655Z,99808.94
2022-10-24T06:29:59.225Z,99802.72
2022-10-24T06:32:25.835Z,99800.94
2022-10-24T06:34:52.395Z,99804.44
2022-10-24T06:37:18.974Z,99809.72
2022-10-24T06:39:45.555Z,99822.03
2022-10-24T06:42:12.196Z,99812.28
2022-10-24T06:44:38.780Z,99812.25
2022-10-24T06:47:06.137Z,99820.16
2022-10-24T06:49:32.818Z,99818.31
2022-10-24T06:51:59.405Z,99818.31
2022-10-24T06:54:29.312Z,99814.72
2022-10-24T06:56:57.016Z,99817.38
2022-10-24T06:59:23.617Z,99821.75
2022-10-24T07:01:50.294Z,99821.72
2022-10-24T07:04:16.876Z,99821.69
2022-10-24T07:06:43.952Z,99826.97
2022-10-24T07:09:15.233Z,99821.63
2022-10-24T07:11:42.811Z,99825.16
2022-10-24T07:14:09.950Z,99821.53
2022-10-24T07:16:37.281Z,99828.63
2022-10-24T07:19:04.639Z,99833.03
2022-10-24T07:21:32.817Z,99831.19
2022-10-24T07:24:00.086Z,99830.25
2022-10-24T07:26:28.328Z,99822.25
2022-10-24T07:28:58.504Z,99835.47
2022-10-24T07:31:27.747Z,99828.31
2022-10-24T07:33:54.687Z,99835.34
2022-10-24T07:36:24.235Z,99835.31
2022-10-24T07:38:53.169Z,99821.06
2022-10-24T07:41:19.811Z,99827.19
2022-10-24T07:43:46.838Z,99828.00
2022-10-24T07:46:16.286Z,99834.13
2022-10-24T07:48:42.855Z,99833.16
2022-10-24T07:51:11.878Z,99830.41
2022-10-24T07:53:38.910Z,99833.88
2022-10-24T07:56:09.389Z,99828.50
2022-10-24T07:58:37.102Z,99829.22
2022-10-24T08:01:12.855Z,99827.25
2022-10-24T08:03:39.837Z,99834.13
2022-10-24T08:06:12.346Z,99835.72
2022-10-24T08:08:39.465Z,99839.09
2022-10-24T08:11:15.790Z,99832.69
2022-10-24T08:13:42.757Z,99828.13
2022-10-24T08:16:11.830Z,99818.19
2022-10-24T08:18:39.986Z,99822.53
2022-10-24T08:21:09.905Z,99825.94
2022-10-24T08:23:38.849Z,99825.84
2022-10-24T08:26:07.270Z,99825.69
2022-10-24T08:28:34.411Z,99817.47
2022-10-24T08:31:03.778Z,99824.31
2022-10-24T08:33:30.524Z,99825.72
2022-10-24T08:36:01.591Z,99817.34
2022-10-24T08:38:29.698Z,99812.59
2022-10-24T08:40:57.281Z,99815.16
2022-10-24T08:43:24.935Z,99817.63
2022-10-24T08:45:57.671Z,99809.38
2022-10-24T08:48:32.331Z,99805.69
2022-10-24T08:51:16.648Z,99809.00
2022-10-24T08:53:44.159Z,99805.28
2022-10-24T08:56:11.959Z,99804.13
2022-10-24T08:58:43.579Z,99812.00
2022-10-24T09:01:44.105Z,99814.47
2022-10-24T09:04:13.436Z,99798.28
2022-10-24T09:06:40.596Z,99806.06
2022-10-24T09:09:23.233Z,99812.97
2022-10-24T09:11:49.726Z,99811.84
2022-10-24T09:14:16.242Z,99815.31
2022-10-24T09:16:45.904Z,99822.31
2022-10-24T09:19:20.769Z,99804.28
2022-10-24T09:21:48.690Z,99810.31
2022-10-24T09:24:39.572Z,99804.81
2022-10-24T09:27:16.615Z,99815.31
2022-10-24T09:29:43.563Z,99804.56
2022-10-24T09:32:20.160Z,99806.09
2022-10-24T09:34:47.218Z,99811.13
2022-10-24T09:37:42.483Z,99816.94
2022-10-24T09:40:18.708Z,99809.47
2022-10-24T09:43:02.862Z,99808.06
2022-10-24T09:45:32.366Z,99801.50
2022-10-24T09:48:03.395Z,99803.84
2022-10-24T09:50:33.756Z,99800.03
2022-10-24T09:53:03.204Z,99806.88
2022-10-24T09:55:31.240Z,99812.00
2022-10-24T09:58:03.957Z,99810.09
2022-10-24T10:00:34.965Z,99810.03
2022-10-24T10:03:03.728Z,99803.78
2022-10-24T10:05:44.535Z,99804.66
2022-10-24T10:08:18.442Z,99811.69
2022-10-24T10:10:56.832Z,99799.13
2022-10-24T10:13:25.694Z,99806.25
2022-10-24T10:16:02.712Z,99817.06
2022-10-24T10:18:49.572Z,99814.31
2022-10-24T10:21:24.573Z,99817.00
2022-10-24T10:23:53.884Z,99811.69
2022-10-24T10:26:28.061Z,99824.28
2022-10-24T10:29:02.463Z,99826.09
2022-10-24T10:31:38.545Z,99823.50
2022-10-24T10:34:33.839Z,99827.78
2022-10-24T10:37:15.452Z,99825.81
2022-10-24T10:39:59.010Z,99828.38
2022-10-24T10:42:36.362Z,99829.13
2022-10-24T10:45:19.420Z,99837.00
2022-10-24T10:47:51.601Z,99832.44
2022-10-24T10:50:39.202Z,99835.72
2022-10-24T10:53:36.673Z,99824.81
2022-10-24T10:56:10.888Z,99828.34
2022-10-24T10:59:04.536Z,99822.88
2022-10-24T11:01:39.356Z,99825.56
2022-10-24T11:04:30.712Z,99827.41
2022-10-24T11:09:38.645Z,99830.88
2022-10-24T11:12:11.033Z,99838.66
2022-10-24T11:14:47.622Z,99842.81
2022-10-24T11:17:26.042Z,99843.69
2022-10-24T11:20:36.742Z,99854.94
2022-10-24T11:23:16.540Z,99862.22
2022-10-24T11:25:50.197Z,99849.50
2022-10-24T11:28:25.437Z,99850.25
2022-10-24T11:31:00.966Z,99850.94
2022-10-24T11:33:44.359Z,99861.06
2022-10-24T11:36:23.537Z,99868.13
2022-10-24T11:39:03.849Z,99854.13
2022-10-24T11:41:48.975Z,99861.09
2022-10-24T11:44:34.918Z,99849.81
2022-10-24T11:47:33.892Z,99850.16
2022-10-24T11:50:03.662Z,99842.63
2022-10-24T11:52:35.764Z,99842.19
2022-10-24T11:55:14.639Z,99846.09
2022-10-24T11:57:45.566Z,99836.47
2022-10-24T12:00:27.502Z,99837.50
2022-10-24T12:03:00.929Z,99839.41
2022-10-24T12:05:54.246Z,99842.22
2022-10-24T12:08:43.483Z,99848.53
2022-10-24T12:11:36.399Z,99845.78
2022-10-24T12:14:24.787Z,99853.59
2022-10-24T12:17:00.589Z,99844.13
2022-10-24T12:19:28.601Z,99849.69
2022-10-24T12:22:01.483Z,99854.41
2022-10-24T12:24:38.754Z,99847.47
2022-10-24T12:27:08.255Z,99834.97
2022-10-24T12:29:36.770Z,99840.72
2022-10-24T12:32:23.427Z,99846.63
2022-10-24T12:35:25.655Z,99838.13
2022-10-24T12:37:49.138Z,99840.53
2022-10-24T12:40:46.742Z,99838.91
2022-10-24T12:43:34.986Z,99839.88
2022-10-24T12:46:23.480Z,99829.03
2022-10-24T12:48:59.619Z,99837.44
2022-10-24T12:51:26.413Z,99838.97
2022-10-24T12:54:11.132Z,99846.59
2022-10-24T12:56:50.074Z,99848.78
2022-10-24T12:59:28.674Z,99835.16
2022-10-24T13:02:36.846Z,99838.22
2022-10-24T13:05:40.967Z,99834.88
2022-10-24T13:08:35.907Z,99831.72
2022-10-24T13:11:08.329Z,99832.84
2022-10-24T13:13:43.404Z,99830.97
2022-10-24T13:16:28.593Z,99833.50
2022-10-24T13:19:10.134Z,99841.63
2022-10-24T13:21:46.660Z,99829.47
2022-10-24T13:24:16.587Z,99834.09
2022-10-24T13:26:47.965Z,99827.97
2022-10-24T13:29:36.402Z,99848.69
2022-10-24T13:32:06.046Z,99849.88
2022-10-24T13:34:50.777Z,99844.78
2022-10-24T13:37:20.073Z,99854.59
2022-10-24T13:39:54.701Z,99855.66
2022-10-24T13:42:26.661Z,99858.66
2022-10-24T13:44:59.316Z,99856.28
2022-10-24T13:47:33.534Z,99859.91
2022-10-24T13:50:22.747Z,99864.63
2022-10-24T13:52:57.722Z,99876.44
2022-10-24T13:55:33.295Z,99870.13
2022-10-24T13:58:05.886Z,99867.38
2022-10-24T14:00:36.747Z,99860.00
2022-10-24T14:03:05.368Z,99860.91
2022-10-24T14:05:37.383Z,99858.28
2022-10-24T14:08:05.978Z,99866.97
2022-10-24T14:10:32.763Z,99864.69
2022-10-24T14:13:00.300Z,99864.31
2022-10-24T14:15:32.288Z,99872.63
2022-10-24T14:18:08.361Z,99873.38
2022-10-24T14:20:37.322Z,99872.38
2022-10-24T14:23:28.276Z,99871.34
2022-10-24T14:26:19.093Z,99873.06
2022-10-24T14:28:58.588Z,99869.44
2022-10-24T14:31:31.053Z,99873.22
2022-10-24T14:33:58.712Z,99877.88
2022-10-24T14:36:28.986Z,99880.50
2022-10-24T14:38:58.787Z,99876.91
2022-10-24T14:41:34.187Z,99881.25
2022-10-24T14:44:01.273Z,99879.41
2022-10-24T14:46:35.280Z,99883.13
2022-10-24T14:49:33.389Z,99873.38
2022-10-24T14:52:02.341Z,99883.41
2022-10-24T14:54:33.944Z,99882.78
2022-10-24T14:57:03.322Z,99882.84
2022-10-24T14:59:38.967Z,99879.50
2022-10-24T15:02:23.342Z,99876.16
2022-10-24T15:04:51.886Z,99877.22
2022-10-24T15:07:36.480Z,99892.53
2022-10-24T15:10:13.171Z,99887.25
2022-10-24T15:12:46.916Z,99885.50
2022-10-24T15:15:46.279Z,99896.22
2022-10-24T15:18:26.151Z,99895.38
2022-10-24T15:20:59.040Z,99884.72
2022-10-24T15:23:27.555Z,99892.00
2022-10-24T15:26:04.194Z,99901.06
2022-10-24T15:28:44.840Z,99891.31
2022-10-24T15:31:13.896Z,99900.38
2022-10-24T15:36:25.993Z,99902.53
2022-10-24T15:38:59.024Z,99903.56
2022-10-24T15:41:27.323Z,99908.19
2022-10-24T15:43:54.672Z,99904.78
2022-10-24T15:46:22.157Z,99915.59
2022-10-24T15:48:49.829Z,99905.91
2022-10-24T15:51:19.029Z,99909.59
2022-10-24T15:53:46.539Z,99901.72
2022-10-24T15:56:13.189Z,99913.38
2022-10-24T15:58:40.476Z,99917.06
2022-10-24T16:01:31.622Z,99916.34
2022-10-24T16:03:59.225Z,99918.28
2022-10-24T16:06:26.623Z,99918.34
2022-10-24T16:08:53.590Z,99925.59
2022-10-24T16:11:20.591Z,99931.00
2022-10-24T16:13:48.046Z,99933.78
2022-10-24T16:16:14.986Z,99935.69
2022-10-24T16:18:41.573Z,99936.59
2022-10-24T16:21:08.135Z,99943.81
2022-10-24T16:23:34.847Z,99950.19
2022-10-24T16:26:01.496Z,99949.41
2022-10-24T16:28:28.930Z,99945.03
2022-10-24T16:30:55.810Z,99954.13
2022-10-24T16:33:22.558Z,99958.69
2022-10-24T16:35:49.492Z,99951.69
2022-10-24T16:38:16.520Z,99955.47
2022-10-24T16:40:46.631Z,99955.72
2022-10-24T16:43:15.936Z,99952.34
2022-10-24T16:45:43.109Z,99959.63
2022-10-24T16:48:10.851Z,99964.13
2022-10-24T16:50:42.310Z,99956.25
2022-10-24T16:53:08.941Z,99958.97
2022-10-24T16:55:36.384Z,99960.84
2022-10-24T16:58:03.062Z,99957.38
2022-10-24T17:00:30.535Z,99958.34
2022-10-24T17:02:58.197Z,99960.19
2022-10-24T17:05:28.141Z,99958.50
2022-10-24T17:07:55.174Z,99959.44
2022-10-24T17:10:24.637Z,99965.75
2022-10-24T17:12:52.197Z,99963.94
2022-10-24T17:15:22.159Z,99955.13
2022-10-24T17:17:49.573Z,99960.53
2022-10-24T17:20:17.421Z,99956.28
2022-10-24T17:22:46.409Z,99961.06
2022-10-24T17:25:22.537Z,99956.94
2022-10-24T17:27:49.929Z,99959.03
2022-10-24T17:30:23.149Z,99959.28
2022-10-24T17:32:50.317Z,99964.91
2022-10-24T17:35:20.657Z,99964.25
2022-10-24T17:38:07.874Z,99969.78
2022-10-24T17:40:48.579Z,99967.25
2022-10-24T17:43:26.836Z,99963.88
2022-10-24T17:45:55.883Z,99968.47
2022-10-24T17:48:23.870Z,99965.97
2022-10-24T17:50:58.895Z,99974.06
2022-10-24T17:53:25.800Z,99972.38
2022-10-24T17:55:52.472Z,99981.31
2022-10-24T17:58:19.136Z,99977.88
2022-10-24T18:00:46.327Z,99977.97
2022-10-24T18:03:14.252Z,99978.94
2022-10-24T18:05:41.020Z,99982.50
2022-10-24T18:08:10.010Z,99987.00
2022-10-24T18:10:38.630Z,99980.81
2022-10-24T18:13:06.286Z,99985.28
2022-10-24T18:15:33.329Z,99983.47
2022-10-24T18:18:00.119Z,99990.53
2022-10-24T18:20:26.748Z,99988.63
2022-10-24T18:22:53.553Z,99989.47
2022-10-24T18:25:22.785Z,99989.41
2022-10-24T18:27:50.956Z,99999.09
2022-10-24T18:30:19.505Z,99994.66
2022-10-24T18:32:46.961Z,99999.16
2022-10-24T18:35:14.252Z,100004.63
2022-10-24T18:37:40.871Z,100007.28
2022-10-24T18:40:09.453Z,100007.31
2022-10-24T18:42:50.214Z,100016.31
2022-10-24T18:45:23.248Z,100009.31
2022-10-24T18:47:50.916Z,100007.59
2022-10-24T18:50:23.979Z,100025.31
2022-10-24T18:53:03.237Z,100028.84
2022-10-24T18:55:31.579Z,100029.78
2022-10-24T18:57:58.790Z,100016.50
2022-10-24T19:00:31.796Z,100015.63
2022-10-24T19:03:19.575Z,100010.44
2022-10-24T19:06:06.460Z,100009.66
2022-10-24T19:08:33.211Z,100013.34
2022-10-24T19:11:00.053Z,100009.00
2022-10-24T19:13:27.530Z,100023.31
2022-10-24T19:16:00.504Z,100040.28
2022-10-24T19:18:33.236Z,100037.69
2022-10-24T19:21:00.783Z,100035.97
2022-10-24T19:23:27.846Z,100040.50
2022-10-24T19:25:54.512Z,100042.28
2022-10-24T19:28:21.770Z,100037.03
2022-10-24T19:30:48.712Z,100033.56
2022-10-24T19:33:16.723Z,100032.75
2022-10-24T19:35:47.499Z,100029.22
2022-10-24T19:38:18.519Z,100028.34
2022-10-24T19:40:51.865Z,100034.50
2022-10-24T19:43:22.735Z,100028.28
2022-10-24T19:46:07.127Z,100035.41
2022-10-24T19:48:38.684Z,100030.13
2022-10-24T19:51:07.727Z,100027.56
2022-10-24T19:53:35.700Z,100038.19
2022-10-24T19:56:06.433Z,100040.03
2022-10-24T19:58:33.274Z,100036.56
2022-10-24T20:01:11.726Z,100034.81
2022-10-24T20:03:39.877Z,100039.28
2022-10-24T20:06:06.819Z,100045.47
2022-10-24T20:08:33.821Z,100051.63
2022-10-24T20:11:00.889Z,100055.19
2022-10-24T20:13:27.811Z,100061.44
2022-10-24T20:15:59.740Z,100059.75
2022-10-24T20:18:28.137Z,100067.75
2022-10-24T20:20:54.919Z,100070.44
2022-10-24T20:23:22.795Z,100065.09
2022-10-24T20:25:50.557Z,100070.41
2022-10-24T20:28:17.282Z,100074.84
2022-10-24T20:30:46.279Z,100074.00
2022-10-24T20:33:14.785Z,100070.50
2022-10-24T20:35:42.768Z,100068.75
2022-10-24T20:38:09.764Z,100073.16
2022-10-24T20:40:36.901Z,100077.59
2022-10-24T20:43:04.765Z,100074.06
2022-10-24T20:45:34.561Z,100075.84
2022-10-24T20:48:01.541Z,100074.06
2022-10-24T20:50:28.321Z,100075.00
2022-10-24T20:52:55.131Z,100076.78
2022-10-24T20:55:32.261Z,100079.44
2022-10-24T20:58:06.389Z,100076.78
2022-10-24T21:00:33.171Z,100079.47
2022-10-24T21:02:59.905Z,100075.09
2022-10-24T21:05:28.999Z,100073.34
2022-10-24T21:07:55.976Z,100076.94
2022-10-24T21:10:23.150Z,100068.09
2022-10-24T21:12:50.406Z,100073.44
2022-10-24T21:15:17.529Z,100084.97
2022-10-24T21:17:44.443Z,100083.22
2022-10-24T21:20:11.261Z,100086.84
2022-10-24T21:22:37.957Z,100088.66
2022-10-24T21:25:04.795Z,100085.19
2022-10-24T21:27:31.645Z,100095.78
2022-10-24T21:29:58.278Z,100095.84
2022-10-24T21:32:24.835Z,100092.34
2022-10-24T21:34:51.483Z,100097.66
2022-10-24T21:37:18.062Z,100110.09
2022-10-24T21:39:44.601Z,100105.69
2022-10-24T21:42:11.308Z,100118.09
2022-10-24T21:44:37.938Z,100111.91
2022-10-24T21:47:04.643Z,100110.09
2022-10-24T21:49:31.443Z,100112.66
2022-10-24T21:51:57.993Z,100110.88
2022-10-24T21:54:26.131Z,100108.16
2022-10-24T21:56:52.726Z,100116.06
2022-10-24T21:59:20.931Z,100115.13
2022-10-24T22:01:49.639Z,100111.47
2022-10-24T22:04:16.730Z,100122.13
2022-10-24T22:06:44.246Z,100114.09
2022-10-24T22:09:15.009Z,100119.38
2022-10-24T22:11:42.338Z,100120.22
2022-10-24T22:14:12.144Z,100120.19
2022-10-24T22:16:39.183Z,100120.19
2022-10-24T22:19:06.415Z,100123.72
2022-10-24T22:21:38.931Z,100140.53
2022-10-24T22:24:12.164Z,100131.63
2022-10-24T22:26:39.536Z,100147.53
2022-10-24T22:29:07.923Z,100133.25
2022-10-24T22:31:35.476Z,100144.75
2022-10-24T22:34:02.334Z,100150.94
2022-10-24T22:36:47.774Z,100144.75
2022-10-24T22:39:17.484Z,100147.38
2022-10-24T22:41:45.702Z,100145.56
2022-10-24T22:44:15.095Z,100151.78
2022-10-24T22:46:47.896Z,100156.22
2022-10-24T22:49:29.622Z,100154.47
2022-10-24T22:51:56.465Z,100160.72
2022-10-24T22:54:25.318Z,100149.19
2022-10-24T22:56:52.261Z,100165.19
2022-10-24T22:59:19.031Z,100164.34
2022-10-24T23:01:48.404Z,100177.69
2022-10-24T23:04:27.382Z,100168.81
2022-10-24T23:06:57.739Z,100172.44
2022-10-24T23:09:24.289Z,100167.09
2022-10-24T23:11:51.177Z,100176.91
2022-10-24T23:14:18.308Z,100188.53
2022-10-24T23:16:47.714Z,100177.06
2022-10-24T23:19:18.770Z,100188.63
2022-10-24T23:22:00.340Z,100186.88
2022-10-24T23:24:28.545Z,100185.16
2022-10-24T23:27:13.181Z,100186.91
2022-10-24T23:29:44.961Z,100189.56
2022-10-24T23:32:16.833Z,100187.81
2022-10-24T23:34:43.673Z,100187.81
2022-10-24T23:37:21.694Z,100190.47
2022-10-24T23:39:48.610Z,100191.31
2022-10-24T23:42:15.443Z,100188.66
2022-10-24T23:44:42.330Z,100183.34
2022-10-24T23:47:32.197Z,100189.56
2022-10-24T23:50:24.825Z,100180.69
2022-10-24T23:53:05.138Z,100191.31
2022-10-24T23:55:32.302Z,100196.63
2022-10-24T23:58:01.101Z,100194.84
