createdAt,value
2022-09-15T00:01:03.199Z,13.20
2022-09-15T00:03:30.172Z,13.30
2022-09-15T00:05:57.248Z,13.40
2022-09-15T00:08:24.732Z,13.40
2022-09-15T00:10:55.987Z,13.50
2022-09-15T00:13:23.642Z,13.40
2022-09-15T00:15:50.819Z,13.30
2022-09-15T00:18:18.000Z,13.40
2022-09-15T00:20:46.167Z,13.50
2022-09-15T00:23:14.998Z,13.70
2022-09-15T00:25:52.846Z,13.80
2022-09-15T00:28:21.737Z,13.70
2022-09-15T00:30:52.420Z,13.70
2022-09-15T00:33:21.012Z,13.80
2022-09-15T00:35:50.277Z,13.70
2022-09-15T00:38:18.251Z,13.70
2022-09-15T00:40:51.160Z,13.60
2022-09-15T00:43:20.332Z,13.60
2022-09-15T00:45:48.583Z,13.60
2022-09-15T00:48:20.865Z,13.60
2022-09-15T00:50:53.255Z,13.60
2022-09-15T00:53:20.859Z,13.70
2022-09-15T00:55:49.883Z,13.60
2022-09-15T00:58:25.890Z,13.50
2022-09-15T01:00:57.074Z,13.60
2022-09-15T01:03:26.093Z,13.70
2022-09-15T01:06:01.010Z,13.70
2022-09-15T01:08:46.874Z,13.60
2022-09-15T01:11:17.006Z,13.60
2022-09-15T01:13:44.527Z,13.50
2022-09-15T01:16:45.306Z,13.60
2022-09-15T01:19:40.384Z,13.30
2022-09-15T01:22:44.990Z,13.20
2022-09-15T01:25:26.306Z,13.10
2022-09-15T01:28:16.416Z,13.00
2022-09-15T01:30:53.342Z,12.80
2022-09-15T01:33:31.266Z,12.80
2022-09-15T01:36:10.603Z,12.60
2022-09-15T01:38:55.089Z,12.50
2022-09-15T01:41:33.330Z,12.60
2022-09-15T01:44:10.473Z,12.60
2022-09-15T01:46:47.065Z,12.50
2022-09-15T01:49:24.752Z,12.50
2022-09-15T01:51:53.592Z,12.40
2022-09-15T01:54:25.055Z,12.40
2022-09-15T01:56:52.265Z,12.40
2022-09-15T01:59:19.192Z,12.40
2022-09-15T02:02:03.941Z,12.30
2022-09-15T02:04:48.851Z,12.30
2022-09-15T02:07:26.970Z,12.40
2022-09-15T02:10:02.676Z,12.30
2022-09-15T02:12:39.616Z,12.20
2022-09-15T02:15:14.991Z,12.20
2022-09-15T02:17:46.492Z,12.10
2022-09-15T02:20:33.128Z,12.10
2022-09-15T02:23:08.187Z,12.10
2022-09-15T02:25:41.967Z,12.10
2022-09-15T02:28:11.684Z,12.10
2022-09-15T02:30:41.981Z,12.10
2022-09-15T02:33:14.467Z,12.10
2022-09-15T02:35:42.468Z,12.10
2022-09-15T02:38:10.583Z,12.10
2022-09-15T02:40:41.220Z,12.10
2022-09-15T02:43:14.114Z,12.10
2022-09-15T02:45:41.176Z,12.20
2022-09-15T02:48:09.709Z,12.20
2022-09-15T02:50:38.992Z,12.30
2022-09-15T02:53:06.033Z,12.30
2022-09-15T02:55:33.328Z,12.40
2022-09-15T02:58:00.320Z,12.40
2022-09-15T03:00:28.360Z,12.40
2022-09-15T03:02:56.143Z,12.40
2022-09-15T03:05:26.560Z,12.50
2022-09-15T03:07:54.161Z,12.50
2022-09-15T03:10:22.151Z,12.80
2022-09-15T03:12:51.275Z,12.80
2022-09-15T03:15:21.236Z,12.90
2022-09-15T03:17:48.806Z,12.90
2022-09-15T03:20:20.097Z,13.10
2022-09-15T03:22:47.829Z,13.10
2022-09-15T03:25:14.746Z,13.10
2022-09-15T03:27:42.392Z,13.10
2022-09-15T03:30:10.847Z,13.00
2022-09-15T03:32:38.023Z,13.10
2022-09-15T03:35:06.764Z,13.20
2022-09-15T03:37:33.924Z,13.40
2022-09-15T03:40:00.927Z,13.50
2022-09-15T03:42:27.859Z,13.40
2022-09-15T03:44:54.836Z,13.40
2022-09-15T03:47:21.713Z,13.50
2022-09-15T03:49:48.572Z,13.60
2022-09-15T03:52:15.457Z,13.50
2022-09-15T03:54:42.327Z,13.50
2022-09-15T03:57:09.275Z,13.60
2022-09-15T03:59:36.182Z,13.50
2022-09-15T04:02:03.186Z,13.60
2022-09-15T04:04:30.067Z,13.90
2022-09-15T04:06:56.969Z,14.10
2022-09-15T04:09:23.910Z,14.30
2022-09-15T04:11:50.793Z,14.30
2022-09-15T04:14:17.687Z,14.40
2022-09-15T04:16:44.618Z,14.40
2022-09-15T04:19:11.922Z,14.40
2022-09-15T04:21:38.793Z,14.30
2022-09-15T04:24:06.058Z,14.10
2022-09-15T04:26:35.715Z,14.20
2022-09-15T04:29:05.024Z,14.20
2022-09-15T04:31:33.293Z,14.30
2022-09-15T04:34:00.491Z,14.20
2022-09-15T04:36:28.833Z,14.20
2022-09-15T04:38:56.917Z,14.40
2022-09-15T04:41:25.480Z,14.40
2022-09-15T04:43:52.949Z,14.60
2022-09-15T04:46:20.694Z,14.60
2022-09-15T04:48:48.835Z,14.50
2022-09-15T04:51:19.302Z,14.50
2022-09-15T04:53:46.301Z,14.50
2022-09-15T04:56:19.121Z,14.40
2022-09-15T04:59:02.494Z,14.40
2022-09-15T05:01:32.875Z,14.40
2022-09-15T05:04:03.880Z,14.50
2022-09-15T05:06:31.003Z,14.20
2022-09-15T05:08:58.435Z,14.20
2022-09-15T05:11:26.425Z,14.20
2022-09-15T05:13:53.440Z,14.10
2022-09-15T05:16:26.134Z,14.20
2022-09-15T05:18:55.316Z,14.10
2022-09-15T05:21:23.436Z,14.00
2022-09-15T05:23:54.041Z,13.90
2022-09-15T05:26:24.313Z,13.90
2022-09-15T05:28:51.643Z,14.10
2022-09-15T05:31:27.224Z,13.90
2022-09-15T05:33:54.588Z,14.00
2022-09-15T05:36:25.197Z,14.10
2022-09-15T05:38:56.763Z,14.10
2022-09-15T05:41:24.916Z,14.30
2022-09-15T05:43:53.542Z,14.20
2022-09-15T05:46:20.728Z,14.40
2022-09-15T05:48:47.860Z,14.40
2022-09-15T05:51:15.211Z,14.60
2022-09-15T05:53:42.444Z,14.80
2022-09-15T05:56:14.264Z,14.90
2022-09-15T05:58:42.859Z,15.10
2022-09-15T06:01:14.149Z,15.30
2022-09-15T06:03:41.003Z,15.60
2022-09-15T06:06:08.077Z,15.80
2022-09-15T06:08:43.746Z,15.90
2022-09-15T06:11:15.625Z,15.80
2022-09-15T06:13:43.537Z,15.90
2022-09-15T06:16:17.280Z,16.00
2022-09-15T06:18:44.202Z,16.00
2022-09-15T06:21:14.023Z,15.90
2022-09-15T06:23:41.429Z,15.90
2022-09-15T06:26:17.772Z,15.90
2022-09-15T06:28:55.303Z,15.80
2022-09-15T06:31:22.931Z,15.90
2022-09-15T06:33:52.028Z,16.00
2022-09-15T06:36:21.055Z,16.10
2022-09-15T06:38:48.456Z,16.40
2022-09-15T06:41:16.163Z,16.40
2022-09-15T06:43:43.577Z,16.50
2022-09-15T06:46:15.242Z,16.50
2022-09-15T06:48:46.250Z,16.70
2022-09-15T06:51:17.076Z,16.90
2022-09-15T06:53:44.689Z,16.90
2022-09-15T06:56:14.739Z,17.10
2022-09-15T06:58:42.758Z,16.90
2022-09-15T07:01:12.570Z,17.00
2022-09-15T07:03:42.435Z,16.90
2022-09-15T07:06:12.170Z,17.00
2022-09-15T07:08:39.853Z,17.20
2022-09-15T07:11:07.947Z,17.10
2022-09-15T07:13:35.161Z,17.10
2022-09-15T07:16:04.343Z,17.20
2022-09-15T07:18:32.586Z,17.30
2022-09-15T07:21:11.580Z,17.40
2022-09-15T07:23:38.590Z,17.20
2022-09-15T07:26:11.501Z,17.00
2022-09-15T07:28:39.311Z,17.00
2022-09-15T07:31:07.701Z,17.10
2022-09-15T07:33:35.241Z,17.10
2022-09-15T07:36:03.972Z,17.30
2022-09-15T07:38:30.953Z,17.30
2022-09-15T07:41:11.764Z,17.60
2022-09-15T07:43:39.351Z,17.70
2022-09-15T07:46:07.036Z,17.80
2022-09-15T07:48:33.913Z,17.70
2022-09-15T07:51:00.868Z,17.80
2022-09-15T07:53:29.302Z,17.80
2022-09-15T07:55:56.847Z,17.60
2022-09-15T07:58:25.024Z,17.60
2022-09-15T08:00:52.107Z,17.70
2022-09-15T08:03:19.063Z,17.70
2022-09-15T08:05:46.319Z,17.60
2022-09-15T08:08:13.522Z,17.50
2022-09-15T08:10:41.296Z,17.40
2022-09-15T08:13:08.895Z,17.60
2022-09-15T08:15:37.746Z,17.90
2022-09-15T08:18:05.639Z,18.20
2022-09-15T08:20:33.236Z,18.30
2022-09-15T08:23:00.313Z,18.50
2022-09-15T08:25:27.333Z,18.50
2022-09-15T08:27:56.296Z,18.40
2022-09-15T08:30:23.679Z,18.40
2022-09-15T08:32:50.919Z,18.30
2022-09-15T08:35:18.813Z,18.00
2022-09-15T08:37:46.747Z,18.00
2022-09-15T08:40:20.870Z,18.40
2022-09-15T08:42:50.640Z,18.30
2022-09-15T08:45:24.626Z,18.50
2022-09-15T08:47:58.573Z,18.60
2022-09-15T08:50:35.356Z,18.80
2022-09-15T08:53:09.813Z,19.10
2022-09-15T08:56:09.367Z,19.40
2022-09-15T08:58:38.199Z,19.70
2022-09-15T09:01:11.363Z,19.70
2022-09-15T09:03:54.792Z,20.10
2022-09-15T09:06:45.098Z,20.10
2022-09-15T09:09:28.258Z,20.50
2022-09-15T09:12:06.720Z,20.70
2022-09-15T09:14:39.825Z,21.20
2022-09-15T09:17:49.521Z,21.20
2022-09-15T09:20:19.138Z,21.40
2022-09-15T09:22:49.940Z,21.00
2022-09-15T09:25:27.295Z,20.70
2022-09-15T09:27:58.481Z,20.60
2022-09-15T09:30:29.670Z,20.60
2022-09-15T09:33:27.029Z,20.50
2022-09-15T09:35:54.160Z,20.60
2022-09-15T09:38:34.910Z,20.30
2022-09-15T09:41:04.981Z,20.40
2022-09-15T09:43:32.824Z,20.60
2022-09-15T09:45:59.835Z,20.60
2022-09-15T09:48:27.589Z,20.60
2022-09-15T09:50:55.228Z,20.70
2022-09-15T09:53:33.834Z,21.10
2022-09-15T09:56:24.797Z,21.00
2022-09-15T09:58:52.599Z,20.80
2022-09-15T10:01:24.091Z,20.70
2022-09-15T10:04:19.267Z,20.70
2022-09-15T10:06:46.716Z,20.80
2022-09-15T10:09:17.276Z,21.30
2022-09-15T10:11:47.831Z,21.50
2022-09-15T10:14:35.185Z,21.80
2022-09-15T10:17:18.606Z,22.30
2022-09-15T10:20:32.576Z,22.50
2022-09-15T10:23:17.726Z,23.30
2022-09-15T10:25:58.566Z,22.90
2022-09-15T10:28:27.822Z,23.50
2022-09-15T10:30:57.400Z,23.70
2022-09-15T10:33:27.052Z,23.60
2022-09-15T10:35:59.361Z,23.00
2022-09-15T10:38:42.545Z,22.30
2022-09-15T10:41:21.493Z,21.80
2022-09-15T10:44:01.948Z,20.60
2022-09-15T10:46:39.434Z,20.70
2022-09-15T10:49:15.419Z,20.90
2022-09-15T10:52:12.153Z,20.60
2022-09-15T10:54:40.264Z,21.30
2022-09-15T11:00:09.334Z,21.20
2022-09-15T11:03:14.484Z,20.90
2022-09-15T11:05:59.201Z,20.60
2022-09-15T11:08:37.068Z,20.60
2022-09-15T11:11:22.048Z,20.30
2022-09-15T11:14:17.395Z,20.30
2022-09-15T11:16:55.993Z,20.30
2022-09-15T11:19:32.787Z,20.00
2022-09-15T11:22:12.375Z,20.20
2022-09-15T11:24:48.020Z,20.00
2022-09-15T11:27:53.957Z,19.90
2022-09-15T11:30:30.731Z,20.30
2022-09-15T11:33:06.900Z,20.70
2022-09-15T11:35:36.540Z,20.80
2022-09-15T11:38:34.437Z,20.90
2022-09-15T11:41:28.499Z,21.40
2022-09-15T11:44:07.658Z,21.40
2022-09-15T11:47:01.648Z,22.50
2022-09-15T11:49:51.133Z,22.00
2022-09-15T11:52:22.872Z,21.40
2022-09-15T11:54:56.158Z,22.20
2022-09-15T11:57:38.971Z,23.50
2022-09-15T12:00:12.162Z,24.40
2022-09-15T12:02:49.556Z,25.50
2022-09-15T12:05:39.773Z,24.80
2022-09-15T12:08:18.198Z,24.00
2022-09-15T12:10:54.557Z,24.00
2022-09-15T12:13:24.184Z,23.90
2022-09-15T12:15:52.566Z,22.90
2022-09-15T12:18:41.741Z,22.70
2022-09-15T12:21:46.081Z,22.60
2022-09-15T12:24:30.969Z,22.60
2022-09-15T12:27:00.808Z,22.80
2022-09-15T12:29:27.685Z,22.70
2022-09-15T12:32:30.944Z,22.30
2022-09-15T12:35:23.201Z,22.00
2022-09-15T12:38:00.481Z,21.40
2022-09-15T12:40:30.508Z,20.70
2022-09-15T12:42:57.728Z,20.40
2022-09-15T12:45:31.021Z,20.00
2022-09-15T12:48:03.817Z,19.80
2022-09-15T12:50:39.325Z,19.60
2022-09-15T12:53:47.641Z,19.20
2022-09-15T12:56:26.505Z,19.10
2022-09-15T12:58:54.211Z,19.00
2022-09-15T13:01:26.830Z,19.10
2022-09-15T13:03:55.223Z,19.20
2022-09-15T13:06:22.276Z,19.40
2022-09-15T13:08:50.658Z,19.50
2022-09-15T13:11:17.549Z,19.50
2022-09-15T13:14:08.622Z,19.50
2022-09-15T13:16:43.732Z,19.40
2022-09-15T13:19:14.279Z,19.30
2022-09-15T13:22:12.113Z,19.30
2022-09-15T13:24:47.920Z,19.20
2022-09-15T13:27:23.353Z,19.30
2022-09-15T13:30:02.745Z,19.50
2022-09-15T13:32:32.820Z,19.30
2022-09-15T13:35:18.661Z,19.50
2022-09-15T13:38:16.855Z,19.50
2022-09-15T13:41:18.439Z,19.70
2022-09-15T13:43:58.261Z,19.50
2022-09-15T13:46:46.550Z,19.70
2022-09-15T13:49:13.431Z,19.30
2022-09-15T13:51:43.285Z,19.40
2022-09-15T13:54:19.159Z,19.70
2022-09-15T13:56:53.159Z,20.00
2022-09-15T13:59:25.321Z,20.10
2022-09-15T14:01:55.355Z,20.40
2022-09-15T14:04:28.907Z,20.40
2022-09-15T14:07:00.919Z,20.30
2022-09-15T14:09:38.595Z,20.30
2022-09-15T14:12:12.061Z,20.40
2022-09-15T14:14:55.902Z,20.50
2022-09-15T14:17:28.708Z,20.50
2022-09-15T14:19:58.731Z,20.30
2022-09-15T14:22:31.917Z,20.00
2022-09-15T14:25:04.641Z,19.80
2022-09-15T14:27:34.083Z,19.80
2022-09-15T14:30:08.355Z,19.80
2022-09-15T14:32:39.036Z,19.70
2022-09-15T14:35:09.203Z,19.80
2022-09-15T14:37:36.397Z,19.90
2022-09-15T14:40:23.567Z,20.10
2022-09-15T14:42:50.839Z,20.20
2022-09-15T14:48:16.801Z,20.00
2022-09-15T14:50:46.424Z,20.00
2022-09-15T14:53:24.741Z,19.80
2022-09-15T14:56:08.335Z,19.90
2022-09-15T14:59:05.275Z,19.60
2022-09-15T15:01:42.839Z,19.40
2022-09-15T15:04:25.817Z,19.30
2022-09-15T15:07:01.840Z,19.20
2022-09-15T15:09:37.905Z,19.10
2022-09-15T15:12:18.029Z,19.00
2022-09-15T15:14:45.183Z,18.70
2022-09-15T15:17:25.199Z,18.80
2022-09-15T15:19:59.502Z,18.70
2022-09-15T15:22:27.107Z,18.70
2022-09-15T15:24:54.699Z,18.60
2022-09-15T15:27:33.708Z,18.60
2022-09-15T15:30:23.847Z,18.60
2022-09-15T15:32:50.845Z,18.60
2022-09-15T15:35:18.879Z,18.50
2022-09-15T15:37:47.251Z,18.50
2022-09-15T15:40:23.163Z,18.70
2022-09-15T15:43:03.542Z,18.70
2022-09-15T15:45:35.427Z,18.70
2022-09-15T15:48:03.961Z,18.60
2022-09-15T15:50:32.708Z,18.60
2022-09-15T15:53:00.897Z,18.60
2022-09-15T15:55:41.931Z,18.60
2022-09-15T15:58:13.237Z,18.50
2022-09-15T16:00:46.625Z,18.70
2022-09-15T16:03:14.920Z,18.70
2022-09-15T16:05:44.759Z,18.60
2022-09-15T16:08:19.674Z,18.60
2022-09-15T16:10:49.376Z,18.50
2022-09-15T16:13:18.400Z,18.50
2022-09-15T16:15:45.820Z,18.50
2022-09-15T16:18:13.334Z,18.40
2022-09-15T16:20:41.286Z,18.40
2022-09-15T16:23:13.623Z,18.30
2022-09-15T16:26:00.125Z,18.30
2022-09-15T16:28:28.723Z,18.30
2022-09-15T16:30:57.067Z,18.20
2022-09-15T16:33:25.000Z,18.20
2022-09-15T16:36:06.750Z,18.10
2022-09-15T16:38:35.381Z,18.00
2022-09-15T16:41:03.571Z,18.20
2022-09-15T16:43:30.831Z,18.10
2022-09-15T16:45:57.900Z,18.10
2022-09-15T16:48:25.048Z,18.00
2022-09-15T16:53:39.706Z,17.90
2022-09-15T16:56:10.221Z,17.70
2022-09-15T16:58:37.306Z,17.60
2022-09-15T17:01:04.854Z,17.50
2022-09-15T17:03:31.976Z,17.40
2022-09-15T17:06:02.259Z,17.30
2022-09-15T17:08:31.741Z,17.30
2022-09-15T17:11:00.748Z,17.30
2022-09-15T17:13:30.590Z,17.30
2022-09-15T17:15:58.855Z,17.20
2022-09-15T17:18:26.495Z,17.20
2022-09-15T17:20:53.453Z,17.20
2022-09-15T17:23:31.148Z,17.10
2022-09-15T17:26:01.138Z,17.10
2022-09-15T17:28:31.090Z,17.20
2022-09-15T17:31:06.310Z,17.10
2022-09-15T17:33:33.299Z,17.00
2022-09-15T17:36:00.581Z,17.00
2022-09-15T17:38:27.528Z,17.00
2022-09-15T17:40:57.740Z,17.00
2022-09-15T17:43:27.423Z,17.00
2022-09-15T17:45:54.791Z,16.80
2022-09-15T17:48:22.558Z,16.70
2022-09-15T17:50:50.332Z,16.80
2022-09-15T17:53:26.558Z,16.80
2022-09-15T17:55:55.451Z,16.80
2022-09-15T17:58:24.767Z,16.80
2022-09-15T18:00:52.465Z,16.90
2022-09-15T18:03:27.439Z,16.80
2022-09-15T18:05:56.391Z,16.80
2022-09-15T18:08:23.359Z,16.80
2022-09-15T18:10:50.249Z,16.90
2022-09-15T18:13:20.290Z,17.00
2022-09-15T18:15:48.991Z,17.00
2022-09-15T18:18:24.490Z,17.10
2022-09-15T18:20:53.304Z,17.00
2022-09-15T18:23:22.601Z,17.10
2022-09-15T18:25:50.544Z,17.10
2022-09-15T18:28:18.651Z,17.10
2022-09-15T18:30:48.047Z,17.10
2022-09-15T18:33:22.883Z,17.00
2022-09-15T18:35:51.958Z,17.00
2022-09-15T18:38:19.660Z,17.00
2022-09-15T18:40:49.056Z,16.90
2022-09-15T18:43:16.728Z,16.90
2022-09-15T18:45:44.058Z,16.90
2022-09-15T18:48:13.185Z,16.90
2022-09-15T18:50:41.341Z,17.00
2022-09-15T18:53:08.721Z,17.00
2022-09-15T18:55:36.071Z,16.90
2022-09-15T18:58:03.018Z,16.90
2022-09-15T19:00:30.051Z,16.80
2022-09-15T19:02:58.512Z,16.80
2022-09-15T19:05:26.814Z,16.60
2022-09-15T19:07:54.015Z,16.30
2022-09-15T19:10:21.231Z,16.10
2022-09-15T19:12:48.137Z,16.00
2022-09-15T19:15:15.654Z,15.80
2022-09-15T19:17:43.485Z,15.60
2022-09-15T19:20:13.601Z,15.30
2022-09-15T19:22:40.862Z,15.20
2022-09-15T19:25:09.273Z,15.20
2022-09-15T19:27:38.109Z,15.20
2022-09-15T19:30:06.511Z,15.20
2022-09-15T19:32:33.933Z,15.00
2022-09-15T19:35:00.971Z,14.90
2022-09-15T19:37:27.913Z,14.80
2022-09-15T19:39:54.991Z,14.80
2022-09-15T19:42:22.071Z,14.80
2022-09-15T19:44:49.523Z,14.80
2022-09-15T19:47:16.483Z,14.80
2022-09-15T19:49:43.384Z,14.80
2022-09-15T19:52:10.593Z,14.70
2022-09-15T19:54:37.476Z,14.80
2022-09-15T19:57:04.582Z,15.00
2022-09-15T19:59:32.117Z,15.20
2022-09-15T20:02:00.661Z,15.30
2022-09-15T20:04:28.522Z,15.40
2022-09-15T20:06:55.491Z,15.40
2022-09-15T20:09:22.870Z,15.40
2022-09-15T20:11:49.840Z,15.50
2022-09-15T20:14:17.844Z,15.60
2022-09-15T20:16:44.838Z,15.50
2022-09-15T20:19:11.862Z,15.50
2022-09-15T20:21:55.796Z,15.20
2022-09-15T20:24:23.746Z,15.00
2022-09-15T20:26:52.463Z,15.00
2022-09-15T20:29:19.902Z,15.10
2022-09-15T20:31:47.217Z,14.90
2022-09-15T20:34:14.470Z,15.00
2022-09-15T20:36:41.399Z,14.90
2022-09-15T20:39:12.869Z,14.80
2022-09-15T20:41:41.101Z,14.70
2022-09-15T20:44:11.235Z,14.60
2022-09-15T20:46:38.225Z,14.60
2022-09-15T20:49:05.825Z,14.60
2022-09-15T20:51:33.817Z,14.60
2022-09-15T20:54:03.393Z,14.60
2022-09-15T20:56:32.214Z,14.60
2022-09-15T20:59:00.137Z,14.50
2022-09-15T21:01:30.577Z,14.60
2022-09-15T21:03:57.698Z,14.80
2022-09-15T21:06:26.680Z,14.70
2022-09-15T21:08:55.603Z,14.50
2022-09-15T21:11:24.077Z,14.50
2022-09-15T21:13:51.188Z,14.50
2022-09-15T21:16:24.159Z,14.70
2022-09-15T21:18:51.787Z,14.80
2022-09-15T21:21:24.306Z,14.70
2022-09-15T21:23:56.514Z,14.60
2022-09-15T21:26:28.685Z,14.70
2022-09-15T21:28:56.402Z,14.50
2022-09-15T21:31:29.914Z,14.60
2022-09-15T21:33:57.875Z,14.50
2022-09-15T21:36:24.917Z,14.50
2022-09-15T21:38:54.277Z,14.50
2022-09-15T21:41:23.753Z,14.60
2022-09-15T21:43:55.683Z,14.50
2022-09-15T21:46:25.105Z,14.70
2022-09-15T21:48:52.118Z,15.10
2022-09-15T21:51:24.568Z,15.10
2022-09-15T21:53:53.415Z,15.00
2022-09-15T21:56:21.105Z,14.70
2022-09-15T21:58:48.721Z,14.80
2022-09-15T22:01:27.903Z,14.70
2022-09-15T22:04:04.675Z,14.50
2022-09-15T22:06:34.277Z,14.50
2022-09-15T22:09:06.880Z,14.40
2022-09-15T22:11:34.705Z,14.30
2022-09-15T22:14:03.199Z,14.50
2022-09-15T22:16:30.446Z,14.50
2022-09-15T22:18:59.822Z,14.40
2022-09-15T22:21:28.594Z,14.40
2022-09-15T22:23:57.377Z,14.30
2022-09-15T22:26:27.433Z,14.20
2022-09-15T22:28:55.168Z,14.10
2022-09-15T22:31:23.760Z,14.10
2022-09-15T22:33:51.390Z,14.10
2022-09-15T22:36:28.843Z,14.00
2022-09-15T22:39:03.417Z,13.90
2022-09-15T22:41:31.682Z,14.10
2022-09-15T22:43:58.913Z,14.20
2022-09-15T22:46:25.863Z,14.10
2022-09-15T22:48:52.934Z,14.10
2022-09-15T22:51:20.021Z,14.10
2022-09-15T22:53:47.166Z,14.20
2022-09-15T22:56:20.104Z,14.20
2022-09-15T22:58:49.307Z,14.20
2022-09-15T23:01:19.299Z,14.30
2022-09-15T23:03:50.659Z,14.20
2022-09-15T23:06:17.624Z,14.30
2022-09-15T23:08:44.713Z,14.20
2022-09-15T23:11:13.562Z,14.40
2022-09-15T23:13:41.515Z,14.40
2022-09-15T23:16:09.559Z,14.60
2022-09-15T23:18:36.638Z,14.40
2022-09-15T23:21:09.397Z,14.40
2022-09-15T23:23:38.385Z,14.30
2022-09-15T23:26:10.212Z,14.30
2022-09-15T23:28:39.118Z,14.50
2022-09-15T23:31:06.486Z,14.50
2022-09-15T23:33:33.671Z,14.50
2022-09-15T23:36:02.506Z,14.30
2022-09-15T23:38:30.194Z,14.30
2022-09-15T23:40:57.271Z,14.40
2022-09-15T23:43:24.148Z,14.20
2022-09-15T23:45:51.414Z,14.30
2022-09-15T23:48:18.473Z,14.20
2022-09-15T23:50:45.655Z,14.20
2022-09-15T23:53:12.511Z,14.10
2022-09-15T23:55:39.416Z,14.30
2022-09-15T23:58:06.543Z,14.40
