createdAt,value
2023-03-22T00:02:00.928Z,11.20
2023-03-22T00:04:27.868Z,9.20
2023-03-22T00:06:54.491Z,8.90
2023-03-22T00:09:21.411Z,10.90
2023-03-22T00:11:50.860Z,9.00
2023-03-22T00:14:18.924Z,8.00
2023-03-22T00:19:17.515Z,10.90
2023-03-22T00:21:44.994Z,12.30
2023-03-22T00:24:12.425Z,9.60
2023-03-22T00:26:39.026Z,10.30
2023-03-22T00:29:06.043Z,11.00
2023-03-22T00:31:34.086Z,9.90
2023-03-22T00:34:00.726Z,11.90
2023-03-22T00:36:27.438Z,11.00
2023-03-22T00:38:54.048Z,10.30
2023-03-22T00:41:24.488Z,10.90
2023-03-22T00:43:52.176Z,12.30
2023-03-22T00:46:21.021Z,17.10
2023-03-22T00:48:49.103Z,18.00
2023-03-22T00:53:43.888Z,15.30
2023-03-22T00:56:15.972Z,14.30
2023-03-22T00:58:56.649Z,11.60
2023-03-22T01:01:23.430Z,9.00
2023-03-22T01:03:50.780Z,11.80
2023-03-22T01:06:18.815Z,9.80
2023-03-22T01:08:45.802Z,9.60
2023-03-22T01:11:13.041Z,14.90
2023-03-22T01:13:41.862Z,10.00
2023-03-22T01:16:10.410Z,13.00
2023-03-22T01:18:37.652Z,13.70
2023-03-22T01:21:05.865Z,13.20
2023-03-22T01:23:32.879Z,14.40
2023-03-22T01:26:01.374Z,10.50
2023-03-22T01:28:29.418Z,8.70
2023-03-22T01:33:23.344Z,9.00
2023-03-22T01:35:50.567Z,9.00
2023-03-22T01:38:17.518Z,6.10
2023-03-22T01:40:52.181Z,8.90
2023-03-22T01:45:51.901Z,7.80
2023-03-22T01:48:34.186Z,7.00
2023-03-22T01:51:19.607Z,5.70
2023-03-22T01:54:24.575Z,7.00
2023-03-22T01:56:51.811Z,8.30
2023-03-22T01:59:25.355Z,13.40
2023-03-22T02:02:07.978Z,10.60
2023-03-22T02:04:39.391Z,10.10
2023-03-22T02:07:15.416Z,10.10
2023-03-22T02:09:43.401Z,7.30
2023-03-22T02:12:50.935Z,8.00
2023-03-22T02:16:10.508Z,6.70
2023-03-22T02:19:05.788Z,6.80
2023-03-22T02:22:09.857Z,7.00
2023-03-22T02:25:22.749Z,6.70
2023-03-22T02:28:17.315Z,8.80
2023-03-22T02:30:53.100Z,9.30
2023-03-22T02:33:53.312Z,7.50
2023-03-22T02:37:02.761Z,10.70
2023-03-22T02:39:41.107Z,6.80
2023-03-22T02:42:27.268Z,8.20
2023-03-22T02:45:36.610Z,11.30
2023-03-22T02:48:19.056Z,8.60
2023-03-22T02:50:56.888Z,7.80
2023-03-22T02:53:37.067Z,7.60
2023-03-22T02:56:14.467Z,9.00
2023-03-22T02:58:46.949Z,9.30
2023-03-22T03:01:23.676Z,7.40
2023-03-22T03:03:55.240Z,7.40
2023-03-22T03:06:28.967Z,7.90
2023-03-22T03:08:58.062Z,11.50
2023-03-22T03:11:26.042Z,6.40
2023-03-22T03:13:52.950Z,6.80
2023-03-22T03:16:26.575Z,7.00
2023-03-22T03:19:24.045Z,8.50
2023-03-22T03:22:16.448Z,7.60
2023-03-22T03:25:01.842Z,6.20
2023-03-22T03:27:44.167Z,5.70
2023-03-22T03:30:24.091Z,8.60
2023-03-22T03:33:00.598Z,6.50
2023-03-22T03:35:43.882Z,6.00
2023-03-22T03:38:18.559Z,7.60
2023-03-22T03:40:51.433Z,8.10
2023-03-22T03:43:20.657Z,9.60
2023-03-22T03:45:47.800Z,8.30
2023-03-22T03:48:22.710Z,14.20
2023-03-22T03:50:54.112Z,12.60
2023-03-22T03:53:21.157Z,22.30
2023-03-22T03:55:48.352Z,16.20
2023-03-22T03:58:16.739Z,17.60
2023-03-22T04:00:46.022Z,20.30
2023-03-22T04:03:15.941Z,17.40
2023-03-22T04:06:11.934Z,10.20
2023-03-22T04:08:41.463Z,10.10
2023-03-22T04:11:08.503Z,8.80
2023-03-22T04:13:35.670Z,5.30
2023-03-22T04:16:06.596Z,9.10
2023-03-22T04:18:34.779Z,11.20
2023-03-22T04:21:03.780Z,12.80
2023-03-22T04:23:33.749Z,13.00
2023-03-22T04:26:00.860Z,14.20
2023-03-22T04:28:37.407Z,17.60
2023-03-22T04:31:04.276Z,14.60
2023-03-22T04:33:32.523Z,13.90
2023-03-22T04:36:10.360Z,14.10
2023-03-22T04:38:46.652Z,11.40
2023-03-22T04:41:17.934Z,9.90
2023-03-22T04:43:47.191Z,10.40
2023-03-22T04:46:15.888Z,15.30
2023-03-22T04:48:49.946Z,13.80
2023-03-22T04:51:17.192Z,14.90
2023-03-22T04:53:54.946Z,13.20
2023-03-22T04:56:22.498Z,12.60
2023-03-22T04:58:52.244Z,13.00
2023-03-22T05:01:19.250Z,10.40
2023-03-22T05:03:47.785Z,13.50
2023-03-22T05:06:16.172Z,11.70
2023-03-22T05:09:09.713Z,13.00
2023-03-22T05:11:37.014Z,11.10
2023-03-22T05:14:17.115Z,12.20
2023-03-22T05:16:44.148Z,17.10
2023-03-22T05:19:14.106Z,14.90
2023-03-22T05:21:44.247Z,15.80
2023-03-22T05:24:12.048Z,15.50
2023-03-22T05:26:42.419Z,11.70
2023-03-22T05:29:11.415Z,12.60
2023-03-22T05:31:48.878Z,11.90
2023-03-22T05:34:15.895Z,9.10
2023-03-22T05:36:43.020Z,9.30
2023-03-22T05:39:17.141Z,10.10
2023-03-22T05:41:43.970Z,13.90
2023-03-22T05:44:11.208Z,14.60
2023-03-22T05:46:40.820Z,13.60
2023-03-22T05:49:33.700Z,18.20
2023-03-22T05:52:04.321Z,15.10
2023-03-22T05:54:41.987Z,18.50
2023-03-22T05:57:08.614Z,22.90
2023-03-22T05:59:35.673Z,22.80
2023-03-22T06:02:02.646Z,19.10
2023-03-22T06:04:31.065Z,14.30
2023-03-22T06:07:01.496Z,15.50
2023-03-22T06:09:47.560Z,16.90
2023-03-22T06:12:19.882Z,18.40
2023-03-22T06:14:49.542Z,11.90
2023-03-22T06:17:21.301Z,13.70
2023-03-22T06:19:48.252Z,13.70
2023-03-22T06:22:15.218Z,10.20
2023-03-22T06:24:42.730Z,7.80
2023-03-22T06:27:11.305Z,7.50
2023-03-22T06:29:39.707Z,9.80
2023-03-22T06:32:06.869Z,7.70
2023-03-22T06:34:34.078Z,7.20
2023-03-22T06:37:01.294Z,5.20
2023-03-22T06:39:33.670Z,8.60
2023-03-22T06:42:00.307Z,20.30
2023-03-22T06:44:27.567Z,25.90
2023-03-22T06:47:27.580Z,11.30
2023-03-22T06:50:07.046Z,9.00
2023-03-22T06:52:53.812Z,7.60
2023-03-22T06:55:20.663Z,5.00
2023-03-22T06:57:47.274Z,4.10
2023-03-22T07:00:15.268Z,4.80
2023-03-22T07:05:38.062Z,4.90
2023-03-22T07:08:04.739Z,7.20
2023-03-22T07:10:31.669Z,6.30
2023-03-22T07:12:58.344Z,7.50
2023-03-22T07:15:25.004Z,11.50
2023-03-22T07:18:01.888Z,15.50
2023-03-22T07:20:29.335Z,10.10
2023-03-22T07:22:56.297Z,13.90
2023-03-22T07:25:23.731Z,9.80
2023-03-22T07:27:56.729Z,10.00
2023-03-22T07:30:23.637Z,9.40
2023-03-22T07:32:51.227Z,8.50
2023-03-22T07:35:18.888Z,6.60
2023-03-22T07:37:48.805Z,11.70
2023-03-22T07:40:24.419Z,11.20
2023-03-22T07:42:52.902Z,9.90
2023-03-22T07:45:24.113Z,9.50
2023-03-22T07:48:13.759Z,10.40
2023-03-22T07:51:07.204Z,8.60
2023-03-22T07:53:34.806Z,10.20
2023-03-22T07:56:01.562Z,9.00
2023-03-22T07:58:28.287Z,9.60
2023-03-22T08:00:58.490Z,7.70
2023-03-22T08:03:43.971Z,7.80
2023-03-22T08:06:29.788Z,7.50
2023-03-22T08:08:57.221Z,7.50
2023-03-22T08:11:23.945Z,8.40
2023-03-22T08:13:51.103Z,9.80
2023-03-22T08:16:17.951Z,6.80
2023-03-22T08:18:45.468Z,7.60
2023-03-22T08:23:42.021Z,9.30
2023-03-22T08:26:11.988Z,6.60
2023-03-22T08:28:39.012Z,6.60
2023-03-22T08:31:17.502Z,8.20
2023-03-22T08:33:46.232Z,7.10
2023-03-22T08:38:48.911Z,10.70
2023-03-22T08:41:17.186Z,8.50
2023-03-22T08:43:43.797Z,8.50
2023-03-22T08:46:10.557Z,9.20
2023-03-22T08:48:38.532Z,7.70
2023-03-22T08:51:10.642Z,12.00
2023-03-22T08:53:50.398Z,5.90
2023-03-22T08:56:41.873Z,6.80
2023-03-22T08:59:19.486Z,5.60
2023-03-22T09:02:21.723Z,7.40
2023-03-22T09:04:48.667Z,6.70
2023-03-22T09:07:17.492Z,9.50
2023-03-22T09:09:47.035Z,6.50
2023-03-22T09:12:13.961Z,7.70
2023-03-22T09:14:40.811Z,7.50
2023-03-22T09:17:08.391Z,6.70
2023-03-22T09:19:35.942Z,10.80
2023-03-22T09:22:03.985Z,6.30
2023-03-22T09:24:38.211Z,6.30
2023-03-22T09:27:04.862Z,6.60
2023-03-22T09:29:32.490Z,8.00
2023-03-22T09:32:02.166Z,9.00
2023-03-22T09:34:32.094Z,9.50
2023-03-22T09:37:02.292Z,7.80
2023-03-22T09:39:31.577Z,9.10
2023-03-22T09:42:10.902Z,27.90
2023-03-22T09:44:45.225Z,10.30
2023-03-22T09:47:44.392Z,8.30
2023-03-22T09:50:31.235Z,8.80
2023-03-22T09:53:00.684Z,9.70
2023-03-22T09:55:46.683Z,11.70
2023-03-22T09:58:29.787Z,8.50
2023-03-22T10:01:26.713Z,7.80
2023-03-22T10:04:38.539Z,7.60
2023-03-22T10:07:46.007Z,8.40
2023-03-22T10:10:24.206Z,9.00
2023-03-22T10:13:14.737Z,11.10
2023-03-22T10:15:55.856Z,10.30
2023-03-22T10:18:27.477Z,8.80
2023-03-22T10:21:16.191Z,10.30
2023-03-22T10:24:01.033Z,11.40
2023-03-22T10:26:37.069Z,9.30
2023-03-22T10:29:29.381Z,24.90
2023-03-22T10:31:57.111Z,13.30
2023-03-22T10:34:30.949Z,12.50
2023-03-22T10:37:03.970Z,8.30
2023-03-22T10:39:46.454Z,8.90
2023-03-22T10:42:18.891Z,14.60
2023-03-22T10:44:56.088Z,9.30
2023-03-22T10:47:46.019Z,9.70
2023-03-22T10:50:29.492Z,10.60
2023-03-22T10:53:26.484Z,13.20
2023-03-22T10:55:53.880Z,8.60
2023-03-22T10:58:28.300Z,11.70
2023-03-22T11:01:18.358Z,10.60
2023-03-22T11:03:51.401Z,9.20
2023-03-22T11:06:29.881Z,9.00
2023-03-22T11:09:02.085Z,9.70
2023-03-22T11:11:35.351Z,11.80
2023-03-22T11:14:10.796Z,12.40
2023-03-22T11:16:57.794Z,10.30
2023-03-22T11:19:28.069Z,11.50
2023-03-22T11:21:57.469Z,9.70
2023-03-22T11:24:31.530Z,11.80
2023-03-22T11:27:25.167Z,11.40
2023-03-22T11:30:09.000Z,9.00
2023-03-22T11:32:39.725Z,9.40
2023-03-22T11:35:31.273Z,11.10
2023-03-22T11:37:59.309Z,10.70
2023-03-22T11:40:33.918Z,8.90
2023-03-22T11:43:22.557Z,9.80
2023-03-22T11:45:55.586Z,10.20
2023-03-22T11:48:30.033Z,7.80
2023-03-22T11:51:06.681Z,8.50
2023-03-22T11:53:37.073Z,7.90
2023-03-22T11:56:07.688Z,7.20
2023-03-22T11:58:37.130Z,9.10
2023-03-22T12:01:06.049Z,7.70
2023-03-22T12:03:42.970Z,8.70
2023-03-22T12:06:37.728Z,7.70
2023-03-22T12:09:29.360Z,7.70
2023-03-22T12:12:00.441Z,8.60
2023-03-22T12:14:34.622Z,8.50
2023-03-22T12:17:31.686Z,9.90
2023-03-22T12:22:53.967Z,8.00
2023-03-22T12:25:32.853Z,7.70
2023-03-22T12:28:07.941Z,10.20
2023-03-22T12:30:47.205Z,7.90
2023-03-22T12:33:28.223Z,7.30
2023-03-22T12:36:04.976Z,8.30
2023-03-22T12:38:43.011Z,8.70
2023-03-22T12:41:16.932Z,9.10
2023-03-22T12:43:57.325Z,7.50
2023-03-22T12:46:38.917Z,8.60
2023-03-22T12:49:31.124Z,9.40
2023-03-22T12:52:19.089Z,9.60
2023-03-22T12:54:49.394Z,7.80
2023-03-22T12:57:17.180Z,7.60
2023-03-22T13:02:31.273Z,8.40
2023-03-22T13:05:02.913Z,8.20
2023-03-22T13:07:47.784Z,7.70
2023-03-22T13:10:29.779Z,8.10
2023-03-22T13:13:12.982Z,9.10
2023-03-22T13:15:55.929Z,10.40
2023-03-22T13:18:38.238Z,10.70
2023-03-22T13:21:22.331Z,8.80
2023-03-22T13:24:10.563Z,9.70
2023-03-22T13:26:51.616Z,10.30
2023-03-22T13:29:38.016Z,12.40
2023-03-22T13:32:33.369Z,8.60
2023-03-22T13:35:00.836Z,7.30
2023-03-22T13:37:47.512Z,8.20
2023-03-22T13:40:34.800Z,9.90
2023-03-22T13:43:16.515Z,8.00
2023-03-22T13:46:17.903Z,8.80
2023-03-22T13:48:48.277Z,6.20
2023-03-22T13:51:31.147Z,7.00
2023-03-22T13:54:13.345Z,7.70
2023-03-22T13:56:59.550Z,8.50
2023-03-22T13:59:27.131Z,8.30
2023-03-22T14:02:18.506Z,6.90
2023-03-22T14:04:58.482Z,8.70
2023-03-22T14:07:37.379Z,7.90
2023-03-22T14:10:13.581Z,10.00
2023-03-22T14:12:52.158Z,6.80
2023-03-22T14:15:29.869Z,9.20
2023-03-22T14:18:05.889Z,11.30
2023-03-22T14:20:39.723Z,9.00
