createdAt,value
2024-02-29T00:01:00.397Z,64.52
2024-02-29T00:03:53.141Z,64.23
2024-02-29T00:06:32.061Z,64.75
2024-02-29T00:09:10.743Z,64.82
2024-02-29T00:11:46.684Z,65.06
2024-02-29T00:14:23.717Z,65.36
2024-02-29T00:17:05.905Z,65.33
2024-02-29T00:19:54.800Z,65.18
2024-02-29T00:22:31.163Z,65.54
2024-02-29T00:25:10.447Z,65.68
2024-02-29T00:27:45.480Z,66.11
2024-02-29T00:30:21.449Z,65.61
2024-02-29T00:32:59.482Z,66.26
2024-02-29T00:35:48.816Z,66.38
2024-02-29T00:38:27.944Z,66.42
2024-02-29T00:41:05.007Z,66.80
2024-02-29T00:43:48.199Z,66.76
2024-02-29T00:46:19.997Z,66.85
2024-02-29T00:49:02.901Z,67.00
2024-02-29T00:51:44.918Z,67.14
2024-02-29T00:54:33.215Z,67.12
2024-02-29T00:57:23.892Z,67.34
2024-02-29T01:00:08.005Z,67.57
2024-02-29T01:02:49.246Z,67.48
2024-02-29T01:05:28.759Z,67.40
2024-02-29T01:08:14.996Z,67.75
2024-02-29T01:10:55.497Z,67.53
2024-02-29T01:13:33.535Z,67.71
2024-02-29T01:16:21.251Z,67.89
2024-02-29T01:19:02.260Z,68.14
2024-02-29T01:21:43.893Z,68.32
2024-02-29T01:24:22.937Z,68.44
2024-02-29T01:27:01.629Z,68.00
2024-02-29T01:29:44.749Z,68.37
2024-02-29T01:32:27.022Z,68.50
2024-02-29T01:35:14.991Z,68.64
2024-02-29T01:37:55.841Z,68.70
2024-02-29T01:40:35.518Z,68.71
2024-02-29T01:43:16.373Z,68.72
2024-02-29T01:45:57.523Z,68.71
2024-02-29T01:48:31.374Z,68.68
2024-02-29T01:51:10.449Z,68.76
2024-02-29T01:53:45.665Z,68.79
2024-02-29T01:56:30.537Z,69.19
2024-02-29T01:59:16.629Z,69.34
2024-02-29T02:01:53.475Z,69.67
2024-02-29T02:04:34.108Z,69.76
2024-02-29T02:07:12.810Z,69.81
2024-02-29T02:09:48.477Z,69.77
2024-02-29T02:12:38.914Z,70.26
2024-02-29T02:15:17.153Z,70.43
2024-02-29T02:17:53.988Z,70.59
2024-02-29T02:20:40.870Z,70.70
2024-02-29T02:23:27.106Z,71.02
2024-02-29T02:26:03.980Z,71.10
2024-02-29T02:28:37.414Z,71.44
2024-02-29T02:31:26.089Z,71.32
2024-02-29T02:34:03.335Z,71.66
2024-02-29T02:36:56.687Z,71.45
2024-02-29T02:39:37.942Z,71.76
2024-02-29T02:42:17.774Z,72.10
2024-02-29T02:44:52.760Z,72.46
2024-02-29T02:47:28.362Z,72.60
2024-02-29T02:50:07.167Z,73.00
2024-02-29T02:52:44.415Z,73.16
2024-02-29T02:55:22.740Z,73.58
2024-02-29T02:58:04.568Z,73.59
2024-02-29T03:00:42.896Z,74.03
2024-02-29T03:03:22.356Z,74.22
2024-02-29T03:06:01.900Z,74.40
2024-02-29T03:08:52.077Z,74.59
2024-02-29T03:11:32.336Z,74.54
2024-02-29T03:14:10.818Z,74.79
2024-02-29T03:16:50.080Z,74.85
2024-02-29T03:19:28.687Z,74.49
2024-02-29T03:22:06.390Z,74.66
2024-02-29T03:24:51.229Z,74.39
2024-02-29T03:27:43.065Z,74.72
2024-02-29T03:30:20.529Z,74.55
2024-02-29T03:32:59.755Z,74.54
2024-02-29T03:35:37.350Z,74.12
2024-02-29T03:38:19.156Z,74.33
2024-02-29T03:41:07.433Z,74.20
2024-02-29T03:43:41.063Z,74.10
2024-02-29T03:46:20.169Z,74.12
2024-02-29T03:48:54.248Z,73.85
2024-02-29T03:51:35.203Z,73.53
2024-02-29T03:54:13.400Z,73.49
2024-02-29T03:56:55.557Z,73.77
2024-02-29T03:59:36.934Z,73.70
2024-02-29T04:02:10.784Z,73.75
2024-02-29T04:04:48.421Z,73.88
2024-02-29T04:07:27.459Z,74.46
2024-02-29T04:10:04.817Z,74.66
2024-02-29T04:12:59.050Z,74.87
2024-02-29T04:15:34.441Z,74.82
2024-02-29T04:18:24.688Z,75.20
2024-02-29T04:21:07.414Z,75.34
2024-02-29T04:23:48.045Z,75.46
2024-02-29T04:26:28.238Z,75.60
2024-02-29T04:29:09.229Z,75.53
2024-02-29T04:31:57.878Z,75.73
2024-02-29T04:34:35.041Z,76.02
2024-02-29T04:37:15.810Z,76.05
2024-02-29T04:39:57.472Z,76.02
2024-02-29T04:42:38.361Z,76.07
2024-02-29T04:45:20.943Z,76.04
2024-02-29T04:47:52.880Z,76.34
2024-02-29T04:50:43.892Z,76.22
2024-02-29T04:53:16.133Z,76.21
2024-02-29T04:56:04.243Z,76.21
2024-02-29T04:58:38.608Z,75.98
2024-02-29T05:01:29.501Z,76.26
2024-02-29T05:04:11.503Z,75.80
2024-02-29T05:06:48.618Z,75.78
2024-02-29T05:09:21.613Z,75.60
2024-02-29T05:11:57.752Z,75.40
2024-02-29T05:14:32.666Z,75.26
2024-02-29T05:17:17.140Z,75.54
2024-02-29T05:19:50.737Z,74.86
2024-02-29T05:22:32.889Z,74.78
2024-02-29T05:25:17.098Z,74.78
2024-02-29T05:27:56.900Z,74.63
2024-02-29T05:30:38.424Z,74.52
2024-02-29T05:33:39.900Z,74.35
2024-02-29T05:36:19.567Z,74.79
2024-02-29T05:38:58.410Z,74.49
2024-02-29T05:41:39.412Z,73.91
2024-02-29T05:44:11.834Z,73.90
2024-02-29T05:46:46.649Z,73.94
2024-02-29T05:49:29.833Z,74.14
2024-02-29T05:52:10.821Z,73.83
2024-02-29T05:54:51.118Z,73.55
2024-02-29T05:57:39.337Z,73.41
2024-02-29T06:00:21.659Z,73.72
2024-02-29T06:03:00.670Z,73.64
2024-02-29T06:05:46.537Z,74.20
2024-02-29T06:08:38.978Z,74.05
2024-02-29T06:11:29.863Z,74.02
2024-02-29T06:14:10.354Z,73.77
2024-02-29T06:16:48.236Z,74.20
2024-02-29T06:19:31.595Z,74.45
2024-02-29T06:22:15.728Z,73.97
2024-02-29T06:24:55.747Z,73.76
2024-02-29T06:27:43.324Z,74.00
2024-02-29T06:30:38.584Z,73.87
2024-02-29T06:33:23.375Z,73.64
2024-02-29T06:36:09.883Z,73.17
2024-02-29T06:38:56.753Z,73.21
2024-02-29T06:41:57.389Z,72.95
2024-02-29T06:44:37.853Z,72.58
2024-02-29T06:47:22.484Z,72.67
2024-02-29T06:50:10.357Z,72.88
2024-02-29T06:52:44.333Z,72.29
2024-02-29T06:55:22.332Z,72.48
2024-02-29T06:58:16.521Z,72.72
2024-02-29T07:00:56.877Z,72.78
2024-02-29T07:03:32.839Z,72.73
2024-02-29T07:06:22.948Z,72.79
2024-02-29T07:09:03.501Z,72.97
2024-02-29T07:11:58.898Z,73.23
2024-02-29T07:14:38.437Z,72.66
2024-02-29T07:17:18.923Z,72.36
2024-02-29T07:19:59.482Z,72.44
2024-02-29T07:22:41.652Z,72.44
2024-02-29T07:25:32.417Z,72.59
2024-02-29T07:28:18.896Z,72.31
2024-02-29T07:31:01.630Z,72.17
2024-02-29T07:33:47.129Z,72.07
2024-02-29T07:36:26.449Z,72.32
2024-02-29T07:39:04.766Z,72.66
2024-02-29T07:41:45.418Z,72.09
2024-02-29T07:44:32.322Z,72.32
2024-02-29T07:47:11.318Z,71.83
2024-02-29T07:49:56.206Z,71.98
2024-02-29T07:52:37.260Z,71.54
2024-02-29T07:55:14.186Z,71.40
2024-02-29T07:57:55.870Z,71.35
2024-02-29T08:00:39.955Z,71.61
2024-02-29T08:03:18.457Z,71.35
2024-02-29T08:06:08.192Z,71.07
2024-02-29T08:08:43.801Z,71.38
2024-02-29T08:11:32.016Z,71.46
2024-02-29T08:14:06.386Z,70.75
2024-02-29T08:16:51.947Z,71.23
2024-02-29T08:19:25.137Z,70.75
2024-02-29T08:22:03.046Z,70.86
2024-02-29T08:27:40.101Z,70.12
2024-02-29T08:30:21.516Z,70.18
2024-02-29T08:33:01.163Z,70.38
2024-02-29T08:35:38.399Z,69.70
2024-02-29T08:38:24.809Z,69.22
2024-02-29T08:41:17.899Z,68.64
2024-02-29T08:44:09.566Z,68.97
2024-02-29T08:47:06.833Z,69.35
2024-02-29T08:49:54.609Z,68.43
2024-02-29T08:52:41.562Z,67.54
2024-02-29T08:55:30.648Z,68.32
2024-02-29T08:58:14.089Z,67.78
2024-02-29T09:00:51.893Z,66.86
2024-02-29T09:03:33.305Z,66.55
2024-02-29T09:06:21.247Z,66.94
2024-02-29T09:09:03.500Z,67.34
2024-02-29T09:11:40.102Z,66.70
2024-02-29T09:14:16.581Z,66.09
2024-02-29T09:16:54.386Z,66.17
2024-02-29T09:19:30.666Z,66.25
2024-02-29T09:22:21.562Z,64.78
2024-02-29T09:24:59.732Z,64.21
2024-02-29T09:27:50.188Z,64.71
2024-02-29T09:30:33.001Z,64.20
2024-02-29T09:33:12.611Z,63.65
2024-02-29T09:35:59.465Z,62.86
2024-02-29T09:38:40.038Z,63.45
2024-02-29T09:41:25.444Z,63.90
2024-02-29T09:44:09.900Z,63.10
2024-02-29T09:46:54.955Z,63.13
2024-02-29T09:49:35.988Z,62.88
2024-02-29T09:52:14.754Z,62.60
2024-02-29T09:54:59.223Z,63.13
2024-02-29T09:57:45.578Z,62.63
2024-02-29T10:00:28.924Z,63.79
2024-02-29T10:03:03.049Z,63.20
2024-02-29T10:05:38.274Z,63.28
2024-02-29T10:08:19.265Z,62.19
2024-02-29T10:11:12.763Z,61.47
2024-02-29T10:13:48.738Z,61.59
2024-02-29T10:16:29.225Z,61.02
2024-02-29T10:19:07.717Z,60.64
2024-02-29T10:21:47.889Z,59.63
2024-02-29T10:24:36.097Z,60.43
2024-02-29T10:27:15.117Z,60.37
2024-02-29T10:29:50.945Z,59.74
2024-02-29T10:32:28.870Z,60.66
2024-02-29T10:35:05.185Z,61.01
2024-02-29T10:37:45.287Z,60.09
2024-02-29T10:40:24.861Z,59.93
2024-02-29T10:43:21.081Z,59.13
2024-02-29T10:46:03.877Z,60.66
2024-02-29T10:49:01.987Z,61.31
2024-02-29T10:51:47.534Z,61.25
2024-02-29T10:54:29.853Z,61.35
2024-02-29T10:57:22.302Z,61.84
2024-02-29T11:00:22.752Z,61.66
2024-02-29T11:03:02.023Z,62.03
2024-02-29T11:05:42.079Z,62.05
2024-02-29T11:08:23.990Z,62.16
2024-02-29T11:11:07.818Z,62.11
2024-02-29T11:13:46.218Z,62.47
2024-02-29T11:16:35.924Z,61.23
2024-02-29T11:19:24.064Z,60.46
2024-02-29T11:22:00.739Z,60.46
2024-02-29T11:24:54.940Z,61.11
2024-02-29T11:27:53.640Z,61.49
2024-02-29T11:30:35.137Z,60.00
2024-02-29T11:33:19.351Z,60.52
2024-02-29T11:36:01.487Z,59.83
2024-02-29T11:38:43.233Z,60.50
2024-02-29T11:41:34.982Z,60.85
2024-02-29T11:44:12.492Z,60.62
2024-02-29T11:46:56.745Z,60.54
2024-02-29T11:49:43.052Z,60.53
2024-02-29T11:52:18.281Z,60.62
2024-02-29T11:54:55.757Z,59.75
2024-02-29T11:57:28.002Z,59.74
2024-02-29T12:00:01.818Z,59.99
2024-02-29T12:03:05.517Z,59.97
2024-02-29T12:05:48.490Z,59.76
2024-02-29T12:08:32.344Z,59.64
2024-02-29T12:11:20.004Z,59.26
2024-02-29T12:14:00.253Z,58.65
2024-02-29T12:16:33.832Z,59.62
2024-02-29T12:19:16.918Z,59.03
2024-02-29T12:22:04.782Z,59.17
2024-02-29T12:24:49.016Z,58.98
2024-02-29T12:27:28.770Z,59.80
2024-02-29T12:30:13.065Z,59.62
2024-02-29T12:32:53.276Z,58.86
2024-02-29T12:35:32.264Z,59.09
2024-02-29T12:38:28.547Z,59.28
2024-02-29T12:41:10.391Z,58.71
2024-02-29T12:43:58.974Z,58.52
2024-02-29T12:46:37.685Z,57.81
2024-02-29T12:49:15.094Z,57.60
2024-02-29T12:52:00.070Z,57.38
2024-02-29T12:54:45.246Z,56.59
2024-02-29T12:57:30.862Z,56.12
2024-02-29T13:00:08.947Z,55.49
2024-02-29T13:02:45.438Z,55.00
2024-02-29T13:05:26.177Z,55.03
2024-02-29T13:08:00.697Z,54.72
2024-02-29T13:10:54.780Z,55.03
2024-02-29T13:13:38.416Z,55.36
2024-02-29T13:16:15.184Z,55.66
2024-02-29T13:19:13.668Z,56.14
2024-02-29T13:21:52.237Z,55.94
2024-02-29T13:24:33.288Z,55.34
2024-02-29T13:27:25.697Z,55.71
2024-02-29T13:30:00.318Z,54.76
2024-02-29T13:32:43.785Z,54.87
2024-02-29T13:35:23.861Z,54.86
2024-02-29T13:38:03.574Z,55.00
2024-02-29T13:40:39.301Z,54.59
2024-02-29T13:43:26.333Z,54.42
2024-02-29T13:46:09.759Z,54.21
2024-02-29T13:48:47.425Z,53.33
2024-02-29T13:51:27.496Z,53.77
2024-02-29T13:54:12.051Z,54.21
2024-02-29T13:56:57.464Z,53.52
2024-02-29T13:59:47.041Z,52.58
2024-02-29T14:02:27.610Z,52.64
2024-02-29T14:05:11.401Z,52.73
2024-02-29T14:07:52.626Z,53.09
2024-02-29T14:10:34.552Z,52.87
2024-02-29T14:13:15.791Z,53.37
2024-02-29T14:16:08.107Z,53.73
2024-02-29T14:18:47.229Z,53.78
2024-02-29T14:21:31.660Z,54.13
2024-02-29T14:24:09.543Z,54.21
2024-02-29T14:26:42.829Z,54.41
2024-02-29T14:29:20.982Z,54.85
2024-02-29T14:31:58.729Z,55.46
2024-02-29T14:34:32.726Z,55.80
2024-02-29T14:37:22.117Z,55.63
2024-02-29T14:40:21.321Z,56.16
2024-02-29T14:42:54.843Z,56.03
2024-02-29T14:45:32.969Z,56.46
2024-02-29T14:48:18.740Z,56.17
2024-02-29T14:51:03.706Z,56.60
2024-02-29T14:53:53.022Z,56.14
2024-02-29T14:56:36.561Z,56.99
2024-02-29T14:59:14.014Z,57.47
2024-02-29T15:02:09.579Z,57.72
2024-02-29T15:04:50.891Z,57.96
2024-02-29T15:07:36.308Z,58.15
2024-02-29T15:10:19.232Z,57.53
2024-02-29T15:12:58.009Z,57.39
2024-02-29T15:15:51.265Z,57.85
2024-02-29T15:18:26.566Z,58.10
2024-02-29T15:21:20.740Z,58.17
2024-02-29T15:24:11.389Z,57.83
2024-02-29T15:26:51.465Z,58.29
2024-02-29T15:29:35.142Z,58.70
2024-02-29T15:32:22.686Z,58.32
2024-02-29T15:35:04.165Z,58.35
2024-02-29T15:37:46.461Z,58.29
2024-02-29T15:40:22.106Z,58.95
2024-02-29T15:43:12.656Z,58.85
2024-02-29T15:45:51.989Z,58.53
2024-02-29T15:48:33.186Z,59.01
2024-02-29T15:51:18.343Z,59.20
2024-02-29T15:54:04.042Z,59.12
2024-02-29T15:56:44.146Z,59.93
2024-02-29T15:59:30.037Z,59.86
2024-02-29T16:02:11.048Z,59.67
2024-02-29T16:04:51.992Z,60.12
2024-02-29T16:07:31.571Z,60.98
2024-02-29T16:10:16.808Z,60.66
2024-02-29T16:12:56.942Z,60.71
2024-02-29T16:15:38.063Z,60.94
2024-02-29T16:18:16.855Z,61.04
2024-02-29T16:21:05.222Z,61.56
2024-02-29T16:23:52.649Z,61.46
2024-02-29T16:26:36.100Z,61.87
2024-02-29T16:29:27.912Z,62.10
2024-02-29T16:32:12.393Z,61.87
2024-02-29T16:35:03.126Z,62.01
2024-02-29T16:37:48.629Z,62.17
2024-02-29T16:40:37.679Z,62.39
2024-02-29T16:43:25.295Z,62.65
2024-02-29T16:46:04.054Z,62.76
2024-02-29T16:48:42.862Z,62.68
2024-02-29T16:51:26.008Z,62.93
2024-02-29T16:54:14.212Z,63.04
2024-02-29T16:56:52.749Z,63.54
2024-02-29T16:59:45.601Z,63.31
2024-02-29T17:02:28.887Z,63.57
2024-02-29T17:05:07.129Z,63.42
2024-02-29T17:07:47.231Z,63.74
2024-02-29T17:10:36.432Z,64.24
2024-02-29T17:13:24.670Z,64.37
2024-02-29T17:16:05.324Z,64.26
2024-02-29T17:18:41.591Z,64.14
2024-02-29T17:21:21.653Z,64.50
2024-02-29T17:24:01.722Z,64.27
2024-02-29T17:26:47.381Z,64.13
2024-02-29T17:29:28.393Z,64.28
2024-02-29T17:32:18.545Z,64.62
2024-02-29T17:34:58.037Z,64.03
2024-02-29T17:37:38.112Z,64.08
2024-02-29T17:40:25.244Z,64.66
2024-02-29T17:43:05.109Z,64.56
2024-02-29T17:45:53.749Z,64.94
2024-02-29T17:48:40.623Z,65.29
2024-02-29T17:51:23.432Z,65.42
2024-02-29T17:54:08.856Z,65.05
2024-02-29T17:56:44.841Z,65.29
2024-02-29T17:59:17.716Z,65.12
2024-02-29T18:01:59.117Z,65.77
2024-02-29T18:04:41.925Z,65.67
2024-02-29T18:07:18.045Z,65.51
2024-02-29T18:09:58.324Z,65.32
2024-02-29T18:12:38.038Z,65.24
2024-02-29T18:15:15.246Z,65.87
2024-02-29T18:17:54.512Z,65.51
2024-02-29T18:20:33.200Z,65.20
2024-02-29T18:23:11.974Z,65.42
2024-02-29T18:25:51.234Z,65.58
2024-02-29T18:28:27.594Z,65.34
2024-02-29T18:31:11.135Z,65.96
2024-02-29T18:33:50.716Z,66.14
2024-02-29T18:36:37.169Z,66.46
2024-02-29T18:39:17.839Z,66.37
2024-02-29T18:41:48.997Z,66.44
2024-02-29T18:44:24.184Z,67.03
2024-02-29T18:47:09.116Z,66.76
2024-02-29T18:49:54.354Z,67.04
2024-02-29T18:52:48.341Z,67.19
2024-02-29T18:55:30.993Z,67.11
2024-02-29T18:58:14.866Z,66.93
2024-02-29T19:00:58.971Z,67.04
2024-02-29T19:03:35.202Z,67.41
2024-02-29T19:06:14.067Z,66.88
2024-02-29T19:08:58.321Z,66.70
2024-02-29T19:11:38.825Z,66.98
2024-02-29T19:14:20.545Z,66.67
2024-02-29T19:19:50.249Z,67.48
2024-02-29T19:22:28.800Z,67.03
2024-02-29T19:25:12.126Z,66.81
2024-02-29T19:27:50.376Z,67.04
2024-02-29T19:30:32.100Z,67.16
2024-02-29T19:33:08.898Z,66.99
2024-02-29T19:35:56.235Z,67.13
2024-02-29T19:38:33.463Z,67.24
2024-02-29T19:41:20.857Z,67.22
2024-02-29T19:43:59.348Z,67.20
2024-02-29T19:46:38.208Z,67.30
2024-02-29T19:49:25.673Z,67.26
2024-02-29T19:52:10.741Z,67.60
2024-02-29T19:54:50.876Z,67.66
2024-02-29T19:57:31.311Z,67.97
2024-02-29T20:00:08.870Z,67.76
2024-02-29T20:03:11.609Z,68.15
2024-02-29T20:05:54.781Z,68.16
2024-02-29T20:08:34.500Z,68.29
2024-02-29T20:11:20.217Z,68.14
2024-02-29T20:14:15.215Z,68.05
2024-02-29T20:16:50.180Z,68.42
2024-02-29T20:19:31.002Z,68.34
2024-02-29T20:22:13.551Z,68.80
2024-02-29T20:24:57.446Z,68.62
2024-02-29T20:27:38.868Z,69.17
2024-02-29T20:30:30.803Z,68.99
2024-02-29T20:33:13.606Z,69.44
2024-02-29T20:35:55.721Z,69.19
2024-02-29T20:38:31.378Z,69.67
2024-02-29T20:41:13.653Z,69.61
2024-02-29T20:43:57.464Z,69.79
2024-02-29T20:46:45.232Z,69.89
2024-02-29T20:49:23.793Z,69.75
2024-02-29T20:52:08.738Z,69.90
2024-02-29T20:54:47.968Z,70.20
2024-02-29T20:57:30.843Z,70.27
2024-02-29T21:00:11.175Z,70.24
2024-02-29T21:02:56.194Z,70.49
2024-02-29T21:05:37.816Z,70.76
2024-02-29T21:08:22.910Z,71.06
2024-02-29T21:11:03.578Z,71.49
2024-02-29T21:13:41.332Z,71.48
2024-02-29T21:16:16.759Z,71.76
2024-02-29T21:19:06.005Z,72.05
2024-02-29T21:21:46.462Z,71.98
2024-02-29T21:24:27.156Z,72.39
2024-02-29T21:27:26.006Z,72.40
2024-02-29T21:30:05.547Z,72.40
2024-02-29T21:32:46.644Z,72.64
2024-02-29T21:35:26.284Z,72.94
2024-02-29T21:38:06.875Z,72.86
2024-02-29T21:40:45.217Z,73.07
2024-02-29T21:43:24.655Z,73.09
2024-02-29T21:46:02.560Z,73.08
2024-02-29T21:48:44.021Z,72.88
2024-02-29T21:51:31.752Z,72.90
2024-02-29T21:54:27.466Z,72.94
2024-02-29T21:57:06.748Z,73.36
2024-02-29T21:59:39.136Z,73.58
2024-02-29T22:02:25.475Z,73.38
2024-02-29T22:05:06.921Z,73.48
2024-02-29T22:07:59.413Z,73.95
2024-02-29T22:10:32.937Z,73.53
2024-02-29T22:13:21.701Z,74.28
2024-02-29T22:16:03.901Z,74.56
2024-02-29T22:18:47.780Z,74.86
2024-02-29T22:21:33.755Z,74.96
2024-02-29T22:24:18.226Z,74.90
2024-02-29T22:26:54.263Z,75.26
2024-02-29T22:29:44.364Z,75.56
2024-02-29T22:32:40.303Z,75.42
2024-02-29T22:35:30.699Z,75.96
2024-02-29T22:38:16.798Z,75.60
2024-02-29T22:41:13.109Z,76.12
2024-02-29T22:43:54.644Z,75.98
2024-02-29T22:46:34.119Z,76.32
2024-02-29T22:49:22.510Z,76.21
2024-02-29T22:52:01.950Z,76.03
2024-02-29T22:54:43.101Z,76.54
2024-02-29T22:57:22.190Z,76.18
2024-02-29T22:59:59.594Z,76.44
2024-02-29T23:02:44.841Z,76.63
2024-02-29T23:05:23.357Z,76.79
2024-02-29T23:08:00.681Z,76.34
2024-02-29T23:10:35.001Z,76.93
2024-02-29T23:13:16.699Z,77.07
2024-02-29T23:15:53.232Z,76.90
2024-02-29T23:18:34.564Z,76.74
2024-02-29T23:21:13.930Z,76.98
2024-02-29T23:23:54.217Z,77.27
2024-02-29T23:26:36.463Z,77.08
2024-02-29T23:29:15.107Z,77.71
2024-02-29T23:31:58.737Z,77.30
2024-02-29T23:34:49.856Z,77.39
2024-02-29T23:37:28.415Z,77.98
2024-02-29T23:40:06.484Z,78.13
2024-02-29T23:42:51.029Z,78.20
2024-02-29T23:45:41.884Z,78.50
2024-02-29T23:48:14.688Z,78.44
2024-02-29T23:50:58.115Z,79.05
2024-02-29T23:53:38.699Z,79.28
2024-02-29T23:56:20.743Z,79.13
2024-02-29T23:58:56.801Z,79.28
