createdAt,value
2019-05-03T08:39:44.782Z,42.56
2019-05-03T08:42:22.032Z,42.92
2019-05-03T08:44:56.637Z,42.66
2019-05-03T08:47:36.215Z,42.84
2019-05-03T08:50:10.760Z,43.49
2019-05-03T08:52:51.286Z,40.75
2019-05-03T08:55:25.512Z,41.00
2019-05-03T08:57:57.898Z,39.75
2019-05-03T09:00:31.581Z,39.34
2019-05-03T09:03:07.672Z,38.64
2019-05-03T09:05:40.317Z,39.09
2019-05-03T09:08:12.930Z,38.25
2019-05-03T09:10:48.993Z,38.81
2019-05-03T09:13:25.369Z,39.78
2019-05-03T09:15:57.013Z,39.52
2019-05-03T09:18:28.777Z,39.85
2019-05-03T09:21:00.338Z,40.02
2019-05-03T09:23:35.562Z,40.77
2019-05-03T09:26:08.887Z,40.52
2019-05-03T09:28:47.279Z,39.68
2019-05-03T09:31:24.698Z,39.32
2019-05-03T09:33:57.317Z,39.16
2019-05-03T09:36:28.871Z,38.58
2019-05-03T09:39:00.759Z,38.69
2019-05-03T09:41:34.732Z,36.83
2019-05-03T09:44:07.001Z,37.92
2019-05-03T09:46:38.652Z,36.36
2019-05-03T09:49:16.595Z,35.78
2019-05-03T09:51:49.240Z,35.86
2019-05-03T09:54:22.553Z,34.79
2019-05-03T09:56:58.629Z,35.52
2019-05-03T09:59:31.664Z,35.03
2019-05-03T10:02:04.746Z,35.15
2019-05-03T10:04:37.594Z,34.90
2019-05-03T10:07:10.226Z,34.15
2019-05-03T10:09:51.892Z,33.69
2019-05-03T10:12:25.815Z,35.04
2019-05-03T10:14:59.371Z,33.10
2019-05-03T10:17:35.150Z,33.02
2019-05-03T10:20:15.345Z,32.53
2019-05-03T10:22:50.685Z,32.60
2019-05-03T10:25:45.517Z,31.21
2019-05-03T10:28:21.127Z,30.34
2019-05-03T10:30:56.309Z,30.78
2019-05-03T10:33:48.659Z,28.95
2019-05-03T10:36:25.206Z,30.30
2019-05-03T10:38:59.249Z,31.82
2019-05-03T10:41:37.069Z,33.67
2019-05-03T10:44:10.467Z,34.31
2019-05-03T10:46:41.973Z,35.91
2019-05-03T10:49:15.692Z,36.98
2019-05-03T10:51:50.737Z,38.41
2019-05-03T10:54:24.185Z,38.42
2019-05-03T10:56:57.278Z,36.12
2019-05-03T10:59:30.261Z,33.98
2019-05-03T11:02:11.892Z,32.48
2019-05-03T11:04:46.244Z,32.06
2019-05-03T11:07:28.502Z,32.05
2019-05-03T11:10:00.446Z,33.86
2019-05-03T11:12:34.749Z,35.92
2019-05-03T11:15:06.691Z,41.41
2019-05-03T11:17:37.965Z,41.96
2019-05-03T11:20:10.398Z,39.73
2019-05-03T11:22:44.918Z,40.91
2019-05-03T11:25:18.846Z,40.82
2019-05-03T11:27:52.550Z,37.80
2019-05-03T11:30:24.685Z,32.85
2019-05-03T11:33:02.282Z,35.69
2019-05-03T11:35:44.740Z,35.17
2019-05-03T11:38:25.552Z,38.13
2019-05-03T11:40:57.120Z,38.75
2019-05-03T11:43:28.662Z,38.94
2019-05-03T11:46:00.779Z,39.68
2019-05-03T11:48:32.325Z,41.72
2019-05-03T11:51:04.025Z,41.03
2019-05-03T11:53:38.269Z,38.83
2019-05-03T11:56:10.868Z,35.99
2019-05-03T11:58:45.530Z,31.82
2019-05-03T12:01:20.053Z,32.08
2019-05-03T12:03:51.590Z,30.29
2019-05-03T12:06:24.901Z,34.96
2019-05-03T12:08:59.181Z,34.96
2019-05-03T12:11:38.683Z,35.54
2019-05-03T12:14:16.563Z,37.59
2019-05-03T12:17:20.120Z,36.86
2019-05-03T12:19:49.248Z,36.92
2019-05-03T12:22:22.295Z,35.33
2019-05-03T12:24:56.424Z,30.00
2019-05-03T12:27:28.355Z,28.70
2019-05-03T12:30:02.324Z,28.33
2019-05-03T12:32:37.520Z,28.02
2019-05-03T12:35:09.599Z,30.38
2019-05-03T12:37:41.293Z,31.48
2019-05-03T12:40:14.957Z,35.32
2019-05-03T12:42:46.982Z,33.88
2019-05-03T12:45:24.585Z,31.32
2019-05-03T12:47:56.195Z,33.15
2019-05-03T12:50:28.132Z,35.11
2019-05-03T12:53:02.020Z,32.65
2019-05-03T12:55:35.550Z,33.14
2019-05-03T12:58:08.575Z,34.23
2019-05-03T13:00:55.696Z,30.79
2019-05-03T13:03:32.865Z,29.50
2019-05-03T13:06:07.237Z,24.41
2019-05-03T13:08:42.135Z,24.41
2019-05-03T13:11:19.728Z,25.25
2019-05-03T13:13:55.663Z,24.40
2019-05-03T13:16:27.386Z,24.41
2019-05-03T13:18:59.625Z,23.98
2019-05-03T13:21:31.050Z,21.77
2019-05-03T13:24:02.647Z,21.51
2019-05-03T13:26:35.084Z,22.12
2019-05-03T13:29:06.933Z,22.13
2019-05-03T13:31:38.446Z,20.78
2019-05-03T13:34:10.802Z,22.98
2019-05-03T13:36:45.487Z,21.17
2019-05-03T13:39:26.336Z,22.02
2019-05-03T13:41:57.198Z,22.22
2019-05-03T13:44:31.962Z,22.22
2019-05-03T13:47:04.530Z,22.49
2019-05-03T13:49:40.586Z,24.17
2019-05-03T13:52:15.344Z,25.30
2019-05-03T13:54:47.873Z,26.12
2019-05-03T13:57:24.533Z,25.67
2019-05-03T13:59:56.864Z,28.02
2019-05-03T14:02:29.962Z,29.14
2019-05-03T14:05:01.756Z,28.33
2019-05-03T14:07:35.383Z,29.40
2019-05-03T14:10:08.272Z,29.29
2019-05-03T14:12:40.032Z,28.24
2019-05-03T14:15:12.082Z,28.69
2019-05-03T14:17:43.713Z,29.16
2019-05-03T14:20:20.397Z,29.31
2019-05-03T14:22:53.030Z,29.02
2019-05-03T14:25:24.808Z,30.94
2019-05-03T14:27:59.643Z,29.42
2019-05-03T14:30:34.509Z,30.32
2019-05-03T14:33:06.828Z,30.30
2019-05-03T14:35:38.452Z,29.93
2019-05-03T14:38:09.976Z,30.19
2019-05-03T14:40:52.023Z,30.67
2019-05-03T14:43:26.046Z,29.65
2019-05-03T14:46:01.087Z,29.87
2019-05-03T14:48:36.345Z,29.53
2019-05-03T14:51:14.721Z,31.86
2019-05-03T14:53:47.022Z,28.97
2019-05-03T14:56:25.411Z,27.64
2019-05-03T14:59:00.341Z,26.44
2019-05-03T15:01:43.615Z,26.93
2019-05-03T15:04:18.199Z,24.36
2019-05-03T15:06:50.091Z,24.34
2019-05-03T15:09:22.424Z,25.77
2019-05-03T15:11:55.632Z,28.23
2019-05-03T15:14:27.736Z,27.57
2019-05-03T15:17:01.117Z,29.35
2019-05-03T15:19:34.738Z,31.93
2019-05-03T15:22:07.906Z,34.79
2019-05-03T15:24:40.890Z,35.63
2019-05-03T15:27:17.417Z,36.26
2019-05-03T15:29:50.414Z,36.97
2019-05-03T15:32:28.043Z,37.05
2019-05-03T15:35:01.321Z,36.64
2019-05-03T15:37:35.629Z,37.05
2019-05-03T15:40:08.424Z,37.13
2019-05-03T15:42:41.579Z,36.63
2019-05-03T15:45:14.848Z,39.79
2019-05-03T15:48:04.601Z,39.79
2019-05-03T15:50:37.108Z,40.39
2019-05-03T15:53:08.729Z,41.05
2019-05-03T15:55:55.003Z,41.41
2019-05-03T15:58:29.704Z,41.44
2019-05-03T16:01:01.254Z,38.21
2019-05-03T16:03:35.601Z,38.07
2019-05-03T16:06:07.019Z,37.06
2019-05-03T16:08:38.485Z,36.68
2019-05-03T16:11:10.624Z,36.85
2019-05-03T16:13:44.841Z,36.62
2019-05-03T16:16:17.842Z,38.54
2019-05-03T16:18:51.523Z,39.86
2019-05-03T16:21:25.034Z,42.10
2019-05-03T16:23:58.347Z,42.90
2019-05-03T16:26:32.113Z,43.81
2019-05-03T16:29:05.408Z,44.36
2019-05-03T16:31:37.609Z,44.91
2019-05-03T16:34:10.043Z,45.72
2019-05-03T16:36:45.387Z,46.27
2019-05-03T16:39:16.720Z,46.51
2019-05-03T16:41:48.603Z,47.18
2019-05-03T16:44:21.203Z,47.41
2019-05-03T16:46:55.411Z,46.82
2019-05-03T16:49:27.001Z,47.16
2019-05-03T16:51:58.792Z,47.52
2019-05-03T16:54:32.290Z,47.77
2019-05-03T16:57:05.642Z,47.92
2019-05-03T16:59:37.061Z,48.05
2019-05-03T17:02:08.532Z,48.19
2019-05-03T17:04:51.742Z,48.43
2019-05-03T17:07:41.100Z,48.50
2019-05-03T17:10:19.020Z,48.68
2019-05-03T17:12:50.623Z,48.78
2019-05-03T17:15:22.229Z,48.84
2019-05-03T17:17:53.690Z,49.08
2019-05-03T17:20:25.469Z,49.34
2019-05-03T17:22:57.211Z,49.67
2019-05-03T17:25:28.873Z,50.19
2019-05-03T17:28:04.889Z,50.55
2019-05-03T17:30:38.061Z,50.92
2019-05-03T17:33:09.529Z,51.34
2019-05-03T17:35:41.126Z,51.68
2019-05-03T17:38:12.529Z,52.14
2019-05-03T17:40:46.855Z,52.23
2019-05-03T17:43:29.215Z,52.58
2019-05-03T17:46:09.556Z,52.57
2019-05-03T17:48:41.120Z,52.81
2019-05-03T17:51:15.134Z,53.32
2019-05-03T17:53:56.718Z,53.68
2019-05-03T17:56:30.356Z,53.81
2019-05-03T17:59:04.570Z,54.05
2019-05-03T18:01:42.216Z,54.33
2019-05-03T18:04:15.848Z,54.61
2019-05-03T18:06:52.311Z,55.02
2019-05-03T18:09:26.596Z,55.39
2019-05-03T18:12:00.132Z,55.76
2019-05-03T18:14:34.396Z,55.80
2019-05-03T18:17:07.059Z,56.11
2019-05-03T18:19:39.456Z,56.28
2019-05-03T18:22:20.277Z,56.58
2019-05-03T18:24:58.476Z,56.63
2019-05-03T18:27:31.628Z,57.04
2019-05-03T18:30:06.746Z,57.27
2019-05-03T18:32:40.454Z,57.39
2019-05-03T18:35:15.727Z,57.72
2019-05-03T18:37:50.939Z,57.91
2019-05-03T18:40:24.808Z,57.98
2019-05-03T18:43:07.639Z,58.11
2019-05-03T18:45:47.499Z,58.31
2019-05-03T18:48:24.585Z,58.53
2019-05-03T18:50:58.121Z,58.80
2019-05-03T18:53:34.458Z,58.87
2019-05-03T18:56:06.753Z,58.97
2019-05-03T18:58:39.710Z,59.21
2019-05-03T19:01:14.799Z,59.52
2019-05-03T19:03:51.978Z,59.75
2019-05-03T19:06:30.288Z,59.83
2019-05-03T19:09:05.262Z,59.93
2019-05-03T19:11:51.766Z,60.04
2019-05-03T19:14:25.777Z,60.19
2019-05-03T19:17:02.126Z,60.03
2019-05-03T19:19:44.997Z,60.14
2019-05-03T19:22:16.823Z,60.25
2019-05-03T19:24:49.702Z,60.51
2019-05-03T19:27:21.771Z,60.55
2019-05-03T19:29:55.428Z,60.58
2019-05-03T19:32:28.276Z,60.74
2019-05-03T19:35:00.330Z,60.91
2019-05-03T19:37:31.997Z,60.99
2019-05-03T19:40:06.551Z,61.16
2019-05-03T19:42:40.049Z,61.39
2019-05-03T19:45:12.101Z,61.45
2019-05-03T19:47:44.792Z,61.60
2019-05-03T19:50:17.639Z,61.53
2019-05-03T19:53:02.610Z,61.63
2019-05-03T19:55:33.907Z,61.74
2019-05-03T19:58:05.741Z,61.97
2019-05-03T20:00:39.054Z,62.31
2019-05-03T20:03:12.325Z,62.33
2019-05-03T20:05:51.814Z,62.11
2019-05-03T20:08:31.112Z,61.80
2019-05-03T20:11:17.873Z,61.08
2019-05-03T20:13:52.208Z,60.37
2019-05-03T20:16:25.945Z,60.02
2019-05-03T20:18:57.624Z,59.95
2019-05-03T20:21:30.425Z,60.07
2019-05-03T20:24:05.449Z,59.87
2019-05-03T20:26:38.492Z,59.85
2019-05-03T20:29:10.717Z,59.90
2019-05-03T20:31:44.712Z,60.23
2019-05-03T20:34:16.033Z,60.20
2019-05-03T20:36:48.088Z,60.40
2019-05-03T20:39:22.799Z,61.18
2019-05-03T20:41:56.710Z,61.97
2019-05-03T20:44:30.033Z,62.41
2019-05-03T20:47:14.960Z,62.77
2019-05-03T20:49:48.309Z,63.28
2019-05-03T20:52:21.112Z,63.66
2019-05-03T20:54:55.132Z,64.25
2019-05-03T20:57:28.026Z,64.65
2019-05-03T21:00:00.032Z,64.72
2019-05-03T21:02:35.506Z,65.20
2019-05-03T21:05:09.261Z,65.35
2019-05-03T21:07:45.367Z,65.55
2019-05-03T21:10:17.115Z,65.90
2019-05-03T21:12:49.902Z,66.13
2019-05-03T21:15:40.907Z,66.49
2019-05-03T21:18:24.365Z,66.48
2019-05-03T21:20:57.444Z,66.29
2019-05-03T21:23:35.225Z,66.35
2019-05-03T21:26:13.662Z,66.39
2019-05-03T21:28:44.932Z,66.63
2019-05-03T21:31:16.541Z,66.39
2019-05-03T21:33:48.478Z,66.17
2019-05-03T21:36:25.354Z,66.30
2019-05-03T21:38:56.769Z,66.36
2019-05-03T21:41:29.002Z,66.50
2019-05-03T21:44:02.346Z,66.66
2019-05-03T21:46:45.072Z,66.88
2019-05-03T21:49:25.198Z,66.92
2019-05-03T21:51:58.368Z,66.85
2019-05-03T21:54:30.849Z,67.00
2019-05-03T21:57:02.768Z,67.17
2019-05-03T21:59:35.447Z,67.29
2019-05-03T22:02:08.816Z,67.12
2019-05-03T22:04:44.791Z,66.99
2019-05-03T22:07:16.382Z,66.92
2019-05-03T22:09:48.097Z,67.20
2019-05-03T22:12:19.549Z,67.23
2019-05-03T22:15:10.826Z,67.30
2019-05-03T22:18:02.349Z,67.21
2019-05-03T22:20:39.940Z,67.25
2019-05-03T22:23:16.039Z,67.26
2019-05-03T22:25:47.696Z,67.02
2019-05-03T22:28:19.408Z,67.06
2019-05-03T22:30:51.045Z,67.14
2019-05-03T22:33:24.167Z,67.34
2019-05-03T22:36:07.591Z,67.36
2019-05-03T22:38:28.938Z,67.41
2019-05-03T22:41:01.355Z,67.26
2019-05-03T22:43:34.866Z,67.48
2019-05-03T22:46:06.366Z,67.47
2019-05-03T22:48:37.732Z,67.40
2019-05-03T22:51:09.402Z,67.54
2019-05-03T22:53:40.955Z,67.36
2019-05-03T22:56:14.436Z,67.34
2019-05-03T22:58:46.472Z,67.45
2019-05-03T23:01:18.228Z,67.41
2019-05-03T23:03:49.744Z,67.37
2019-05-03T23:06:22.705Z,67.42
2019-05-03T23:08:56.220Z,67.50
2019-05-03T23:11:27.722Z,67.77
2019-05-03T23:14:04.621Z,67.79
2019-05-03T23:16:36.570Z,68.16
2019-05-03T23:19:07.892Z,67.96
2019-05-03T23:21:44.191Z,67.98
2019-05-03T23:24:15.858Z,67.92
2019-05-03T23:26:47.568Z,67.96
2019-05-03T23:29:19.261Z,67.79
2019-05-03T23:31:50.848Z,67.84
2019-05-03T23:34:24.642Z,67.54
2019-05-03T23:36:56.007Z,67.39
2019-05-03T23:39:27.797Z,67.40
2019-05-03T23:41:59.339Z,67.09
2019-05-03T23:44:30.837Z,66.85
2019-05-03T23:47:06.970Z,66.82
2019-05-03T23:49:38.640Z,66.29
2019-05-03T23:52:26.619Z,65.99
2019-05-03T23:55:00.832Z,65.89
2019-05-03T23:57:31.552Z,66.09
