createdAt,value
2018-02-11T00:02:34.395Z,6.32
2018-02-11T00:17:35.838Z,5.97
2018-02-11T00:32:36.771Z,5.18
2018-02-11T00:47:34.606Z,5.10
2018-02-11T01:02:34.522Z,4.87
2018-02-11T01:17:36.998Z,4.90
2018-02-11T01:32:37.160Z,4.80
2018-02-11T01:47:34.798Z,5.15
2018-02-11T02:02:34.717Z,5.00
2018-02-11T02:17:34.289Z,4.80
2018-02-11T02:32:36.214Z,4.68
2018-02-11T02:47:36.173Z,4.18
2018-02-11T03:02:35.092Z,4.13
2018-02-11T03:17:34.519Z,4.30
2018-02-11T03:32:35.399Z,4.23
2018-02-11T03:47:34.544Z,4.53
2018-02-11T04:02:34.287Z,4.37
2018-02-11T04:17:36.866Z,3.80
2018-02-11T04:32:35.814Z,3.00
2018-02-11T04:47:34.580Z,2.50
2018-02-11T05:02:36.579Z,2.90
2018-02-11T05:17:36.964Z,3.00
2018-02-11T05:32:34.452Z,2.73
2018-02-11T05:47:34.754Z,1.90
2018-02-11T06:02:37.896Z,2.80
2018-02-11T06:17:34.172Z,3.03
2018-02-11T06:32:34.253Z,4.83
2018-02-11T06:47:35.132Z,2.90
2018-02-11T07:02:34.916Z,2.80
2018-02-11T07:17:36.717Z,2.43
2018-02-11T07:32:36.191Z,2.10
2018-02-11T07:47:36.637Z,1.90
2018-02-11T08:02:34.431Z,2.47
2018-02-11T08:17:36.725Z,2.97
2018-02-11T08:32:36.653Z,3.10
2018-02-11T08:47:34.623Z,3.30
2018-02-11T09:02:34.542Z,3.30
2018-02-11T09:17:36.966Z,2.93
2018-02-11T09:32:34.334Z,4.20
2018-02-11T09:47:34.329Z,4.03
2018-02-11T10:02:34.238Z,3.77
2018-02-11T10:17:36.240Z,4.27
2018-02-11T10:32:36.234Z,4.40
2018-02-11T10:47:35.560Z,4.23
2018-02-11T11:02:34.985Z,6.63
2018-02-11T11:17:34.435Z,5.47
2018-02-11T11:32:34.368Z,5.47
2018-02-11T11:47:34.322Z,4.90
2018-02-11T12:02:34.269Z,6.07
2018-02-11T12:17:36.662Z,6.00
2018-02-11T12:32:34.606Z,6.50
2018-02-11T12:47:34.572Z,6.40
2018-02-11T13:02:36.715Z,6.00
2018-02-11T13:17:37.153Z,8.57
2018-02-11T13:32:36.902Z,6.70
2018-02-11T13:47:35.724Z,7.33
2018-02-11T14:02:34.653Z,7.80
2018-02-11T14:17:34.173Z,10.30
2018-02-11T14:32:37.106Z,9.87
2018-02-11T14:47:35.033Z,7.93
2018-02-11T15:02:34.929Z,9.97
2018-02-11T15:17:41.406Z,9.53
2018-02-11T15:32:36.345Z,13.43
2018-02-11T15:47:34.281Z,16.00
2018-02-11T16:02:35.205Z,16.37
2018-02-11T16:17:36.134Z,19.10
2018-02-11T16:32:42.222Z,16.57
2018-02-11T16:47:34.577Z,14.00
2018-02-11T17:02:40.416Z,14.37
2018-02-11T17:17:39.688Z,17.33
2018-02-11T17:32:37.940Z,23.20
2018-02-11T17:47:34.841Z,21.63
2018-02-11T18:02:36.728Z,19.83
2018-02-11T18:17:35.205Z,21.17
2018-02-11T18:32:40.051Z,19.07
2018-02-11T18:47:37.607Z,17.33
2018-02-11T19:17:38.908Z,10.37
2018-02-11T19:47:41.700Z,12.90
2018-02-11T20:02:38.832Z,16.63
2018-02-11T20:17:37.940Z,15.20
2018-02-11T20:47:36.583Z,12.80
2018-02-11T21:02:38.509Z,11.87
2018-02-11T21:17:34.976Z,13.17
2018-02-11T21:32:36.279Z,11.77
2018-02-11T21:47:34.354Z,12.33
2018-02-11T22:02:35.297Z,13.90
2018-02-11T22:17:36.448Z,14.80
2018-02-11T22:32:35.022Z,14.47
2018-02-11T22:47:35.018Z,12.60
2018-02-11T23:02:34.950Z,11.37
2018-02-11T23:17:37.415Z,10.43
2018-02-11T23:32:37.260Z,10.40
2018-02-11T23:47:40.204Z,9.90
