createdAt,value
2022-12-18T00:00:15.130Z,0.00
2022-12-18T00:01:14.228Z,0.00
2022-12-18T00:02:15.125Z,0.00
2022-12-18T00:03:14.334Z,0.00
2022-12-18T00:04:14.458Z,0.00
2022-12-18T00:05:15.137Z,0.00
2022-12-18T00:06:15.141Z,0.00
2022-12-18T00:07:15.144Z,0.00
2022-12-18T00:08:15.128Z,0.00
2022-12-18T00:09:14.500Z,0.00
2022-12-18T00:10:15.280Z,0.00
2022-12-18T00:11:15.130Z,0.00
2022-12-18T00:13:14.624Z,0.00
2022-12-18T00:14:14.679Z,0.00
2022-12-18T00:15:14.717Z,0.00
2022-12-18T00:16:14.799Z,0.00
2022-12-18T00:17:15.633Z,0.00
2022-12-18T00:18:18.921Z,0.00
2022-12-18T00:19:14.824Z,0.00
2022-12-18T00:20:14.888Z,0.00
2022-12-18T00:21:14.899Z,0.00
2022-12-18T00:22:14.993Z,0.00
2022-12-18T00:23:15.639Z,0.00
2022-12-18T00:24:15.005Z,0.00
2022-12-18T00:25:15.093Z,0.00
2022-12-18T00:26:15.627Z,0.00
2022-12-18T00:27:15.112Z,0.00
2022-12-18T00:28:16.137Z,0.00
2022-12-18T00:29:15.218Z,0.00
2022-12-18T00:30:15.233Z,0.00
2022-12-18T00:31:15.310Z,0.00
2022-12-18T00:32:15.299Z,0.00
2022-12-18T00:33:15.331Z,0.00
2022-12-18T00:34:15.403Z,0.00
2022-12-18T00:35:15.410Z,0.00
2022-12-18T00:36:15.473Z,0.00
2022-12-18T00:37:20.004Z,0.00
2022-12-18T00:38:16.127Z,0.00
2022-12-18T00:39:15.582Z,0.00
2022-12-18T00:40:16.133Z,0.00
2022-12-18T00:41:16.315Z,0.00
2022-12-18T00:42:16.325Z,0.00
2022-12-18T00:43:15.698Z,0.00
2022-12-18T00:44:15.760Z,0.00
2022-12-18T00:45:15.770Z,0.00
2022-12-18T00:46:16.486Z,0.00
2022-12-18T00:47:15.873Z,0.00
2022-12-18T00:48:16.625Z,0.00
2022-12-18T00:49:16.630Z,0.00
2022-12-18T00:50:16.624Z,0.00
2022-12-18T00:51:16.633Z,0.00
2022-12-18T00:52:16.051Z,0.00
2022-12-18T00:53:16.625Z,0.00
2022-12-18T00:54:16.124Z,0.00
2022-12-18T00:55:17.124Z,0.00
2022-12-18T00:56:17.130Z,0.00
2022-12-18T00:57:17.126Z,0.00
2022-12-18T00:58:17.124Z,0.00
2022-12-18T00:59:16.853Z,0.00
2022-12-18T01:00:16.315Z,0.00
2022-12-18T01:01:16.445Z,0.00
2022-12-18T01:02:16.531Z,0.00
2022-12-18T01:03:16.506Z,0.00
2022-12-18T01:04:16.453Z,0.00
2022-12-18T01:05:17.124Z,0.00
2022-12-18T01:06:17.130Z,0.00
2022-12-18T01:07:16.588Z,0.00
2022-12-18T01:08:17.122Z,0.00
2022-12-18T01:09:17.621Z,0.00
2022-12-18T01:10:17.627Z,0.00
2022-12-18T01:11:16.731Z,0.00
2022-12-18T01:12:17.628Z,0.00
2022-12-18T01:13:17.629Z,0.00
2022-12-18T01:14:16.838Z,0.00
2022-12-18T01:15:16.849Z,0.00
2022-12-18T01:16:16.945Z,0.00
2022-12-18T01:17:16.938Z,0.00
2022-12-18T01:18:16.957Z,0.00
2022-12-18T01:19:17.025Z,0.00
2022-12-18T01:20:17.623Z,0.00
2022-12-18T01:21:17.631Z,0.00
2022-12-18T01:22:17.128Z,0.00
2022-12-18T01:23:18.122Z,0.00
2022-12-18T01:24:18.122Z,0.00
2022-12-18T01:25:17.219Z,0.00
2022-12-18T01:26:17.260Z,0.00
2022-12-18T01:27:17.315Z,0.00
2022-12-18T01:28:18.129Z,0.00
2022-12-18T01:29:17.364Z,0.00
2022-12-18T01:30:17.390Z,0.00
2022-12-18T01:31:17.533Z,0.00
2022-12-18T01:32:18.126Z,0.00
2022-12-18T01:33:18.124Z,0.00
2022-12-18T01:34:18.129Z,0.00
2022-12-18T01:35:17.571Z,0.00
2022-12-18T01:36:17.646Z,0.00
2022-12-18T01:37:18.619Z,0.00
2022-12-18T01:38:17.708Z,0.00
2022-12-18T01:39:18.629Z,0.00
2022-12-18T01:40:18.629Z,0.00
2022-12-18T01:41:18.621Z,0.00
2022-12-18T01:42:18.625Z,0.00
2022-12-18T01:43:17.894Z,0.00
2022-12-18T01:44:18.621Z,0.00
2022-12-18T01:45:17.943Z,0.00
2022-12-18T01:46:18.056Z,0.00
2022-12-18T01:47:18.623Z,0.00
2022-12-18T01:48:18.076Z,0.00
2022-12-18T01:49:18.085Z,0.00
2022-12-18T01:50:18.152Z,0.00
2022-12-18T01:51:19.120Z,0.00
2022-12-18T01:52:18.220Z,0.00
2022-12-18T01:53:18.221Z,0.00
2022-12-18T01:54:19.117Z,0.00
2022-12-18T01:55:19.127Z,0.00
2022-12-18T01:56:18.339Z,0.00
2022-12-18T01:57:18.386Z,0.00
2022-12-18T01:58:18.407Z,0.00
2022-12-18T01:59:19.125Z,0.00
2022-12-18T02:00:19.132Z,0.00
2022-12-18T02:01:19.237Z,0.00
2022-12-18T02:02:18.748Z,0.00
2022-12-18T02:03:19.203Z,0.00
2022-12-18T02:04:19.121Z,0.00
2022-12-18T02:05:18.691Z,0.00
2022-12-18T02:06:19.629Z,0.00
2022-12-18T02:07:19.629Z,0.00
2022-12-18T02:08:19.630Z,0.00
2022-12-18T02:09:19.625Z,0.00
2022-12-18T02:10:18.863Z,0.00
2022-12-18T02:11:19.625Z,0.00
2022-12-18T02:12:19.624Z,0.00
2022-12-18T02:13:18.973Z,0.00
2022-12-18T02:14:19.629Z,0.00
2022-12-18T02:15:19.618Z,0.00
2022-12-18T02:16:19.161Z,0.00
2022-12-18T02:17:19.615Z,0.00
2022-12-18T02:18:19.624Z,0.00
2022-12-18T02:19:20.115Z,0.00
2022-12-18T02:20:19.192Z,0.00
2022-12-18T02:21:19.260Z,0.00
2022-12-18T02:22:19.302Z,0.00
2022-12-18T02:23:19.307Z,0.00
2022-12-18T02:24:20.125Z,0.00
2022-12-18T02:25:20.128Z,0.00
2022-12-18T02:26:20.131Z,0.00
2022-12-18T02:27:19.469Z,0.00
2022-12-18T02:28:20.122Z,0.00
2022-12-18T02:29:20.126Z,0.00
2022-12-18T02:30:20.124Z,0.00
2022-12-18T02:31:20.171Z,0.00
2022-12-18T02:32:20.626Z,0.00
2022-12-18T02:33:20.615Z,0.00
2022-12-18T02:34:19.716Z,0.00
2022-12-18T02:35:19.743Z,0.00
2022-12-18T02:36:20.668Z,0.00
2022-12-18T02:37:19.810Z,0.00
2022-12-18T02:38:19.882Z,0.00
2022-12-18T02:39:20.614Z,0.00
2022-12-18T02:40:20.625Z,0.00
2022-12-18T02:41:20.615Z,0.00
2022-12-18T02:42:20.018Z,0.00
2022-12-18T02:43:20.026Z,0.00
2022-12-18T02:44:20.624Z,0.00
2022-12-18T02:45:20.633Z,0.00
2022-12-18T02:46:20.161Z,0.00
2022-12-18T02:47:20.186Z,0.00
2022-12-18T02:48:20.207Z,0.00
2022-12-18T02:49:21.116Z,0.00
2022-12-18T02:50:20.265Z,0.00
2022-12-18T02:51:21.124Z,0.00
2022-12-18T02:52:20.362Z,0.00
2022-12-18T02:53:20.383Z,0.00
2022-12-18T02:54:20.417Z,0.00
2022-12-18T02:55:21.122Z,0.00
2022-12-18T02:56:21.116Z,0.00
2022-12-18T02:57:20.556Z,0.00
2022-12-18T02:58:20.573Z,0.00
2022-12-18T02:59:20.590Z,0.00
2022-12-18T03:00:21.614Z,0.00
2022-12-18T03:01:21.767Z,0.00
2022-12-18T03:02:20.955Z,0.00
2022-12-18T03:03:21.659Z,0.00
2022-12-18T03:04:21.614Z,0.00
2022-12-18T03:05:21.616Z,0.00
2022-12-18T03:06:20.851Z,0.00
2022-12-18T03:07:20.916Z,0.00
2022-12-18T03:08:20.915Z,0.00
2022-12-18T03:09:20.955Z,0.00
2022-12-18T03:10:21.624Z,0.00
2022-12-18T03:11:21.021Z,0.00
2022-12-18T03:12:21.086Z,0.00
2022-12-18T03:13:21.116Z,0.00
2022-12-18T03:14:21.144Z,0.00
2022-12-18T03:15:22.122Z,0.00
2022-12-18T03:16:21.278Z,0.00
2022-12-18T03:17:22.121Z,0.00
2022-12-18T03:18:22.120Z,0.00
2022-12-18T03:19:21.311Z,0.00
2022-12-18T03:20:21.379Z,0.00
2022-12-18T03:21:22.123Z,0.00
2022-12-18T03:22:21.428Z,0.00
2022-12-18T03:23:25.576Z,0.00
2022-12-18T03:24:22.119Z,0.00
2022-12-18T03:25:21.574Z,0.00
2022-12-18T03:26:22.112Z,0.00
2022-12-18T03:27:21.597Z,0.00
2022-12-18T03:28:22.617Z,0.00
2022-12-18T03:29:22.612Z,0.00
2022-12-18T03:30:21.744Z,0.00
2022-12-18T03:31:21.813Z,0.00
2022-12-18T03:32:21.786Z,0.00
2022-12-18T03:33:22.619Z,0.00
2022-12-18T03:34:22.614Z,0.00
2022-12-18T03:35:21.920Z,0.00
2022-12-18T03:36:22.621Z,0.00
2022-12-18T03:37:22.624Z,0.00
2022-12-18T03:38:22.624Z,0.00
2022-12-18T03:39:22.611Z,0.00
2022-12-18T03:40:22.100Z,0.00
2022-12-18T03:41:22.619Z,0.00
2022-12-18T03:42:22.146Z,0.00
2022-12-18T03:43:23.113Z,0.00
2022-12-18T03:44:22.221Z,0.00
2022-12-18T03:45:22.288Z,0.00
2022-12-18T03:46:23.158Z,0.00
2022-12-18T03:47:22.317Z,0.00
2022-12-18T03:48:22.380Z,0.00
2022-12-18T03:49:22.416Z,0.00
2022-12-18T03:50:22.427Z,0.00
2022-12-18T03:51:23.120Z,0.00
2022-12-18T03:52:22.515Z,0.00
2022-12-18T03:53:22.566Z,0.00
2022-12-18T03:54:23.118Z,0.00
2022-12-18T03:55:22.612Z,0.00
2022-12-18T03:56:23.614Z,0.00
2022-12-18T03:57:22.679Z,0.00
2022-12-18T03:58:22.752Z,0.00
2022-12-18T03:59:22.758Z,0.00
2022-12-18T04:00:22.804Z,0.00
2022-12-18T04:01:22.884Z,0.00
2022-12-18T04:02:22.966Z,0.00
2022-12-18T04:03:26.409Z,0.00
2022-12-18T04:04:22.954Z,0.00
2022-12-18T04:05:22.998Z,0.00
2022-12-18T04:06:23.013Z,0.00
2022-12-18T04:07:23.041Z,0.00
2022-12-18T04:08:23.625Z,0.00
2022-12-18T04:09:23.123Z,0.00
2022-12-18T04:10:23.181Z,0.00
2022-12-18T04:11:32.154Z,0.00
2022-12-18T04:12:23.248Z,0.00
2022-12-18T04:13:23.265Z,0.00
2022-12-18T04:14:24.162Z,0.00
2022-12-18T04:15:23.348Z,0.00
2022-12-18T04:16:23.371Z,0.00
2022-12-18T04:17:23.429Z,0.00
2022-12-18T04:18:23.431Z,0.00
2022-12-18T04:19:24.145Z,0.00
2022-12-18T04:20:23.534Z,0.00
2022-12-18T04:21:23.548Z,0.00
2022-12-18T04:22:23.588Z,0.00
2022-12-18T04:23:23.614Z,0.00
2022-12-18T04:24:23.648Z,0.00
2022-12-18T04:25:23.715Z,0.00
2022-12-18T04:26:23.717Z,0.00
2022-12-18T04:27:24.655Z,0.00
2022-12-18T04:28:23.798Z,0.00
2022-12-18T04:29:23.861Z,0.00
2022-12-18T04:30:23.896Z,0.00
2022-12-18T04:31:24.665Z,0.00
2022-12-18T04:32:23.935Z,0.00
2022-12-18T04:33:23.969Z,0.00
2022-12-18T04:34:24.015Z,0.00
2022-12-18T04:35:24.076Z,0.00
2022-12-18T04:36:24.084Z,0.00
2022-12-18T04:37:24.659Z,0.00
2022-12-18T04:38:24.162Z,0.00
2022-12-18T04:39:24.193Z,0.00
2022-12-18T04:40:24.252Z,0.00
2022-12-18T04:41:24.266Z,0.00
2022-12-18T04:42:25.146Z,0.00
2022-12-18T04:43:24.378Z,0.00
2022-12-18T04:44:24.372Z,0.00
2022-12-18T04:45:24.425Z,0.00
2022-12-18T04:46:24.511Z,0.00
2022-12-18T04:47:24.469Z,0.00
2022-12-18T04:48:25.153Z,0.00
2022-12-18T04:49:24.572Z,0.00
2022-12-18T04:50:25.337Z,0.00
2022-12-18T04:51:26.647Z,0.00
2022-12-18T04:52:24.659Z,0.00
2022-12-18T04:53:24.694Z,0.00
2022-12-18T04:54:25.644Z,0.00
2022-12-18T04:55:25.653Z,0.00
2022-12-18T04:56:24.831Z,0.00
2022-12-18T04:57:25.644Z,0.00
2022-12-18T04:58:24.900Z,0.00
2022-12-18T04:59:25.644Z,0.00
2022-12-18T05:00:24.938Z,0.00
2022-12-18T05:01:29.469Z,0.00
2022-12-18T05:02:25.200Z,0.00
2022-12-18T05:03:25.135Z,0.00
2022-12-18T05:04:25.086Z,0.00
2022-12-18T05:05:25.647Z,0.00
2022-12-18T05:06:25.159Z,0.00
2022-12-18T05:07:26.156Z,0.00
2022-12-18T05:08:25.252Z,0.00
2022-12-18T05:09:26.151Z,0.00
2022-12-18T05:10:25.304Z,0.00
2022-12-18T05:11:25.357Z,0.00
2022-12-18T05:12:25.374Z,0.00
2022-12-18T05:13:25.435Z,0.00
2022-12-18T05:14:25.450Z,0.00
2022-12-18T05:15:25.485Z,0.00
2022-12-18T05:16:25.586Z,0.00
2022-12-18T05:17:25.558Z,0.00
2022-12-18T05:18:25.606Z,0.00
2022-12-18T05:19:25.623Z,0.00
2022-12-18T05:20:25.659Z,0.00
2022-12-18T05:21:25.699Z,0.00
2022-12-18T05:22:25.754Z,0.00
2022-12-18T05:23:26.646Z,0.00
2022-12-18T05:24:25.808Z,0.00
2022-12-18T05:25:26.651Z,0.00
2022-12-18T05:26:25.874Z,0.00
2022-12-18T05:27:25.944Z,0.00
2022-12-18T05:28:25.958Z,0.00
2022-12-18T05:29:26.018Z,0.00
2022-12-18T05:30:26.644Z,0.00
2022-12-18T05:31:26.108Z,0.00
2022-12-18T05:32:26.644Z,0.00
2022-12-18T05:33:26.649Z,0.00
2022-12-18T05:34:26.181Z,0.00
2022-12-18T05:35:26.206Z,0.00
2022-12-18T05:36:26.240Z,0.00
2022-12-18T05:37:26.298Z,0.00
2022-12-18T05:38:26.303Z,0.00
2022-12-18T05:39:26.351Z,0.00
2022-12-18T05:40:26.376Z,0.00
2022-12-18T05:41:26.423Z,0.00
2022-12-18T05:42:26.472Z,0.00
2022-12-18T05:43:26.483Z,0.00
2022-12-18T05:44:26.529Z,0.00
2022-12-18T05:45:26.567Z,0.00
2022-12-18T05:46:26.656Z,0.00
2022-12-18T05:47:26.659Z,0.00
2022-12-18T05:48:26.700Z,0.00
2022-12-18T05:49:26.708Z,0.00
2022-12-18T05:50:27.649Z,0.00
2022-12-18T05:51:26.794Z,0.00
2022-12-18T05:52:26.814Z,0.00
2022-12-18T05:53:26.874Z,0.00
2022-12-18T05:54:26.888Z,0.00
2022-12-18T05:55:26.948Z,0.00
2022-12-18T05:56:26.960Z,0.00
2022-12-18T05:57:26.999Z,0.00
2022-12-18T05:58:27.026Z,0.00
2022-12-18T05:59:27.081Z,0.00
2022-12-18T06:00:27.096Z,0.00
2022-12-18T06:01:27.256Z,0.00
2022-12-18T06:02:27.297Z,0.00
2022-12-18T06:03:33.588Z,0.00
2022-12-18T06:04:27.241Z,0.00
2022-12-18T06:05:27.275Z,0.00
2022-12-18T06:06:27.345Z,0.00
2022-12-18T06:07:27.355Z,0.00
2022-12-18T06:08:27.385Z,0.00
2022-12-18T06:09:27.429Z,0.00
2022-12-18T06:10:27.453Z,0.00
2022-12-18T06:11:27.552Z,0.00
2022-12-18T06:12:27.568Z,0.00
2022-12-18T06:13:27.563Z,0.00
2022-12-18T06:14:27.602Z,0.00
2022-12-18T06:15:27.637Z,0.00
2022-12-18T06:16:27.773Z,0.00
2022-12-18T06:17:27.710Z,0.00
2022-12-18T06:18:36.186Z,0.00
2022-12-18T06:19:27.778Z,0.00
2022-12-18T06:20:31.915Z,0.00
2022-12-18T06:21:27.886Z,0.00
2022-12-18T06:22:27.907Z,0.00
2022-12-18T06:23:27.933Z,0.00
2022-12-18T06:24:28.005Z,0.00
2022-12-18T06:25:27.995Z,0.00
2022-12-18T06:26:28.703Z,0.00
2022-12-18T06:27:28.091Z,0.00
2022-12-18T06:28:28.133Z,0.00
2022-12-18T06:29:28.687Z,0.00
2022-12-18T06:30:28.194Z,0.00
2022-12-18T06:31:28.259Z,0.00
2022-12-18T06:32:28.285Z,0.00
2022-12-18T06:33:28.282Z,0.00
2022-12-18T06:34:28.346Z,0.00
2022-12-18T06:35:29.177Z,0.00
2022-12-18T06:36:28.402Z,0.00
2022-12-18T06:37:28.453Z,0.00
2022-12-18T06:38:28.506Z,0.00
2022-12-18T06:39:28.506Z,0.00
2022-12-18T06:40:29.179Z,0.00
2022-12-18T06:41:29.180Z,0.00
2022-12-18T06:42:28.608Z,0.00
2022-12-18T06:43:28.681Z,0.00
2022-12-18T06:44:28.691Z,0.00
2022-12-18T06:45:28.748Z,0.00
2022-12-18T06:46:29.695Z,0.00
2022-12-18T06:47:28.796Z,0.00
2022-12-18T06:48:28.834Z,0.00
2022-12-18T06:49:30.614Z,0.00
2022-12-18T06:50:28.903Z,0.00
2022-12-18T06:51:28.940Z,0.00
2022-12-18T06:52:29.680Z,0.00
2022-12-18T06:53:29.005Z,0.00
2022-12-18T06:54:29.066Z,0.00
2022-12-18T06:55:29.087Z,0.00
2022-12-18T06:56:29.122Z,0.00
2022-12-18T06:57:29.154Z,0.00
2022-12-18T06:58:29.192Z,0.00
2022-12-18T06:59:29.255Z,0.00
2022-12-18T07:00:29.258Z,0.00
2022-12-18T07:01:29.406Z,0.00
2022-12-18T07:02:29.412Z,0.00
2022-12-18T07:03:29.388Z,0.00
2022-12-18T07:04:29.412Z,0.00
2022-12-18T07:05:29.444Z,0.00
2022-12-18T07:06:29.472Z,0.00
2022-12-18T07:07:29.511Z,0.00
2022-12-18T07:08:29.575Z,0.00
2022-12-18T07:09:30.175Z,0.00
2022-12-18T07:10:29.743Z,0.00
2022-12-18T07:11:29.653Z,0.00
2022-12-18T07:12:29.696Z,0.00
2022-12-18T07:13:29.757Z,0.00
2022-12-18T07:14:29.766Z,0.00
2022-12-18T07:15:29.823Z,0.00
2022-12-18T07:16:29.877Z,0.00
2022-12-18T07:17:29.871Z,0.00
2022-12-18T07:18:29.904Z,0.00
2022-12-18T07:19:29.947Z,0.00
2022-12-18T07:20:30.099Z,0.00
2022-12-18T07:21:30.023Z,0.00
2022-12-18T07:22:30.046Z,0.00
2022-12-18T07:23:30.103Z,0.00
2022-12-18T07:24:30.138Z,0.00
2022-12-18T07:25:30.177Z,0.00
2022-12-18T07:26:30.232Z,0.00
2022-12-18T07:27:30.226Z,0.00
2022-12-18T07:28:30.271Z,0.00
2022-12-18T07:29:30.306Z,5.63
2022-12-18T07:30:30.344Z,5.63
2022-12-18T07:31:30.439Z,5.63
2022-12-18T07:32:30.430Z,5.63
2022-12-18T07:33:30.443Z,5.63
2022-12-18T07:34:30.490Z,5.63
2022-12-18T07:35:30.521Z,5.63
2022-12-18T07:36:30.550Z,5.63
2022-12-18T07:37:30.609Z,5.63
2022-12-18T07:38:30.653Z,5.63
2022-12-18T07:39:30.691Z,5.63
2022-12-18T07:40:30.693Z,5.63
2022-12-18T07:41:31.683Z,5.63
2022-12-18T07:42:30.776Z,5.63
2022-12-18T07:43:31.676Z,5.63
2022-12-18T07:44:30.866Z,5.63
2022-12-18T07:45:30.935Z,5.63
2022-12-18T07:46:30.917Z,5.63
2022-12-18T07:47:30.944Z,5.63
2022-12-18T07:48:31.682Z,5.63
2022-12-18T07:49:31.052Z,5.63
2022-12-18T07:50:31.072Z,5.63
2022-12-18T07:51:31.088Z,11.25
2022-12-18T07:52:31.129Z,11.25
2022-12-18T07:53:31.173Z,11.25
2022-12-18T07:54:31.242Z,11.25
2022-12-18T07:55:47.947Z,11.25
2022-12-18T07:56:31.727Z,11.25
2022-12-18T07:57:50.170Z,11.25
2022-12-18T07:58:31.349Z,11.25
2022-12-18T07:59:31.904Z,11.25
2022-12-18T08:00:31.443Z,11.25
2022-12-18T08:01:31.565Z,11.25
2022-12-18T08:02:31.607Z,11.25
2022-12-18T08:03:31.531Z,11.25
2022-12-18T08:04:31.557Z,11.25
2022-12-18T08:05:31.631Z,11.25
2022-12-18T08:06:32.173Z,11.25
2022-12-18T08:07:31.673Z,11.25
2022-12-18T08:08:31.703Z,11.25
2022-12-18T08:09:31.768Z,11.25
2022-12-18T08:10:31.788Z,11.25
2022-12-18T08:11:52.851Z,11.25
2022-12-18T08:12:31.863Z,11.25
2022-12-18T08:13:31.898Z,11.25
2022-12-18T08:14:31.941Z,16.88
2022-12-18T08:15:31.959Z,16.88
2022-12-18T08:16:32.082Z,16.88
2022-12-18T08:17:32.056Z,16.88
2022-12-18T08:18:32.068Z,16.88
2022-12-18T08:19:32.676Z,16.88
2022-12-18T08:20:32.679Z,16.88
2022-12-18T08:21:33.170Z,16.88
2022-12-18T08:22:32.244Z,16.88
2022-12-18T08:23:33.885Z,16.88
2022-12-18T08:24:33.172Z,16.88
2022-12-18T08:25:33.185Z,16.88
2022-12-18T08:26:32.364Z,16.88
2022-12-18T08:27:32.434Z,16.88
2022-12-18T08:28:33.180Z,16.88
2022-12-18T08:29:32.510Z,22.50
2022-12-18T08:30:33.277Z,22.50
2022-12-18T08:31:33.235Z,22.50
2022-12-18T08:32:33.171Z,22.50
2022-12-18T08:33:33.180Z,22.50
2022-12-18T08:34:32.680Z,22.50
2022-12-18T08:35:37.860Z,22.50
2022-12-18T08:36:32.735Z,22.50
2022-12-18T08:37:33.670Z,22.50
2022-12-18T08:38:33.678Z,22.50
2022-12-18T08:39:32.876Z,22.50
2022-12-18T08:40:33.672Z,22.50
2022-12-18T08:41:33.686Z,22.50
2022-12-18T08:42:33.681Z,22.50
2022-12-18T08:43:32.993Z,28.13
2022-12-18T08:44:33.050Z,22.50
2022-12-18T08:45:33.069Z,28.13
2022-12-18T08:46:33.972Z,28.13
2022-12-18T08:47:33.217Z,28.13
2022-12-18T08:48:33.906Z,28.13
2022-12-18T08:49:34.864Z,28.13
2022-12-18T08:50:34.172Z,28.13
2022-12-18T08:51:33.336Z,28.13
2022-12-18T08:52:33.897Z,28.13
2022-12-18T08:53:35.808Z,28.13
2022-12-18T08:54:33.394Z,33.75
2022-12-18T08:55:33.434Z,33.75
2022-12-18T08:56:33.493Z,33.75
2022-12-18T08:57:33.534Z,33.75
2022-12-18T08:58:33.547Z,28.13
2022-12-18T08:59:33.588Z,28.13
2022-12-18T09:00:33.646Z,33.75
2022-12-18T09:01:33.880Z,28.13
2022-12-18T09:02:33.886Z,28.13
2022-12-18T09:03:33.782Z,28.13
2022-12-18T09:04:33.767Z,28.13
2022-12-18T09:05:33.839Z,28.13
2022-12-18T09:06:34.671Z,33.75
2022-12-18T09:07:34.685Z,33.75
2022-12-18T09:08:34.671Z,33.75
2022-12-18T09:09:34.678Z,33.75
2022-12-18T09:10:36.564Z,33.75
2022-12-18T09:11:34.033Z,33.75
2022-12-18T09:12:34.675Z,33.75
2022-12-18T09:13:34.115Z,33.75
2022-12-18T09:14:34.178Z,33.75
2022-12-18T09:15:35.179Z,33.75
2022-12-18T09:16:35.215Z,33.75
2022-12-18T09:17:35.173Z,33.75
2022-12-18T09:18:35.187Z,33.75
2022-12-18T09:19:34.358Z,33.75
2022-12-18T09:20:35.171Z,33.75
2022-12-18T09:21:36.737Z,33.75
2022-12-18T09:22:35.180Z,33.75
2022-12-18T09:23:35.172Z,33.75
2022-12-18T09:24:34.554Z,33.75
2022-12-18T09:25:35.177Z,33.75
2022-12-18T09:26:35.177Z,33.75
2022-12-18T09:27:35.176Z,33.75
2022-12-18T09:28:35.177Z,33.75
2022-12-18T09:29:34.739Z,33.75
2022-12-18T09:30:35.766Z,39.38
2022-12-18T09:31:34.821Z,39.38
2022-12-18T09:32:35.680Z,39.38
2022-12-18T09:33:35.670Z,39.38
2022-12-18T09:34:34.892Z,39.38
2022-12-18T09:35:34.939Z,39.38
2022-12-18T09:36:35.047Z,39.38
2022-12-18T09:37:35.671Z,39.38
2022-12-18T09:38:35.679Z,39.38
2022-12-18T09:39:35.673Z,39.38
2022-12-18T09:40:35.669Z,39.38
2022-12-18T09:41:35.190Z,39.38
2022-12-18T09:42:36.173Z,39.38
2022-12-18T09:43:36.176Z,39.38
2022-12-18T09:44:41.476Z,45.00
2022-12-18T09:45:36.183Z,39.38
2022-12-18T09:46:35.466Z,39.38
2022-12-18T09:47:36.179Z,39.38
2022-12-18T09:48:36.170Z,39.38
2022-12-18T09:49:35.496Z,39.38
2022-12-18T09:50:36.180Z,39.38
2022-12-18T09:51:36.180Z,45.00
2022-12-18T09:52:35.594Z,45.00
2022-12-18T09:53:35.646Z,45.00
2022-12-18T09:54:36.178Z,45.00
2022-12-18T09:55:37.458Z,45.00
2022-12-18T09:56:36.677Z,50.63
2022-12-18T09:57:35.798Z,50.63
2022-12-18T09:58:35.814Z,45.00
2022-12-18T09:59:35.839Z,45.00
2022-12-18T10:00:35.888Z,45.00
2022-12-18T10:01:43.909Z,45.00
2022-12-18T10:02:36.168Z,45.00
2022-12-18T10:03:36.019Z,45.00
2022-12-18T10:04:36.096Z,45.00
2022-12-18T10:05:36.079Z,45.00
2022-12-18T10:06:36.121Z,45.00
2022-12-18T10:07:36.669Z,45.00
2022-12-18T10:08:37.439Z,50.63
2022-12-18T10:09:36.251Z,50.63
2022-12-18T10:10:36.264Z,45.00
2022-12-18T10:11:36.336Z,45.00
2022-12-18T10:12:37.181Z,45.00
2022-12-18T10:13:37.170Z,45.00
2022-12-18T10:14:37.172Z,45.00
2022-12-18T10:15:36.515Z,45.00
2022-12-18T10:16:37.172Z,45.00
2022-12-18T10:17:37.179Z,45.00
2022-12-18T10:18:36.571Z,45.00
2022-12-18T10:19:36.616Z,45.00
2022-12-18T10:20:36.689Z,45.00
2022-12-18T10:21:37.673Z,45.00
2022-12-18T10:22:36.758Z,45.00
2022-12-18T10:23:37.670Z,45.00
2022-12-18T10:24:37.677Z,50.63
2022-12-18T10:25:37.680Z,50.63
2022-12-18T10:26:36.879Z,50.63
2022-12-18T10:27:36.951Z,50.63
2022-12-18T10:28:37.922Z,50.63
2022-12-18T10:29:37.001Z,50.63
2022-12-18T10:30:37.040Z,50.63
2022-12-18T10:31:37.702Z,50.63
2022-12-18T10:32:37.144Z,50.63
2022-12-18T10:33:37.184Z,50.63
2022-12-18T10:34:38.173Z,50.63
2022-12-18T10:35:38.170Z,50.63
2022-12-18T10:36:38.175Z,50.63
2022-12-18T10:37:38.170Z,50.63
2022-12-18T10:38:37.563Z,50.63
2022-12-18T10:39:37.410Z,50.63
2022-12-18T10:40:38.180Z,50.63
2022-12-18T10:41:38.180Z,50.63
2022-12-18T10:42:37.494Z,50.63
2022-12-18T10:43:37.536Z,50.63
2022-12-18T10:44:37.609Z,50.63
2022-12-18T10:45:38.168Z,50.63
2022-12-18T10:46:37.676Z,50.63
2022-12-18T10:47:37.701Z,50.63
2022-12-18T10:48:38.057Z,50.63
2022-12-18T10:49:37.804Z,50.63
2022-12-18T10:51:09.184Z,50.63
2022-12-18T10:51:37.857Z,50.63
2022-12-18T10:52:43.474Z,50.63
2022-12-18T10:53:37.934Z,50.63
2022-12-18T10:54:37.993Z,50.63
2022-12-18T10:55:38.010Z,50.63
2022-12-18T10:56:38.049Z,50.63
2022-12-18T10:57:38.080Z,50.63
2022-12-18T10:58:38.131Z,50.63
2022-12-18T10:59:38.196Z,50.63
2022-12-18T11:00:38.199Z,50.63
2022-12-18T11:01:38.334Z,50.63
2022-12-18T11:02:38.407Z,56.25
2022-12-18T11:03:38.369Z,50.63
2022-12-18T11:04:38.388Z,50.63
2022-12-18T11:05:38.395Z,50.63
2022-12-18T11:06:38.444Z,56.25
2022-12-18T11:07:38.484Z,50.63
2022-12-18T11:08:38.840Z,56.25
2022-12-18T11:09:38.605Z,50.63
2022-12-18T11:10:47.716Z,50.63
2022-12-18T11:11:38.663Z,56.25
2022-12-18T11:12:39.218Z,56.25
2022-12-18T11:13:38.723Z,56.25
2022-12-18T11:14:43.589Z,56.25
2022-12-18T11:15:39.781Z,50.63
2022-12-18T11:16:38.863Z,50.63
2022-12-18T11:17:39.723Z,56.25
2022-12-18T11:18:39.199Z,56.25
2022-12-18T11:19:39.709Z,56.25
2022-12-18T11:20:38.990Z,56.25
2022-12-18T11:21:39.040Z,50.63
2022-12-18T11:22:39.732Z,50.63
2022-12-18T11:23:39.131Z,50.63
2022-12-18T11:24:39.164Z,50.63
2022-12-18T11:25:39.710Z,50.63
2022-12-18T11:26:39.234Z,50.63
2022-12-18T11:27:39.279Z,50.63
2022-12-18T11:28:39.804Z,50.63
2022-12-18T11:29:46.232Z,50.63
2022-12-18T11:30:39.394Z,50.63
2022-12-18T11:31:39.484Z,50.63
2022-12-18T11:32:39.476Z,50.63
2022-12-18T11:33:39.542Z,50.63
2022-12-18T11:34:39.558Z,50.63
2022-12-18T11:35:40.217Z,50.63
2022-12-18T11:36:39.639Z,50.63
2022-12-18T11:37:39.704Z,56.25
2022-12-18T11:38:39.978Z,50.63
2022-12-18T11:39:40.711Z,56.25
2022-12-18T11:40:41.574Z,61.88
2022-12-18T11:41:39.831Z,61.88
2022-12-18T11:42:39.873Z,61.88
2022-12-18T11:43:39.964Z,56.25
2022-12-18T11:44:39.941Z,56.25
2022-12-18T11:45:39.994Z,56.25
2022-12-18T11:46:40.109Z,56.25
2022-12-18T11:47:40.721Z,56.25
2022-12-18T11:48:40.542Z,56.25
2022-12-18T11:49:40.140Z,56.25
2022-12-18T11:50:40.194Z,56.25
2022-12-18T11:51:40.219Z,56.25
2022-12-18T11:52:40.288Z,56.25
2022-12-18T11:53:41.219Z,56.25
2022-12-18T11:54:40.369Z,56.25
2022-12-18T11:55:40.386Z,50.63
2022-12-18T11:56:40.438Z,56.25
2022-12-18T11:57:40.462Z,56.25
2022-12-18T11:58:40.729Z,50.63
2022-12-18T11:59:40.587Z,50.63
2022-12-18T12:00:40.581Z,50.63
2022-12-18T12:01:44.344Z,50.63
2022-12-18T12:02:40.791Z,50.63
2022-12-18T12:03:41.149Z,50.63
2022-12-18T12:04:40.817Z,50.63
2022-12-18T12:05:40.780Z,50.63
2022-12-18T12:06:40.823Z,50.63
2022-12-18T12:07:40.860Z,50.63
2022-12-18T12:08:40.945Z,50.63
2022-12-18T12:09:40.949Z,50.63
2022-12-18T12:10:41.715Z,50.63
2022-12-18T12:11:41.043Z,50.63
2022-12-18T12:12:45.235Z,50.63
2022-12-18T12:13:41.444Z,50.63
2022-12-18T12:14:41.133Z,50.63
2022-12-18T12:15:41.198Z,50.63
2022-12-18T12:16:41.760Z,50.63
2022-12-18T12:17:41.263Z,45.00
2022-12-18T12:18:41.309Z,45.00
2022-12-18T12:19:41.355Z,45.00
2022-12-18T12:20:42.217Z,45.00
2022-12-18T12:21:41.458Z,39.38
2022-12-18T12:22:41.456Z,45.00
2022-12-18T12:23:41.751Z,45.00
2022-12-18T12:24:41.536Z,45.00
2022-12-18T12:25:41.578Z,45.00
2022-12-18T12:26:41.635Z,45.00
2022-12-18T12:27:41.714Z,45.00
2022-12-18T12:28:42.069Z,45.00
2022-12-18T12:29:41.726Z,45.00
2022-12-18T12:30:41.811Z,45.00
2022-12-18T12:31:41.883Z,45.00
2022-12-18T12:32:41.863Z,45.00
2022-12-18T12:33:42.059Z,45.00
2022-12-18T12:34:41.955Z,45.00
2022-12-18T12:35:41.989Z,45.00
2022-12-18T12:36:42.003Z,45.00
2022-12-18T12:37:42.071Z,45.00
2022-12-18T12:38:45.654Z,45.00
2022-12-18T12:39:42.721Z,45.00
2022-12-18T12:40:52.652Z,45.00
2022-12-18T12:41:42.209Z,45.00
2022-12-18T12:42:42.285Z,45.00
2022-12-18T12:43:47.552Z,45.00
2022-12-18T12:44:42.327Z,45.00
2022-12-18T12:45:42.465Z,45.00
2022-12-18T12:46:42.394Z,45.00
2022-12-18T12:47:42.478Z,45.00
2022-12-18T12:48:43.055Z,45.00
2022-12-18T12:49:42.541Z,45.00
2022-12-18T12:50:43.222Z,45.00
2022-12-18T12:51:42.590Z,45.00
2022-12-18T12:52:42.641Z,45.00
2022-12-18T12:53:43.594Z,45.00
2022-12-18T12:54:42.747Z,39.38
2022-12-18T12:55:42.744Z,39.38
2022-12-18T12:56:42.785Z,39.38
2022-12-18T12:57:43.726Z,39.38
2022-12-18T12:58:42.875Z,39.38
2022-12-18T12:59:42.933Z,39.38
2022-12-18T13:00:42.994Z,39.38
2022-12-18T13:01:43.245Z,39.38
2022-12-18T13:02:43.019Z,39.38
2022-12-18T13:03:43.379Z,39.38
2022-12-18T13:04:43.100Z,39.38
2022-12-18T13:05:43.717Z,39.38
2022-12-18T13:06:44.898Z,39.38
2022-12-18T13:07:43.260Z,39.38
2022-12-18T13:08:43.265Z,39.38