createdAt,value
2018-01-08T00:02:10.048Z,5.80
2018-01-08T00:04:36.236Z,5.80
2018-01-08T00:07:03.199Z,5.80
2018-01-08T00:09:29.424Z,5.70
2018-01-08T00:11:55.630Z,5.80
2018-01-08T00:14:22.595Z,5.80
2018-01-08T00:16:48.792Z,5.70
2018-01-08T00:19:15.030Z,5.70
2018-01-08T00:21:41.225Z,5.70
2018-01-08T00:24:07.448Z,5.70
2018-01-08T00:26:33.651Z,5.70
2018-01-08T00:28:59.890Z,5.70
2018-01-08T00:31:26.112Z,5.70
2018-01-08T00:33:52.327Z,5.70
2018-01-08T00:36:18.565Z,5.70
2018-01-08T00:38:44.764Z,5.70
2018-01-08T00:41:10.980Z,5.70
2018-01-08T00:43:37.193Z,5.70
2018-01-08T00:46:03.425Z,5.70
2018-01-08T00:48:30.400Z,5.60
2018-01-08T00:50:56.633Z,5.60
2018-01-08T00:53:22.833Z,5.60
2018-01-08T00:55:49.066Z,5.60
2018-01-08T00:58:15.293Z,5.60
2018-01-08T01:00:41.501Z,5.60
2018-01-08T01:03:07.732Z,5.60
2018-01-08T01:05:33.925Z,5.60
2018-01-08T01:08:00.891Z,5.60
2018-01-08T01:10:27.096Z,5.50
2018-01-08T01:12:54.060Z,5.50
2018-01-08T01:15:20.257Z,5.50
2018-01-08T01:17:46.472Z,5.50
2018-01-08T01:20:12.678Z,5.50
2018-01-08T01:22:38.881Z,5.50
2018-01-08T01:25:05.112Z,5.50
2018-01-08T01:27:31.309Z,5.50
2018-01-08T01:29:57.557Z,5.50
2018-01-08T01:32:24.544Z,5.40
2018-01-08T01:34:50.803Z,5.40
2018-01-08T01:37:17.028Z,5.40
2018-01-08T01:39:43.248Z,5.40
2018-01-08T01:42:09.444Z,5.40
2018-01-08T01:44:35.680Z,5.40
2018-01-08T01:47:01.881Z,5.40
2018-01-08T01:49:28.844Z,5.40
2018-01-08T01:51:55.061Z,5.30
2018-01-08T01:54:22.033Z,5.40
2018-01-08T01:56:48.266Z,5.30
2018-01-08T01:59:14.475Z,5.30
2018-01-08T02:01:40.696Z,5.30
2018-01-08T02:04:07.686Z,5.30
2018-01-08T02:06:33.923Z,5.30
2018-01-08T02:09:00.159Z,5.30
2018-01-08T02:11:26.374Z,5.30
2018-01-08T02:13:52.782Z,5.30
2018-01-08T02:16:18.988Z,5.30
2018-01-08T02:18:53.004Z,5.20
2018-01-08T02:21:19.963Z,5.30
2018-01-08T02:23:46.189Z,5.20
2018-01-08T02:26:13.185Z,5.20
2018-01-08T02:28:39.400Z,5.20
2018-01-08T02:31:05.601Z,5.20
2018-01-08T02:33:31.844Z,5.20
2018-01-08T02:35:58.088Z,5.20
2018-01-08T02:38:24.325Z,5.20
2018-01-08T02:40:50.530Z,5.20
2018-01-08T02:43:16.756Z,5.20
2018-01-08T02:45:42.951Z,5.20
2018-01-08T02:48:09.185Z,5.20
2018-01-08T02:50:35.402Z,5.20
2018-01-08T02:53:01.641Z,5.20
2018-01-08T02:55:27.840Z,5.20
2018-01-08T02:57:54.061Z,5.10
2018-01-08T03:00:20.268Z,5.10
2018-01-08T03:02:46.496Z,5.10
2018-01-08T03:05:12.712Z,5.10
2018-01-08T03:07:39.657Z,5.10
2018-01-08T03:10:06.633Z,5.10
2018-01-08T03:12:32.837Z,5.00
2018-01-08T03:14:59.799Z,5.00
2018-01-08T03:17:26.001Z,5.00
2018-01-08T03:19:52.974Z,5.10
2018-01-08T03:22:19.172Z,5.00
2018-01-08T03:24:46.136Z,5.00
2018-01-08T03:27:13.076Z,5.00
2018-01-08T03:29:40.045Z,5.10
2018-01-08T03:32:06.248Z,5.00
2018-01-08T03:34:33.217Z,5.00
2018-01-08T03:36:59.448Z,5.00
2018-01-08T03:39:25.701Z,5.00
2018-01-08T03:41:52.084Z,5.00
2018-01-08T03:44:19.025Z,5.00
2018-01-08T03:46:45.257Z,5.00
2018-01-08T03:49:11.608Z,5.00
2018-01-08T03:51:38.574Z,5.00
2018-01-08T03:54:04.773Z,5.00
2018-01-08T03:56:31.744Z,5.00
2018-01-08T03:58:57.967Z,5.00
2018-01-08T04:01:24.936Z,5.00
2018-01-08T04:03:52.372Z,5.00
2018-01-08T04:06:20.163Z,5.00
2018-01-08T04:08:46.415Z,5.00
2018-01-08T04:11:12.621Z,5.00
2018-01-08T04:13:39.875Z,5.00
2018-01-08T04:16:06.105Z,5.00
2018-01-08T04:18:32.330Z,5.00
2018-01-08T04:20:58.528Z,5.00
2018-01-08T04:23:25.477Z,5.00
2018-01-08T04:25:52.450Z,5.00
2018-01-08T04:28:20.620Z,5.00
2018-01-08T04:30:53.037Z,5.00
2018-01-08T04:33:20.990Z,5.00
2018-01-08T04:35:48.902Z,5.00
2018-01-08T04:38:16.992Z,5.00
2018-01-08T04:40:44.045Z,5.00
2018-01-08T04:43:11.024Z,5.00
2018-01-08T04:45:37.307Z,5.00
2018-01-08T04:48:04.305Z,5.00
2018-01-08T04:51:48.871Z,5.00
2018-01-08T04:54:15.254Z,5.00
2018-01-08T04:56:42.401Z,4.90
2018-01-08T04:59:08.782Z,4.90
2018-01-08T05:01:35.198Z,4.90
2018-01-08T05:04:01.592Z,4.90
2018-01-08T05:06:27.985Z,4.90
2018-01-08T05:08:54.386Z,4.90
2018-01-08T05:11:21.518Z,4.90
2018-01-08T05:13:47.921Z,4.80
2018-01-08T05:16:14.354Z,4.90
2018-01-08T05:18:40.746Z,4.80
2018-01-08T05:21:07.207Z,4.80
2018-01-08T05:23:33.622Z,4.90
2018-01-08T05:26:00.132Z,4.90
2018-01-08T05:28:27.251Z,4.80
2018-01-08T05:30:53.630Z,4.80
2018-01-08T05:33:20.778Z,4.80
2018-01-08T05:35:47.909Z,4.80
2018-01-08T05:38:14.369Z,4.70
2018-01-08T05:40:40.729Z,4.80
2018-01-08T05:43:07.139Z,4.80
2018-01-08T05:45:33.551Z,4.80
2018-01-08T05:48:00.734Z,4.80
2018-01-08T05:50:27.145Z,4.70
2018-01-08T05:52:54.270Z,4.80
2018-01-08T05:55:20.686Z,4.70
2018-01-08T05:57:47.054Z,4.80
2018-01-08T06:00:14.227Z,4.70
2018-01-08T06:02:41.390Z,4.70
2018-01-08T06:05:07.781Z,4.60
2018-01-08T06:07:34.197Z,4.70
2018-01-08T06:10:00.581Z,4.70
2018-01-08T06:12:26.973Z,4.70
2018-01-08T06:14:53.433Z,4.70
2018-01-08T06:17:20.574Z,4.70
2018-01-08T06:19:47.697Z,4.60
2018-01-08T06:22:14.139Z,4.60
2018-01-08T06:24:40.528Z,4.60
2018-01-08T06:27:06.960Z,4.60
2018-01-08T06:29:33.356Z,4.60
2018-01-08T06:32:00.533Z,4.60
2018-01-08T06:34:27.685Z,4.60
2018-01-08T06:36:54.129Z,4.60
2018-01-08T06:39:23.466Z,4.50
2018-01-08T06:41:50.667Z,4.50
2018-01-08T06:44:17.818Z,4.50
2018-01-08T06:46:44.933Z,4.50
2018-01-08T06:49:11.369Z,4.40
2018-01-08T06:51:37.765Z,4.50
2018-01-08T06:54:04.193Z,4.50
2018-01-08T06:56:30.621Z,4.50
2018-01-08T06:58:57.733Z,4.50
2018-01-08T07:01:24.125Z,4.50
2018-01-08T07:03:50.574Z,4.50
2018-01-08T07:06:16.985Z,4.50
2018-01-08T07:08:43.369Z,4.50
2018-01-08T07:11:09.771Z,4.50
2018-01-08T07:13:36.185Z,4.50
2018-01-08T07:16:02.621Z,4.50
2018-01-08T07:18:29.010Z,4.50
2018-01-08T07:20:55.415Z,4.50
2018-01-08T07:23:21.831Z,4.50
2018-01-08T07:25:48.247Z,4.50
2018-01-08T07:28:14.697Z,4.50
2018-01-08T07:30:41.101Z,4.50
2018-01-08T07:33:08.250Z,4.50
2018-01-08T07:35:35.382Z,4.50
2018-01-08T07:38:01.790Z,4.50
2018-01-08T07:40:28.194Z,4.50
2018-01-08T07:42:54.602Z,4.50
2018-01-08T07:45:21.743Z,4.50
2018-01-08T07:47:48.182Z,4.50
2018-01-08T07:50:14.545Z,4.50
2018-01-08T07:52:40.957Z,4.50
2018-01-08T07:55:08.190Z,4.50
2018-01-08T07:57:34.588Z,4.40
2018-01-08T08:00:01.018Z,4.50
2018-01-08T08:02:27.398Z,4.50
2018-01-08T08:04:53.794Z,4.50
2018-01-08T08:07:20.176Z,4.50
2018-01-08T08:09:46.613Z,4.50
2018-01-08T08:12:13.018Z,4.50
2018-01-08T08:14:39.427Z,4.50
2018-01-08T08:17:05.829Z,4.60
2018-01-08T08:19:32.950Z,4.60
2018-01-08T08:21:59.366Z,4.60
2018-01-08T08:24:25.744Z,4.60
2018-01-08T08:26:52.950Z,4.70
2018-01-08T08:29:19.330Z,4.60
2018-01-08T08:31:46.465Z,4.60
2018-01-08T08:34:12.664Z,4.60
2018-01-08T08:36:38.901Z,4.60
2018-01-08T08:39:05.133Z,4.60
2018-01-08T08:41:31.332Z,4.70
2018-01-08T08:43:57.587Z,4.70
2018-01-08T08:46:23.791Z,4.70
2018-01-08T08:48:50.054Z,4.70
2018-01-08T08:51:16.306Z,4.70
2018-01-08T08:53:42.509Z,4.60
2018-01-08T08:56:08.744Z,4.70
2018-01-08T08:58:34.952Z,4.70
2018-01-08T09:01:01.201Z,4.70
2018-01-08T09:03:27.430Z,4.70
2018-01-08T09:05:53.646Z,4.80
2018-01-08T09:08:19.869Z,4.80
2018-01-08T09:10:46.072Z,4.90
2018-01-08T09:13:13.035Z,4.80
2018-01-08T09:15:39.245Z,4.80
2018-01-08T09:18:06.216Z,4.90
2018-01-08T09:20:32.455Z,4.80
2018-01-08T09:22:58.689Z,4.90
2018-01-08T09:25:24.910Z,5.00
2018-01-08T09:27:51.112Z,5.00
2018-01-08T09:30:18.086Z,5.00
2018-01-08T09:32:44.300Z,5.00
2018-01-08T09:35:10.594Z,5.00
2018-01-08T09:37:36.799Z,5.00
2018-01-08T09:40:03.048Z,5.20
2018-01-08T09:42:29.251Z,5.30
2018-01-08T09:44:55.543Z,5.30
2018-01-08T09:47:22.515Z,5.20
2018-01-08T09:49:48.788Z,5.20
2018-01-08T09:52:15.002Z,5.30
2018-01-08T09:54:41.220Z,5.30
2018-01-08T09:57:07.448Z,5.20
2018-01-08T09:59:33.685Z,5.20
2018-01-08T10:01:59.914Z,5.20
2018-01-08T10:04:32.192Z,5.30
2018-01-08T10:07:04.640Z,5.30
2018-01-08T10:09:37.024Z,5.30
2018-01-08T10:12:09.424Z,5.50
2018-01-08T10:14:41.764Z,5.40
2018-01-08T10:17:14.182Z,5.50
2018-01-08T10:19:55.300Z,5.60
2018-01-08T10:22:21.597Z,5.60
2018-01-08T10:24:47.830Z,5.60
2018-01-08T10:27:14.060Z,5.60
2018-01-08T10:29:40.280Z,5.70
2018-01-08T10:32:06.513Z,5.70
2018-01-08T10:34:32.765Z,5.60
2018-01-08T10:37:00.260Z,5.30
2018-01-08T10:39:26.632Z,5.30
2018-01-08T10:41:58.916Z,5.30
2018-01-08T10:44:31.154Z,5.30
2018-01-08T10:47:03.508Z,5.30
2018-01-08T10:49:35.821Z,5.40
2018-01-08T10:52:01.926Z,5.40
2018-01-08T10:54:28.233Z,5.40
2018-01-08T10:56:54.453Z,5.50
2018-01-08T10:59:20.716Z,5.50
2018-01-08T11:01:53.052Z,5.50
2018-01-08T11:04:19.302Z,5.70
2018-01-08T11:06:45.569Z,5.90
2018-01-08T11:09:11.798Z,6.00
2018-01-08T11:11:38.034Z,6.10
2018-01-08T11:14:04.342Z,6.00
2018-01-08T11:16:30.548Z,6.00
2018-01-08T11:18:56.805Z,6.10
2018-01-08T11:21:23.080Z,6.20
2018-01-08T11:23:50.048Z,6.10
2018-01-08T11:26:16.303Z,6.00
2018-01-08T11:28:42.513Z,6.10
2018-01-08T11:31:08.731Z,6.10
2018-01-08T11:33:34.951Z,6.10
2018-01-08T11:36:01.968Z,5.80
2018-01-08T11:38:28.209Z,5.80
2018-01-08T11:40:55.303Z,5.80
2018-01-08T11:43:23.216Z,5.80
2018-01-08T11:45:50.130Z,5.80
2018-01-08T11:48:17.282Z,5.80
2018-01-08T11:50:43.596Z,5.90
2018-01-08T11:53:10.048Z,6.00
2018-01-08T11:55:37.922Z,5.90
2018-01-08T11:58:07.796Z,6.00
2018-01-08T12:00:34.452Z,5.90
2018-01-08T12:03:01.933Z,6.00
2018-01-08T12:05:33.691Z,6.00
2018-01-08T12:08:00.109Z,6.00
2018-01-08T12:10:26.364Z,6.10
2018-01-08T12:12:52.592Z,6.10
2018-01-08T12:15:18.853Z,6.00
2018-01-08T12:17:45.113Z,5.90
2018-01-08T12:20:12.130Z,5.80
2018-01-08T12:22:38.501Z,5.80
2018-01-08T12:25:05.484Z,5.80
2018-01-08T12:27:32.321Z,5.70
2018-01-08T12:29:58.585Z,5.80
2018-01-08T12:32:24.808Z,5.90
2018-01-08T12:34:51.172Z,5.90
2018-01-08T12:37:18.208Z,5.90
2018-01-08T12:39:44.440Z,5.90
2018-01-08T12:42:10.929Z,5.80
2018-01-08T12:44:37.156Z,5.80
2018-01-08T12:47:03.952Z,5.80
2018-01-08T12:49:30.229Z,5.60
2018-01-08T12:51:56.468Z,5.60
2018-01-08T12:54:22.709Z,5.60
2018-01-08T12:56:48.950Z,5.70
2018-01-08T12:59:15.169Z,5.60
2018-01-08T13:01:41.440Z,5.60
2018-01-08T13:04:07.669Z,5.40
2018-01-08T13:06:33.921Z,5.40
2018-01-08T13:09:00.182Z,5.40
2018-01-08T13:11:26.507Z,5.40
2018-01-08T13:13:52.749Z,5.60
2018-01-08T13:16:18.948Z,5.60
2018-01-08T13:18:45.194Z,5.70
2018-01-08T13:21:15.051Z,5.70
2018-01-08T13:23:41.284Z,5.60
2018-01-08T13:26:07.540Z,5.60
2018-01-08T13:28:34.537Z,5.60
2018-01-08T13:31:00.796Z,5.50
2018-01-08T13:33:27.067Z,5.70
2018-01-08T13:35:53.301Z,5.60
2018-01-08T13:38:19.510Z,5.60
2018-01-08T13:40:46.529Z,5.50
2018-01-08T13:43:12.781Z,5.50
2018-01-08T13:45:39.871Z,5.50
2018-01-08T13:48:06.118Z,5.40
2018-01-08T13:50:32.361Z,5.50
2018-01-08T13:52:58.595Z,5.50
2018-01-08T13:55:24.844Z,5.40
2018-01-08T13:57:51.897Z,5.40
2018-01-08T14:00:18.881Z,5.40
2018-01-08T14:02:45.236Z,5.40
2018-01-08T14:05:11.554Z,5.40
2018-01-08T14:07:37.862Z,5.40
2018-01-08T14:10:04.146Z,5.30
2018-01-08T14:12:30.599Z,5.30
2018-01-08T14:14:57.070Z,5.30
2018-01-08T14:17:23.439Z,5.20
2018-01-08T14:19:50.307Z,5.20
2018-01-08T14:22:16.605Z,5.20
2018-01-08T14:24:42.812Z,5.10
2018-01-08T14:27:09.939Z,5.00
2018-01-08T14:29:37.425Z,5.00
2018-01-08T14:32:05.014Z,5.00
2018-01-08T14:34:31.810Z,4.90
2018-01-08T14:36:59.073Z,4.90
2018-01-08T14:39:25.316Z,4.80
2018-01-08T14:41:52.271Z,4.90
2018-01-08T14:44:18.496Z,4.80
2018-01-08T14:46:44.688Z,4.80
2018-01-08T14:49:11.656Z,4.80
2018-01-08T14:51:37.944Z,4.80
2018-01-08T14:54:04.216Z,4.80
2018-01-08T14:56:31.193Z,4.80
2018-01-08T14:58:57.443Z,4.80
2018-01-08T15:01:23.644Z,4.70
2018-01-08T15:03:49.885Z,4.70
2018-01-08T15:06:16.099Z,4.70
2018-01-08T15:08:42.336Z,4.70
2018-01-08T15:11:08.570Z,4.70
2018-01-08T15:13:34.783Z,4.70
2018-01-08T15:16:01.005Z,4.70
2018-01-08T15:18:27.954Z,4.70
2018-01-08T15:20:54.204Z,4.60
2018-01-08T15:23:20.433Z,4.70
2018-01-08T15:25:46.692Z,4.60
2018-01-08T15:28:12.907Z,4.60
2018-01-08T15:30:39.142Z,4.60
2018-01-08T15:33:05.340Z,4.60
2018-01-08T15:35:31.564Z,4.60
2018-01-08T15:37:57.789Z,4.60
2018-01-08T15:40:24.764Z,4.60
2018-01-08T15:42:51.013Z,4.50
2018-01-08T15:45:17.219Z,4.60
2018-01-08T15:47:43.444Z,4.60
2018-01-08T15:50:12.688Z,4.60
2018-01-08T15:52:38.916Z,4.60
2018-01-08T15:55:05.124Z,4.60
2018-01-08T15:57:31.378Z,4.60
2018-01-08T15:59:57.597Z,4.60
2018-01-08T16:02:23.844Z,4.60
2018-01-08T16:04:50.070Z,4.60
2018-01-08T16:07:17.041Z,4.60
2018-01-08T16:09:43.989Z,4.60
2018-01-08T16:12:10.970Z,4.60
2018-01-08T16:14:37.177Z,4.60
2018-01-08T16:17:04.141Z,4.60
2018-01-08T16:19:30.340Z,4.50
2018-01-08T16:21:57.325Z,4.50
2018-01-08T16:24:23.529Z,4.50
2018-01-08T16:26:50.502Z,4.50
2018-01-08T16:29:16.713Z,4.50
2018-01-08T16:31:42.969Z,4.50
2018-01-08T16:34:09.169Z,4.50
2018-01-08T16:36:35.429Z,4.50
2018-01-08T16:39:01.656Z,4.50
2018-01-08T16:41:27.854Z,4.50
2018-01-08T16:43:54.820Z,4.50
2018-01-08T16:46:21.027Z,4.40
2018-01-08T16:48:48.322Z,4.50
2018-01-08T16:51:14.962Z,4.50
2018-01-08T16:53:41.286Z,4.50
2018-01-08T16:56:07.493Z,4.50
2018-01-08T16:58:33.745Z,4.50
2018-01-08T17:01:00.020Z,4.60
2018-01-08T17:03:27.008Z,4.60
2018-01-08T17:05:53.248Z,4.50
2018-01-08T17:08:19.461Z,4.60
2018-01-08T17:10:45.762Z,4.50
2018-01-08T17:13:11.968Z,4.50
2018-01-08T17:15:38.197Z,4.50
2018-01-08T17:18:04.407Z,4.50
2018-01-08T17:20:30.629Z,4.50
2018-01-08T17:22:56.843Z,4.50
2018-01-08T17:25:23.084Z,4.50
2018-01-08T17:27:49.285Z,4.40
2018-01-08T17:30:16.274Z,4.50
2018-01-08T17:32:42.548Z,4.50
2018-01-08T17:35:08.773Z,4.50
2018-01-08T17:37:35.747Z,4.50
2018-01-08T17:40:02.695Z,4.50
2018-01-08T17:42:29.673Z,4.50
2018-01-08T17:44:55.875Z,4.50
2018-01-08T17:47:22.837Z,4.50
2018-01-08T17:49:49.036Z,4.50
2018-01-08T17:52:16.014Z,4.50
2018-01-08T17:54:42.225Z,4.50
2018-01-08T17:57:09.193Z,4.50
2018-01-08T17:59:35.416Z,4.50
2018-01-08T18:02:02.438Z,4.50
2018-01-08T18:04:29.376Z,4.50
2018-01-08T18:06:55.598Z,4.50
2018-01-08T18:09:21.825Z,4.50
2018-01-08T18:11:48.096Z,4.50
2018-01-08T18:14:14.340Z,4.50
2018-01-08T18:16:40.545Z,4.50
2018-01-08T18:19:07.521Z,4.50
2018-01-08T18:21:33.770Z,4.50
2018-01-08T18:24:00.013Z,4.50
2018-01-08T18:26:26.246Z,4.50
2018-01-08T18:28:52.466Z,4.50
2018-01-08T18:31:18.667Z,4.50
2018-01-08T18:33:44.892Z,4.50
2018-01-08T18:36:11.092Z,4.50
2018-01-08T18:38:38.055Z,4.50
2018-01-08T18:41:05.017Z,4.50
2018-01-08T18:43:31.212Z,4.40
2018-01-08T18:45:58.180Z,4.50
2018-01-08T18:48:25.117Z,4.50
2018-01-08T18:50:52.088Z,4.50
2018-01-08T18:53:18.280Z,4.50
2018-01-08T18:55:44.501Z,4.50
2018-01-08T18:58:10.742Z,4.50
2018-01-08T19:00:37.709Z,4.50
2018-01-08T19:03:04.693Z,4.50
2018-01-08T19:05:31.200Z,4.50
2018-01-08T19:07:57.451Z,4.50
2018-01-08T19:10:23.677Z,4.50
2018-01-08T19:12:49.904Z,4.50
2018-01-08T19:15:16.150Z,4.50
2018-01-08T19:17:42.428Z,4.50
2018-01-08T19:20:09.913Z,4.50
2018-01-08T19:22:36.552Z,4.40
2018-01-08T19:25:03.153Z,4.40
2018-01-08T19:27:29.376Z,4.50
2018-01-08T19:29:55.642Z,4.40
2018-01-08T19:32:22.648Z,4.50
2018-01-08T19:34:48.860Z,4.40
2018-01-08T19:37:15.083Z,4.50
2018-01-08T19:39:41.612Z,4.40
2018-01-08T19:42:07.868Z,4.40
2018-01-08T19:44:34.102Z,4.40
2018-01-08T19:47:00.324Z,4.40
2018-01-08T19:49:26.562Z,4.40
2018-01-08T19:51:52.768Z,4.40
2018-01-08T19:54:19.265Z,4.40
2018-01-08T19:56:46.335Z,4.40
2018-01-08T19:59:12.580Z,4.40
2018-01-08T20:01:38.877Z,4.40
2018-01-08T20:04:05.829Z,4.40
2018-01-08T20:06:32.816Z,4.40
2018-01-08T20:08:59.167Z,4.30
2018-01-08T20:11:25.407Z,4.40
2018-01-08T20:13:51.608Z,4.40
2018-01-08T20:16:17.852Z,4.40
2018-01-08T20:18:44.072Z,4.40
2018-01-08T20:21:10.272Z,4.30
2018-01-08T20:23:36.508Z,4.30
2018-01-08T20:26:02.725Z,4.30
2018-01-08T20:28:34.518Z,4.30
2018-01-08T20:31:04.178Z,4.30
2018-01-08T20:33:32.047Z,4.30
2018-01-08T20:36:00.920Z,4.30
2018-01-08T20:38:27.120Z,4.20
2018-01-08T20:40:53.345Z,4.30
2018-01-08T20:43:19.555Z,4.30
2018-01-08T20:45:45.772Z,4.30
2018-01-08T20:48:11.969Z,4.30
2018-01-08T20:50:38.202Z,4.30
2018-01-08T20:53:04.401Z,4.20
2018-01-08T20:55:30.640Z,4.20
2018-01-08T20:57:56.842Z,4.20
2018-01-08T21:00:23.086Z,4.30
2018-01-08T21:02:49.317Z,4.20
2018-01-08T21:05:15.547Z,4.20
2018-01-08T21:07:41.772Z,4.20
2018-01-08T21:10:07.972Z,4.20
2018-01-08T21:12:34.293Z,4.20
2018-01-08T21:15:01.244Z,4.20
2018-01-08T21:17:28.219Z,4.20
2018-01-08T21:19:54.437Z,4.20
2018-01-08T21:22:20.634Z,4.20
2018-01-08T21:24:47.628Z,4.20
2018-01-08T21:27:13.833Z,4.20
2018-01-08T21:29:40.052Z,4.20
2018-01-08T21:32:07.134Z,4.20
2018-01-08T21:34:33.407Z,4.10
2018-01-08T21:36:59.628Z,4.20
2018-01-08T21:39:25.830Z,4.10
2018-01-08T21:41:52.129Z,4.20
2018-01-08T21:44:18.353Z,4.20
2018-01-08T21:46:45.368Z,4.10
2018-01-08T21:49:11.621Z,4.10
2018-01-08T21:51:38.589Z,4.10
2018-01-08T21:54:04.824Z,4.00
2018-01-08T21:56:31.048Z,4.00
2018-01-08T21:58:57.252Z,4.00
2018-01-08T22:01:23.492Z,4.00
2018-01-08T22:03:50.457Z,4.00
2018-01-08T22:06:16.724Z,3.90
2018-01-08T22:08:42.954Z,3.90
2018-01-08T22:11:09.155Z,3.90
2018-01-08T22:13:35.379Z,3.90
2018-01-08T22:16:01.592Z,3.90
2018-01-08T22:18:28.544Z,3.90
2018-01-08T22:20:55.512Z,3.90
2018-01-08T22:23:21.757Z,3.90
2018-01-08T22:25:47.989Z,3.90
2018-01-08T22:28:14.225Z,3.90
2018-01-08T22:30:40.416Z,3.90
2018-01-08T22:33:06.645Z,3.90
2018-01-08T22:35:33.588Z,4.00
2018-01-08T22:38:00.592Z,3.90
2018-01-08T22:40:26.796Z,3.90
2018-01-08T22:42:53.059Z,3.90
2018-01-08T22:45:19.300Z,3.90
2018-01-08T22:47:46.253Z,3.90
2018-01-08T22:50:12.483Z,3.90
2018-01-08T22:52:38.695Z,4.00
2018-01-08T22:55:04.915Z,4.00
2018-01-08T22:57:31.149Z,3.90
2018-01-08T22:59:57.364Z,3.90
2018-01-08T23:02:23.580Z,3.90
2018-01-08T23:04:49.829Z,3.80
2018-01-08T23:07:16.057Z,3.90
2018-01-08T23:09:42.309Z,3.90
2018-01-08T23:12:08.513Z,3.90
2018-01-08T23:14:34.737Z,3.80
2018-01-08T23:17:00.948Z,3.80
2018-01-08T23:19:27.143Z,3.80
2018-01-08T23:21:53.368Z,3.80
2018-01-08T23:24:19.572Z,3.80
2018-01-08T23:26:45.793Z,3.80
2018-01-08T23:29:12.021Z,3.80
2018-01-08T23:31:38.236Z,3.80
2018-01-08T23:34:04.475Z,3.80
2018-01-08T23:36:30.660Z,3.80
2018-01-08T23:38:57.624Z,3.70
2018-01-08T23:41:23.846Z,3.70
2018-01-08T23:43:50.800Z,3.70
2018-01-08T23:46:17.028Z,3.70
2018-01-08T23:48:43.247Z,3.70
2018-01-08T23:51:10.213Z,3.70
2018-01-08T23:53:36.412Z,3.60
2018-01-08T23:56:03.372Z,3.70
2018-01-08T23:58:30.331Z,3.70
