createdAt,value
2022-09-27T00:01:02.560Z,10.70
2022-09-27T00:03:30.395Z,10.70
2022-09-27T00:06:10.825Z,10.60
2022-09-27T00:08:37.834Z,10.60
2022-09-27T00:11:20.186Z,10.50
2022-09-27T00:13:46.911Z,10.50
2022-09-27T00:16:13.714Z,10.50
2022-09-27T00:18:40.487Z,10.40
2022-09-27T00:21:09.943Z,10.40
2022-09-27T00:23:37.355Z,10.30
2022-09-27T00:26:05.029Z,10.30
2022-09-27T00:28:32.268Z,10.20
2022-09-27T00:30:59.225Z,10.20
2022-09-27T00:33:27.255Z,10.10
2022-09-27T00:35:54.174Z,10.10
2022-09-27T00:38:21.079Z,10.10
2022-09-27T00:40:48.578Z,10.00
2022-09-27T00:43:21.244Z,10.00
2022-09-27T00:48:39.924Z,10.00
2022-09-27T00:53:57.484Z,9.90
2022-09-27T00:56:29.124Z,9.80
2022-09-27T00:59:06.611Z,9.80
2022-09-27T01:04:26.575Z,9.70
2022-09-27T01:09:40.781Z,9.70
2022-09-27T01:12:30.025Z,9.70
2022-09-27T01:15:16.403Z,9.70
2022-09-27T01:17:58.238Z,9.70
2022-09-27T01:20:43.051Z,9.70
2022-09-27T01:30:13.724Z,9.70
2022-09-27T01:33:03.671Z,9.70
2022-09-27T01:35:49.164Z,9.70
2022-09-27T01:38:45.478Z,9.70
2022-09-27T01:41:33.377Z,9.70
2022-09-27T01:44:15.638Z,9.60
2022-09-27T01:46:47.932Z,9.70
2022-09-27T01:49:19.967Z,9.70
2022-09-27T01:51:59.373Z,9.70
2022-09-27T01:54:33.880Z,9.70
2022-09-27T01:57:02.314Z,9.70
2022-09-27T01:59:38.602Z,9.70
2022-09-27T02:02:09.417Z,9.70
2022-09-27T02:04:39.084Z,9.70
2022-09-27T02:07:12.583Z,9.70
2022-09-27T02:09:46.286Z,9.70
2022-09-27T02:12:16.714Z,9.70
2022-09-27T02:14:55.810Z,9.70
2022-09-27T02:17:51.578Z,9.70
2022-09-27T02:26:38.028Z,9.70
2022-09-27T02:29:14.764Z,9.70
2022-09-27T02:31:41.669Z,9.70
2022-09-27T02:37:03.829Z,9.60
2022-09-27T02:42:17.573Z,9.70
2022-09-27T02:47:42.756Z,9.70
2022-09-27T02:50:31.603Z,9.70
2022-09-27T02:53:07.554Z,9.60
2022-09-27T02:55:34.252Z,9.70
2022-09-27T03:01:19.071Z,9.60
2022-09-27T03:04:20.435Z,9.60
2022-09-27T03:06:48.124Z,9.60
2022-09-27T03:09:28.776Z,9.60
2022-09-27T03:11:55.594Z,9.70
2022-09-27T03:14:22.570Z,9.60
2022-09-27T03:16:49.365Z,9.60
2022-09-27T03:19:16.247Z,9.60
2022-09-27T03:21:43.142Z,9.60
2022-09-27T03:24:09.880Z,9.60
2022-09-27T03:26:36.709Z,9.60
2022-09-27T03:29:03.565Z,9.60
2022-09-27T03:31:30.450Z,9.50
2022-09-27T03:33:57.381Z,9.60
2022-09-27T03:36:24.194Z,9.60
2022-09-27T03:38:50.966Z,9.60
2022-09-27T03:41:17.824Z,9.60
2022-09-27T03:43:44.592Z,9.60
2022-09-27T03:46:11.450Z,9.60
2022-09-27T03:48:38.263Z,9.60
2022-09-27T03:51:05.080Z,9.60
2022-09-27T03:53:31.858Z,9.60
2022-09-27T03:55:58.573Z,9.60
2022-09-27T04:01:12.072Z,9.60
2022-09-27T04:06:25.622Z,9.60
2022-09-27T04:11:39.248Z,9.60
2022-09-27T04:14:05.961Z,9.60
2022-09-27T04:16:32.783Z,9.60
2022-09-27T04:18:59.656Z,9.60
2022-09-27T04:21:26.413Z,9.60
2022-09-27T04:23:53.356Z,9.60
2022-09-27T04:26:20.114Z,9.60
2022-09-27T04:28:50.904Z,9.60
2022-09-27T04:31:20.698Z,9.60
2022-09-27T04:33:47.475Z,9.60
2022-09-27T04:39:10.343Z,9.60
2022-09-27T04:44:03.950Z,9.60
2022-09-27T04:46:30.906Z,9.70
2022-09-27T04:51:48.136Z,9.70
2022-09-27T04:57:01.529Z,9.70
2022-09-27T05:01:55.052Z,9.70
2022-09-27T05:04:21.813Z,9.70
2022-09-27T05:06:48.535Z,9.70
2022-09-27T05:09:15.344Z,9.70
2022-09-27T05:11:42.231Z,9.70
2022-09-27T05:14:09.011Z,9.70
2022-09-27T05:19:22.618Z,9.70
2022-09-27T05:21:49.343Z,9.80
2022-09-27T05:24:16.224Z,9.70
2022-09-27T05:26:42.945Z,9.70
2022-09-27T05:29:09.674Z,9.70
2022-09-27T05:31:36.411Z,9.70
2022-09-27T05:34:03.177Z,9.70
2022-09-27T05:36:29.951Z,9.70
2022-09-27T05:38:56.708Z,9.70
2022-09-27T05:41:23.699Z,9.80
2022-09-27T05:43:50.518Z,9.80
2022-09-27T05:46:17.385Z,9.80
2022-09-27T05:48:44.185Z,9.80
2022-09-27T05:51:10.932Z,9.80
2022-09-27T05:53:37.691Z,9.80
2022-09-27T05:56:05.087Z,9.90
2022-09-27T05:58:31.822Z,9.80
2022-09-27T06:00:58.607Z,9.80
2022-09-27T06:03:25.323Z,9.80
2022-09-27T06:05:52.394Z,9.80
2022-09-27T06:11:08.716Z,9.80
2022-09-27T06:16:23.268Z,9.90
2022-09-27T06:21:36.699Z,9.90
2022-09-27T06:26:50.491Z,9.90
2022-09-27T06:32:03.921Z,9.90
2022-09-27T06:34:30.709Z,9.90
2022-09-27T06:36:57.468Z,10.00
2022-09-27T06:39:24.234Z,10.00
2022-09-27T06:41:54.283Z,10.00
2022-09-27T06:44:21.008Z,10.00
2022-09-27T06:46:47.723Z,10.00
2022-09-27T06:49:14.548Z,10.00
2022-09-27T06:51:41.299Z,10.00
2022-09-27T06:54:08.134Z,10.10
2022-09-27T06:56:34.860Z,10.10
2022-09-27T06:59:01.585Z,10.20
2022-09-27T07:01:29.693Z,10.10
2022-09-27T07:03:56.585Z,10.10
2022-09-27T07:06:23.316Z,10.10
2022-09-27T07:08:51.575Z,10.10
2022-09-27T07:11:18.445Z,10.20
2022-09-27T07:13:45.165Z,10.30
2022-09-27T07:16:13.682Z,10.30
2022-09-27T07:18:41.816Z,10.30
2022-09-27T07:23:55.763Z,10.40
2022-09-27T07:29:09.176Z,10.50
2022-09-27T07:34:23.800Z,10.50
2022-09-27T07:36:50.546Z,10.50
2022-09-27T07:39:17.370Z,10.60
2022-09-27T07:41:44.263Z,10.70
2022-09-27T07:44:10.977Z,10.70
2022-09-27T07:46:37.691Z,10.80
2022-09-27T07:49:04.470Z,10.70
2022-09-27T07:51:31.418Z,10.70
2022-09-27T07:53:58.172Z,10.70
2022-09-27T07:56:24.884Z,10.80
2022-09-27T07:58:51.615Z,10.70
2022-09-27T08:01:18.488Z,10.80
2022-09-27T08:03:45.250Z,10.90
2022-09-27T08:06:12.035Z,10.70
2022-09-27T08:08:39.201Z,10.80
2022-09-27T08:11:17.686Z,10.80
2022-09-27T08:13:45.714Z,10.90
2022-09-27T08:16:12.563Z,10.80
2022-09-27T08:18:39.320Z,10.90
2022-09-27T08:21:06.163Z,11.10
2022-09-27T08:23:32.904Z,11.30
2022-09-27T08:25:59.645Z,11.30
2022-09-27T08:28:27.224Z,11.80
2022-09-27T08:30:53.983Z,11.60
2022-09-27T08:33:20.760Z,11.80
2022-09-27T08:35:47.692Z,11.60
2022-09-27T08:38:14.410Z,11.50
2022-09-27T08:40:52.757Z,11.30
2022-09-27T08:43:39.379Z,11.30
2022-09-27T08:47:02.931Z,11.20
2022-09-27T08:49:36.299Z,11.20
2022-09-27T08:52:07.511Z,11.20
2022-09-27T08:54:36.315Z,11.20
2022-09-27T08:57:11.174Z,11.30
2022-09-27T08:59:42.408Z,11.40
2022-09-27T09:05:12.359Z,11.60
2022-09-27T09:07:52.170Z,11.50
2022-09-27T09:10:43.710Z,11.40
2022-09-27T09:13:24.674Z,11.30
2022-09-27T09:19:33.545Z,11.40
2022-09-27T09:22:18.247Z,11.40
2022-09-27T09:25:09.360Z,11.40
2022-09-27T09:27:45.106Z,11.30
2022-09-27T09:30:23.120Z,11.40
2022-09-27T09:33:16.520Z,11.50
2022-09-27T09:35:52.280Z,11.70
2022-09-27T09:38:33.390Z,11.90
2022-09-27T09:41:11.819Z,12.20
2022-09-27T09:43:47.364Z,12.50
2022-09-27T09:46:44.883Z,12.70
2022-09-27T09:49:21.334Z,12.60
2022-09-27T09:51:52.638Z,12.80
2022-09-27T09:57:27.660Z,13.20
2022-09-27T10:00:07.481Z,13.10
2022-09-27T10:02:42.948Z,13.70
2022-09-27T10:05:20.167Z,14.40
2022-09-27T10:07:49.379Z,13.60
2022-09-27T10:13:05.534Z,13.30
2022-09-27T10:18:20.384Z,13.10
2022-09-27T10:20:56.319Z,13.20
2022-09-27T10:23:24.260Z,13.30
2022-09-27T10:26:00.861Z,13.30
2022-09-27T10:28:41.140Z,13.40
2022-09-27T10:31:16.770Z,13.60
2022-09-27T10:33:55.160Z,13.90
2022-09-27T10:36:28.159Z,13.90
2022-09-27T10:41:44.561Z,14.30
2022-09-27T10:44:17.585Z,14.60
2022-09-27T10:46:46.207Z,14.50
2022-09-27T10:49:18.977Z,14.20
2022-09-27T10:51:49.331Z,14.10
2022-09-27T10:54:40.062Z,14.00
2022-09-27T10:57:18.213Z,13.70
2022-09-27T10:59:52.179Z,13.40
2022-09-27T11:02:30.720Z,13.00
2022-09-27T11:05:14.561Z,13.40
2022-09-27T11:10:43.275Z,14.20
2022-09-27T11:16:36.037Z,14.10
2022-09-27T11:28:59.305Z,12.20
2022-09-27T11:31:34.359Z,12.30
2022-09-27T11:34:10.000Z,12.50
2022-09-27T11:37:06.385Z,12.50
2022-09-27T11:39:50.944Z,12.70
2022-09-27T11:42:56.546Z,12.90
2022-09-27T11:48:53.628Z,13.10
2022-09-27T11:51:44.192Z,12.80
2022-09-27T11:54:39.602Z,12.70
2022-09-27T11:57:21.042Z,12.60
2022-09-27T12:00:03.160Z,12.30
2022-09-27T12:02:47.725Z,11.80
2022-09-27T12:05:20.089Z,11.80
2022-09-27T12:08:01.256Z,11.90
2022-09-27T12:13:17.243Z,12.30
2022-09-27T12:15:47.670Z,12.30
2022-09-27T12:18:24.445Z,12.10
2022-09-27T12:20:52.244Z,11.90
2022-09-27T12:23:26.941Z,11.80
2022-09-27T12:26:00.421Z,11.80
2022-09-27T12:31:55.026Z,11.90
2022-09-27T12:34:35.997Z,11.80
2022-09-27T12:37:35.376Z,11.80
2022-09-27T12:46:21.470Z,11.80
2022-09-27T12:49:07.021Z,11.90
2022-09-27T12:54:48.093Z,12.00
2022-09-27T12:57:30.311Z,11.90
2022-09-27T13:03:16.209Z,12.10
2022-09-27T13:06:17.451Z,12.30
2022-09-27T13:08:54.192Z,12.10
2022-09-27T13:11:31.109Z,12.00
2022-09-27T13:13:59.880Z,12.00
2022-09-27T13:16:27.553Z,12.00
2022-09-27T13:18:56.268Z,11.90
2022-09-27T13:21:50.998Z,11.80
2022-09-27T13:27:28.256Z,12.00
2022-09-27T13:30:13.126Z,12.20
2022-09-27T13:32:40.451Z,12.00
2022-09-27T13:35:27.478Z,12.10
2022-09-27T13:37:55.484Z,12.10
2022-09-27T13:43:46.631Z,12.30
2022-09-27T13:46:19.670Z,12.30
2022-09-27T13:48:55.530Z,12.40
2022-09-27T13:51:39.955Z,12.20
2022-09-27T13:54:45.360Z,12.10
2022-09-27T13:57:49.531Z,12.30
2022-09-27T14:00:41.309Z,12.20
2022-09-27T14:03:50.283Z,12.10
2022-09-27T14:09:29.267Z,12.10
2022-09-27T14:12:02.186Z,12.10
2022-09-27T14:14:31.797Z,12.10
2022-09-27T14:17:00.407Z,12.00
2022-09-27T14:19:28.313Z,12.00
2022-09-27T14:21:55.909Z,11.90
2022-09-27T14:24:28.656Z,12.00
2022-09-27T14:27:13.710Z,11.90
2022-09-27T14:29:44.541Z,12.00
2022-09-27T14:32:32.622Z,11.80
2022-09-27T14:38:20.780Z,11.80
2022-09-27T14:41:01.899Z,11.60
2022-09-27T14:43:30.343Z,11.60
2022-09-27T14:46:02.300Z,11.60
2022-09-27T14:48:31.602Z,11.30
2022-09-27T14:51:19.947Z,11.50
2022-09-27T14:53:48.471Z,11.40
2022-09-27T14:56:21.693Z,11.40
2022-09-27T14:58:53.134Z,11.50
2022-09-27T15:01:20.634Z,11.60
2022-09-27T15:03:48.499Z,11.70
2022-09-27T15:09:06.905Z,11.80
2022-09-27T15:11:34.013Z,11.90
2022-09-27T15:14:02.589Z,11.90
2022-09-27T15:16:31.544Z,11.90
2022-09-27T15:19:06.403Z,11.90
2022-09-27T15:21:37.787Z,12.00
2022-09-27T15:24:05.367Z,12.00
2022-09-27T15:26:43.023Z,12.10
2022-09-27T15:29:24.535Z,12.10
2022-09-27T15:32:03.706Z,12.20
2022-09-27T15:34:31.445Z,12.40
2022-09-27T15:36:59.225Z,12.30
2022-09-27T15:39:38.911Z,12.20
2022-09-27T15:42:13.224Z,12.20
2022-09-27T15:44:42.943Z,12.30
2022-09-27T15:47:31.460Z,12.30
2022-09-27T15:49:59.099Z,12.20
2022-09-27T15:52:50.112Z,12.10
2022-09-27T15:55:26.061Z,12.10
2022-09-27T15:57:59.933Z,12.00
2022-09-27T16:00:27.157Z,11.80
2022-09-27T16:02:53.981Z,11.50
2022-09-27T16:05:21.036Z,11.30
2022-09-27T16:07:47.763Z,11.10
2022-09-27T16:10:15.524Z,11.00
2022-09-27T16:12:42.243Z,10.90
2022-09-27T16:15:09.326Z,10.90
2022-09-27T16:17:36.026Z,10.80
2022-09-27T16:20:02.811Z,10.80
2022-09-27T16:22:29.568Z,10.80
2022-09-27T16:24:56.373Z,10.70
2022-09-27T16:27:24.545Z,10.70
2022-09-27T16:29:51.262Z,10.70
2022-09-27T16:32:17.966Z,10.70
2022-09-27T16:34:44.806Z,10.60
2022-09-27T16:39:58.217Z,10.60
2022-09-27T16:42:24.932Z,10.50
2022-09-27T16:44:51.696Z,10.50
2022-09-27T16:47:18.418Z,10.50
2022-09-27T16:49:45.223Z,10.50
2022-09-27T16:52:11.995Z,10.40
2022-09-27T16:54:38.697Z,10.40
2022-09-27T16:57:05.465Z,10.40
2022-09-27T16:59:32.157Z,10.40
2022-09-27T17:01:58.922Z,10.40
2022-09-27T17:04:29.152Z,10.30
2022-09-27T17:06:56.430Z,10.20
2022-09-27T17:09:23.471Z,10.30
2022-09-27T17:11:50.675Z,10.20
2022-09-27T17:14:18.059Z,10.20
2022-09-27T17:16:46.469Z,10.20
2022-09-27T17:19:14.295Z,10.30
2022-09-27T17:21:41.586Z,10.20
2022-09-27T17:24:08.322Z,10.20
2022-09-27T17:26:35.058Z,10.10
2022-09-27T17:29:02.206Z,10.10
2022-09-27T17:31:29.449Z,10.10
2022-09-27T17:33:57.907Z,10.10
2022-09-27T17:36:27.978Z,9.90
2022-09-27T17:38:54.769Z,10.10
2022-09-27T17:41:24.421Z,10.00
2022-09-27T17:43:56.801Z,10.00
2022-09-27T17:46:34.989Z,10.00
2022-09-27T17:49:02.629Z,10.00
2022-09-27T17:51:29.649Z,10.00
2022-09-27T17:53:56.380Z,10.00
2022-09-27T17:56:23.553Z,10.00
2022-09-27T17:58:52.957Z,10.00
2022-09-27T18:01:21.606Z,10.00
2022-09-27T18:03:48.509Z,10.00
2022-09-27T18:06:15.916Z,10.00
2022-09-27T18:08:43.207Z,10.00
2022-09-27T18:11:15.867Z,10.00
2022-09-27T18:13:44.301Z,10.00
2022-09-27T18:16:13.214Z,9.90
2022-09-27T18:18:42.086Z,9.90
2022-09-27T18:21:11.692Z,9.90
2022-09-27T18:26:27.168Z,9.90
2022-09-27T18:31:48.187Z,9.90
2022-09-27T18:37:03.359Z,10.00
2022-09-27T18:42:16.682Z,9.90
2022-09-27T18:44:43.397Z,9.90
2022-09-27T18:47:10.178Z,9.90
2022-09-27T18:49:36.979Z,9.90
2022-09-27T18:52:03.721Z,10.00
2022-09-27T18:54:30.547Z,9.80
2022-09-27T18:56:58.973Z,9.80
2022-09-27T18:59:25.766Z,9.80
2022-09-27T19:01:52.702Z,9.90
2022-09-27T19:04:23.611Z,9.90
2022-09-27T19:06:52.104Z,9.80
2022-09-27T19:09:18.943Z,9.70
2022-09-27T19:11:46.016Z,9.80
2022-09-27T19:14:20.631Z,9.80
2022-09-27T19:16:48.090Z,9.70
2022-09-27T19:19:19.334Z,9.70
2022-09-27T19:21:46.348Z,9.70
2022-09-27T19:24:13.698Z,9.70
2022-09-27T19:26:40.425Z,9.70
2022-09-27T19:29:07.149Z,9.80
2022-09-27T19:31:34.009Z,9.70
2022-09-27T19:34:00.947Z,9.60
2022-09-27T19:36:28.332Z,9.60
2022-09-27T19:38:55.084Z,9.70
2022-09-27T19:41:21.797Z,9.70
2022-09-27T19:43:53.027Z,9.70
2022-09-27T19:46:21.019Z,9.60
2022-09-27T19:51:35.651Z,9.60
2022-09-27T19:54:02.360Z,9.60
2022-09-27T19:56:29.107Z,9.60
2022-09-27T19:58:55.832Z,9.50
2022-09-27T20:01:25.807Z,9.60
2022-09-27T20:03:54.294Z,9.60
2022-09-27T20:06:22.011Z,9.60
2022-09-27T20:08:49.578Z,9.60
2022-09-27T20:11:21.177Z,9.60
2022-09-27T20:13:48.552Z,9.60
2022-09-27T20:19:05.038Z,9.60
2022-09-27T20:24:19.422Z,9.50
2022-09-27T20:26:46.144Z,9.60
2022-09-27T20:29:12.867Z,9.60
2022-09-27T20:31:55.630Z,9.60
2022-09-27T20:34:27.294Z,9.60
2022-09-27T20:36:54.063Z,9.60
2022-09-27T20:39:20.759Z,9.60
2022-09-27T20:41:47.462Z,9.50
2022-09-27T20:44:18.957Z,9.50
2022-09-27T20:46:46.733Z,9.50
2022-09-27T20:49:16.495Z,9.60
2022-09-27T20:51:45.330Z,9.60
2022-09-27T20:54:12.830Z,9.50
2022-09-27T20:56:42.388Z,9.50
2022-09-27T20:59:20.649Z,9.50
2022-09-27T21:01:49.346Z,9.50
2022-09-27T21:04:18.489Z,9.60
2022-09-27T21:06:45.443Z,9.50
2022-09-27T21:09:13.673Z,9.60
2022-09-27T21:11:40.431Z,9.50
2022-09-27T21:16:53.756Z,9.50
2022-09-27T21:19:20.480Z,9.50
2022-09-27T21:21:47.221Z,9.60
2022-09-27T21:24:14.011Z,9.60
2022-09-27T21:26:40.710Z,9.50
2022-09-27T21:29:09.465Z,9.50
2022-09-27T21:31:36.409Z,9.60
2022-09-27T21:36:51.326Z,9.50
2022-09-27T21:39:18.112Z,9.50
2022-09-27T21:41:44.851Z,9.50
2022-09-27T21:44:11.631Z,9.50
2022-09-27T21:49:28.600Z,9.10
2022-09-27T21:51:55.317Z,9.40
2022-09-27T21:54:22.023Z,9.30
2022-09-27T21:56:48.766Z,9.40
2022-09-27T21:59:15.821Z,9.30
2022-09-27T22:01:44.366Z,9.30
2022-09-27T22:04:11.328Z,9.30
2022-09-27T22:06:39.459Z,9.30
2022-09-27T22:09:08.556Z,9.30
2022-09-27T22:11:39.355Z,9.30
2022-09-27T22:16:52.893Z,9.30
2022-09-27T22:19:19.686Z,9.20
2022-09-27T22:24:27.118Z,9.20
2022-09-27T22:26:53.801Z,9.20
2022-09-27T22:32:12.959Z,9.30
2022-09-27T22:34:39.664Z,9.30
2022-09-27T22:37:06.378Z,9.30
2022-09-27T22:39:33.106Z,9.20
2022-09-27T22:41:59.817Z,9.20
2022-09-27T22:44:26.517Z,9.20
2022-09-27T22:46:53.290Z,9.20
2022-09-27T22:49:20.027Z,9.10
2022-09-27T22:51:46.722Z,9.20
2022-09-27T22:54:13.440Z,9.20
2022-09-27T22:56:40.138Z,9.30
2022-09-27T22:59:06.878Z,9.30
2022-09-27T23:01:33.664Z,9.20
2022-09-27T23:04:00.599Z,9.20
2022-09-27T23:06:27.384Z,9.20
2022-09-27T23:08:54.161Z,9.20
2022-09-27T23:11:22.761Z,9.30
2022-09-27T23:13:51.004Z,9.20
2022-09-27T23:16:20.466Z,9.20
2022-09-27T23:18:47.430Z,9.10
2022-09-27T23:21:15.218Z,9.20
2022-09-27T23:23:43.871Z,9.10
2022-09-27T23:29:01.476Z,9.20
2022-09-27T23:34:16.961Z,9.10
2022-09-27T23:36:43.698Z,9.20
2022-09-27T23:39:10.476Z,9.20
2022-09-27T23:41:37.188Z,9.20
2022-09-27T23:44:03.912Z,9.20
2022-09-27T23:46:30.680Z,9.10
2022-09-27T23:48:57.458Z,9.10
2022-09-27T23:51:24.182Z,9.10
2022-09-27T23:53:50.978Z,9.10
2022-09-27T23:56:18.033Z,9.10
2022-09-27T23:58:45.940Z,9.10
