createdAt,value
2022-09-26T00:00:42.624Z,97765.22
2022-09-26T00:01:49.873Z,97772.19
2022-09-26T00:02:53.817Z,97768.06
2022-09-26T00:04:01.994Z,97763.97
2022-09-26T00:05:11.655Z,97760.66
2022-09-26T00:06:18.523Z,97775.41
2022-09-26T00:07:23.505Z,97768.56
2022-09-26T00:08:27.244Z,97770.34
2022-09-26T00:09:32.307Z,97770.47
2022-09-26T00:10:36.335Z,97768.00
2022-09-26T00:11:41.270Z,97762.94
2022-09-26T00:12:45.935Z,97758.84
2022-09-26T00:13:54.583Z,97762.50
2022-09-26T00:15:01.366Z,97766.03
2022-09-26T00:16:09.189Z,97763.69
2022-09-26T00:17:12.764Z,97765.59
2022-09-26T00:18:17.711Z,97751.81
2022-09-26T00:19:22.871Z,97757.00
2022-09-26T00:20:26.775Z,97752.63
2022-09-26T00:21:31.843Z,97755.81
2022-09-26T00:22:35.528Z,97752.41
2022-09-26T00:23:42.152Z,97757.31
2022-09-26T00:24:46.116Z,97754.59
2022-09-26T00:25:51.915Z,97749.31
2022-09-26T00:26:58.140Z,97751.63
2022-09-26T00:28:03.649Z,97745.38
2022-09-26T00:29:10.082Z,97739.00
2022-09-26T00:30:14.078Z,97751.13
2022-09-26T00:31:22.123Z,97745.81
2022-09-26T00:32:26.944Z,97746.50
2022-09-26T00:33:32.002Z,97742.94
2022-09-26T00:34:37.042Z,97747.09
2022-09-26T00:35:41.072Z,97750.34
2022-09-26T00:36:46.124Z,97752.84
2022-09-26T00:37:50.220Z,97757.91
2022-09-26T00:38:54.852Z,97754.47
2022-09-26T00:39:59.245Z,97751.06
2022-09-26T00:41:32.229Z,97753.78
2022-09-26T00:42:36.615Z,97752.00
2022-09-26T00:43:43.157Z,97749.28
2022-09-26T00:44:48.942Z,97754.34
2022-09-26T00:45:53.964Z,97745.50
2022-09-26T00:46:59.175Z,97738.41
2022-09-26T00:48:06.053Z,97742.63
2022-09-26T00:49:25.911Z,97732.13
2022-09-26T00:50:33.131Z,97738.97
2022-09-26T00:51:39.843Z,97733.78
2022-09-26T00:52:49.085Z,97739.81
2022-09-26T00:53:54.107Z,97732.13
2022-09-26T00:55:01.180Z,97730.50
2022-09-26T00:56:07.970Z,97730.63
2022-09-26T00:57:16.440Z,97731.59
2022-09-26T00:58:23.511Z,97729.94
2022-09-26T00:59:31.002Z,97723.81
2022-09-26T01:00:37.481Z,97731.31
2022-09-26T01:01:41.528Z,97725.06
2022-09-26T01:02:48.783Z,97720.44
2022-09-26T01:03:52.834Z,97730.41
2022-09-26T01:04:58.995Z,97720.59
2022-09-26T01:06:05.536Z,97726.22
2022-09-26T01:07:13.933Z,97731.03
2022-09-26T01:08:21.423Z,97723.81
2022-09-26T01:09:29.332Z,97725.06
2022-09-26T01:10:33.638Z,97726.31
2022-09-26T01:11:40.136Z,97728.53
2022-09-26T01:12:44.198Z,97728.97
2022-09-26T01:13:49.926Z,97731.28
2022-09-26T01:14:54.843Z,97729.09
2022-09-26T01:16:00.068Z,97723.66
2022-09-26T01:17:04.381Z,97734.63
2022-09-26T01:18:14.521Z,97730.78
2022-09-26T01:19:25.081Z,97732.97
2022-09-26T01:20:34.485Z,97718.91
2022-09-26T01:21:54.859Z,97724.53
2022-09-26T01:23:35.037Z,97725.06
2022-09-26T01:24:53.627Z,97730.84
2022-09-26T01:26:29.008Z,97726.44
2022-09-26T01:27:55.065Z,97721.25
2022-09-26T01:29:25.723Z,97721.16
2022-09-26T01:30:37.387Z,97723.47
2022-09-26T01:32:07.422Z,97712.94
2022-09-26T01:33:26.514Z,97716.09
2022-09-26T01:34:36.004Z,97718.44
2022-09-26T01:36:19.357Z,97716.34
2022-09-26T01:37:32.850Z,97716.34
2022-09-26T01:38:46.782Z,97716.25
2022-09-26T01:39:58.183Z,97710.09
2022-09-26T01:41:10.434Z,97712.41
2022-09-26T01:42:22.062Z,97713.09
2022-09-26T01:43:30.900Z,97707.63
2022-09-26T01:44:40.704Z,97709.00
2022-09-26T01:45:55.366Z,97705.16
2022-09-26T01:47:09.994Z,97708.59
2022-09-26T01:48:17.573Z,97708.44
2022-09-26T01:49:26.690Z,97712.56
2022-09-26T01:50:35.294Z,97700.13
2022-09-26T01:51:43.403Z,97698.06
2022-09-26T01:52:52.207Z,97699.69
2022-09-26T01:54:01.510Z,97701.19
2022-09-26T01:55:10.652Z,97694.22
2022-09-26T01:56:18.340Z,97694.91
2022-09-26T01:57:34.103Z,97697.22
2022-09-26T01:58:47.232Z,97695.31
2022-09-26T01:59:55.859Z,97697.78
2022-09-26T02:01:05.153Z,97695.03
2022-09-26T02:02:12.053Z,97689.69
2022-09-26T02:03:19.194Z,97693.97
2022-09-26T02:04:26.349Z,97698.19
2022-09-26T02:05:34.513Z,97694.63
2022-09-26T02:06:41.414Z,97687.78
2022-09-26T02:07:49.430Z,97684.22
2022-09-26T02:08:57.218Z,97683.56
2022-09-26T02:10:07.405Z,97687.09
2022-09-26T02:11:17.182Z,97687.09
2022-09-26T02:12:23.939Z,97688.75
2022-09-26T02:13:32.990Z,97678.34
2022-09-26T02:14:38.361Z,97679.03
2022-09-26T02:15:47.895Z,97677.91
2022-09-26T02:16:56.184Z,97676.97
2022-09-26T02:18:06.730Z,97678.47
2022-09-26T02:19:14.163Z,97682.59
2022-09-26T02:20:24.636Z,97682.44
2022-09-26T02:21:30.471Z,97675.31
2022-09-26T02:22:36.681Z,97669.03
2022-09-26T02:23:40.719Z,97675.03
2022-09-26T02:24:46.249Z,97674.75
2022-09-26T02:25:50.562Z,97670.38
2022-09-26T02:26:58.206Z,97672.03
2022-09-26T02:28:02.670Z,97674.47
2022-09-26T02:29:08.388Z,97670.91
2022-09-26T02:30:13.114Z,97671.44
2022-09-26T02:31:26.665Z,97672.28
2022-09-26T02:32:36.975Z,97675.53
2022-09-26T02:33:45.231Z,97670.34
2022-09-26T02:34:49.295Z,97673.63
2022-09-26T02:35:57.793Z,97676.09
2022-09-26T02:37:06.184Z,97672.66
2022-09-26T02:38:12.834Z,97672.66
2022-09-26T02:39:26.932Z,97671.84
2022-09-26T02:40:52.890Z,97672.00
2022-09-26T02:42:03.183Z,97667.06
2022-09-26T02:43:28.339Z,97658.19
2022-09-26T02:44:42.519Z,97660.78
2022-09-26T02:45:50.922Z,97658.84
2022-09-26T02:49:37.544Z,97640.50
2022-09-26T02:50:56.853Z,97643.00
2022-09-26T02:52:21.486Z,97654.88
2022-09-26T02:53:41.422Z,97653.81
2022-09-26T02:54:52.175Z,97651.84
2022-09-26T02:56:03.945Z,97645.69
2022-09-26T02:58:54.758Z,97651.28
2022-09-26T03:00:05.515Z,97641.41
2022-09-26T03:01:16.332Z,97649.75
2022-09-26T03:02:24.233Z,97646.88
2022-09-26T03:03:52.741Z,97643.16
2022-09-26T03:05:02.794Z,97641.22
2022-09-26T03:06:09.364Z,97644.38
2022-09-26T03:07:15.796Z,97645.03
2022-09-26T03:08:23.416Z,97642.28
2022-09-26T03:09:29.646Z,97632.69
2022-09-26T03:10:35.331Z,97642.00
2022-09-26T03:11:40.743Z,97640.88
2022-09-26T03:12:47.292Z,97628.72
2022-09-26T03:13:53.595Z,97628.72
2022-09-26T03:15:01.074Z,97623.38
2022-09-26T03:16:05.891Z,97623.38
2022-09-26T03:17:11.250Z,97618.97
2022-09-26T03:18:17.682Z,97620.59
2022-09-26T03:19:30.533Z,97618.97
2022-09-26T03:20:41.135Z,97620.59
2022-09-26T03:21:46.223Z,97625.81
2022-09-26T03:22:50.285Z,97615.41
2022-09-26T03:23:56.725Z,97619.50
2022-09-26T03:25:02.675Z,97620.31
2022-09-26T03:26:10.798Z,97613.34
2022-09-26T03:27:34.574Z,97619.34
2022-09-26T03:28:38.573Z,97621.13
2022-09-26T03:29:44.033Z,97613.34
2022-09-26T03:30:58.633Z,97621.28
2022-09-26T03:32:05.089Z,97618.69
2022-09-26T03:33:10.112Z,97620.31
2022-09-26T03:34:14.019Z,97616.75
2022-09-26T03:35:19.572Z,97618.22
2022-09-26T03:36:26.394Z,97618.91
2022-09-26T03:37:30.349Z,97611.66
2022-09-26T03:38:37.075Z,97619.16
2022-09-26T03:39:56.635Z,97614.59
2022-09-26T03:41:15.090Z,97615.13
2022-09-26T03:42:32.276Z,97612.25
2022-09-26T03:43:37.932Z,97611.94
2022-09-26T03:44:42.847Z,97609.06
2022-09-26T03:45:51.124Z,97604.22
2022-09-26T03:46:59.038Z,97610.78
2022-09-26T03:48:06.552Z,97602.53
2022-09-26T03:49:11.535Z,97601.25
2022-09-26T03:50:16.505Z,97599.97
2022-09-26T03:51:21.510Z,97600.50
2022-09-26T03:52:28.223Z,97597.59
2022-09-26T03:53:33.384Z,97592.91
2022-09-26T03:54:40.330Z,97600.44
2022-09-26T03:55:44.390Z,97598.31
2022-09-26T03:57:19.675Z,97587.63
2022-09-26T03:58:39.699Z,97588.28
2022-09-26T03:59:44.163Z,97581.94
2022-09-26T04:00:52.770Z,97596.31
2022-09-26T04:01:56.944Z,97595.34
2022-09-26T04:03:03.770Z,97594.22
2022-09-26T04:04:16.677Z,97588.06
2022-09-26T04:05:22.654Z,97597.19
2022-09-26T04:06:26.768Z,97591.84
2022-09-26T04:07:33.265Z,97588.25
2022-09-26T04:08:39.573Z,97593.31
2022-09-26T04:09:43.829Z,97593.31
2022-09-26T04:10:50.922Z,97589.72
2022-09-26T04:11:55.126Z,97590.53
2022-09-26T04:12:59.873Z,97589.72
2022-09-26T04:14:03.757Z,97594.81
2022-09-26T04:15:11.935Z,97588.63
2022-09-26T04:16:16.076Z,97592.03
2022-09-26T04:17:27.139Z,97585.03
2022-09-26T04:18:31.022Z,97586.66
2022-09-26T04:19:35.320Z,97580.63
2022-09-26T04:20:38.851Z,97586.53
2022-09-26T04:21:44.168Z,97582.97
2022-09-26T04:22:49.461Z,97585.41
2022-09-26T04:23:55.606Z,97587.84
2022-09-26T04:25:01.393Z,97578.09
2022-09-26T04:26:07.403Z,97584.13
2022-09-26T04:27:11.026Z,97583.81
2022-09-26T04:28:16.715Z,97584.66
2022-09-26T04:29:20.835Z,97574.22
2022-09-26T04:30:40.389Z,97579.44
2022-09-26T04:31:46.744Z,97577.78
2022-09-26T04:32:54.447Z,97573.69
2022-09-26T04:34:05.428Z,97580.53
2022-09-26T04:35:09.489Z,97578.75
2022-09-26T04:36:15.939Z,97572.56
2022-09-26T04:37:21.501Z,97569.13
2022-09-26T04:38:33.789Z,97572.56
2022-09-26T04:39:39.944Z,97576.16
2022-09-26T04:40:43.565Z,97567.34
2022-09-26T04:41:50.145Z,97570.78
2022-09-26T04:42:53.961Z,97575.03
2022-09-26T04:44:00.724Z,97570.47
2022-09-26T04:45:07.762Z,97566.75
2022-09-26T04:46:18.582Z,97567.56
2022-09-26T04:47:26.734Z,97569.22
2022-09-26T04:49:00.734Z,97568.38
2022-09-26T04:50:05.259Z,97574.41
2022-09-26T04:51:11.052Z,97578.50
2022-09-26T04:52:39.463Z,97571.50
2022-09-26T04:53:46.242Z,97576.69
2022-09-26T04:54:54.273Z,97574.09
2022-09-26T04:55:59.112Z,97575.59
2022-09-26T04:57:04.559Z,97577.88
2022-09-26T04:58:09.334Z,97570.72
2022-09-26T04:59:13.343Z,97572.88
2022-09-26T05:00:27.878Z,97575.16
2022-09-26T05:01:38.301Z,97576.50
2022-09-26T05:02:50.627Z,97578.03
2022-09-26T05:03:57.425Z,97571.66
2022-09-26T05:05:03.740Z,97575.91
2022-09-26T05:06:09.332Z,97566.13
2022-09-26T05:07:14.636Z,97569.41
2022-09-26T05:08:19.270Z,97575.31
2022-09-26T05:09:24.672Z,97560.28
2022-09-26T05:10:35.001Z,97565.34
2022-09-26T05:11:39.443Z,97566.03
2022-09-26T05:12:47.484Z,97557.22
2022-09-26T05:13:53.920Z,97557.22
2022-09-26T05:15:00.431Z,97558.19
2022-09-26T05:16:09.213Z,97558.84
2022-09-26T05:17:15.798Z,97571.72
2022-09-26T05:18:23.596Z,97573.38
2022-09-26T05:19:27.103Z,97565.56
2022-09-26T05:21:08.267Z,97554.28
2022-09-26T05:22:11.861Z,97567.19
2022-09-26T05:23:42.172Z,97559.19
2022-09-26T05:25:08.281Z,97567.03
2022-09-26T05:26:21.191Z,97559.72
2022-09-26T05:27:26.420Z,97561.16
2022-09-26T05:28:32.355Z,97563.31
2022-09-26T05:29:37.888Z,97559.41
2022-09-26T05:30:45.385Z,97558.28
2022-09-26T05:31:54.390Z,97555.53
2022-09-26T05:33:00.741Z,97559.59
2022-09-26T05:34:06.103Z,97550.78
2022-09-26T05:35:09.741Z,97549.66
2022-09-26T05:36:18.891Z,97554.53
2022-09-26T05:37:26.232Z,97548.38
2022-09-26T05:38:30.474Z,97553.44
2022-09-26T05:39:52.145Z,97549.66
2022-09-26T05:40:59.889Z,97547.91
2022-09-26T05:42:06.316Z,97545.28
2022-09-26T05:43:11.883Z,97548.72
2022-09-26T05:44:15.381Z,97547.72
2022-09-26T05:45:20.526Z,97551.31
2022-09-26T05:46:26.229Z,97553.78
2022-09-26T05:47:34.991Z,97560.44
2022-09-26T05:48:41.042Z,97558.50
2022-09-26T05:49:52.940Z,97555.75
2022-09-26T05:50:59.165Z,97559.00
2022-09-26T05:52:04.457Z,97554.28
2022-09-26T05:53:10.981Z,97554.28
2022-09-26T05:54:15.849Z,97565.06
2022-09-26T05:55:19.743Z,97555.28
2022-09-26T05:56:40.947Z,97553.31
2022-09-26T05:58:03.025Z,97560.00
2022-09-26T05:59:27.809Z,97557.91
2022-09-26T06:00:50.581Z,97556.59
2022-09-26T06:01:58.074Z,97555.31
2022-09-26T06:03:18.130Z,97558.25
2022-09-26T06:04:43.228Z,97555.16
2022-09-26T06:06:06.519Z,97557.25
2022-09-26T06:07:10.913Z,97559.56
2022-09-26T06:08:17.749Z,97557.28
2022-09-26T06:09:26.094Z,97552.38
2022-09-26T06:10:31.524Z,97558.75
2022-09-26T06:11:40.342Z,97561.69
2022-09-26T06:12:47.586Z,97556.78
2022-09-26T06:13:56.229Z,97557.91
2022-09-26T06:14:59.718Z,97555.44
2022-09-26T06:16:06.702Z,97553.16
2022-09-26T06:17:10.521Z,97553.50
2022-09-26T06:18:15.231Z,97551.22
2022-09-26T06:19:22.941Z,97548.91
2022-09-26T06:20:27.076Z,97557.09
2022-09-26T06:21:32.975Z,97549.41
2022-09-26T06:22:45.533Z,97547.91
2022-09-26T06:23:50.802Z,97546.44
2022-09-26T06:24:56.329Z,97545.94
2022-09-26T06:26:01.429Z,97549.00
2022-09-26T06:27:08.312Z,97542.00
2022-09-26T06:28:11.730Z,97549.97
2022-09-26T06:29:16.656Z,97548.97
2022-09-26T06:30:21.533Z,97547.19
2022-09-26T06:31:26.954Z,97550.63
2022-09-26T06:33:06.797Z,97545.72
2022-09-26T06:34:15.641Z,97548.16
2022-09-26T06:35:26.495Z,97546.38
2022-09-26T06:37:01.001Z,97546.69
2022-09-26T06:38:06.047Z,97546.69
2022-09-26T06:39:10.341Z,97547.34
2022-09-26T06:40:14.013Z,97539.16
2022-09-26T06:41:18.590Z,97547.66
2022-09-26T06:42:23.585Z,97549.13
2022-09-26T06:43:35.605Z,97541.75
2022-09-26T06:44:57.296Z,97537.97
2022-09-26T06:46:01.865Z,97547.28
2022-09-26T06:47:13.542Z,97549.41
2022-09-26T06:48:23.710Z,97546.44
2022-09-26T06:49:58.140Z,97541.19
2022-09-26T06:51:04.480Z,97547.28
2022-09-26T06:52:09.250Z,97544.47
2022-09-26T06:53:13.563Z,97550.19
2022-09-26T06:54:18.212Z,97546.22
2022-09-26T06:55:22.871Z,97542.63
2022-09-26T06:56:27.460Z,97549.16
2022-09-26T06:57:40.377Z,97545.38
2022-09-26T06:58:45.721Z,97548.63
2022-09-26T06:59:51.545Z,97545.84
2022-09-26T07:01:01.063Z,97545.50
2022-09-26T07:02:28.163Z,97546.97
2022-09-26T07:03:54.407Z,97545.63
2022-09-26T07:05:07.224Z,97539.88
2022-09-26T07:06:14.762Z,97537.38
2022-09-26T07:07:19.710Z,97541.13
2022-09-26T07:08:37.315Z,97550.91
2022-09-26T07:09:42.522Z,97553.00
2022-09-26T07:10:51.461Z,97551.50
2022-09-26T07:12:14.949Z,97551.81
2022-09-26T07:13:22.699Z,97554.88
2022-09-26T07:14:26.393Z,97550.78
2022-09-26T07:15:36.463Z,97556.47
2022-09-26T07:16:59.495Z,97555.75
2022-09-26T07:18:21.214Z,97552.78
2022-09-26T07:19:42.214Z,97558.50
2022-09-26T07:21:06.349Z,97557.50
2022-09-26T07:22:29.673Z,97557.50
2022-09-26T07:23:40.742Z,97557.13
2022-09-26T07:24:51.525Z,97552.84
2022-09-26T07:25:55.221Z,97555.75
2022-09-26T07:26:59.873Z,97555.84
2022-09-26T07:28:04.914Z,97551.50
2022-09-26T07:29:19.788Z,97555.88
2022-09-26T07:30:25.066Z,97551.91
2022-09-26T07:31:37.567Z,97551.53
2022-09-26T07:32:46.472Z,97553.81
2022-09-26T07:34:03.911Z,97553.88
2022-09-26T07:35:18.608Z,97549.56
2022-09-26T07:36:23.050Z,97554.91
2022-09-26T07:37:29.523Z,97552.16
2022-09-26T07:38:34.242Z,97558.97
2022-09-26T07:39:40.821Z,97550.19
2022-09-26T07:40:46.213Z,97552.94
2022-09-26T07:41:51.788Z,97557.09
2022-09-26T07:43:18.602Z,97553.38
2022-09-26T07:45:36.531Z,97546.00
2022-09-26T07:46:10.411Z,97553.03
2022-09-26T07:47:34.030Z,97554.81
2022-09-26T07:48:56.779Z,97554.31
2022-09-26T07:50:24.619Z,97554.63
2022-09-26T07:51:39.879Z,97553.25
2022-09-26T07:52:49.748Z,97550.06
2022-09-26T07:53:56.391Z,97555.56
2022-09-26T07:55:11.359Z,97559.69
2022-09-26T07:56:35.093Z,97555.41
2022-09-26T07:57:58.302Z,97552.25
2022-09-26T07:59:23.144Z,97558.41
2022-09-26T08:00:44.712Z,97545.72
2022-09-26T08:02:02.542Z,97558.94
2022-09-26T08:03:17.397Z,97550.47
2022-09-26T08:04:20.815Z,97554.97
2022-09-26T08:05:26.624Z,97554.56
2022-09-26T08:06:32.630Z,97549.16
2022-09-26T08:07:37.675Z,97552.00
2022-09-26T08:08:53.678Z,97557.31
2022-09-26T08:10:21.436Z,97554.28
2022-09-26T08:11:51.592Z,97553.50
2022-09-26T08:13:18.265Z,97558.75
2022-09-26T08:14:43.104Z,97553.50
2022-09-26T08:16:04.451Z,97556.72
2022-09-26T08:17:14.210Z,97551.47
2022-09-26T08:18:19.204Z,97551.09
2022-09-26T08:19:23.273Z,97551.47
2022-09-26T08:20:32.036Z,97545.59
2022-09-26T08:21:41.750Z,97549.44
2022-09-26T08:22:46.252Z,97553.50
2022-09-26T08:23:51.270Z,97545.97
2022-09-26T08:25:14.390Z,97548.16
2022-09-26T08:26:47.897Z,97553.59
2022-09-26T08:28:17.611Z,97554.19
2022-09-26T08:29:32.586Z,97552.72
2022-09-26T08:30:36.646Z,97549.94
2022-09-26T08:31:43.548Z,97548.53
2022-09-26T08:32:54.940Z,97554.66
2022-09-26T08:33:58.355Z,97549.00
2022-09-26T08:35:02.697Z,97552.25
2022-09-26T08:36:10.458Z,97551.47
2022-09-26T08:37:49.959Z,97546.38
2022-09-26T08:39:12.583Z,97548.59
2022-09-26T08:40:44.948Z,97549.00
2022-09-26T08:42:15.767Z,97548.13
2022-09-26T08:43:44.354Z,97551.78
2022-09-26T08:45:56.672Z,97550.97
2022-09-26T08:47:22.867Z,97549.72
2022-09-26T08:49:02.083Z,97561.06
2022-09-26T08:50:14.664Z,97551.53
2022-09-26T08:51:28.990Z,97549.97
2022-09-26T08:52:38.863Z,97544.09
2022-09-26T08:53:49.617Z,97545.13
2022-09-26T08:54:59.480Z,97549.16
2022-09-26T08:56:21.708Z,97548.59
2022-09-26T08:57:31.956Z,97544.34
2022-09-26T08:58:44.674Z,97542.09
2022-09-26T08:59:49.980Z,97540.88
2022-09-26T09:01:00.944Z,97546.53
2022-09-26T09:02:09.441Z,97541.91
2022-09-26T09:03:31.020Z,97547.78
2022-09-26T09:04:42.891Z,97545.16
2022-09-26T09:05:49.921Z,97550.22
2022-09-26T09:07:02.890Z,97544.16
2022-09-26T09:08:13.879Z,97542.16
2022-09-26T09:09:27.793Z,97545.41
2022-09-26T09:11:02.191Z,97537.94
2022-09-26T09:12:32.712Z,97541.59
2022-09-26T09:14:07.107Z,97537.63
2022-09-26T09:15:54.667Z,97541.72
2022-09-26T09:17:13.960Z,97537.72
2022-09-26T09:18:44.189Z,97536.94
2022-09-26T09:20:16.507Z,97536.31
2022-09-26T09:22:03.043Z,97527.41
2022-09-26T09:23:47.728Z,97536.16
2022-09-26T09:24:59.231Z,97532.91
2022-09-26T09:27:54.431Z,97533.13
2022-09-26T09:29:19.162Z,97538.56
2022-09-26T09:30:45.665Z,97533.50
2022-09-26T09:32:12.622Z,97532.50
2022-09-26T09:33:39.584Z,97533.50
2022-09-26T09:34:53.925Z,97529.25
2022-09-26T09:36:20.382Z,97531.88
2022-09-26T09:37:45.911Z,97541.41
2022-09-26T09:39:07.391Z,97533.91
2022-09-26T09:40:36.552Z,97532.50
2022-09-26T09:41:46.490Z,97533.28
2022-09-26T09:42:52.663Z,97533.28
2022-09-26T09:43:58.379Z,97535.09
2022-09-26T09:45:05.941Z,97536.72
2022-09-26T09:46:17.275Z,97528.75
2022-09-26T09:47:21.530Z,97533.22
2022-09-26T09:48:28.914Z,97531.38
2022-09-26T09:49:33.868Z,97532.19
2022-09-26T09:50:45.427Z,97529.69
2022-09-26T09:52:01.109Z,97532.06
2022-09-26T09:53:13.622Z,97530.00
2022-09-26T09:54:37.371Z,97525.47
2022-09-26T09:55:51.900Z,97523.38
2022-09-26T09:57:17.229Z,97534.06
2022-09-26T09:58:32.314Z,97537.25
2022-09-26T09:59:48.867Z,97531.34
2022-09-26T10:01:01.592Z,97529.84
2022-09-26T10:02:19.640Z,97537.28
2022-09-26T10:03:27.176Z,97535.78
2022-09-26T10:04:39.528Z,97538.16
2022-09-26T10:05:45.921Z,97544.97
2022-09-26T10:07:02.219Z,97539.66
2022-09-26T10:08:13.571Z,97539.03
2022-09-26T10:09:47.174Z,97546.66
2022-09-26T10:11:30.985Z,97534.06
2022-09-26T10:12:35.450Z,97552.31
2022-09-26T10:14:03.573Z,97539.78
2022-09-26T10:15:30.941Z,97545.28
2022-09-26T10:17:25.382Z,97540.28
2022-09-26T10:19:02.341Z,97540.53
2022-09-26T10:20:35.731Z,97536.97
2022-09-26T10:21:41.965Z,97542.50
2022-09-26T10:22:45.743Z,97540.91
2022-09-26T10:24:04.103Z,97538.13
2022-09-26T10:25:24.559Z,97536.78
2022-09-26T10:26:34.843Z,97529.53
2022-09-26T10:27:41.527Z,97536.91
2022-09-26T10:28:48.928Z,97539.63
2022-09-26T10:29:59.669Z,97531.78
2022-09-26T10:31:07.116Z,97526.78
2022-09-26T10:32:22.881Z,97527.84
2022-09-26T10:33:33.958Z,97521.19
2022-09-26T10:35:07.431Z,97520.03
2022-09-26T10:36:20.261Z,97519.88
2022-09-26T10:37:30.751Z,97517.88
2022-09-26T10:41:01.600Z,97523.78
2022-09-26T10:42:15.441Z,97518.09
2022-09-26T10:43:21.860Z,97514.22
2022-09-26T10:44:29.505Z,97517.63
2022-09-26T10:46:01.774Z,97513.72
2022-09-26T10:47:41.447Z,97511.84
2022-09-26T10:49:25.358Z,97514.19
2022-09-26T10:51:03.867Z,97511.84
2022-09-26T10:52:24.051Z,97514.41
2022-09-26T10:53:32.265Z,97505.56
2022-09-26T10:54:41.551Z,97512.59
2022-09-26T10:55:46.717Z,97507.63
2022-09-26T10:56:54.574Z,97512.06
2022-09-26T10:58:00.827Z,97510.03
2022-09-26T10:59:10.171Z,97513.91
2022-09-26T11:00:18.860Z,97514.78
2022-09-26T11:01:26.738Z,97509.69
2022-09-26T11:02:31.022Z,97502.16
2022-09-26T11:03:40.166Z,97504.34
2022-09-26T11:05:35.671Z,97504.28
2022-09-26T11:06:52.956Z,97505.72
2022-09-26T11:08:10.504Z,97493.59
2022-09-26T11:09:23.064Z,97496.31
2022-09-26T11:10:42.425Z,97493.53
2022-09-26T11:11:57.677Z,97498.59
2022-09-26T11:13:05.390Z,97491.09
2022-09-26T11:14:09.596Z,97495.88
2022-09-26T11:15:15.571Z,97492.44
2022-09-26T11:16:20.359Z,97493.44
2022-09-26T11:17:45.833Z,97495.59
2022-09-26T11:18:57.416Z,97489.88
2022-09-26T11:20:03.627Z,97498.25
2022-09-26T11:21:28.330Z,97495.72
2022-09-26T11:22:38.698Z,97500.81
2022-09-26T11:23:47.419Z,97498.16
2022-09-26T11:24:59.573Z,97495.53
2022-09-26T11:26:16.652Z,97504.25
2022-09-26T11:27:25.088Z,97502.34
2022-09-26T11:28:35.861Z,97504.91
2022-09-26T11:30:02.464Z,97495.03
2022-09-26T11:31:26.368Z,97495.88
2022-09-26T11:32:52.552Z,97484.31
2022-09-26T11:34:32.944Z,97486.78
2022-09-26T11:35:48.670Z,97491.31
2022-09-26T11:37:11.610Z,97484.69
2022-09-26T11:38:25.792Z,97485.38
2022-09-26T11:39:45.869Z,97486.06
2022-09-26T11:41:12.569Z,97481.09
2022-09-26T11:42:26.172Z,97473.84
2022-09-26T11:43:47.312Z,97474.47
2022-09-26T11:45:13.248Z,97485.03
2022-09-26T11:46:46.583Z,97469.41
2022-09-26T11:48:30.231Z,97471.28
2022-09-26T11:50:09.326Z,97470.84
2022-09-26T11:51:49.402Z,97472.50
2022-09-26T11:53:03.810Z,97469.25
2022-09-26T11:54:35.721Z,97462.91
2022-09-26T11:55:58.480Z,97461.91
2022-09-26T11:57:12.741Z,97462.47
2022-09-26T11:58:36.890Z,97461.41
2022-09-26T11:59:58.853Z,97463.38
2022-09-26T12:01:13.320Z,97466.56
2022-09-26T12:02:47.621Z,97464.25
2022-09-26T12:04:12.202Z,97465.81
2022-09-26T12:05:31.562Z,97467.72
2022-09-26T12:06:41.959Z,97463.75
2022-09-26T12:07:53.592Z,97466.63
2022-09-26T12:09:19.202Z,97463.63
2022-09-26T12:10:32.911Z,97464.81
2022-09-26T12:11:44.397Z,97462.47
2022-09-26T12:12:56.920Z,97465.09
2022-09-26T12:14:05.203Z,97460.16
2022-09-26T12:15:22.132Z,97453.88
2022-09-26T12:16:30.718Z,97450.56
2022-09-26T12:17:43.020Z,97456.81
2022-09-26T12:19:22.249Z,97453.56
2022-09-26T12:20:32.505Z,97446.22
2022-09-26T12:22:05.332Z,97454.28
2022-09-26T12:23:16.838Z,97448.91
2022-09-26T12:24:29.250Z,97450.91
2022-09-26T12:25:43.779Z,97453.31
2022-09-26T12:26:53.812Z,97451.22
2022-09-26T12:28:15.970Z,97449.94
2022-09-26T12:29:38.206Z,97455.22
2022-09-26T12:30:49.421Z,97443.56
2022-09-26T12:32:18.670Z,97443.34
2022-09-26T12:33:35.326Z,97445.22
2022-09-26T12:34:57.549Z,97442.66
2022-09-26T12:36:09.263Z,97443.72
2022-09-26T12:37:32.340Z,97444.00
2022-09-26T12:38:52.035Z,97447.88
2022-09-26T12:40:14.949Z,97452.66
2022-09-26T12:41:31.479Z,97447.38
2022-09-26T12:42:48.922Z,97448.84
2022-09-26T12:44:15.458Z,97444.66
2022-09-26T12:45:58.387Z,97431.56
2022-09-26T12:47:53.330Z,97444.41
2022-09-26T12:51:20.477Z,97437.03
2022-09-26T12:52:40.686Z,97434.91
2022-09-26T12:54:13.889Z,97435.19
2022-09-26T12:55:28.441Z,97441.31
2022-09-26T12:56:43.739Z,97442.38
2022-09-26T12:58:01.083Z,97442.16
2022-09-26T12:59:16.407Z,97429.28
2022-09-26T13:02:41.463Z,97431.81
2022-09-26T13:04:35.734Z,97430.66
2022-09-26T13:06:34.970Z,97427.41
2022-09-26T13:08:09.506Z,97434.84
2022-09-26T13:09:27.730Z,97424.56
2022-09-26T13:10:41.194Z,97425.88
2022-09-26T13:11:51.161Z,97427.69
2022-09-26T13:13:23.379Z,97431.50
2022-09-26T13:14:57.487Z,97422.19
2022-09-26T13:16:11.473Z,97423.31
2022-09-26T13:17:17.312Z,97423.31
2022-09-26T13:18:26.597Z,97426.47
2022-09-26T13:19:35.913Z,97417.38
2022-09-26T13:20:41.442Z,97417.94
2022-09-26T13:21:49.469Z,97421.78
2022-09-26T13:23:00.697Z,97433.03
2022-09-26T13:24:14.051Z,97424.56
2022-09-26T13:25:21.090Z,97424.53
2022-09-26T13:26:32.399Z,97421.06
2022-09-26T13:27:48.981Z,97425.16
2022-09-26T13:29:15.680Z,97421.25
2022-09-26T13:30:21.301Z,97421.09
2022-09-26T13:31:30.614Z,97412.38
2022-09-26T13:32:45.019Z,97413.38
2022-09-26T13:33:50.832Z,97412.75
2022-09-26T13:35:01.152Z,97404.34
2022-09-26T13:36:06.326Z,97412.06
2022-09-26T13:37:16.290Z,97412.38
2022-09-26T13:38:35.409Z,97411.72
2022-09-26T13:39:43.460Z,97409.47
2022-09-26T13:41:08.957Z,97415.91
2022-09-26T13:42:19.425Z,97407.38
2022-09-26T13:43:40.268Z,97411.81
2022-09-26T13:44:59.963Z,97407.47
2022-09-26T13:46:14.649Z,97404.09
2022-09-26T13:47:27.490Z,97403.72
2022-09-26T13:48:50.227Z,97399.06
2022-09-26T13:50:04.149Z,97405.13
2022-09-26T13:51:18.874Z,97396.03
2022-09-26T13:52:41.352Z,97411.28
2022-09-26T13:53:53.811Z,97392.84
2022-09-26T13:55:03.044Z,97396.91
2022-09-26T13:56:31.562Z,97403.03
2022-09-26T13:57:42.010Z,97400.25
2022-09-26T13:58:45.360Z,97397.41
2022-09-26T13:59:55.139Z,97400.19
2022-09-26T14:01:28.742Z,97406.78
2022-09-26T14:02:35.061Z,97399.38
2022-09-26T14:03:42.781Z,97400.03
2022-09-26T14:04:46.530Z,97395.38
2022-09-26T14:05:51.911Z,97398.44
2022-09-26T14:07:28.511Z,97396.59
2022-09-26T14:08:51.564Z,97394.44
2022-09-26T14:09:59.401Z,97396.19
2022-09-26T14:11:15.032Z,97393.50
2022-09-26T14:12:22.006Z,97396.50
2022-09-26T14:13:36.198Z,97400.19
2022-09-26T14:14:44.213Z,97394.16
2022-09-26T14:16:03.665Z,97405.25
2022-09-26T14:18:02.968Z,97396.16
2022-09-26T14:19:11.692Z,97397.78
2022-09-26T14:20:17.719Z,97390.53
2022-09-26T14:21:35.702Z,97395.72
2022-09-26T14:22:50.895Z,97399.47
2022-09-26T14:24:33.761Z,97399.47
2022-09-26T14:25:56.023Z,97395.00
2022-09-26T14:27:38.619Z,97393.06
2022-09-26T14:28:52.133Z,97395.56
2022-09-26T14:30:01.139Z,97393.06
2022-09-26T14:31:23.440Z,97392.25
2022-09-26T14:32:28.229Z,97393.63
2022-09-26T14:33:33.582Z,97394.91