createdAt,value
2022-10-19T00:02:01.349Z,14.85
2022-10-19T00:05:04.845Z,14.63
2022-10-19T00:08:07.605Z,15.32
2022-10-19T00:11:10.937Z,15.25
2022-10-19T00:14:19.585Z,14.90
2022-10-19T00:17:22.446Z,14.35
2022-10-19T00:20:28.411Z,14.40
2022-10-19T00:23:31.016Z,13.70
2022-10-19T00:26:33.959Z,14.77
2022-10-19T00:29:36.507Z,14.35
2022-10-19T00:32:40.313Z,14.77
2022-10-19T00:35:44.004Z,14.27
2022-10-19T00:38:48.380Z,14.65
2022-10-19T00:41:51.221Z,14.75
2022-10-19T00:45:00.738Z,15.32
2022-10-19T00:48:03.352Z,14.10
2022-10-19T00:51:06.344Z,14.90
2022-10-19T00:54:09.750Z,14.43
2022-10-19T00:57:13.465Z,14.20
2022-10-19T01:00:16.295Z,14.70
2022-10-19T01:03:18.992Z,14.20
2022-10-19T01:06:23.267Z,14.10
2022-10-19T01:09:26.166Z,13.48
2022-10-19T01:12:55.825Z,14.55
2022-10-19T01:16:07.924Z,13.70
2022-10-19T01:19:25.578Z,14.70
2022-10-19T01:22:40.413Z,13.13
2022-10-19T01:25:56.466Z,13.98
2022-10-19T01:29:17.071Z,14.48
2022-10-19T01:32:45.701Z,15.05
2022-10-19T01:36:11.866Z,14.35
2022-10-19T01:39:36.393Z,13.23
2022-10-19T01:42:43.781Z,13.25
2022-10-19T01:45:54.177Z,14.32
2022-10-19T01:49:02.195Z,13.70
2022-10-19T01:52:07.330Z,13.27
2022-10-19T01:55:13.062Z,13.47
2022-10-19T01:58:18.868Z,13.57
2022-10-19T02:01:26.044Z,13.50
2022-10-19T02:04:28.885Z,13.68
2022-10-19T02:07:33.066Z,13.73
2022-10-19T02:10:39.746Z,12.60
2022-10-19T02:13:44.320Z,13.35
2022-10-19T02:16:57.678Z,13.27
2022-10-19T02:20:03.928Z,13.95
2022-10-19T02:23:07.479Z,13.65
2022-10-19T02:26:10.246Z,12.77
2022-10-19T02:29:15.242Z,13.23
2022-10-19T02:32:18.196Z,13.70
2022-10-19T02:35:21.005Z,13.25
2022-10-19T02:38:24.913Z,13.27
2022-10-19T02:41:52.084Z,13.73
2022-10-19T02:45:02.600Z,13.27
2022-10-19T02:48:11.165Z,12.85
2022-10-19T02:51:40.604Z,12.90
2022-10-19T02:54:44.772Z,12.68
2022-10-19T02:57:47.481Z,13.17
2022-10-19T03:00:52.950Z,12.68
2022-10-19T03:03:55.502Z,12.40
2022-10-19T03:06:58.334Z,12.98
2022-10-19T03:10:01.690Z,13.45
2022-10-19T03:13:04.116Z,12.63
2022-10-19T03:16:13.850Z,12.35
2022-10-19T03:19:16.297Z,13.48
2022-10-19T03:22:18.824Z,13.00
2022-10-19T03:25:24.025Z,12.30
2022-10-19T03:28:29.008Z,12.93
2022-10-19T03:31:31.983Z,12.50
2022-10-19T03:34:35.120Z,12.50
2022-10-19T03:37:37.711Z,12.93
2022-10-19T03:40:40.993Z,13.20
2022-10-19T03:43:43.497Z,11.70
2022-10-19T03:46:46.333Z,11.50
2022-10-19T03:49:51.461Z,12.40
2022-10-19T03:52:55.443Z,12.35
2022-10-19T03:56:18.565Z,12.43
2022-10-19T03:59:21.901Z,11.77
2022-10-19T04:02:25.461Z,11.60
2022-10-19T04:05:27.936Z,12.18
2022-10-19T04:08:30.580Z,11.93
2022-10-19T04:11:34.833Z,12.25
2022-10-19T04:14:52.524Z,11.87
2022-10-19T04:17:58.791Z,11.88
2022-10-19T04:21:05.273Z,12.00
2022-10-19T04:24:19.091Z,12.73
2022-10-19T04:27:21.549Z,11.32
2022-10-19T04:30:24.246Z,11.50
2022-10-19T04:33:26.703Z,11.23
2022-10-19T04:36:29.251Z,12.38
2022-10-19T04:39:31.879Z,12.00
2022-10-19T04:42:34.410Z,11.30
2022-10-19T04:45:36.889Z,12.00
2022-10-19T04:48:40.780Z,11.63
2022-10-19T04:51:43.601Z,12.93
2022-10-19T04:54:46.875Z,11.90
2022-10-19T04:57:50.229Z,12.25
2022-10-19T05:00:53.904Z,11.13
2022-10-19T05:04:01.094Z,11.48
2022-10-19T05:07:03.543Z,11.60
2022-10-19T05:10:07.537Z,10.95
2022-10-19T05:13:10.041Z,10.75
2022-10-19T05:16:16.226Z,11.50
2022-10-19T05:19:19.045Z,11.10
2022-10-19T05:22:21.785Z,11.55
2022-10-19T05:25:24.803Z,11.25
2022-10-19T05:28:27.355Z,11.00
2022-10-19T05:31:34.150Z,10.37
2022-10-19T05:34:36.650Z,11.10
2022-10-19T05:37:39.167Z,11.20
2022-10-19T05:40:52.944Z,10.80
2022-10-19T05:44:01.386Z,11.27
2022-10-19T05:47:03.971Z,12.20
2022-10-19T05:50:06.853Z,11.27
2022-10-19T05:53:10.236Z,11.00
2022-10-19T05:56:19.587Z,10.88
2022-10-19T05:59:23.761Z,10.88
2022-10-19T06:02:27.025Z,10.63
2022-10-19T06:05:30.013Z,10.68
2022-10-19T06:08:36.423Z,11.60
2022-10-19T06:11:44.991Z,10.55
2022-10-19T06:14:52.558Z,10.90
2022-10-19T06:17:55.245Z,11.40
2022-10-19T06:21:08.492Z,10.32
2022-10-19T06:24:11.248Z,10.20
2022-10-19T06:27:13.910Z,9.73
2022-10-19T06:30:19.779Z,9.43
2022-10-19T06:33:22.752Z,9.50
2022-10-19T06:36:30.125Z,9.23
2022-10-19T06:39:33.259Z,10.73
2022-10-19T06:42:41.608Z,9.95
2022-10-19T06:45:44.142Z,10.10
2022-10-19T06:48:51.356Z,9.70
2022-10-19T06:51:53.813Z,10.10
2022-10-19T06:54:56.628Z,9.43
2022-10-19T06:58:01.813Z,9.70
2022-10-19T07:01:08.589Z,9.68
2022-10-19T07:04:13.948Z,9.40
2022-10-19T07:07:17.825Z,9.95
2022-10-19T07:10:26.137Z,9.90
2022-10-19T07:13:30.750Z,9.45
2022-10-19T07:16:34.597Z,9.48
2022-10-19T07:19:38.939Z,9.60
2022-10-19T07:22:41.589Z,8.90
2022-10-19T07:25:46.154Z,9.57
2022-10-19T07:28:50.268Z,9.82
2022-10-19T07:31:53.279Z,9.90
2022-10-19T07:34:55.890Z,9.23
2022-10-19T07:37:58.589Z,8.90
2022-10-19T07:41:23.067Z,9.77
2022-10-19T07:47:57.418Z,9.45
2022-10-19T07:51:02.832Z,9.23
2022-10-19T07:54:05.831Z,9.18
2022-10-19T07:57:12.598Z,9.20
2022-10-19T08:00:20.103Z,9.30
2022-10-19T08:06:49.479Z,9.30
2022-10-19T08:09:54.558Z,9.02
2022-10-19T08:12:57.287Z,9.05
2022-10-19T08:16:00.096Z,9.23
2022-10-19T08:19:09.906Z,8.73
2022-10-19T08:22:14.144Z,8.70
2022-10-19T08:25:16.774Z,8.77
2022-10-19T08:28:19.596Z,9.40
2022-10-19T08:31:22.863Z,8.63
2022-10-19T08:34:26.939Z,8.65
2022-10-19T08:37:45.128Z,9.13
2022-10-19T08:40:50.929Z,8.77
2022-10-19T08:44:07.725Z,8.85
2022-10-19T08:47:47.812Z,8.70
2022-10-19T08:50:58.302Z,8.93
2022-10-19T08:54:06.655Z,8.93
2022-10-19T08:57:56.668Z,8.85
2022-10-19T09:01:15.268Z,8.43
2022-10-19T09:04:24.064Z,8.55
2022-10-19T09:07:29.659Z,8.63
2022-10-19T09:10:40.353Z,8.13
2022-10-19T09:14:05.828Z,8.45
2022-10-19T09:17:14.708Z,8.77
2022-10-19T09:20:32.185Z,8.38
2022-10-19T09:23:58.499Z,8.18
2022-10-19T09:27:03.071Z,7.90
2022-10-19T09:30:19.270Z,8.23
2022-10-19T09:33:33.088Z,8.48
2022-10-19T09:36:51.805Z,8.82
2022-10-19T09:39:56.323Z,8.13
2022-10-19T09:43:03.007Z,8.63
2022-10-19T09:46:20.879Z,8.43
2022-10-19T09:49:45.021Z,8.65
2022-10-19T09:52:52.612Z,8.18
2022-10-19T09:56:03.235Z,8.95
2022-10-19T09:59:22.236Z,8.40
2022-10-19T10:02:33.845Z,9.30
2022-10-19T10:05:39.788Z,8.50
2022-10-19T10:08:49.529Z,8.15
2022-10-19T10:11:57.382Z,8.70
2022-10-19T10:15:04.339Z,8.00
2022-10-19T10:18:15.927Z,8.00
2022-10-19T10:21:27.389Z,8.10
2022-10-19T10:24:32.554Z,8.27
2022-10-19T10:27:38.893Z,7.95
2022-10-19T10:30:41.910Z,7.80
2022-10-19T10:37:02.632Z,8.10
2022-10-19T10:40:17.850Z,8.60
2022-10-19T10:43:33.070Z,8.13
2022-10-19T10:46:52.216Z,7.87
2022-10-19T10:49:59.879Z,8.00
2022-10-19T10:53:07.412Z,7.93
2022-10-19T10:56:26.702Z,7.70
2022-10-19T10:59:35.136Z,7.90
2022-10-19T11:02:43.956Z,7.60
2022-10-19T11:05:51.667Z,7.85
2022-10-19T11:09:16.518Z,7.85
2022-10-19T11:12:29.504Z,8.38
2022-10-19T11:15:58.798Z,7.88
2022-10-19T11:19:23.411Z,7.40
2022-10-19T11:22:46.583Z,7.38
2022-10-19T11:26:17.976Z,7.72
2022-10-19T11:29:45.701Z,8.35
2022-10-19T11:33:05.617Z,8.18
2022-10-19T11:36:16.334Z,7.90
2022-10-19T11:39:40.671Z,8.00
2022-10-19T11:42:56.393Z,8.50
2022-10-19T11:46:23.655Z,7.75
2022-10-19T11:49:47.217Z,8.13
2022-10-19T11:53:04.108Z,7.80
2022-10-19T11:56:39.281Z,7.55
2022-10-19T12:00:14.266Z,12.30
2022-10-19T12:03:54.713Z,8.50
2022-10-19T12:07:04.592Z,8.68
2022-10-19T12:10:36.469Z,7.53
2022-10-19T12:13:55.655Z,8.90
2022-10-19T12:17:08.974Z,8.65
2022-10-19T12:20:34.590Z,7.80
2022-10-19T12:23:44.271Z,8.40
2022-10-19T12:26:52.368Z,8.03
2022-10-19T12:30:02.881Z,8.32
2022-10-19T12:33:33.139Z,8.20
2022-10-19T12:36:47.880Z,7.80
2022-10-19T12:39:53.177Z,8.32
2022-10-19T12:43:27.074Z,8.27
2022-10-19T12:46:48.347Z,7.70
2022-10-19T12:49:58.397Z,8.18
2022-10-19T12:53:01.090Z,7.90
2022-10-19T12:56:25.239Z,8.13
2022-10-19T12:59:37.067Z,8.63
2022-10-19T13:02:41.106Z,8.30
2022-10-19T13:05:57.288Z,8.55
2022-10-19T13:09:04.155Z,8.05
2022-10-19T13:12:17.688Z,7.97
2022-10-19T13:15:34.034Z,7.87
2022-10-19T13:19:06.059Z,7.82
2022-10-19T13:22:30.699Z,8.40
2022-10-19T13:25:38.709Z,7.72
2022-10-19T13:28:55.510Z,7.97
2022-10-19T13:32:37.915Z,7.70
2022-10-19T13:35:44.052Z,7.90
2022-10-19T13:39:06.647Z,7.68
2022-10-19T13:42:31.152Z,7.85
2022-10-19T13:45:39.253Z,7.95
2022-10-19T13:48:56.679Z,8.00
2022-10-19T13:52:31.965Z,7.45
2022-10-19T13:55:55.181Z,8.00
2022-10-19T13:59:14.554Z,7.78
2022-10-19T14:02:42.890Z,8.15
2022-10-19T14:05:48.261Z,7.80
2022-10-19T14:09:10.283Z,7.57
2022-10-19T14:12:23.467Z,7.70
2022-10-19T14:15:28.748Z,6.78
2022-10-19T14:18:34.344Z,7.60
2022-10-19T14:21:37.127Z,7.73
2022-10-19T14:24:39.908Z,7.70
2022-10-19T14:27:42.966Z,7.63
2022-10-19T14:30:55.885Z,8.00
2022-10-19T14:34:01.718Z,7.30
2022-10-19T14:37:04.238Z,7.47
2022-10-19T14:40:26.660Z,7.80
2022-10-19T14:43:32.586Z,7.70
2022-10-19T14:46:35.077Z,7.75
2022-10-19T14:49:37.963Z,7.97
2022-10-19T14:52:40.918Z,7.77
2022-10-19T14:55:44.037Z,7.22
2022-10-19T14:58:58.227Z,7.82
2022-10-19T15:02:05.216Z,7.80
2022-10-19T15:05:20.828Z,7.60
2022-10-19T15:08:42.643Z,7.83
2022-10-19T15:11:50.012Z,7.20
2022-10-19T15:14:52.987Z,7.30
2022-10-19T15:18:01.383Z,7.97
2022-10-19T15:21:24.200Z,7.38
2022-10-19T15:24:28.204Z,8.00
2022-10-19T15:27:36.395Z,8.43
2022-10-19T15:30:41.402Z,7.97
2022-10-19T15:33:56.162Z,7.72
2022-10-19T15:37:01.407Z,6.80
2022-10-19T15:40:31.656Z,7.40
2022-10-19T15:43:38.141Z,8.10
2022-10-19T15:47:16.521Z,13.60
2022-10-19T15:50:37.268Z,12.48
2022-10-19T15:53:39.755Z,10.85
2022-10-19T15:56:44.421Z,9.77
2022-10-19T15:59:48.678Z,10.25
2022-10-19T16:02:51.777Z,9.82
2022-10-19T16:05:55.252Z,9.52
2022-10-19T16:09:00.878Z,9.70
2022-10-19T16:12:03.743Z,10.20
2022-10-19T16:15:07.211Z,9.20
2022-10-19T16:18:11.546Z,9.43
2022-10-19T16:21:15.815Z,8.48
2022-10-19T16:24:19.058Z,11.02
2022-10-19T16:27:22.217Z,9.20
2022-10-19T16:30:25.865Z,8.82
2022-10-19T16:33:29.999Z,9.10
2022-10-19T16:36:34.070Z,9.52
2022-10-19T16:39:37.575Z,8.52
2022-10-19T16:42:40.703Z,9.20
2022-10-19T16:45:44.136Z,8.98
2022-10-19T16:48:47.466Z,8.77
2022-10-19T16:51:54.850Z,9.65
2022-10-19T16:55:00.829Z,9.02
2022-10-19T16:58:05.953Z,8.63
2022-10-19T17:01:20.663Z,9.07
2022-10-19T17:04:25.767Z,9.60
2022-10-19T17:07:30.084Z,8.70
2022-10-19T17:10:37.251Z,8.75
2022-10-19T17:13:41.533Z,9.90
2022-10-19T17:16:45.340Z,8.95
2022-10-19T17:19:48.976Z,9.00
2022-10-19T17:22:52.803Z,10.25
2022-10-19T17:25:57.459Z,8.80
2022-10-19T17:29:03.465Z,9.57
2022-10-19T17:32:07.304Z,9.30
2022-10-19T17:35:11.447Z,9.20
2022-10-19T17:38:16.119Z,9.30
2022-10-19T17:41:20.907Z,8.93
2022-10-19T17:44:24.885Z,9.40
2022-10-19T17:47:29.080Z,9.32
2022-10-19T17:50:36.322Z,9.35
2022-10-19T17:53:39.546Z,9.60
2022-10-19T17:56:45.579Z,8.57
2022-10-19T17:59:52.802Z,9.00
2022-10-19T18:02:59.391Z,9.18
2022-10-19T18:06:12.558Z,9.20
2022-10-19T18:09:20.310Z,9.02
2022-10-19T18:12:24.571Z,8.93
2022-10-19T18:15:28.136Z,9.37
2022-10-19T18:18:34.632Z,9.30
2022-10-19T18:21:43.634Z,8.98
2022-10-19T18:24:47.287Z,9.13
2022-10-19T18:27:51.531Z,8.95
2022-10-19T18:30:56.631Z,9.60
2022-10-19T18:34:04.842Z,10.63
2022-10-19T18:37:13.513Z,11.93
2022-10-19T18:40:18.168Z,11.68
2022-10-19T18:43:21.832Z,11.02
2022-10-19T18:46:27.284Z,10.77
2022-10-19T18:49:31.381Z,10.68
2022-10-19T18:52:38.290Z,11.32
2022-10-19T18:55:42.624Z,10.35
2022-10-19T18:58:48.002Z,11.00
2022-10-19T19:01:51.587Z,11.03
2022-10-19T19:04:55.437Z,11.27
2022-10-19T19:07:59.253Z,12.18
2022-10-19T19:11:15.070Z,12.45
2022-10-19T19:14:22.928Z,11.65
2022-10-19T19:17:28.361Z,11.80
2022-10-19T19:20:36.170Z,11.30
2022-10-19T19:23:44.066Z,10.95
2022-10-19T19:26:51.545Z,10.55
2022-10-19T19:29:58.465Z,11.43
2022-10-19T19:33:06.309Z,11.10
2022-10-19T19:36:12.484Z,10.70
2022-10-19T19:39:19.645Z,11.50
2022-10-19T19:42:27.712Z,11.43
2022-10-19T19:45:32.062Z,10.98
2022-10-19T19:48:37.712Z,11.30
2022-10-19T19:51:43.253Z,10.95
2022-10-19T19:54:48.797Z,10.82
2022-10-19T19:57:54.648Z,10.82
2022-10-19T20:00:58.416Z,9.70
2022-10-19T20:07:11.366Z,9.88
2022-10-19T20:10:16.680Z,9.88
2022-10-19T20:13:21.257Z,9.60
2022-10-19T20:16:32.272Z,10.35
2022-10-19T20:19:37.366Z,10.00
2022-10-19T20:22:47.262Z,9.90
2022-10-19T20:25:50.367Z,10.02
2022-10-19T20:28:54.722Z,9.98
2022-10-19T20:31:59.741Z,10.02
2022-10-19T20:35:08.303Z,9.77
2022-10-19T20:38:12.134Z,9.20
2022-10-19T20:41:15.706Z,9.23
2022-10-19T20:44:20.058Z,9.10
2022-10-19T20:47:25.285Z,9.55
2022-10-19T20:50:28.957Z,9.23
2022-10-19T20:53:33.200Z,9.45
2022-10-19T20:56:38.611Z,9.40
2022-10-19T20:59:44.139Z,8.95
2022-10-19T21:02:47.311Z,9.45
2022-10-19T21:05:50.100Z,9.13
2022-10-19T21:08:53.310Z,8.68
2022-10-19T21:11:55.821Z,9.05
2022-10-19T21:14:58.280Z,8.27
2022-10-19T21:18:00.765Z,8.75
2022-10-19T21:21:15.603Z,8.07
2022-10-19T21:24:19.783Z,8.77
2022-10-19T21:27:22.272Z,9.13
2022-10-19T21:30:26.175Z,8.63
2022-10-19T21:33:28.665Z,8.75
2022-10-19T21:36:31.153Z,8.93
2022-10-19T21:39:33.865Z,8.52
2022-10-19T21:42:36.336Z,8.77
2022-10-19T21:45:38.889Z,8.48
2022-10-19T21:48:42.274Z,8.35
2022-10-19T21:51:53.981Z,8.03
2022-10-19T21:54:56.436Z,8.30
2022-10-19T21:57:58.959Z,8.25
2022-10-19T22:01:06.700Z,8.20
2022-10-19T22:04:15.230Z,7.50
2022-10-19T22:07:17.990Z,7.60
2022-10-19T22:10:22.123Z,8.27
2022-10-19T22:13:24.897Z,8.18
2022-10-19T22:16:29.418Z,7.60
2022-10-19T22:19:32.235Z,7.40
2022-10-19T22:22:34.865Z,7.00
2022-10-19T22:25:37.577Z,7.60
2022-10-19T22:28:40.079Z,8.00
2022-10-19T22:31:43.098Z,7.50
2022-10-19T22:34:45.927Z,7.60
2022-10-19T22:37:48.514Z,6.90
2022-10-19T22:40:56.299Z,7.10
2022-10-19T22:43:58.913Z,7.05
2022-10-19T22:47:01.859Z,7.63
2022-10-19T22:50:06.832Z,7.00
2022-10-19T22:53:09.621Z,7.07
2022-10-19T22:56:12.657Z,7.43
2022-10-19T22:59:15.676Z,6.72
2022-10-19T23:02:18.540Z,6.75
2022-10-19T23:05:21.206Z,6.80
2022-10-19T23:08:23.829Z,7.10
2022-10-19T23:11:26.464Z,6.70
2022-10-19T23:14:29.069Z,6.72
2022-10-19T23:17:32.084Z,6.35
2022-10-19T23:20:37.527Z,6.63
2022-10-19T23:23:40.539Z,6.67
2022-10-19T23:26:43.500Z,6.88
2022-10-19T23:29:46.121Z,6.38
2022-10-19T23:32:48.696Z,5.97
2022-10-19T23:35:51.513Z,6.60
2022-10-19T23:38:55.366Z,6.23
2022-10-19T23:41:57.897Z,6.78
2022-10-19T23:45:00.724Z,5.93
2022-10-19T23:48:03.190Z,6.45
2022-10-19T23:51:11.956Z,6.00
2022-10-19T23:54:14.638Z,5.90
2022-10-19T23:57:17.383Z,6.07
