createdAt,value
2018-12-17T00:00:18.047Z,491.20
2018-12-17T00:02:48.240Z,445.70
2018-12-17T00:05:18.487Z,479.33
2018-12-17T00:07:48.665Z,480.90
2018-12-17T00:10:16.838Z,500.13
2018-12-17T00:12:45.050Z,495.70
2018-12-17T00:15:13.245Z,525.20
2018-12-17T00:17:41.600Z,530.37
2018-12-17T00:20:10.233Z,517.50
2018-12-17T00:22:38.427Z,523.97
2018-12-17T00:25:06.590Z,540.87
2018-12-17T00:27:34.836Z,530.47
2018-12-17T00:30:03.650Z,539.63
2018-12-17T00:32:32.161Z,522.23
2018-12-17T00:35:00.582Z,548.93
2018-12-17T00:37:28.769Z,515.13
2018-12-17T00:39:57.579Z,526.30
2018-12-17T00:42:25.786Z,529.10
2018-12-17T00:44:54.005Z,546.13
2018-12-17T00:47:22.239Z,533.73
2018-12-17T00:49:50.487Z,546.90
2018-12-17T00:52:18.706Z,527.23
2018-12-17T00:54:46.879Z,544.47
2018-12-17T00:57:15.115Z,518.97
2018-12-17T00:59:43.310Z,523.13
2018-12-17T01:02:11.482Z,493.40
2018-12-17T01:04:39.731Z,501.40
2018-12-17T01:07:07.947Z,500.70
2018-12-17T01:09:36.111Z,498.40
2018-12-17T01:12:04.374Z,504.00
2018-12-17T01:14:32.567Z,522.40
2018-12-17T01:17:00.799Z,531.70
2018-12-17T01:19:29.032Z,557.50
2018-12-17T01:21:57.388Z,511.43
2018-12-17T01:24:25.546Z,537.37
2018-12-17T01:26:53.795Z,522.20
2018-12-17T01:29:21.963Z,532.83
2018-12-17T01:31:50.147Z,497.67
2018-12-17T01:34:18.375Z,509.80
2018-12-17T01:36:46.547Z,514.33
2018-12-17T01:39:14.946Z,503.10
2018-12-17T01:41:43.204Z,517.17
2018-12-17T01:44:11.376Z,498.80
2018-12-17T01:46:39.693Z,548.97
2018-12-17T01:49:07.900Z,495.43
2018-12-17T01:51:36.051Z,494.53
2018-12-17T01:54:04.258Z,515.83
2018-12-17T01:56:32.481Z,535.70
2018-12-17T01:59:00.649Z,508.23
2018-12-17T02:01:28.825Z,493.20
2018-12-17T02:03:57.062Z,512.57
2018-12-17T02:06:25.345Z,579.00
2018-12-17T02:08:53.611Z,507.47
2018-12-17T02:11:21.839Z,491.97
2018-12-17T02:13:50.059Z,485.73
2018-12-17T02:16:18.250Z,517.40
2018-12-17T02:18:46.535Z,510.90
2018-12-17T02:21:14.738Z,549.83
2018-12-17T02:23:44.095Z,556.17
2018-12-17T02:26:12.354Z,578.53
2018-12-17T02:28:40.523Z,490.50
2018-12-17T02:31:08.705Z,530.83
2018-12-17T02:33:37.218Z,519.67
2018-12-17T02:36:05.489Z,497.93
2018-12-17T02:38:33.702Z,590.57
2018-12-17T02:41:02.041Z,641.80
2018-12-17T02:43:30.234Z,578.80
2018-12-17T02:45:58.432Z,655.10
2018-12-17T02:48:26.654Z,594.07
2018-12-17T02:50:54.824Z,769.87
2018-12-17T02:53:23.009Z,650.90
2018-12-17T02:55:51.284Z,717.10
2018-12-17T02:58:19.471Z,668.60
2018-12-17T03:00:47.672Z,626.40
2018-12-17T03:03:15.989Z,692.27
2018-12-17T03:05:44.153Z,610.13
2018-12-17T03:08:12.320Z,724.83
2018-12-17T03:10:40.632Z,533.80
2018-12-17T03:13:08.787Z,636.37
2018-12-17T03:15:36.938Z,505.20
2018-12-17T03:18:05.185Z,475.77
2018-12-17T03:20:33.328Z,494.10
2018-12-17T03:23:01.487Z,534.47
2018-12-17T03:25:29.683Z,525.63
2018-12-17T03:27:57.820Z,559.80
2018-12-17T03:30:26.260Z,475.20
2018-12-17T03:32:54.548Z,454.80
2018-12-17T03:35:22.738Z,422.00
2018-12-17T03:37:50.871Z,405.73
2018-12-17T03:40:19.066Z,426.07
2018-12-17T03:42:47.223Z,431.53
2018-12-17T03:45:15.407Z,432.30
2018-12-17T03:47:43.606Z,432.40
2018-12-17T03:50:13.770Z,440.80
2018-12-17T03:52:41.919Z,446.70
2018-12-17T03:55:10.126Z,478.00
2018-12-17T03:57:38.295Z,462.93
2018-12-17T04:00:06.995Z,456.13
2018-12-17T04:02:35.327Z,459.93
2018-12-17T04:05:04.184Z,470.50
2018-12-17T04:07:32.494Z,457.07
2018-12-17T04:10:00.678Z,457.03
2018-12-17T04:12:28.835Z,476.90
2018-12-17T04:14:56.995Z,454.83
2018-12-17T04:17:25.329Z,445.07
2018-12-17T04:19:53.482Z,478.63
2018-12-17T04:22:21.621Z,471.07
2018-12-17T04:24:49.795Z,498.93
2018-12-17T04:27:17.936Z,486.00
2018-12-17T04:29:46.079Z,464.37
2018-12-17T04:32:14.259Z,441.93
2018-12-17T04:34:42.387Z,454.27
2018-12-17T04:37:10.522Z,462.80
2018-12-17T04:39:38.678Z,459.33
2018-12-17T04:42:06.793Z,470.27
2018-12-17T04:44:34.936Z,510.03
2018-12-17T04:47:03.118Z,523.47
2018-12-17T04:49:31.266Z,553.00
2018-12-17T04:51:59.389Z,501.47
2018-12-17T04:54:27.848Z,539.47
2018-12-17T04:56:56.003Z,542.70
2018-12-17T04:59:24.168Z,511.80
2018-12-17T05:01:52.353Z,510.70
2018-12-17T05:04:20.495Z,497.33
2018-12-17T05:06:48.727Z,509.10
2018-12-17T05:09:16.920Z,489.10
2018-12-17T05:11:45.063Z,500.40
2018-12-17T05:14:13.221Z,505.13
2018-12-17T05:16:41.431Z,487.00
2018-12-17T05:19:09.614Z,501.93
2018-12-17T05:21:37.753Z,490.67
2018-12-17T05:24:07.172Z,519.07
2018-12-17T05:26:35.419Z,476.17
2018-12-17T05:29:03.607Z,471.77
2018-12-17T05:31:31.782Z,462.40
2018-12-17T05:33:59.987Z,477.17
2018-12-17T05:36:28.199Z,485.93
2018-12-17T05:38:56.389Z,475.37
2018-12-17T05:41:24.540Z,435.93
2018-12-17T05:43:52.779Z,446.57
2018-12-17T05:46:21.187Z,428.93
2018-12-17T05:48:49.363Z,460.43
2018-12-17T05:51:17.584Z,449.97
2018-12-17T05:53:45.770Z,424.83
2018-12-17T05:56:13.924Z,406.90
2018-12-17T05:58:42.072Z,443.93
2018-12-17T06:01:10.267Z,438.87
2018-12-17T06:03:38.506Z,439.97
2018-12-17T06:06:06.650Z,420.73
2018-12-17T06:08:34.943Z,403.47
2018-12-17T06:11:03.348Z,413.50
2018-12-17T06:13:31.503Z,405.50
2018-12-17T06:16:00.937Z,407.07
2018-12-17T06:18:29.136Z,406.53
2018-12-17T06:20:57.519Z,423.77
2018-12-17T06:23:25.679Z,425.20
2018-12-17T06:25:54.021Z,423.90
2018-12-17T06:28:22.293Z,416.87
2018-12-17T06:30:50.825Z,434.70
2018-12-17T06:33:19.031Z,428.30
2018-12-17T06:35:48.694Z,388.37
2018-12-17T06:38:16.917Z,426.67
2018-12-17T06:40:45.206Z,383.47
2018-12-17T06:43:13.411Z,407.20
2018-12-17T06:45:41.864Z,414.57
2018-12-17T06:48:16.832Z,396.20
2018-12-17T06:50:40.147Z,406.53
2018-12-17T06:53:08.497Z,406.87
2018-12-17T06:55:36.776Z,404.43
2018-12-17T06:58:05.078Z,381.87
2018-12-17T07:00:33.266Z,379.73
2018-12-17T07:03:01.446Z,402.93
2018-12-17T07:05:30.024Z,388.37
2018-12-17T07:07:58.252Z,392.63
2018-12-17T07:10:26.724Z,393.07
2018-12-17T07:12:54.883Z,400.50
2018-12-17T07:15:23.167Z,384.30
2018-12-17T07:17:51.495Z,378.33
2018-12-17T07:20:19.659Z,380.63
2018-12-17T07:22:48.155Z,380.53
2018-12-17T07:25:16.405Z,385.80
2018-12-17T07:27:44.611Z,386.47
2018-12-17T07:30:12.885Z,368.33
2018-12-17T07:32:41.036Z,392.63
2018-12-17T07:35:09.211Z,375.90
2018-12-17T07:37:37.502Z,512.47
2018-12-17T07:40:06.606Z,360.70
2018-12-17T07:42:34.772Z,375.37
2018-12-17T07:45:02.999Z,382.03
2018-12-17T07:47:31.334Z,389.13
2018-12-17T07:49:59.892Z,409.17
2018-12-17T07:52:28.309Z,397.00
2018-12-17T07:54:56.718Z,391.50
2018-12-17T07:57:25.042Z,417.03
2018-12-17T07:59:56.694Z,410.57
2018-12-17T08:02:24.344Z,413.90
2018-12-17T08:04:52.652Z,403.23
2018-12-17T08:07:21.137Z,375.10
2018-12-17T08:09:49.583Z,369.23
2018-12-17T08:12:17.863Z,371.40
2018-12-17T08:14:46.163Z,385.33
2018-12-17T08:17:15.963Z,381.90
2018-12-17T08:19:44.359Z,371.70
2018-12-17T08:22:13.093Z,399.67
2018-12-17T08:24:41.335Z,381.17
2018-12-17T08:27:09.503Z,384.80
2018-12-17T08:29:37.684Z,363.03
2018-12-17T08:32:05.890Z,360.57
2018-12-17T08:34:36.949Z,379.93
2018-12-17T08:37:05.220Z,352.50
2018-12-17T08:39:33.428Z,362.60
2018-12-17T08:42:01.688Z,351.67
2018-12-17T08:44:30.033Z,348.20
2018-12-17T08:46:58.343Z,361.97
2018-12-17T08:49:26.777Z,384.20
2018-12-17T08:51:55.047Z,361.43
2018-12-17T08:54:23.395Z,368.37
2018-12-17T08:56:51.587Z,357.27
2018-12-17T08:59:19.998Z,358.00
2018-12-17T09:01:49.336Z,390.20
2018-12-17T09:04:17.570Z,381.77
2018-12-17T09:06:45.868Z,361.50
2018-12-17T09:09:14.087Z,372.20
2018-12-17T09:11:42.307Z,367.87
2018-12-17T09:14:10.617Z,353.30
2018-12-17T09:16:38.875Z,366.20
2018-12-17T09:19:07.048Z,382.43
2018-12-17T09:21:35.288Z,394.73
2018-12-17T09:24:03.603Z,405.37
2018-12-17T09:26:31.933Z,373.63
2018-12-17T09:29:00.241Z,342.00
2018-12-17T09:31:28.432Z,373.10
2018-12-17T09:33:56.732Z,373.47
2018-12-17T09:36:24.999Z,427.63
2018-12-17T09:38:53.260Z,328.13
2018-12-17T09:41:21.435Z,357.20
2018-12-17T09:43:49.758Z,409.00
2018-12-17T09:46:17.995Z,350.47
2018-12-17T09:48:46.335Z,322.80
2018-12-17T09:51:19.487Z,334.67
2018-12-17T09:53:47.114Z,337.67
2018-12-17T09:56:15.375Z,363.50
2018-12-17T09:58:43.676Z,303.03
2018-12-17T10:01:11.895Z,310.37
2018-12-17T10:03:41.801Z,309.13
2018-12-17T10:06:10.271Z,341.83
2018-12-17T10:08:38.507Z,318.40
2018-12-17T10:11:07.081Z,317.67
2018-12-17T10:13:35.423Z,311.00
2018-12-17T10:16:03.875Z,350.13
2018-12-17T10:18:36.805Z,288.10
2018-12-17T10:21:02.384Z,281.27
2018-12-17T10:23:30.606Z,309.10
2018-12-17T10:25:58.743Z,282.53
2018-12-17T10:28:27.066Z,332.80
2018-12-17T10:30:55.241Z,371.13
2018-12-17T10:33:25.632Z,380.90
2018-12-17T10:35:56.157Z,379.30
2018-12-17T10:38:25.451Z,332.03
2018-12-17T10:40:53.831Z,292.43
2018-12-17T10:43:22.276Z,270.10
2018-12-17T10:45:50.756Z,302.17
2018-12-17T10:48:28.246Z,316.70
2018-12-17T10:51:08.400Z,294.70
2018-12-17T10:53:51.042Z,299.90
2018-12-17T10:56:22.959Z,327.87
2018-12-17T10:58:51.495Z,309.23
2018-12-17T11:01:25.468Z,334.00
2018-12-17T11:03:55.974Z,295.23
2018-12-17T11:06:24.306Z,263.67
2018-12-17T11:08:52.587Z,313.43
2018-12-17T11:11:21.025Z,300.10
2018-12-17T11:13:49.504Z,282.57
2018-12-17T11:17:39.851Z,263.00
2018-12-17T11:20:08.308Z,303.80
2018-12-17T11:22:36.834Z,261.43
2018-12-17T11:25:05.335Z,252.47
2018-12-17T11:27:33.637Z,221.37
2018-12-17T11:30:01.904Z,236.40
2018-12-17T11:32:32.005Z,231.57
2018-12-17T11:35:00.299Z,229.17
2018-12-17T11:37:28.696Z,248.67
2018-12-17T11:39:57.185Z,274.23
2018-12-17T11:42:27.207Z,262.43
2018-12-17T11:44:55.682Z,272.60
2018-12-17T11:47:24.413Z,285.40
2018-12-17T11:49:52.812Z,258.17
2018-12-17T11:52:21.588Z,273.40
2018-12-17T11:54:50.064Z,269.87
2018-12-17T11:57:38.443Z,270.23
2018-12-17T12:00:09.705Z,256.23
2018-12-17T12:02:38.375Z,268.57
2018-12-17T12:05:08.417Z,259.57
2018-12-17T12:07:37.247Z,265.43
2018-12-17T12:10:06.931Z,273.70
2018-12-17T12:12:35.409Z,265.80
2018-12-17T12:15:04.867Z,246.30
2018-12-17T12:17:33.737Z,262.60
2018-12-17T12:20:02.076Z,240.47
2018-12-17T12:22:34.242Z,249.97
2018-12-17T12:25:03.474Z,240.00
2018-12-17T12:27:33.361Z,248.97
2018-12-17T12:30:02.108Z,221.20
2018-12-17T12:32:30.488Z,234.83
2018-12-17T12:34:58.905Z,253.10
2018-12-17T12:37:27.137Z,277.20
2018-12-17T12:39:55.431Z,353.00
2018-12-17T12:42:23.887Z,242.27
2018-12-17T12:44:52.167Z,333.63
2018-12-17T12:47:20.793Z,273.43
2018-12-17T12:49:49.155Z,251.90
2018-12-17T12:52:17.607Z,336.60
2018-12-17T12:54:46.168Z,293.23
2018-12-17T12:57:14.565Z,249.87
2018-12-17T12:59:43.003Z,245.90
2018-12-17T13:02:11.553Z,235.43
2018-12-17T13:04:41.008Z,275.53
2018-12-17T13:07:09.767Z,236.57
2018-12-17T13:09:38.311Z,279.17
2018-12-17T13:12:06.827Z,265.53
2018-12-17T13:14:35.417Z,296.27
2018-12-17T13:20:04.024Z,280.60
2018-12-17T13:22:32.413Z,289.83
2018-12-17T13:25:01.134Z,280.93
2018-12-17T13:27:29.648Z,282.23
2018-12-17T13:29:58.998Z,346.37
2018-12-17T13:32:27.491Z,260.07
2018-12-17T13:34:55.865Z,266.13
2018-12-17T13:37:24.351Z,284.90
2018-12-17T13:39:52.716Z,287.77
2018-12-17T13:42:21.133Z,314.67
2018-12-17T13:44:50.529Z,369.70
2018-12-17T13:47:18.904Z,324.97
2018-12-17T13:49:47.254Z,306.20
2018-12-17T13:52:21.639Z,320.93
2018-12-17T13:54:50.048Z,306.00
2018-12-17T13:57:18.614Z,306.73
2018-12-17T13:59:47.201Z,341.33
2018-12-17T14:02:15.905Z,337.30
2018-12-17T14:04:44.703Z,329.17
2018-12-17T14:07:13.167Z,347.50
2018-12-17T14:09:47.670Z,326.80
2018-12-17T14:12:16.279Z,346.20
2018-12-17T14:14:45.289Z,448.07
2018-12-17T14:17:19.441Z,332.77
2018-12-17T14:19:49.916Z,337.70
2018-12-17T14:22:18.204Z,374.20
2018-12-17T14:24:46.527Z,353.43
2018-12-17T14:27:14.842Z,341.30
2018-12-17T14:29:44.042Z,347.27
2018-12-17T14:32:12.378Z,331.90
2018-12-17T14:34:40.654Z,338.03
2018-12-17T14:37:08.934Z,362.40
2018-12-17T14:39:37.350Z,330.73
2018-12-17T14:42:05.730Z,322.57
2018-12-17T14:44:34.064Z,338.93
2018-12-17T14:47:02.768Z,322.90
2018-12-17T14:49:31.183Z,325.77
2018-12-17T14:51:59.620Z,331.80
2018-12-17T14:54:28.109Z,321.27
2018-12-17T14:56:56.531Z,332.73
2018-12-17T14:59:25.197Z,366.47
2018-12-17T15:01:54.059Z,339.47
2018-12-17T15:04:23.591Z,360.07
2018-12-17T15:06:52.007Z,352.27
2018-12-17T15:09:20.420Z,332.57
2018-12-17T15:11:48.899Z,330.37
2018-12-17T15:14:17.136Z,349.37
2018-12-17T15:16:45.375Z,361.27
2018-12-17T15:19:13.937Z,360.83
2018-12-17T15:21:42.710Z,356.63
2018-12-17T15:24:10.923Z,343.13
2018-12-17T15:26:39.252Z,359.60
2018-12-17T15:29:07.449Z,353.27
2018-12-17T15:31:42.862Z,349.33
2018-12-17T15:34:06.071Z,359.67
2018-12-17T15:36:34.304Z,357.63
2018-12-17T15:39:02.705Z,384.60
2018-12-17T15:41:32.953Z,369.10
2018-12-17T15:44:01.124Z,367.83
2018-12-17T15:46:29.414Z,379.10
2018-12-17T15:48:57.869Z,368.87
2018-12-17T15:51:26.044Z,359.73
2018-12-17T15:53:54.272Z,346.50
2018-12-17T15:56:22.690Z,391.80
2018-12-17T15:58:50.882Z,345.93
2018-12-17T16:01:19.092Z,366.63
2018-12-17T16:03:47.276Z,338.73
2018-12-17T16:06:15.764Z,369.03
2018-12-17T16:08:45.320Z,373.57
2018-12-17T16:11:13.652Z,363.67
2018-12-17T16:13:41.846Z,349.30
2018-12-17T16:16:10.218Z,372.40
2018-12-17T16:21:12.466Z,363.67
2018-12-17T16:23:40.882Z,378.07
2018-12-17T16:26:10.522Z,420.20
2018-12-17T16:28:39.044Z,406.90
2018-12-17T16:31:07.307Z,412.23
2018-12-17T16:33:35.761Z,373.83
2018-12-17T16:36:04.232Z,401.90
2018-12-17T16:38:32.554Z,369.23
2018-12-17T16:41:01.594Z,385.47
2018-12-17T16:43:31.128Z,381.77
2018-12-17T16:46:03.672Z,370.93
2018-12-17T16:48:32.421Z,391.57
2018-12-17T16:51:00.953Z,367.90
2018-12-17T16:53:29.324Z,386.87
2018-12-17T16:55:57.894Z,378.73
2018-12-17T16:58:26.312Z,393.30
2018-12-17T17:00:55.482Z,399.10
2018-12-17T17:03:25.028Z,370.93
2018-12-17T17:05:53.540Z,396.33
2018-12-17T17:08:21.926Z,393.83
2018-12-17T17:10:52.900Z,396.20
2018-12-17T17:13:21.379Z,420.37
2018-12-17T17:15:50.068Z,407.10
2018-12-17T17:18:20.596Z,416.97
2018-12-17T17:20:49.317Z,434.73
2018-12-17T17:23:19.566Z,421.50
2018-12-17T17:25:48.158Z,428.13
2018-12-17T17:28:19.491Z,433.93
2018-12-17T17:30:49.086Z,416.23
2018-12-17T17:33:18.679Z,471.07
2018-12-17T17:35:48.151Z,433.50
2018-12-17T17:38:16.742Z,391.80
2018-12-17T17:40:45.414Z,443.07
2018-12-17T17:43:14.382Z,422.93
2018-12-17T17:45:43.014Z,400.73
2018-12-17T17:48:17.462Z,424.63
2018-12-17T17:50:46.341Z,428.33
2018-12-17T17:53:15.023Z,451.30
2018-12-17T17:55:45.422Z,409.97
2018-12-17T17:58:14.041Z,412.27
2018-12-17T18:00:42.861Z,438.27
2018-12-17T18:03:16.774Z,449.73
2018-12-17T18:05:46.782Z,439.07
2018-12-17T18:08:15.542Z,419.33
2018-12-17T18:10:44.335Z,420.83
2018-12-17T18:13:13.158Z,451.23
2018-12-17T18:15:44.580Z,459.77
2018-12-17T18:18:14.940Z,457.20
2018-12-17T18:20:43.763Z,473.83
2018-12-17T18:23:12.481Z,464.93
2018-12-17T18:25:41.158Z,451.73
2018-12-17T18:28:09.610Z,451.87
2018-12-17T18:30:38.118Z,494.23
2018-12-17T18:33:06.918Z,510.80
2018-12-17T18:35:36.038Z,485.37
2018-12-17T18:38:04.677Z,464.47
2018-12-17T18:40:34.518Z,454.23
2018-12-17T18:43:03.241Z,436.83
2018-12-17T18:45:32.562Z,413.33
2018-12-17T18:48:01.242Z,399.73
2018-12-17T18:50:29.962Z,428.57
2018-12-17T18:52:59.516Z,453.20
2018-12-17T18:55:28.117Z,411.00
2018-12-17T18:57:57.090Z,450.07
2018-12-17T19:00:25.716Z,460.17
2018-12-17T19:02:54.477Z,455.67
2018-12-17T19:05:28.716Z,487.33
2018-12-17T19:07:59.356Z,468.53
2018-12-17T19:10:30.128Z,493.10
2018-12-17T19:13:00.144Z,488.17
2018-12-17T19:15:28.851Z,501.37
2018-12-17T19:17:58.124Z,508.90
2018-12-17T19:20:27.000Z,486.33
2018-12-17T19:22:55.795Z,396.07
2018-12-17T19:25:25.361Z,413.60
2018-12-17T19:27:54.716Z,390.20
2018-12-17T19:30:23.436Z,390.73
2018-12-17T19:32:52.038Z,425.10
2018-12-17T19:35:20.788Z,427.90
2018-12-17T19:37:49.324Z,480.93
2018-12-17T19:40:18.148Z,429.57
2018-12-17T19:42:46.787Z,451.70
2018-12-17T19:45:15.378Z,439.87
2018-12-17T19:47:43.970Z,456.60
2018-12-17T19:50:12.803Z,400.37
2018-12-17T19:52:41.435Z,421.37
2018-12-17T19:55:10.446Z,403.97
2018-12-17T19:57:39.648Z,399.73
2018-12-17T20:00:09.796Z,406.03
2018-12-17T20:02:46.970Z,408.97
2018-12-17T20:05:12.884Z,389.83
2018-12-17T20:07:41.804Z,394.63
2018-12-17T20:10:13.283Z,386.03
2018-12-17T20:12:43.684Z,379.33
2018-12-17T20:15:13.475Z,367.97
2018-12-17T20:17:42.251Z,352.87
2018-12-17T20:20:11.697Z,365.33
2018-12-17T20:22:44.405Z,342.43
2018-12-17T20:25:15.005Z,348.63
2018-12-17T20:27:43.716Z,337.20
2018-12-17T20:30:12.275Z,370.73
2018-12-17T20:32:41.956Z,279.57
2018-12-17T20:35:12.141Z,267.03
2018-12-17T20:37:40.820Z,270.73
2018-12-17T20:40:10.564Z,296.17
2018-12-17T20:42:39.205Z,307.30
2018-12-17T20:45:07.805Z,290.17
2018-12-17T20:47:37.572Z,316.13
2018-12-17T20:50:06.700Z,307.63
2018-12-17T20:52:35.508Z,320.07
2018-12-17T20:55:06.845Z,339.70
2018-12-17T20:57:35.445Z,339.97
2018-12-17T21:00:06.635Z,328.37
2018-12-17T21:02:36.811Z,329.47
2018-12-17T21:05:05.900Z,319.53
2018-12-17T21:07:36.714Z,320.03
2018-12-17T21:10:07.484Z,314.63
2018-12-17T21:12:37.845Z,307.33
2018-12-17T21:15:06.333Z,295.07
2018-12-17T21:17:35.021Z,288.50
2018-12-17T21:20:05.667Z,290.73
2018-12-17T21:22:34.206Z,289.40
2018-12-17T21:25:02.730Z,262.80
2018-12-17T21:27:31.225Z,290.40
2018-12-17T21:29:59.622Z,291.97
2018-12-17T21:32:28.566Z,334.73
2018-12-17T21:34:57.754Z,250.83
2018-12-17T21:37:26.234Z,351.00
2018-12-17T21:39:54.795Z,266.10
2018-12-17T21:42:24.532Z,292.07
2018-12-17T21:44:56.140Z,240.13
2018-12-17T21:47:26.614Z,265.77
2018-12-17T21:49:56.400Z,277.13
2018-12-17T21:52:26.518Z,252.57
2018-12-17T21:54:55.225Z,235.83
2018-12-17T21:57:24.507Z,256.43
2018-12-17T21:59:54.198Z,238.33
2018-12-17T22:02:24.553Z,274.87
2018-12-17T22:04:54.182Z,233.60
2018-12-17T22:07:23.475Z,263.90
2018-12-17T22:09:51.952Z,229.20
2018-12-17T22:12:20.618Z,318.70
2018-12-17T22:14:49.667Z,222.30
2018-12-17T22:17:18.620Z,240.67
2018-12-17T22:19:47.481Z,223.40
2018-12-17T22:22:19.757Z,219.23
2018-12-17T22:24:48.781Z,221.47
2018-12-17T22:27:17.446Z,226.33
2018-12-17T22:29:45.893Z,231.83
2018-12-17T22:32:14.874Z,219.40
2018-12-17T22:34:43.212Z,211.57
2018-12-17T22:37:11.617Z,215.27
2018-12-17T22:39:39.946Z,223.40
2018-12-17T22:42:08.424Z,228.33
2018-12-17T22:44:37.542Z,236.80
2018-12-17T22:47:07.347Z,231.20
2018-12-17T22:49:35.604Z,218.13
2018-12-17T22:52:04.127Z,223.40
2018-12-17T22:54:32.458Z,214.40
2018-12-17T22:57:00.836Z,230.33
2018-12-17T22:59:29.043Z,252.27
2018-12-17T23:01:57.194Z,253.77
2018-12-17T23:04:25.674Z,269.40
2018-12-17T23:06:54.153Z,290.23
2018-12-17T23:09:22.353Z,262.37
2018-12-17T23:12:02.799Z,269.07
2018-12-17T23:14:37.073Z,234.73
2018-12-17T23:17:11.727Z,254.63
2018-12-17T23:19:41.748Z,261.27
2018-12-17T23:22:12.196Z,239.93
2018-12-17T23:24:43.440Z,228.73
2018-12-17T23:27:11.835Z,247.07
2018-12-17T23:29:40.214Z,216.70
2018-12-17T23:32:08.400Z,256.73
2018-12-17T23:34:36.602Z,248.27
2018-12-17T23:37:04.949Z,204.33
2018-12-17T23:39:34.174Z,209.67
2018-12-17T23:42:02.790Z,199.90
2018-12-17T23:44:33.004Z,186.23
2018-12-17T23:47:01.368Z,196.63
2018-12-17T23:49:29.797Z,232.17
2018-12-17T23:51:58.062Z,201.10
2018-12-17T23:54:26.225Z,178.13
2018-12-17T23:56:54.619Z,169.60
2018-12-17T23:59:23.749Z,194.47
