createdAt,value
2022-09-15T00:00:46.479Z,99.99
2022-09-15T00:01:46.502Z,99.99
2022-09-15T00:02:46.444Z,99.99
2022-09-15T00:03:46.394Z,99.99
2022-09-15T00:04:46.400Z,99.99
2022-09-15T00:05:46.408Z,99.99
2022-09-15T00:06:46.370Z,99.99
2022-09-15T00:07:46.370Z,99.99
2022-09-15T00:08:46.348Z,99.99
2022-09-15T00:09:46.340Z,99.99
2022-09-15T00:10:46.308Z,99.99
2022-09-15T00:11:46.316Z,99.99
2022-09-15T00:12:46.267Z,99.99
2022-09-15T00:13:46.310Z,99.99
2022-09-15T00:14:46.257Z,99.99
2022-09-15T00:15:46.256Z,99.99
2022-09-15T00:16:46.287Z,99.99
2022-09-15T00:17:46.266Z,99.99
2022-09-15T00:18:46.225Z,99.99
2022-09-15T00:19:46.234Z,99.99
2022-09-15T00:20:46.193Z,99.99
2022-09-15T00:21:46.194Z,99.99
2022-09-15T00:22:46.135Z,99.99
2022-09-15T00:23:46.173Z,99.99
2022-09-15T00:24:46.114Z,99.99
2022-09-15T00:25:46.125Z,99.99
2022-09-15T00:26:46.117Z,99.99
2022-09-15T00:27:46.224Z,99.99
2022-09-15T00:28:46.063Z,99.99
2022-09-15T00:29:46.084Z,99.99
2022-09-15T00:30:46.139Z,99.99
2022-09-15T00:31:46.171Z,99.99
2022-09-15T00:32:46.101Z,99.99
2022-09-15T00:33:46.422Z,99.99
2022-09-15T00:34:46.041Z,99.99
2022-09-15T00:35:46.582Z,99.99
2022-09-15T00:36:46.061Z,99.99
2022-09-15T00:37:46.819Z,99.99
2022-09-15T00:38:45.951Z,99.99
2022-09-15T00:39:45.987Z,99.99
2022-09-15T00:40:45.922Z,99.99
2022-09-15T00:41:45.919Z,99.99
2022-09-15T00:42:46.011Z,99.99
2022-09-15T00:43:45.962Z,99.99
2022-09-15T00:44:46.536Z,99.99
2022-09-15T00:45:46.346Z,99.99
2022-09-15T00:46:58.727Z,99.99
2022-09-15T00:47:46.809Z,99.99
2022-09-15T00:48:45.830Z,99.99
2022-09-15T00:49:45.810Z,99.99
2022-09-15T00:50:45.799Z,99.99
2022-09-15T00:51:45.819Z,99.99
2022-09-15T00:52:45.778Z,99.99
2022-09-15T00:53:45.755Z,99.99
2022-09-15T00:54:45.783Z,99.99
2022-09-15T00:55:45.726Z,99.99
2022-09-15T00:56:45.727Z,99.99
2022-09-15T00:57:45.717Z,99.99
2022-09-15T00:58:45.708Z,99.99
2022-09-15T00:59:45.676Z,99.99
2022-09-15T01:00:45.726Z,99.99
2022-09-15T01:01:45.764Z,99.99
2022-09-15T01:02:45.666Z,99.99
2022-09-15T01:03:45.635Z,99.99
2022-09-15T01:04:45.641Z,99.99
2022-09-15T01:05:45.588Z,99.99
2022-09-15T01:06:45.616Z,99.99
2022-09-15T01:07:45.574Z,99.99
2022-09-15T01:08:45.582Z,99.99
2022-09-15T01:09:45.542Z,99.99
2022-09-15T01:10:45.573Z,99.99
2022-09-15T01:11:45.497Z,99.99
2022-09-15T01:12:45.483Z,99.99
2022-09-15T01:13:49.617Z,99.99
2022-09-15T01:14:45.623Z,99.99
2022-09-15T01:15:45.513Z,99.99
2022-09-15T01:16:45.505Z,99.99
2022-09-15T01:17:45.446Z,99.99
2022-09-15T01:18:45.449Z,99.99
2022-09-15T01:19:45.402Z,99.99
2022-09-15T01:20:45.403Z,99.99
2022-09-15T01:21:45.369Z,99.99
2022-09-15T01:22:45.401Z,99.99
2022-09-15T01:23:45.413Z,99.99
2022-09-15T01:24:45.349Z,99.99
2022-09-15T01:25:45.359Z,99.99
2022-09-15T01:26:45.300Z,99.99
2022-09-15T01:27:45.370Z,99.99
2022-09-15T01:28:45.329Z,99.99
2022-09-15T01:29:45.279Z,99.99
2022-09-15T01:30:45.267Z,99.99
2022-09-15T01:31:45.282Z,99.99
2022-09-15T01:32:45.246Z,99.99
2022-09-15T01:33:45.229Z,99.99
2022-09-15T01:34:45.227Z,99.99
2022-09-15T01:35:45.187Z,99.99
2022-09-15T01:36:45.173Z,99.99
2022-09-15T01:37:45.167Z,99.99
2022-09-15T01:38:45.147Z,99.99
2022-09-15T01:39:45.236Z,99.99
2022-09-15T01:40:45.149Z,99.99
2022-09-15T01:41:45.097Z,99.99
2022-09-15T01:42:45.106Z,99.99
2022-09-15T01:43:45.084Z,99.99
2022-09-15T01:44:45.086Z,99.99
2022-09-15T01:45:45.160Z,99.99
2022-09-15T01:46:45.049Z,99.99
2022-09-15T01:47:45.044Z,99.99
2022-09-15T01:48:45.021Z,99.99
2022-09-15T01:49:45.015Z,99.99
2022-09-15T01:50:44.986Z,99.99
2022-09-15T01:51:44.971Z,99.99
2022-09-15T01:52:44.972Z,99.99
2022-09-15T01:53:44.991Z,99.99
2022-09-15T01:54:44.953Z,99.99
2022-09-15T01:55:44.934Z,99.99
2022-09-15T01:56:44.927Z,99.99
2022-09-15T01:57:44.910Z,99.99
2022-09-15T01:58:44.884Z,99.99
2022-09-15T01:59:44.912Z,99.99
2022-09-15T02:00:44.899Z,99.99
2022-09-15T02:01:44.947Z,99.99
2022-09-15T02:02:44.981Z,99.99
2022-09-15T02:03:44.812Z,99.99
2022-09-15T02:04:44.812Z,99.99
2022-09-15T02:05:44.800Z,99.99
2022-09-15T02:06:44.791Z,99.99
2022-09-15T02:07:44.783Z,99.99
2022-09-15T02:08:44.830Z,99.99
2022-09-15T02:09:44.767Z,99.99
2022-09-15T02:10:44.732Z,99.99
2022-09-15T02:11:44.729Z,99.99
2022-09-15T02:14:18.333Z,99.99
2022-09-15T02:14:50.748Z,99.99
2022-09-15T02:15:50.715Z,99.99
2022-09-15T02:16:50.720Z,99.99
2022-09-15T02:17:50.744Z,99.99
2022-09-15T02:18:50.657Z,99.99
2022-09-15T02:19:50.704Z,99.99
2022-09-15T02:20:50.684Z,99.99
2022-09-15T02:21:50.664Z,99.99
2022-09-15T02:22:50.624Z,99.99
2022-09-15T02:23:50.710Z,99.99
2022-09-15T02:24:50.634Z,99.99
2022-09-15T02:25:50.684Z,99.99
2022-09-15T02:26:50.926Z,99.99
2022-09-15T02:27:50.903Z,99.99
2022-09-15T02:28:50.742Z,99.99
2022-09-15T02:29:50.742Z,99.99
2022-09-15T02:30:50.851Z,99.99
2022-09-15T02:31:50.830Z,99.99
2022-09-15T02:32:51.510Z,99.99
2022-09-15T02:33:50.686Z,99.99
2022-09-15T02:35:01.040Z,99.99
2022-09-15T02:35:50.446Z,99.99
2022-09-15T02:36:50.468Z,99.99
2022-09-15T02:37:50.428Z,99.99
2022-09-15T02:38:50.476Z,99.99
2022-09-15T02:39:50.451Z,99.99
2022-09-15T02:40:50.395Z,99.99
2022-09-15T02:41:50.377Z,99.99
2022-09-15T02:42:50.373Z,99.99
2022-09-15T02:43:50.383Z,99.99
2022-09-15T02:44:50.332Z,99.99
2022-09-15T02:45:50.362Z,99.99
2022-09-15T02:46:50.333Z,99.99
2022-09-15T02:47:50.293Z,99.99
2022-09-15T02:48:50.313Z,99.99
2022-09-15T02:49:50.285Z,99.99
2022-09-15T02:50:50.263Z,99.99
2022-09-15T02:51:50.286Z,99.99
2022-09-15T02:52:50.225Z,99.99
2022-09-15T02:53:50.389Z,99.99
2022-09-15T02:54:50.457Z,99.99
2022-09-15T02:55:50.619Z,99.99
2022-09-15T02:56:50.270Z,99.99
2022-09-15T02:57:50.325Z,99.99
2022-09-15T02:58:50.141Z,99.99
2022-09-15T02:59:50.130Z,99.99
2022-09-15T03:00:50.173Z,99.99
2022-09-15T03:01:50.169Z,99.99
2022-09-15T03:02:50.127Z,99.99
2022-09-15T03:03:50.089Z,99.99
2022-09-15T03:04:50.089Z,99.99
2022-09-15T03:05:50.100Z,99.99
2022-09-15T03:06:50.039Z,99.99
2022-09-15T03:07:50.057Z,99.99
2022-09-15T03:08:50.115Z,99.99
2022-09-15T03:09:50.018Z,99.99
2022-09-15T03:10:49.996Z,99.99
2022-09-15T03:11:49.981Z,99.99
2022-09-15T03:12:50.157Z,99.99
2022-09-15T03:13:49.937Z,99.99
2022-09-15T03:14:49.930Z,99.99
2022-09-15T03:15:49.936Z,99.99
2022-09-15T03:16:49.927Z,99.99
2022-09-15T03:17:49.916Z,99.99
2022-09-15T03:18:49.878Z,99.99
2022-09-15T03:19:49.888Z,99.99
2022-09-15T03:20:49.854Z,99.99
2022-09-15T03:21:49.864Z,99.99
2022-09-15T03:22:49.886Z,99.99
2022-09-15T03:23:49.913Z,99.99
2022-09-15T03:24:49.815Z,99.99
2022-09-15T03:25:49.775Z,99.99
2022-09-15T03:26:49.797Z,99.99
2022-09-15T03:27:49.762Z,99.99
2022-09-15T03:28:49.773Z,99.99
2022-09-15T03:29:49.733Z,99.99
2022-09-15T03:30:49.745Z,99.99
2022-09-15T03:31:49.820Z,99.99
2022-09-15T03:32:49.734Z,99.99
2022-09-15T03:33:49.683Z,99.99
2022-09-15T03:34:49.722Z,99.99
2022-09-15T03:35:49.651Z,99.99
2022-09-15T03:36:49.662Z,99.99
2022-09-15T03:37:49.652Z,99.99
2022-09-15T03:38:49.631Z,99.99
2022-09-15T03:39:49.637Z,99.99
2022-09-15T03:40:49.596Z,99.99
2022-09-15T03:41:49.602Z,99.99
2022-09-15T03:42:49.590Z,99.99
2022-09-15T03:43:49.563Z,99.99
2022-09-15T03:44:49.581Z,99.99
2022-09-15T03:45:49.567Z,99.99
2022-09-15T03:46:49.712Z,99.99
2022-09-15T03:47:49.489Z,99.99
2022-09-15T03:48:49.489Z,99.99
2022-09-15T03:49:49.460Z,99.99
2022-09-15T03:50:49.485Z,99.99
2022-09-15T03:51:49.460Z,99.99
2022-09-15T03:52:49.461Z,99.99
2022-09-15T03:53:49.426Z,99.99
2022-09-15T03:54:49.406Z,99.99
2022-09-15T03:55:49.397Z,99.99
2022-09-15T03:56:49.386Z,99.99
2022-09-15T03:57:49.392Z,99.99
2022-09-15T03:58:49.382Z,99.99
2022-09-15T03:59:49.335Z,99.99
2022-09-15T04:00:49.412Z,99.99
2022-09-15T04:01:49.388Z,99.99
2022-09-15T04:02:49.354Z,99.99
2022-09-15T04:03:51.422Z,99.99
2022-09-15T04:04:49.327Z,99.99
2022-09-15T04:05:49.274Z,99.99
2022-09-15T04:06:49.256Z,99.99
2022-09-15T04:07:49.254Z,99.99
2022-09-15T04:08:49.236Z,99.99
2022-09-15T04:09:49.193Z,99.99
2022-09-15T04:10:49.204Z,99.99
2022-09-15T04:11:49.181Z,99.99
2022-09-15T04:12:49.183Z,99.99
2022-09-15T04:13:49.360Z,99.99
2022-09-15T04:14:49.137Z,99.99
2022-09-15T04:15:49.291Z,99.99
2022-09-15T04:16:49.125Z,99.99
2022-09-15T04:17:49.100Z,99.99
2022-09-15T04:18:49.101Z,99.99
2022-09-15T04:19:49.105Z,99.99
2022-09-15T04:20:49.083Z,99.99
2022-09-15T04:21:49.085Z,99.99
2022-09-15T04:22:49.074Z,99.99
2022-09-15T04:23:49.023Z,99.99
2022-09-15T04:24:49.011Z,99.99
2022-09-15T04:25:49.010Z,99.99
2022-09-15T04:26:49.006Z,99.99
2022-09-15T04:27:48.969Z,99.99
2022-09-15T04:28:48.960Z,99.99
2022-09-15T04:29:48.944Z,99.99
2022-09-15T04:30:48.948Z,99.99
2022-09-15T04:31:48.979Z,99.99
2022-09-15T04:32:48.919Z,99.99
2022-09-15T04:33:48.908Z,99.99
2022-09-15T04:34:48.891Z,99.99
2022-09-15T04:35:48.858Z,99.99
2022-09-15T04:36:48.868Z,99.99
2022-09-15T04:37:49.791Z,99.99
2022-09-15T04:38:48.828Z,99.99
2022-09-15T04:39:48.858Z,99.99
2022-09-15T04:40:48.807Z,99.99
2022-09-15T04:41:48.794Z,99.99
2022-09-15T04:42:48.795Z,99.99
2022-09-15T04:43:48.764Z,99.99
2022-09-15T04:44:48.796Z,99.99
2022-09-15T04:45:48.766Z,99.99
2022-09-15T04:46:48.784Z,99.99
2022-09-15T04:47:48.735Z,99.99
2022-09-15T04:48:48.721Z,99.99
2022-09-15T04:49:48.695Z,99.99
2022-09-15T04:50:48.694Z,99.99
2022-09-15T04:51:48.664Z,99.99
2022-09-15T04:52:48.657Z,99.99
2022-09-15T04:53:48.613Z,99.99
2022-09-15T04:54:48.633Z,99.99
2022-09-15T04:55:48.613Z,99.99
2022-09-15T04:56:48.613Z,99.99
2022-09-15T04:57:48.572Z,99.99
2022-09-15T04:58:48.583Z,99.99
2022-09-15T04:59:48.749Z,99.99
2022-09-15T05:00:48.565Z,99.99
2022-09-15T05:01:48.551Z,99.99
2022-09-15T05:02:48.541Z,99.99
2022-09-15T05:03:48.514Z,99.99
2022-09-15T05:04:48.491Z,99.99
2022-09-15T05:05:48.510Z,99.99
2022-09-15T05:06:48.460Z,99.99
2022-09-15T05:07:48.489Z,99.99
2022-09-15T05:08:48.460Z,99.99
2022-09-15T05:09:48.459Z,99.99
2022-09-15T05:10:48.420Z,99.99
2022-09-15T05:11:48.381Z,99.99
2022-09-15T05:12:48.412Z,99.99
2022-09-15T05:13:48.369Z,99.99
2022-09-15T05:14:48.356Z,99.99
2022-09-15T05:15:48.362Z,99.99
2022-09-15T05:16:48.348Z,99.99
2022-09-15T05:17:48.298Z,99.99
2022-09-15T05:18:48.297Z,99.99
2022-09-15T05:19:48.288Z,99.99
2022-09-15T05:20:48.302Z,99.99
2022-09-15T05:21:48.295Z,99.99
2022-09-15T05:22:48.241Z,99.99
2022-09-15T05:23:48.264Z,99.99
2022-09-15T05:24:48.238Z,99.99
2022-09-15T05:25:48.230Z,99.99
2022-09-15T05:26:48.209Z,99.99
2022-09-15T05:27:48.195Z,99.99
2022-09-15T05:28:48.168Z,99.99
2022-09-15T05:29:48.155Z,99.99
2022-09-15T05:30:48.173Z,99.99
2022-09-15T05:31:48.204Z,99.99
2022-09-15T05:32:48.105Z,99.99
2022-09-15T05:33:48.112Z,99.99
2022-09-15T05:34:48.086Z,99.99
2022-09-15T05:35:48.114Z,99.99
2022-09-15T05:36:48.073Z,99.99
2022-09-15T05:37:48.063Z,99.99
2022-09-15T05:38:48.032Z,99.99
2022-09-15T05:39:48.108Z,99.99
2022-09-15T05:40:48.012Z,99.99
2022-09-15T05:41:47.982Z,99.99
2022-09-15T05:42:47.992Z,99.99
2022-09-15T05:43:47.981Z,99.99
2022-09-15T05:44:47.993Z,99.99
2022-09-15T05:45:47.953Z,99.99
2022-09-15T05:46:48.112Z,99.99
2022-09-15T05:47:48.076Z,99.99
2022-09-15T05:48:48.103Z,99.99
2022-09-15T05:49:47.902Z,99.99
2022-09-15T05:50:47.874Z,99.99
2022-09-15T05:51:47.856Z,99.99
2022-09-15T05:52:48.020Z,99.99
2022-09-15T05:53:47.990Z,99.99
2022-09-15T05:54:47.820Z,99.99
2022-09-15T05:55:47.800Z,99.99
2022-09-15T05:56:47.840Z,99.99
2022-09-15T05:57:47.769Z,99.99
2022-09-15T05:58:47.780Z,99.99
2022-09-15T05:59:47.887Z,99.99
2022-09-15T06:00:47.778Z,99.99
2022-09-15T06:01:47.768Z,99.99
2022-09-15T06:02:47.802Z,99.99
2022-09-15T06:03:47.719Z,99.99
2022-09-15T06:04:47.717Z,99.99
2022-09-15T06:05:47.710Z,99.99
2022-09-15T06:06:47.671Z,99.99
2022-09-15T06:07:47.646Z,99.99
2022-09-15T06:08:48.348Z,99.99
2022-09-15T06:09:47.677Z,99.99
2022-09-15T06:10:47.650Z,99.99
2022-09-15T06:11:47.626Z,99.99
2022-09-15T06:12:47.617Z,99.99
2022-09-15T06:13:47.692Z,99.99
2022-09-15T06:14:47.555Z,99.99
2022-09-15T06:15:47.600Z,99.99
2022-09-15T06:16:47.578Z,99.99
2022-09-15T06:17:47.518Z,99.99
2022-09-15T06:18:47.505Z,99.99
2022-09-15T06:19:47.539Z,99.99
2022-09-15T06:20:47.595Z,99.99
2022-09-15T06:21:47.724Z,99.99
2022-09-15T06:22:47.463Z,99.99
2022-09-15T06:23:50.804Z,99.99
2022-09-15T06:24:47.451Z,99.99
2022-09-15T06:25:47.434Z,99.99
2022-09-15T06:26:47.443Z,99.99
2022-09-15T06:27:47.414Z,99.99
2022-09-15T06:28:47.393Z,99.99
2022-09-15T06:29:47.382Z,99.99
2022-09-15T06:30:47.430Z,99.99
2022-09-15T06:31:47.395Z,99.99
2022-09-15T06:32:48.397Z,99.99
2022-09-15T06:33:47.310Z,99.99
2022-09-15T06:34:47.320Z,99.99
2022-09-15T06:35:47.289Z,99.99
2022-09-15T06:36:47.260Z,99.99
2022-09-15T06:37:47.290Z,99.99
2022-09-15T06:38:47.284Z,99.99
2022-09-15T06:39:47.449Z,99.99
2022-09-15T06:40:47.532Z,99.99
2022-09-15T06:42:01.645Z,99.99
2022-09-15T06:42:48.179Z,99.99
2022-09-15T06:43:47.209Z,99.99
2022-09-15T06:44:47.169Z,99.99
2022-09-15T06:45:47.208Z,99.99
2022-09-15T06:46:47.167Z,99.99
2022-09-15T06:47:54.641Z,99.99
2022-09-15T06:48:48.721Z,99.99
2022-09-15T06:49:47.127Z,99.99
2022-09-15T06:50:47.090Z,99.99
2022-09-15T06:51:47.166Z,99.99
2022-09-15T06:52:47.086Z,99.99
2022-09-15T06:53:47.060Z,99.99
2022-09-15T06:54:47.037Z,99.99
2022-09-15T06:55:47.036Z,99.99
2022-09-15T06:56:47.045Z,99.99
2022-09-15T06:57:47.005Z,99.99
2022-09-15T06:58:47.053Z,99.99
2022-09-15T06:59:47.106Z,99.99
2022-09-15T07:00:46.986Z,99.99
2022-09-15T07:01:47.030Z,99.99
2022-09-15T07:02:47.044Z,99.99
2022-09-15T07:03:46.996Z,99.99
2022-09-15T07:04:46.897Z,99.99
2022-09-15T07:05:46.924Z,99.99
2022-09-15T07:06:46.873Z,99.99
2022-09-15T07:07:46.862Z,99.99
2022-09-15T07:08:46.848Z,99.99
2022-09-15T07:09:49.048Z,99.99
2022-09-15T07:10:46.915Z,99.99
2022-09-15T07:11:46.821Z,99.99
2022-09-15T07:12:46.843Z,99.99
2022-09-15T07:13:46.815Z,99.99
2022-09-15T07:14:46.811Z,99.99
2022-09-15T07:15:46.761Z,99.99
2022-09-15T07:16:46.779Z,99.99
2022-09-15T07:17:46.730Z,99.99
2022-09-15T07:18:46.755Z,99.99
2022-09-15T07:19:46.741Z,99.99
2022-09-15T07:20:46.719Z,99.99
2022-09-15T07:21:46.718Z,99.99
2022-09-15T07:22:46.680Z,99.99
2022-09-15T07:23:46.669Z,99.99
2022-09-15T07:24:46.664Z,99.99
2022-09-15T07:25:46.639Z,99.99
2022-09-15T07:26:46.676Z,99.99
2022-09-15T07:27:46.609Z,99.99
2022-09-15T07:28:46.630Z,99.99
2022-09-15T07:29:46.605Z,99.99
2022-09-15T07:30:46.557Z,99.99
2022-09-15T07:31:46.598Z,99.99
2022-09-15T07:32:46.568Z,99.99
2022-09-15T07:33:46.813Z,99.99
2022-09-15T07:34:46.538Z,99.99
2022-09-15T07:35:46.535Z,99.99
2022-09-15T07:36:46.494Z,99.99
2022-09-15T07:37:46.484Z,99.99
2022-09-15T07:38:46.507Z,99.99
2022-09-15T07:39:46.469Z,99.99
2022-09-15T07:40:46.470Z,99.99
2022-09-15T07:41:46.424Z,99.99
2022-09-15T07:42:46.404Z,99.99
2022-09-15T07:43:46.415Z,99.99
2022-09-15T07:44:46.434Z,99.99
2022-09-15T07:45:46.458Z,99.99
2022-09-15T07:46:46.376Z,99.99
2022-09-15T07:47:46.334Z,99.99
2022-09-15T07:48:46.323Z,99.99
2022-09-15T07:49:46.343Z,99.99
2022-09-15T07:50:46.293Z,99.99
2022-09-15T07:51:46.317Z,99.99
2022-09-15T07:52:46.272Z,99.99
2022-09-15T07:53:46.270Z,99.99
2022-09-15T07:54:46.272Z,99.99
2022-09-15T07:55:46.250Z,99.99
2022-09-15T07:56:46.253Z,99.99
2022-09-15T07:57:46.201Z,99.99
2022-09-15T07:58:46.228Z,99.99
2022-09-15T07:59:46.184Z,99.99
2022-09-15T08:00:46.208Z,99.99
2022-09-15T08:01:46.393Z,99.56
2022-09-15T08:02:46.178Z,99.36
2022-09-15T08:03:46.132Z,98.19
2022-09-15T08:04:46.139Z,97.99
2022-09-15T08:05:46.252Z,98.39
2022-09-15T08:06:46.119Z,98.60
2022-09-15T08:07:46.089Z,97.94
2022-09-15T08:08:46.058Z,98.03
2022-09-15T08:09:46.058Z,98.65
2022-09-15T08:10:46.062Z,98.74
2022-09-15T08:11:46.028Z,98.65
2022-09-15T08:12:46.050Z,98.95
2022-09-15T08:13:45.987Z,99.15
2022-09-15T08:14:45.976Z,98.74
2022-09-15T08:15:46.020Z,98.85
2022-09-15T08:16:45.996Z,99.15
2022-09-15T08:17:45.956Z,98.99
2022-09-15T08:18:45.956Z,98.69
2022-09-15T08:19:45.945Z,98.90
2022-09-15T08:20:45.898Z,99.10
2022-09-15T08:21:45.886Z,99.40
2022-09-15T08:22:45.913Z,99.30
2022-09-15T08:23:45.906Z,98.79
2022-09-15T08:24:45.879Z,98.59
2022-09-15T08:25:45.834Z,97.78
2022-09-15T08:26:45.910Z,97.62
2022-09-15T08:27:45.814Z,97.72
2022-09-15T08:28:45.838Z,98.43
2022-09-15T08:29:45.824Z,98.63
2022-09-15T08:30:45.783Z,98.63
2022-09-15T08:31:45.821Z,99.04
2022-09-15T08:32:45.752Z,99.35
2022-09-15T08:33:46.012Z,99.75
2022-09-15T08:34:45.721Z,99.24
2022-09-15T08:35:45.714Z,98.94
2022-09-15T08:36:45.739Z,99.14
2022-09-15T08:37:45.691Z,99.14
2022-09-15T08:38:45.735Z,99.35
2022-09-15T08:39:45.725Z,99.44
2022-09-15T08:40:45.679Z,99.35
2022-09-15T08:41:45.650Z,98.74
2022-09-15T08:42:45.623Z,98.54
2022-09-15T08:43:45.642Z,98.94
2022-09-15T08:44:45.607Z,99.35
2022-09-15T08:45:45.600Z,99.55
2022-09-15T08:46:45.665Z,99.95
2022-09-15T08:47:45.579Z,99.95
2022-09-15T08:48:45.616Z,99.55
2022-09-15T08:49:52.016Z,99.44
2022-09-15T08:50:46.568Z,99.85
2022-09-15T08:51:45.575Z,99.55
2022-09-15T08:52:45.537Z,99.14
2022-09-15T08:53:45.497Z,99.44
2022-09-15T08:54:45.477Z,99.95
2022-09-15T08:55:45.577Z,99.65
2022-09-15T08:56:45.468Z,99.85
2022-09-15T08:57:45.466Z,99.75
2022-09-15T08:58:45.460Z,99.95
2022-09-15T08:59:45.425Z,99.95
2022-09-15T09:00:45.416Z,99.95
2022-09-15T09:01:45.496Z,99.65
2022-09-15T09:02:45.432Z,99.44
2022-09-15T09:03:45.375Z,99.55
2022-09-15T09:04:45.373Z,99.75
2022-09-15T09:05:45.369Z,99.99
2022-09-15T09:06:45.343Z,99.99
2022-09-15T09:07:45.334Z,99.99
2022-09-15T09:08:45.410Z,99.99
2022-09-15T09:09:45.284Z,99.60
2022-09-15T09:10:45.273Z,99.30
2022-09-15T09:11:45.253Z,99.40
2022-09-15T09:12:45.263Z,99.30
2022-09-15T09:13:45.277Z,99.40
2022-09-15T09:14:45.232Z,99.50
2022-09-15T09:15:45.273Z,99.50
2022-09-15T09:16:45.182Z,99.30
2022-09-15T09:17:45.285Z,99.30
2022-09-15T09:18:45.241Z,99.19
2022-09-15T09:19:45.162Z,98.79
2022-09-15T09:20:45.151Z,98.28
2022-09-15T09:21:45.142Z,98.69
2022-09-15T09:22:45.213Z,99.10
2022-09-15T09:23:45.249Z,99.30
2022-09-15T09:24:45.108Z,99.50
2022-09-15T09:25:45.069Z,99.80
2022-09-15T09:26:45.206Z,99.91
2022-09-15T09:27:45.159Z,99.80
2022-09-15T09:28:45.140Z,99.60
2022-09-15T09:29:45.392Z,99.19
2022-09-15T09:31:06.143Z,99.10
2022-09-15T09:31:45.072Z,99.10
2022-09-15T09:32:44.999Z,99.30
2022-09-15T09:33:47.784Z,99.40
2022-09-15T09:34:44.999Z,99.30
2022-09-15T09:35:44.973Z,98.99
2022-09-15T09:36:44.953Z,98.69
2022-09-15T09:37:44.927Z,98.69
2022-09-15T09:38:45.078Z,98.69
2022-09-15T09:39:44.915Z,98.79
2022-09-15T09:40:44.912Z,98.90
2022-09-15T09:41:44.892Z,98.90
2022-09-15T09:42:44.875Z,98.99
2022-09-15T09:43:44.915Z,99.19
2022-09-15T09:44:45.104Z,99.30
2022-09-15T09:45:45.901Z,99.50
2022-09-15T09:46:44.826Z,99.60
2022-09-15T09:47:44.804Z,99.80
2022-09-15T09:48:44.866Z,99.99
2022-09-15T09:49:44.795Z,99.99
2022-09-15T09:50:44.829Z,99.99
2022-09-15T09:51:44.873Z,99.99
2022-09-15T09:52:45.004Z,99.99
2022-09-15T09:53:44.785Z,99.99
2022-09-15T09:54:44.759Z,99.99
2022-09-15T09:55:44.714Z,99.99
2022-09-15T09:56:44.705Z,99.99
2022-09-15T09:57:44.686Z,99.99
2022-09-15T09:58:44.754Z,99.99
2022-09-15T09:59:44.661Z,99.99
2022-09-15T10:00:44.643Z,99.99
2022-09-15T10:01:44.701Z,99.99
2022-09-15T10:02:44.730Z,99.99
2022-09-15T10:03:44.671Z,99.99
2022-09-15T10:04:44.899Z,99.99
2022-09-15T10:05:44.754Z,99.99
2022-09-15T10:06:44.730Z,99.99
2022-09-15T10:07:44.667Z,99.99
2022-09-15T10:08:44.793Z,99.99
2022-09-15T10:09:44.587Z,99.99
2022-09-15T10:10:44.528Z,99.99
2022-09-15T10:11:44.518Z,99.99
2022-09-15T10:12:44.516Z,99.99
2022-09-15T10:13:44.468Z,99.99
2022-09-15T10:14:44.476Z,99.99
2022-09-15T10:15:44.440Z,99.99
2022-09-15T10:16:44.490Z,99.99
2022-09-15T10:17:44.429Z,99.99
2022-09-15T10:18:44.504Z,99.99
2022-09-15T10:19:44.406Z,99.99
2022-09-15T10:20:44.385Z,99.99
2022-09-15T10:21:44.378Z,99.99
2022-09-15T10:22:44.410Z,99.99
2022-09-15T10:23:44.405Z,99.99
2022-09-15T10:24:44.347Z,99.99
2022-09-15T10:25:58.521Z,99.99
2022-09-15T10:26:45.337Z,99.99
2022-09-15T10:27:44.320Z,99.99
2022-09-15T10:28:44.294Z,99.99
2022-09-15T10:29:44.275Z,99.99
2022-09-15T10:30:44.243Z,99.99
2022-09-15T10:31:44.345Z,99.99
2022-09-15T10:32:44.253Z,99.99
2022-09-15T10:33:44.212Z,99.99
2022-09-15T10:34:44.232Z,99.99
2022-09-15T10:35:44.304Z,99.99
2022-09-15T10:36:44.193Z,99.99
2022-09-15T10:37:44.171Z,99.99
2022-09-15T10:38:44.250Z,99.99
2022-09-15T10:39:44.149Z,99.99
2022-09-15T10:40:44.143Z,99.99
2022-09-15T10:41:44.169Z,99.99
2022-09-15T10:42:44.130Z,99.99
2022-09-15T10:43:44.080Z,99.99
2022-09-15T10:44:44.080Z,99.99
2022-09-15T10:45:44.179Z,99.99
2022-09-15T10:46:44.096Z,99.99
2022-09-15T10:47:45.000Z,99.99
2022-09-15T10:48:44.089Z,99.99
2022-09-15T10:49:44.047Z,99.99
2022-09-15T10:50:44.017Z,99.99
2022-09-15T10:51:44.085Z,99.99
2022-09-15T10:52:44.010Z,99.99
2022-09-15T10:53:44.061Z,99.99
2022-09-15T10:54:43.977Z,99.99
2022-09-15T10:55:52.958Z,99.99
2022-09-15T10:56:44.937Z,99.99
2022-09-15T10:57:43.962Z,99.99
2022-09-15T10:58:45.833Z,99.99
2022-09-15T10:59:43.975Z,99.99
2022-09-15T11:00:43.978Z,99.99
2022-09-15T11:01:43.944Z,99.99
2022-09-15T11:02:43.917Z,99.99
2022-09-15T11:03:43.898Z,99.99
2022-09-15T11:04:43.861Z,99.99
2022-09-15T11:05:43.864Z,99.99
2022-09-15T11:06:43.819Z,99.99
2022-09-15T11:07:43.824Z,99.99
2022-09-15T11:08:43.784Z,99.99
2022-09-15T11:09:43.794Z,99.99
2022-09-15T11:10:43.764Z,99.99
2022-09-15T11:11:43.771Z,99.99
2022-09-15T11:12:44.714Z,99.99
2022-09-15T11:13:43.793Z,99.99
2022-09-15T11:14:43.692Z,99.99
2022-09-15T11:15:43.717Z,99.99
2022-09-15T11:16:43.766Z,99.99
2022-09-15T11:17:43.712Z,99.99
2022-09-15T11:18:43.661Z,99.99
2022-09-15T11:19:43.682Z,99.91
2022-09-15T11:20:43.612Z,99.99
2022-09-15T11:21:43.602Z,99.99
2022-09-15T11:22:48.768Z,99.81
2022-09-15T11:23:44.639Z,99.91
2022-09-15T11:24:43.614Z,99.99
2022-09-15T11:25:43.607Z,99.99
2022-09-15T11:26:43.549Z,99.99
2022-09-15T11:27:43.529Z,99.99
2022-09-15T11:28:43.526Z,99.99
2022-09-15T11:29:43.519Z,99.99
2022-09-15T11:30:47.620Z,99.99
2022-09-15T11:31:43.584Z,99.99
2022-09-15T11:32:43.482Z,99.99
2022-09-15T11:33:43.439Z,99.99
2022-09-15T11:34:43.449Z,99.99
2022-09-15T11:35:43.438Z,99.99
2022-09-15T11:36:43.416Z,99.99
2022-09-15T11:37:43.388Z,99.99
2022-09-15T11:38:43.398Z,99.99
2022-09-15T11:39:43.366Z,99.99
2022-09-15T11:40:43.385Z,99.99
2022-09-15T11:41:43.357Z,99.99
2022-09-15T11:42:43.316Z,99.99
2022-09-15T11:43:43.316Z,99.99
2022-09-15T11:44:43.331Z,99.99
2022-09-15T11:45:43.323Z,99.99
2022-09-15T11:46:43.326Z,99.82
2022-09-15T11:47:43.255Z,99.82
2022-09-15T11:48:43.235Z,99.99
2022-09-15T11:49:43.254Z,99.99
2022-09-15T11:50:43.228Z,99.99
2022-09-15T11:51:43.204Z,99.99
2022-09-15T11:52:43.206Z,99.98
2022-09-15T11:53:43.181Z,99.07
2022-09-15T11:54:43.194Z,99.07
2022-09-15T11:55:43.174Z,98.86
2022-09-15T11:56:43.151Z,97.75
2022-09-15T11:57:43.123Z,97.75
2022-09-15T11:58:43.162Z,98.41
2022-09-15T11:59:43.117Z,98.61
2022-09-15T12:00:43.110Z,98.21
2022-09-15T12:01:43.121Z,96.49
2022-09-15T12:02:43.196Z,96.29
2022-09-15T12:03:43.062Z,95.78
2022-09-15T12:04:43.065Z,96.49
2022-09-15T12:05:43.049Z,96.49
2022-09-15T12:06:45.787Z,95.89
2022-09-15T12:07:43.190Z,96.34
2022-09-15T12:08:43.029Z,95.34
2022-09-15T12:09:43.035Z,93.72
2022-09-15T12:10:42.970Z,92.71
2022-09-15T12:11:42.992Z,93.21
2022-09-15T12:12:42.929Z,93.01
2022-09-15T12:13:42.929Z,93.72
2022-09-15T12:14:42.919Z,94.93
2022-09-15T12:15:42.946Z,92.41
2022-09-15T12:16:42.908Z,91.96
2022-09-15T12:17:43.040Z,90.65
2022-09-15T12:18:46.182Z,91.86
2022-09-15T12:19:42.885Z,91.05
2022-09-15T12:20:42.858Z,88.12
2022-09-15T12:21:42.828Z,88.97
2022-09-15T12:22:42.819Z,86.25
2022-09-15T12:23:42.813Z,83.56
2022-09-15T12:24:42.808Z,85.38
2022-09-15T12:25:42.850Z,84.27
2022-09-15T12:26:42.776Z,85.88
2022-09-15T12:27:42.765Z,86.90
2022-09-15T12:28:42.781Z,88.71
2022-09-15T12:29:42.794Z,90.03
2022-09-15T12:30:42.740Z,90.23
2022-09-15T12:31:42.695Z,91.09
2022-09-15T12:32:42.685Z,91.30
2022-09-15T12:33:42.667Z,90.59
2022-09-15T12:34:42.657Z,91.39
2022-09-15T12:35:42.660Z,90.45
2022-09-15T12:36:42.623Z,90.45
2022-09-15T12:37:42.628Z,92.16
2022-09-15T12:38:42.691Z,91.25
2022-09-15T12:39:42.592Z,87.62
2022-09-15T12:40:42.643Z,89.34
2022-09-15T12:41:42.589Z,88.23
2022-09-15T12:42:42.562Z,87.12
2022-09-15T12:43:42.544Z,88.53
2022-09-15T12:44:42.600Z,88.43
2022-09-15T12:45:42.519Z,89.29
2022-09-15T12:46:42.573Z,88.39
2022-09-15T12:47:42.533Z,89.19
2022-09-15T12:48:46.703Z,90.50
2022-09-15T12:49:43.452Z,90.61
2022-09-15T12:50:42.430Z,89.29
2022-09-15T12:51:42.460Z,88.28
2022-09-15T12:52:42.450Z,87.78
2022-09-15T12:53:44.488Z,87.88