createdAt,value
2018-05-13T00:00:41.621Z,59.00
2018-05-13T00:03:09.870Z,59.10
2018-05-13T00:05:38.224Z,59.20
2018-05-13T00:08:06.790Z,59.40
2018-05-13T00:10:35.213Z,60.00
2018-05-13T00:13:02.778Z,60.00
2018-05-13T00:15:30.392Z,60.10
2018-05-13T00:17:58.743Z,60.30
2018-05-13T00:20:26.433Z,60.20
2018-05-13T00:22:55.775Z,60.00
2018-05-13T00:25:23.497Z,60.00
2018-05-13T00:27:52.252Z,60.00
2018-05-13T00:30:21.442Z,59.90
2018-05-13T00:32:49.031Z,60.10
2018-05-13T00:35:17.382Z,59.90
2018-05-13T00:37:45.004Z,59.90
2018-05-13T00:40:12.718Z,60.30
2018-05-13T00:42:40.342Z,60.50
2018-05-13T00:45:07.979Z,60.60
2018-05-13T00:47:35.589Z,60.40
2018-05-13T00:50:03.173Z,60.50
2018-05-13T00:52:30.751Z,60.60
2018-05-13T00:54:58.486Z,60.70
2018-05-13T00:57:26.082Z,60.80
2018-05-13T00:59:53.687Z,60.80
2018-05-13T01:02:21.252Z,61.20
2018-05-13T01:04:48.794Z,61.70
2018-05-13T01:07:16.396Z,62.00
2018-05-13T01:09:44.002Z,62.50
2018-05-13T01:12:11.579Z,62.50
2018-05-13T01:14:39.154Z,62.70
2018-05-13T01:17:06.776Z,63.00
2018-05-13T01:19:34.317Z,63.60
2018-05-13T01:22:02.053Z,63.80
2018-05-13T01:24:33.807Z,64.20
2018-05-13T01:27:01.462Z,64.60
2018-05-13T01:29:31.418Z,64.80
2018-05-13T01:32:00.016Z,65.20
2018-05-13T01:34:29.357Z,65.50
2018-05-13T01:36:57.006Z,65.50
2018-05-13T01:39:24.633Z,65.40
2018-05-13T01:41:53.703Z,65.60
2018-05-13T01:44:22.060Z,65.90
2018-05-13T01:46:49.660Z,65.80
2018-05-13T01:49:17.237Z,66.10
2018-05-13T01:51:45.796Z,66.00
2018-05-13T01:54:13.651Z,66.00
2018-05-13T01:59:35.730Z,66.30
2018-05-13T02:02:04.215Z,66.30
2018-05-13T02:04:33.333Z,66.50
2018-05-13T02:07:02.274Z,66.70
2018-05-13T02:09:31.749Z,67.30
2018-05-13T02:12:00.874Z,67.20
2018-05-13T02:14:30.385Z,67.50
2018-05-13T02:16:59.864Z,67.80
2018-05-13T02:19:29.623Z,68.20
2018-05-13T02:21:58.741Z,68.50
2018-05-13T02:24:27.782Z,69.20
2018-05-13T02:26:57.049Z,69.20
2018-05-13T02:29:26.348Z,68.70
2018-05-13T02:31:55.514Z,68.40
2018-05-13T02:34:25.698Z,69.00
2018-05-13T02:36:55.226Z,69.00
2018-05-13T02:39:24.603Z,69.20
2018-05-13T02:41:53.868Z,68.80
2018-05-13T02:44:23.026Z,69.20
2018-05-13T02:46:52.613Z,69.10
2018-05-13T02:49:21.294Z,69.00
2018-05-13T02:51:50.712Z,69.30
2018-05-13T02:54:19.935Z,69.10
2018-05-13T02:56:49.359Z,68.90
2018-05-13T02:59:18.445Z,69.30
2018-05-13T03:01:47.500Z,69.60
2018-05-13T03:04:17.274Z,69.30
2018-05-13T03:06:45.853Z,69.00
2018-05-13T03:09:14.299Z,69.20
2018-05-13T03:11:43.149Z,69.00
2018-05-13T03:14:11.359Z,68.90
2018-05-13T03:16:40.269Z,68.60
2018-05-13T03:19:07.997Z,68.60
2018-05-13T03:21:36.307Z,68.40
2018-05-13T03:24:06.618Z,68.40
2018-05-13T03:26:35.364Z,68.40
2018-05-13T03:29:03.043Z,68.40
2018-05-13T03:31:30.768Z,68.30
2018-05-13T03:33:58.792Z,68.50
2018-05-13T03:36:26.446Z,68.60
2018-05-13T03:38:55.110Z,68.90
2018-05-13T03:41:22.998Z,68.80
2018-05-13T03:43:53.760Z,68.80
2018-05-13T03:46:22.429Z,68.80
2018-05-13T03:48:51.320Z,69.40
2018-05-13T03:51:20.414Z,69.40
2018-05-13T03:53:48.685Z,69.40
2018-05-13T03:56:17.143Z,69.30
2018-05-13T03:58:45.129Z,69.30
2018-05-13T04:01:13.219Z,69.10
2018-05-13T04:03:41.918Z,68.70
2018-05-13T04:06:10.211Z,68.60
2018-05-13T04:08:50.779Z,68.50
2018-05-13T04:11:30.660Z,68.30
2018-05-13T04:14:11.895Z,68.10
2018-05-13T04:16:39.462Z,68.20
2018-05-13T04:19:07.063Z,68.30
2018-05-13T04:21:34.728Z,68.40
2018-05-13T04:24:02.345Z,68.30
2018-05-13T04:26:30.014Z,68.20
2018-05-13T04:28:57.662Z,68.00
2018-05-13T04:31:25.356Z,68.30
2018-05-13T04:33:53.078Z,68.90
2018-05-13T04:36:20.642Z,69.00
2018-05-13T04:38:48.256Z,69.10
2018-05-13T04:41:17.099Z,68.60
2018-05-13T04:43:44.741Z,68.50
2018-05-13T04:46:13.063Z,68.30
2018-05-13T04:48:40.684Z,68.30
2018-05-13T04:51:08.239Z,67.80
2018-05-13T04:53:36.559Z,66.80
2018-05-13T04:56:04.138Z,66.70
2018-05-13T04:58:31.783Z,66.40
2018-05-13T05:00:59.436Z,65.70
2018-05-13T05:03:26.994Z,65.30
2018-05-13T05:05:54.586Z,64.80
2018-05-13T05:08:23.190Z,64.80
2018-05-13T05:10:50.874Z,64.60
2018-05-13T05:13:18.519Z,64.00
2018-05-13T05:15:46.853Z,63.40
2018-05-13T05:18:14.503Z,63.40
2018-05-13T05:20:42.371Z,63.10
2018-05-13T05:23:09.965Z,63.10
2018-05-13T05:25:38.367Z,62.90
2018-05-13T05:28:06.695Z,62.80
2018-05-13T05:30:34.297Z,62.80
2018-05-13T05:33:02.622Z,62.40
2018-05-13T05:35:30.223Z,62.40
2018-05-13T05:37:57.850Z,62.10
2018-05-13T05:40:25.451Z,61.80
2018-05-13T05:42:53.001Z,61.40
2018-05-13T05:45:20.646Z,61.40
2018-05-13T05:47:48.226Z,61.00
2018-05-13T05:50:15.820Z,61.00
2018-05-13T05:52:43.390Z,61.30
2018-05-13T05:55:10.940Z,61.10
2018-05-13T05:57:38.570Z,60.70
2018-05-13T06:00:06.322Z,60.50
2018-05-13T06:02:33.997Z,60.10
2018-05-13T06:05:01.597Z,59.50
2018-05-13T06:07:29.244Z,59.30
2018-05-13T06:09:56.844Z,59.10
2018-05-13T06:12:24.464Z,58.80
2018-05-13T06:14:52.800Z,57.60
2018-05-13T06:17:20.420Z,57.60
2018-05-13T06:19:48.132Z,57.30
2018-05-13T06:22:15.787Z,56.70
2018-05-13T06:24:43.416Z,56.40
2018-05-13T06:27:11.006Z,55.80
2018-05-13T06:29:38.615Z,55.30
2018-05-13T06:32:06.389Z,53.50
2018-05-13T06:34:33.952Z,52.10
2018-05-13T06:37:01.667Z,50.00
2018-05-13T06:39:29.264Z,48.20
2018-05-13T06:41:56.882Z,46.60
2018-05-13T06:44:24.567Z,45.90
2018-05-13T06:46:52.206Z,45.90
2018-05-13T06:49:19.808Z,46.00
2018-05-13T06:51:47.469Z,46.50
2018-05-13T06:54:15.960Z,46.00
2018-05-13T06:56:43.849Z,46.00
2018-05-13T06:59:11.561Z,45.10
2018-05-13T07:01:39.184Z,45.00
2018-05-13T07:04:06.948Z,44.00
2018-05-13T07:06:34.578Z,43.70
2018-05-13T07:09:02.202Z,44.40
2018-05-13T07:11:29.806Z,44.70
2018-05-13T07:13:57.418Z,45.30
2018-05-13T07:16:27.153Z,46.10
2018-05-13T07:18:55.697Z,46.50
2018-05-13T07:21:23.294Z,46.90
2018-05-13T07:23:50.955Z,47.40
2018-05-13T07:26:18.580Z,47.20
2018-05-13T07:28:46.157Z,47.20
2018-05-13T07:31:13.789Z,47.10
2018-05-13T07:33:41.352Z,46.90
2018-05-13T07:44:48.787Z,47.20
2018-05-13T07:47:19.189Z,45.30
2018-05-13T07:50:03.913Z,45.30
2018-05-13T07:52:31.589Z,44.30
2018-05-13T07:55:00.305Z,43.10
2018-05-13T07:57:28.331Z,42.30
2018-05-13T07:59:56.343Z,42.00
2018-05-13T08:02:24.264Z,40.40
2018-05-13T08:04:52.001Z,39.00
2018-05-13T08:07:24.313Z,34.80
2018-05-13T08:09:52.210Z,34.70
2018-05-13T08:12:19.969Z,32.90
2018-05-13T08:14:49.797Z,31.10
2018-05-13T08:17:17.745Z,29.00
2018-05-13T08:19:45.412Z,28.70
2018-05-13T08:22:13.160Z,27.50
2018-05-13T08:24:40.832Z,26.50
2018-05-13T08:27:08.685Z,25.40
2018-05-13T08:29:36.331Z,25.00
2018-05-13T08:32:04.689Z,25.30
2018-05-13T08:34:32.724Z,25.80
2018-05-13T08:37:00.584Z,26.10
2018-05-13T08:39:28.238Z,26.90
2018-05-13T08:41:55.928Z,27.70
2018-05-13T08:44:24.492Z,30.00
2018-05-13T08:46:53.336Z,29.90
2018-05-13T08:49:21.938Z,32.40
2018-05-13T08:51:49.789Z,32.40
2018-05-13T08:54:18.150Z,33.70
2018-05-13T08:56:45.800Z,34.20
2018-05-13T09:02:07.639Z,35.20
2018-05-13T09:04:35.289Z,36.50
2018-05-13T09:07:05.712Z,36.90
2018-05-13T09:09:33.595Z,37.30
2018-05-13T09:12:02.166Z,37.40
2018-05-13T09:14:29.951Z,36.70
2018-05-13T09:16:58.195Z,35.50
2018-05-13T09:19:25.971Z,34.60
2018-05-13T09:21:53.777Z,34.00
2018-05-13T09:24:21.531Z,33.80
2018-05-13T09:26:50.287Z,33.00
2018-05-13T09:29:18.104Z,32.90
2018-05-13T09:31:46.052Z,32.70
2018-05-13T09:34:22.778Z,32.80
2018-05-13T09:36:51.803Z,32.70
2018-05-13T09:39:21.490Z,29.50
2018-05-13T09:41:49.564Z,29.40
2018-05-13T09:44:17.533Z,27.40
2018-05-13T09:46:45.420Z,26.10
2018-05-13T09:49:15.384Z,24.70
2018-05-13T09:51:43.289Z,23.70
2018-05-13T09:54:11.982Z,23.00
2018-05-13T09:56:39.860Z,23.10
2018-05-13T09:59:08.501Z,22.80
2018-05-13T10:01:36.228Z,22.80
2018-05-13T10:04:03.966Z,22.70
2018-05-13T10:06:32.101Z,22.40
2018-05-13T10:09:00.905Z,22.00
2018-05-13T10:11:28.736Z,22.40
2018-05-13T10:13:56.722Z,22.20
2018-05-13T10:16:24.697Z,21.90
2018-05-13T10:18:52.498Z,21.80
2018-05-13T10:21:20.844Z,21.50
2018-05-13T10:23:48.746Z,21.50
2018-05-13T10:26:18.897Z,21.50
2018-05-13T10:28:46.710Z,21.70
2018-05-13T10:31:14.439Z,22.50
2018-05-13T10:33:42.945Z,22.60
2018-05-13T10:36:11.717Z,22.60
2018-05-13T10:38:39.527Z,22.60
2018-05-13T10:41:07.221Z,22.40
2018-05-13T10:43:35.080Z,22.30
2018-05-13T10:46:03.808Z,22.80
2018-05-13T10:48:31.674Z,22.80
2018-05-13T10:51:00.351Z,23.70
2018-05-13T10:53:28.172Z,24.60
2018-05-13T10:55:56.069Z,25.40
2018-05-13T10:58:26.107Z,25.60
2018-05-13T11:00:54.020Z,25.30
2018-05-13T11:03:24.883Z,24.50
2018-05-13T11:05:53.708Z,24.50
2018-05-13T11:08:21.423Z,24.80
2018-05-13T11:10:50.293Z,25.30
2018-05-13T11:13:18.013Z,25.30
2018-05-13T11:15:45.694Z,26.40
2018-05-13T11:18:13.621Z,27.50
2018-05-13T11:20:42.146Z,29.20
2018-05-13T11:23:11.305Z,29.10
2018-05-13T11:25:44.240Z,29.90
2018-05-13T11:28:12.144Z,30.60
2018-05-13T11:30:39.986Z,31.40
2018-05-13T11:33:09.473Z,33.30
2018-05-13T11:35:37.587Z,33.30
2018-05-13T11:38:06.542Z,34.90
2018-05-13T11:40:34.492Z,34.80
2018-05-13T11:43:02.667Z,35.40
2018-05-13T11:45:31.693Z,36.70
2018-05-13T11:47:59.503Z,36.60
2018-05-13T11:50:27.266Z,36.50
2018-05-13T11:52:56.037Z,36.90
2018-05-13T11:55:23.837Z,36.60
2018-05-13T11:57:52.545Z,36.60
2018-05-13T12:00:20.412Z,36.30
2018-05-13T12:02:49.215Z,35.70
2018-05-13T12:05:17.188Z,35.30
2018-05-13T12:07:48.260Z,34.60
2018-05-13T12:10:17.021Z,35.10
2018-05-13T12:12:44.751Z,35.10
2018-05-13T12:15:12.885Z,35.80
2018-05-13T12:17:41.564Z,35.20
2018-05-13T12:20:09.300Z,36.00
2018-05-13T12:22:38.179Z,36.60
2018-05-13T12:25:05.877Z,36.60
2018-05-13T12:27:34.537Z,36.80
2018-05-13T12:30:04.490Z,36.80
2018-05-13T12:32:32.383Z,36.60
2018-05-13T12:35:00.111Z,36.90
2018-05-13T12:37:29.844Z,37.40
2018-05-13T12:39:57.589Z,37.30
2018-05-13T12:42:25.257Z,37.70
2018-05-13T12:44:52.963Z,37.90
2018-05-13T12:47:21.655Z,38.30
2018-05-13T12:49:49.398Z,38.60
2018-05-13T12:52:17.010Z,38.90
2018-05-13T12:54:44.711Z,38.60
2018-05-13T12:57:13.356Z,38.30
2018-05-13T12:59:40.938Z,38.50
2018-05-13T13:02:09.934Z,38.90
2018-05-13T13:04:37.537Z,38.90
2018-05-13T13:07:06.676Z,39.00
2018-05-13T13:09:35.973Z,38.90
2018-05-13T13:12:04.700Z,38.90
2018-05-13T13:14:32.358Z,38.60
2018-05-13T13:17:00.976Z,38.60
2018-05-13T13:19:29.542Z,38.80
2018-05-13T13:21:58.120Z,38.70
2018-05-13T13:24:25.920Z,39.00
2018-05-13T13:26:53.653Z,38.20
2018-05-13T13:29:21.322Z,38.40
2018-05-13T13:31:49.367Z,38.20
2018-05-13T13:34:16.991Z,37.60
2018-05-13T13:36:45.256Z,38.10
2018-05-13T13:39:13.331Z,38.30
2018-05-13T13:41:42.454Z,39.30
2018-05-13T13:44:10.514Z,40.00
2018-05-13T13:46:39.263Z,39.70
2018-05-13T13:49:08.436Z,39.50
2018-05-13T13:51:36.638Z,40.30
2018-05-13T13:54:05.296Z,40.60
2018-05-13T13:56:34.456Z,39.60
2018-05-13T13:59:03.244Z,38.50
2018-05-13T14:01:34.249Z,39.10
2018-05-13T14:04:03.163Z,39.00
2018-05-13T14:06:32.727Z,37.20
2018-05-13T14:09:01.759Z,37.20
2018-05-13T14:11:31.698Z,36.60
2018-05-13T14:14:07.454Z,36.60
2018-05-13T14:16:35.605Z,36.90
2018-05-13T14:19:03.555Z,37.20
2018-05-13T14:21:32.959Z,37.60
2018-05-13T14:24:06.334Z,36.90
2018-05-13T14:26:34.462Z,36.90
2018-05-13T14:29:03.719Z,36.50
2018-05-13T14:31:33.547Z,35.50
2018-05-13T14:34:01.881Z,34.60
2018-05-13T14:36:29.841Z,35.60
2018-05-13T14:38:58.158Z,35.50
2018-05-13T14:41:26.039Z,34.70
2018-05-13T14:43:53.873Z,35.00
2018-05-13T14:46:21.506Z,35.20
2018-05-13T14:48:49.092Z,35.80
2018-05-13T14:51:16.873Z,35.90
2018-05-13T14:53:44.607Z,36.10
2018-05-13T14:56:13.232Z,36.90
2018-05-13T14:58:41.833Z,36.60
2018-05-13T15:01:10.231Z,36.60
2018-05-13T15:03:37.940Z,36.60
2018-05-13T15:06:05.866Z,36.50
2018-05-13T15:08:34.564Z,37.00
2018-05-13T15:11:02.210Z,37.10
2018-05-13T15:13:30.723Z,37.40
2018-05-13T15:15:59.452Z,36.90
2018-05-13T15:18:27.918Z,42.80
2018-05-13T15:20:55.559Z,42.80
2018-05-13T15:23:23.234Z,44.50
2018-05-13T15:25:50.915Z,46.10
2018-05-13T15:28:18.703Z,48.10
2018-05-13T15:30:47.423Z,50.80
2018-05-13T15:33:16.158Z,55.20
2018-05-13T15:35:43.797Z,57.50
2018-05-13T15:38:12.329Z,59.40
2018-05-13T15:40:41.327Z,61.70
2018-05-13T15:43:09.217Z,61.70
2018-05-13T15:45:37.302Z,63.00
2018-05-13T15:48:06.221Z,62.60
2018-05-13T15:50:33.971Z,62.70
2018-05-13T15:53:01.738Z,64.70
2018-05-13T15:55:29.392Z,64.00
2018-05-13T15:57:57.093Z,65.40
2018-05-13T16:00:24.807Z,66.60
2018-05-13T16:02:52.411Z,66.90
2018-05-13T16:05:20.082Z,68.00
2018-05-13T16:07:48.542Z,62.80
2018-05-13T16:10:16.199Z,62.60
2018-05-13T16:12:44.616Z,61.80
2018-05-13T16:15:14.034Z,63.10
2018-05-13T16:17:43.387Z,63.10
2018-05-13T16:20:11.175Z,65.80
2018-05-13T16:22:40.362Z,75.20
2018-05-13T16:25:09.255Z,84.60
2018-05-13T16:27:37.392Z,84.60
2018-05-13T16:30:06.570Z,87.90
2018-05-13T16:32:35.315Z,88.10
2018-05-13T16:35:08.762Z,83.90
2018-05-13T16:37:36.841Z,83.70
2018-05-13T16:40:04.866Z,80.20
2018-05-13T16:42:32.952Z,83.00
2018-05-13T16:45:00.688Z,79.60
2018-05-13T16:47:30.186Z,84.20
2018-05-13T16:49:58.287Z,84.10
2018-05-13T16:52:26.473Z,84.30
2018-05-13T16:54:54.342Z,85.00
2018-05-13T16:57:23.960Z,84.50
2018-05-13T16:59:52.356Z,83.80
2018-05-13T17:02:20.354Z,82.80
2018-05-13T17:04:47.927Z,81.60
2018-05-13T17:07:17.784Z,80.50
2018-05-13T17:09:45.429Z,79.60
2018-05-13T17:12:13.374Z,80.40
2018-05-13T17:14:43.722Z,80.40
2018-05-13T17:17:13.658Z,80.40
2018-05-13T17:19:43.637Z,77.80
2018-05-13T17:22:16.517Z,78.00
2018-05-13T17:24:44.314Z,78.00
2018-05-13T17:27:12.318Z,78.50
2018-05-13T17:29:39.938Z,78.50
2018-05-13T17:32:08.406Z,77.40
2018-05-13T17:34:50.679Z,77.40
2018-05-13T17:37:18.573Z,77.60
2018-05-13T17:39:46.287Z,77.70
2018-05-13T17:42:14.162Z,78.70
2018-05-13T17:44:42.033Z,78.20
2018-05-13T17:47:09.782Z,79.40
2018-05-13T17:49:38.604Z,78.90
2018-05-13T17:52:06.893Z,79.30
2018-05-13T17:54:36.303Z,79.30
2018-05-13T17:57:09.298Z,79.20
2018-05-13T17:59:37.023Z,79.30
2018-05-13T18:02:04.705Z,78.80
2018-05-13T18:04:32.382Z,78.00
2018-05-13T18:07:00.910Z,79.80
2018-05-13T18:09:29.657Z,79.70
2018-05-13T18:11:57.520Z,79.50
2018-05-13T18:14:25.604Z,79.30
2018-05-13T18:16:53.412Z,78.90
2018-05-13T18:19:22.019Z,80.80
2018-05-13T18:21:49.761Z,80.90
2018-05-13T18:24:18.642Z,81.40
2018-05-13T18:26:46.387Z,79.00
2018-05-13T18:29:14.152Z,79.90
2018-05-13T18:31:42.020Z,79.10
2018-05-13T18:34:09.921Z,79.70
2018-05-13T18:36:37.856Z,80.40
2018-05-13T18:39:05.856Z,81.40
2018-05-13T18:41:33.623Z,81.50
2018-05-13T18:44:01.399Z,83.00
2018-05-13T18:46:29.013Z,84.90
2018-05-13T18:49:02.413Z,85.70
2018-05-13T18:51:30.562Z,86.10
2018-05-13T18:54:03.772Z,86.50
2018-05-13T18:56:36.425Z,86.50
2018-05-13T18:59:08.830Z,86.60
2018-05-13T19:01:36.844Z,86.80
2018-05-13T19:04:04.555Z,87.50
2018-05-13T19:06:35.411Z,88.60
2018-05-13T19:09:03.467Z,89.40
2018-05-13T19:11:31.157Z,89.80
2018-05-13T19:14:00.071Z,89.80
2018-05-13T19:16:27.783Z,90.10
2018-05-13T19:18:55.395Z,90.20
2018-05-13T19:21:23.182Z,90.40
2018-05-13T19:23:50.766Z,90.50
2018-05-13T19:26:19.524Z,90.80
2018-05-13T19:28:47.978Z,90.10
2018-05-13T19:31:15.788Z,90.10
2018-05-13T19:33:43.536Z,90.30
2018-05-13T19:36:12.031Z,90.50
2018-05-13T19:38:39.998Z,90.50
2018-05-13T19:41:07.886Z,90.30
2018-05-13T19:43:39.087Z,90.50
2018-05-13T19:46:07.139Z,90.30
2018-05-13T19:48:34.892Z,89.50
2018-05-13T19:51:03.539Z,89.60
2018-05-13T19:53:31.226Z,87.70
2018-05-13T19:55:59.058Z,87.20
2018-05-13T19:58:28.477Z,88.40
2018-05-13T20:00:56.173Z,88.40
2018-05-13T20:03:24.119Z,87.70
2018-05-13T20:05:51.951Z,87.70
2018-05-13T20:08:20.444Z,87.50
2018-05-13T20:10:49.169Z,87.60
2018-05-13T20:13:31.343Z,87.60
2018-05-13T20:16:01.366Z,87.90
2018-05-13T20:18:30.494Z,87.50
2018-05-13T20:20:58.295Z,87.60
2018-05-13T20:23:27.372Z,88.00
2018-05-13T20:26:03.373Z,88.00
2018-05-13T20:28:31.477Z,88.20
2018-05-13T20:33:53.711Z,88.40
2018-05-13T20:36:23.685Z,88.20
2018-05-13T20:47:23.475Z,87.50
2018-05-13T20:49:51.345Z,87.80
2018-05-13T20:52:20.481Z,88.30
2018-05-13T20:54:48.819Z,88.20
2018-05-13T20:57:17.204Z,87.70
2018-05-13T20:59:45.786Z,87.70
2018-05-13T21:02:14.532Z,87.60
2018-05-13T21:04:42.207Z,87.50
2018-05-13T21:07:10.312Z,87.70
2018-05-13T21:09:39.097Z,87.70
2018-05-13T21:12:07.094Z,87.60
2018-05-13T21:14:34.822Z,87.60
2018-05-13T21:17:04.124Z,87.50
2018-05-13T21:19:32.627Z,87.40
2018-05-13T21:22:00.249Z,87.40
2018-05-13T21:24:32.567Z,87.10
2018-05-13T21:27:00.216Z,87.20
2018-05-13T21:29:28.263Z,87.40
2018-05-13T21:31:55.973Z,86.20
2018-05-13T21:34:23.831Z,85.50
2018-05-13T21:36:51.750Z,85.50
2018-05-13T21:39:20.975Z,85.10
2018-05-13T21:41:48.992Z,85.00
2018-05-13T21:44:16.813Z,85.20
2018-05-13T21:46:45.644Z,84.90
2018-05-13T21:49:13.355Z,84.80
2018-05-13T21:51:41.843Z,85.20
2018-05-13T21:54:10.459Z,85.90
2018-05-13T21:56:38.238Z,86.00
2018-05-13T21:59:05.960Z,85.90
2018-05-13T22:01:34.630Z,86.20
2018-05-13T22:04:03.012Z,86.20
2018-05-13T22:06:32.391Z,86.00
2018-05-13T22:09:00.354Z,86.00
2018-05-13T22:11:28.355Z,85.90
2018-05-13T22:13:56.135Z,86.30
2018-05-13T22:16:24.003Z,85.70
2018-05-13T22:18:51.827Z,86.30
2018-05-13T22:21:19.536Z,85.90
2018-05-13T22:23:49.275Z,86.10
2018-05-13T22:26:17.405Z,86.10
2018-05-13T22:28:46.092Z,86.60
2018-05-13T22:31:14.561Z,86.20
2018-05-13T22:33:42.329Z,86.20
2018-05-13T22:36:17.057Z,85.80
2018-05-13T22:38:44.873Z,85.80
2018-05-13T22:41:28.560Z,85.60
2018-05-13T22:44:04.008Z,85.30
2018-05-13T22:46:42.782Z,85.60
2018-05-13T22:49:19.609Z,85.90
2018-05-13T22:51:58.363Z,86.20
2018-05-13T22:54:35.999Z,86.30
2018-05-13T22:57:13.539Z,86.10
2018-05-13T22:59:41.539Z,86.40
2018-05-13T23:02:09.215Z,86.40
2018-05-13T23:04:36.840Z,86.30
2018-05-13T23:07:06.337Z,85.90
2018-05-13T23:09:34.018Z,85.90
2018-05-13T23:12:06.540Z,85.70
2018-05-13T23:14:34.373Z,85.70
2018-05-13T23:17:02.579Z,86.00
2018-05-13T23:19:30.384Z,85.90
2018-05-13T23:21:58.015Z,85.70
2018-05-13T23:24:25.649Z,85.90
2018-05-13T23:26:53.462Z,85.90
2018-05-13T23:29:21.849Z,86.10
2018-05-13T23:31:50.202Z,86.10
2018-05-13T23:34:18.739Z,86.10
2018-05-13T23:36:46.398Z,86.80
2018-05-13T23:39:14.074Z,86.70
2018-05-13T23:41:41.699Z,86.80
2018-05-13T23:44:09.353Z,86.60
2018-05-13T23:46:37.011Z,87.00
2018-05-13T23:49:05.389Z,87.60
2018-05-13T23:51:34.818Z,87.40
2018-05-13T23:54:07.726Z,87.40
2018-05-13T23:56:36.774Z,87.50
2018-05-13T23:59:05.167Z,87.60
