createdAt,value
2023-04-17T00:00:37.883Z,100.00
2023-04-17T00:03:06.593Z,100.00
2023-04-17T00:05:34.999Z,100.00
2023-04-17T00:08:03.493Z,100.00
2023-04-17T00:10:31.967Z,100.00
2023-04-17T00:13:01.707Z,100.00
2023-04-17T00:15:29.902Z,100.00
2023-04-17T00:17:58.030Z,100.00
2023-04-17T00:20:26.257Z,100.00
2023-04-17T00:22:54.581Z,100.00
2023-04-17T00:25:22.724Z,100.00
2023-04-17T00:27:51.057Z,100.00
2023-04-17T00:30:20.940Z,100.00
2023-04-17T00:32:49.311Z,100.00
2023-04-17T00:35:17.906Z,100.00
2023-04-17T00:37:46.052Z,100.00
2023-04-17T00:40:15.596Z,100.00
2023-04-17T00:42:43.673Z,100.00
2023-04-17T00:45:12.367Z,100.00
2023-04-17T00:47:41.958Z,100.00
2023-04-17T00:50:11.242Z,100.00
2023-04-17T00:52:39.382Z,100.00
2023-04-17T00:55:10.934Z,100.00
2023-04-17T00:57:38.984Z,100.00
2023-04-17T01:00:09.716Z,100.00
2023-04-17T01:02:38.619Z,100.00
2023-04-17T01:05:09.074Z,100.00
2023-04-17T01:07:37.821Z,100.00
2023-04-17T01:10:06.574Z,100.00
2023-04-17T01:12:34.931Z,100.00
2023-04-17T01:15:02.994Z,100.00
2023-04-17T01:17:31.394Z,100.00
2023-04-17T01:19:59.814Z,100.00
2023-04-17T01:22:29.275Z,100.00
2023-04-17T01:24:58.924Z,100.00
2023-04-17T01:27:27.341Z,100.00
2023-04-17T01:29:55.752Z,100.00
2023-04-17T01:32:24.383Z,100.00
2023-04-17T01:34:52.501Z,100.00
2023-04-17T01:37:20.522Z,100.00
2023-04-17T01:39:48.835Z,100.00
2023-04-17T01:42:18.572Z,100.00
2023-04-17T01:44:46.716Z,100.00
2023-04-17T01:47:14.895Z,100.00
2023-04-17T01:49:42.988Z,100.00
2023-04-17T01:52:11.100Z,100.00
2023-04-17T01:54:39.362Z,100.00
2023-04-17T01:57:07.438Z,100.00
2023-04-17T01:59:38.021Z,100.00
2023-04-17T02:02:06.430Z,100.00
2023-04-17T02:04:34.938Z,100.00
2023-04-17T02:07:03.173Z,100.00
2023-04-17T02:09:31.352Z,100.00
2023-04-17T02:11:59.425Z,100.00
2023-04-17T02:14:27.611Z,100.00
2023-04-17T02:16:57.237Z,100.00
2023-04-17T02:19:25.680Z,100.00
2023-04-17T02:21:53.759Z,100.00
2023-04-17T02:24:22.070Z,100.00
2023-04-17T02:26:50.096Z,100.00
2023-04-17T02:29:18.285Z,100.00
2023-04-17T02:31:46.625Z,100.00
2023-04-17T02:34:17.027Z,100.00
2023-04-17T02:36:45.158Z,100.00
2023-04-17T02:39:13.344Z,100.00
2023-04-17T02:41:41.671Z,100.00
2023-04-17T02:44:10.110Z,100.00
2023-04-17T02:46:38.451Z,100.00
2023-04-17T02:49:06.872Z,100.00
2023-04-17T02:51:36.628Z,100.00
2023-04-17T02:54:04.717Z,100.00
2023-04-17T02:56:32.880Z,100.00
2023-04-17T02:59:01.132Z,100.00
2023-04-17T03:01:30.186Z,100.00
2023-04-17T03:03:59.024Z,100.00
2023-04-17T03:06:27.660Z,100.00
2023-04-17T03:08:57.423Z,100.00
2023-04-17T03:11:25.638Z,100.00
2023-04-17T03:13:55.302Z,100.00
2023-04-17T03:16:23.651Z,100.00
2023-04-17T03:18:51.775Z,100.00
2023-04-17T03:21:19.854Z,100.00
2023-04-17T03:23:47.912Z,100.00
2023-04-17T03:26:18.818Z,100.00
2023-04-17T03:28:46.804Z,100.00
2023-04-17T03:31:15.333Z,100.00
2023-04-17T03:33:43.623Z,100.00
2023-04-17T03:36:11.966Z,100.00
2023-04-17T03:38:39.982Z,100.00
2023-04-17T03:41:08.294Z,100.00
2023-04-17T03:43:38.177Z,100.00
2023-04-17T03:46:06.944Z,100.00
2023-04-17T03:48:35.418Z,100.00
2023-04-17T03:51:04.687Z,100.00
2023-04-17T03:53:32.863Z,100.00
2023-04-17T03:56:01.728Z,100.00
2023-04-17T03:58:29.938Z,100.00
2023-04-17T04:01:02.317Z,100.00
2023-04-17T04:03:30.662Z,100.00
2023-04-17T04:05:59.037Z,100.00
2023-04-17T04:08:27.075Z,100.00
2023-04-17T04:10:56.681Z,100.00
2023-04-17T04:13:24.880Z,100.00
2023-04-17T04:15:52.974Z,100.00
2023-04-17T04:18:22.481Z,100.00
2023-04-17T04:20:50.855Z,100.00
2023-04-17T04:23:21.185Z,100.00
2023-04-17T04:25:49.801Z,100.00
2023-04-17T04:28:18.632Z,100.00
2023-04-17T04:30:51.135Z,100.00
2023-04-17T04:33:20.658Z,100.00
2023-04-17T04:35:52.081Z,100.00
2023-04-17T04:38:20.240Z,100.00
2023-04-17T04:40:52.751Z,100.00
2023-04-17T04:43:22.493Z,100.00
2023-04-17T04:45:51.032Z,100.00
2023-04-17T04:48:19.055Z,100.00
2023-04-17T04:50:47.450Z,100.00
2023-04-17T04:53:17.053Z,100.00
2023-04-17T04:55:45.187Z,100.00
2023-04-17T04:58:13.501Z,100.00
2023-04-17T05:00:42.026Z,100.00
2023-04-17T05:03:10.620Z,100.00
2023-04-17T05:05:38.858Z,100.00
2023-04-17T05:08:07.485Z,100.00
2023-04-17T05:10:37.158Z,100.00
2023-04-17T05:13:05.259Z,100.00
2023-04-17T05:15:33.362Z,100.00
2023-04-17T05:18:01.574Z,100.00
2023-04-17T05:20:29.982Z,100.00
2023-04-17T05:22:58.660Z,100.00
2023-04-17T05:25:27.096Z,100.00
2023-04-17T05:27:58.536Z,100.00
2023-04-17T05:30:26.827Z,100.00
2023-04-17T05:32:55.290Z,100.00
2023-04-17T05:35:23.521Z,100.00
2023-04-17T05:37:51.828Z,100.00
2023-04-17T05:40:20.092Z,100.00
2023-04-17T05:42:48.229Z,100.00
2023-04-17T05:45:19.346Z,100.00
2023-04-17T05:47:47.466Z,100.00
2023-04-17T05:50:15.691Z,100.00
2023-04-17T05:52:43.728Z,100.00
2023-04-17T05:55:11.934Z,100.00
2023-04-17T05:57:40.105Z,100.00
2023-04-17T06:00:13.178Z,100.00
2023-04-17T06:02:44.106Z,100.00
2023-04-17T06:05:12.500Z,100.00
2023-04-17T06:07:40.947Z,100.00
2023-04-17T06:10:10.111Z,100.00
2023-04-17T06:12:38.740Z,100.00
2023-04-17T06:15:09.477Z,100.00
2023-04-17T06:17:38.347Z,100.00
2023-04-17T06:20:10.615Z,100.00
2023-04-17T06:22:39.333Z,100.00
2023-04-17T06:25:08.631Z,100.00
2023-04-17T06:27:38.766Z,100.00
2023-04-17T06:30:07.973Z,100.00
2023-04-17T06:32:36.283Z,100.00
2023-04-17T06:35:04.558Z,100.00
2023-04-17T06:37:34.032Z,100.00
2023-04-17T06:40:02.141Z,100.00
2023-04-17T06:42:30.273Z,100.00
2023-04-17T06:44:58.307Z,100.00
2023-04-17T06:47:26.785Z,100.00
2023-04-17T06:49:58.124Z,100.00
2023-04-17T06:52:26.334Z,100.00
2023-04-17T06:54:56.726Z,100.00
2023-04-17T06:57:24.773Z,100.00
2023-04-17T06:59:52.884Z,100.00
2023-04-17T07:02:21.252Z,100.00
2023-04-17T07:04:50.457Z,100.00
2023-04-17T07:07:18.599Z,100.00
2023-04-17T07:09:48.258Z,100.00
2023-04-17T07:12:18.001Z,100.00
2023-04-17T07:14:46.336Z,100.00
2023-04-17T07:17:14.768Z,100.00
2023-04-17T07:19:42.966Z,100.00
2023-04-17T07:22:11.309Z,100.00
2023-04-17T07:24:39.336Z,100.00
2023-04-17T07:27:08.117Z,100.00
2023-04-17T07:29:38.028Z,100.00
2023-04-17T07:32:07.087Z,100.00
2023-04-17T07:34:35.774Z,100.00
2023-04-17T07:37:04.100Z,100.00
2023-04-17T07:39:32.282Z,100.00
2023-04-17T07:42:03.203Z,100.00
2023-04-17T07:44:31.208Z,100.00
2023-04-17T07:47:00.914Z,100.00
2023-04-17T07:49:29.131Z,100.00
2023-04-17T07:51:57.443Z,100.00
2023-04-17T07:54:25.826Z,100.00
2023-04-17T07:56:58.375Z,100.00
2023-04-17T07:59:26.521Z,100.00
2023-04-17T08:01:55.044Z,100.00
2023-04-17T08:04:25.292Z,100.00
2023-04-17T08:06:53.621Z,100.00
2023-04-17T08:09:22.762Z,100.00
2023-04-17T08:11:57.494Z,100.00
2023-04-17T08:14:26.231Z,100.00
2023-04-17T08:16:54.511Z,100.00
2023-04-17T08:19:22.595Z,100.00
2023-04-17T08:21:52.336Z,100.00
2023-04-17T08:24:20.601Z,100.00
2023-04-17T08:26:49.246Z,100.00
2023-04-17T08:29:18.451Z,100.00
2023-04-17T08:31:47.659Z,100.00
2023-04-17T08:34:15.870Z,100.00
2023-04-17T08:36:44.184Z,100.00
2023-04-17T08:39:15.413Z,100.00
2023-04-17T08:41:50.591Z,100.00
2023-04-17T08:44:21.665Z,100.00
2023-04-17T08:46:51.006Z,100.00
2023-04-17T08:49:21.434Z,100.00
2023-04-17T08:51:49.789Z,100.00
2023-04-17T08:54:19.822Z,100.00
2023-04-17T08:56:48.427Z,100.00
2023-04-17T08:59:17.261Z,100.00
2023-04-17T09:02:04.431Z,100.00
2023-04-17T09:04:38.356Z,100.00
2023-04-17T09:07:06.821Z,100.00
2023-04-17T09:09:53.907Z,100.00
2023-04-17T09:12:24.152Z,100.00
2023-04-17T09:14:52.878Z,100.00
2023-04-17T09:17:23.076Z,100.00
2023-04-17T09:20:07.935Z,100.00
2023-04-17T09:22:37.540Z,100.00
2023-04-17T09:25:17.540Z,100.00
2023-04-17T09:27:45.886Z,100.00
2023-04-17T09:30:15.245Z,100.00
2023-04-17T09:32:44.252Z,100.00
2023-04-17T09:35:14.916Z,100.00
2023-04-17T09:37:53.199Z,100.00
2023-04-17T09:40:25.201Z,100.00
2023-04-17T09:43:01.272Z,100.00
2023-04-17T09:45:35.580Z,100.00
2023-04-17T09:48:08.146Z,100.00
2023-04-17T09:50:38.638Z,100.00
2023-04-17T09:53:09.688Z,100.00
2023-04-17T09:55:43.681Z,100.00
2023-04-17T09:58:12.628Z,100.00
2023-04-17T10:00:44.276Z,100.00
2023-04-17T10:03:18.348Z,100.00
2023-04-17T10:05:47.547Z,100.00
2023-04-17T10:08:16.591Z,100.00
2023-04-17T10:10:46.780Z,100.00
2023-04-17T10:13:15.170Z,100.00
2023-04-17T10:15:43.407Z,100.00
2023-04-17T10:18:23.685Z,100.00
2023-04-17T10:20:54.020Z,100.00
2023-04-17T10:23:31.497Z,100.00
2023-04-17T10:26:42.535Z,100.00
2023-04-17T10:29:12.962Z,100.00
2023-04-17T10:32:19.868Z,100.00
2023-04-17T10:34:48.476Z,100.00
2023-04-17T10:37:19.480Z,100.00
2023-04-17T10:39:52.725Z,100.00
2023-04-17T10:42:21.683Z,100.00
2023-04-17T10:44:56.984Z,100.00
2023-04-17T10:47:32.795Z,100.00
2023-04-17T10:50:05.544Z,100.00
2023-04-17T10:52:42.252Z,100.00
2023-04-17T10:55:13.702Z,100.00
2023-04-17T10:57:56.413Z,100.00
2023-04-17T11:00:33.455Z,100.00
2023-04-17T11:03:03.729Z,100.00
2023-04-17T11:05:32.824Z,100.00
2023-04-17T11:08:01.222Z,100.00
2023-04-17T11:10:29.541Z,100.00
2023-04-17T11:12:57.965Z,100.00
2023-04-17T11:15:31.718Z,100.00
2023-04-17T11:18:02.434Z,100.00
2023-04-17T11:20:32.115Z,100.00
2023-04-17T11:23:02.786Z,100.00
2023-04-17T11:25:33.985Z,100.00
2023-04-17T11:28:04.829Z,100.00
2023-04-17T11:30:35.706Z,100.00
2023-04-17T11:33:06.344Z,100.00
2023-04-17T11:35:36.164Z,100.00
2023-04-17T11:38:21.063Z,100.00
2023-04-17T11:40:52.759Z,100.00
2023-04-17T11:43:22.368Z,100.00
2023-04-17T11:45:53.984Z,100.00
2023-04-17T11:48:26.188Z,100.00
2023-04-17T11:50:57.491Z,100.00
2023-04-17T11:53:27.417Z,100.00
2023-04-17T11:56:15.960Z,100.00
2023-04-17T11:58:51.743Z,100.00
2023-04-17T12:01:24.914Z,100.00
2023-04-17T12:03:53.946Z,100.00
2023-04-17T12:06:22.662Z,100.00
2023-04-17T12:08:52.438Z,100.00
2023-04-17T12:11:30.851Z,100.00
2023-04-17T12:14:01.023Z,100.00
2023-04-17T12:16:31.714Z,100.00
2023-04-17T12:19:00.015Z,100.00
2023-04-17T12:21:28.740Z,100.00
2023-04-17T12:23:57.237Z,100.00
2023-04-17T12:26:26.315Z,100.00
2023-04-17T12:28:58.104Z,100.00
2023-04-17T12:31:26.210Z,100.00
2023-04-17T12:33:56.130Z,100.00
2023-04-17T12:36:24.251Z,100.00
2023-04-17T12:38:53.018Z,100.00
2023-04-17T12:41:21.749Z,100.00
2023-04-17T12:43:50.553Z,100.00
2023-04-17T12:46:19.113Z,100.00
2023-04-17T12:48:47.601Z,100.00
2023-04-17T12:51:17.289Z,100.00
2023-04-17T12:53:45.640Z,100.00
2023-04-17T12:56:14.309Z,100.00
2023-04-17T12:58:42.429Z,100.00
2023-04-17T13:01:10.672Z,100.00
2023-04-17T13:03:39.162Z,100.00
2023-04-17T13:06:07.888Z,100.00
2023-04-17T13:08:37.940Z,100.00
2023-04-17T13:11:06.591Z,100.00
2023-04-17T13:13:34.660Z,95.83
2023-04-17T13:16:03.346Z,90.62
2023-04-17T13:18:31.847Z,83.97
2023-04-17T13:20:59.980Z,78.80
2023-04-17T13:23:28.281Z,80.97
2023-04-17T13:25:58.038Z,82.66
2023-04-17T13:28:26.278Z,79.22
2023-04-17T13:30:55.742Z,76.50
2023-04-17T13:33:24.111Z,79.90
2023-04-17T13:35:53.530Z,69.47
2023-04-17T13:38:21.616Z,67.56
2023-04-17T13:40:50.217Z,66.72
2023-04-17T13:43:19.960Z,68.90
2023-04-17T13:45:49.818Z,66.32
2023-04-17T13:48:17.990Z,64.49
2023-04-17T13:50:46.255Z,64.05
2023-04-17T13:53:14.585Z,65.92
2023-04-17T13:55:44.270Z,65.20
2023-04-17T13:58:13.472Z,65.64
2023-04-17T14:00:48.749Z,67.70
2023-04-17T14:03:16.978Z,72.01
2023-04-17T14:05:46.306Z,73.85
2023-04-17T14:08:14.455Z,73.04
2023-04-17T14:10:42.502Z,69.86
2023-04-17T14:13:12.187Z,68.00
2023-04-17T14:15:41.983Z,69.72
2023-04-17T14:18:12.067Z,69.58
2023-04-17T14:20:40.118Z,68.73
2023-04-17T14:23:08.346Z,68.88
2023-04-17T14:25:36.474Z,65.87
2023-04-17T14:28:04.757Z,62.45
2023-04-17T14:30:33.008Z,59.49
2023-04-17T14:33:01.393Z,57.30
2023-04-17T14:35:33.217Z,58.57
2023-04-17T14:38:05.048Z,58.96
2023-04-17T14:40:33.310Z,63.97
2023-04-17T14:43:01.489Z,68.55
2023-04-17T14:45:29.804Z,69.46
2023-04-17T14:47:58.222Z,70.09
2023-04-17T14:50:26.471Z,70.57
2023-04-17T14:52:58.661Z,70.38
2023-04-17T14:55:27.251Z,72.37
2023-04-17T14:57:56.101Z,72.49
2023-04-17T15:00:24.544Z,71.72
2023-04-17T15:02:53.029Z,70.50
2023-04-17T15:05:22.769Z,71.11
2023-04-17T15:07:51.414Z,71.32
2023-04-17T15:10:21.340Z,70.75
2023-04-17T15:12:49.447Z,73.01
2023-04-17T15:15:17.682Z,76.25
2023-04-17T15:17:45.810Z,74.88
2023-04-17T15:20:15.019Z,73.40
2023-04-17T15:22:44.048Z,72.29
2023-04-17T15:25:12.258Z,73.64
2023-04-17T15:27:41.726Z,74.19
2023-04-17T15:30:11.310Z,76.01
2023-04-17T15:32:41.852Z,75.12
2023-04-17T15:35:10.600Z,73.64
2023-04-17T15:37:39.983Z,72.16
2023-04-17T15:40:09.532Z,72.38
2023-04-17T15:42:38.120Z,74.74
2023-04-17T15:45:11.247Z,77.01
2023-04-17T15:47:39.730Z,76.61
2023-04-17T15:50:09.053Z,74.36
2023-04-17T15:52:37.393Z,71.63
2023-04-17T15:55:06.116Z,69.52
2023-04-17T15:57:34.233Z,66.48
2023-04-17T16:00:02.685Z,62.79
2023-04-17T16:02:32.422Z,63.12
2023-04-17T16:05:00.908Z,62.34
2023-04-17T16:07:29.154Z,60.68
2023-04-17T16:09:57.264Z,61.16
2023-04-17T16:12:25.652Z,59.85
2023-04-17T16:14:53.712Z,59.53
2023-04-17T16:17:21.933Z,62.51
2023-04-17T16:19:51.473Z,66.20
2023-04-17T16:22:20.161Z,67.87
2023-04-17T16:24:48.491Z,68.64
2023-04-17T16:27:16.717Z,69.55
2023-04-17T16:29:45.886Z,69.64
2023-04-17T16:32:14.976Z,69.69
2023-04-17T16:34:43.599Z,69.85
2023-04-17T16:37:14.946Z,68.75
2023-04-17T16:39:43.290Z,68.61
2023-04-17T16:42:11.437Z,70.65
2023-04-17T16:44:39.592Z,69.84
2023-04-17T16:47:13.438Z,69.24
2023-04-17T16:49:42.877Z,67.44
2023-04-17T16:52:13.024Z,67.83
2023-04-17T16:54:41.339Z,67.09
2023-04-17T16:57:10.267Z,66.64
2023-04-17T16:59:38.315Z,69.99
2023-04-17T17:02:07.863Z,71.57
2023-04-17T17:04:36.655Z,68.95
2023-04-17T17:07:04.890Z,70.07
2023-04-17T17:09:34.451Z,70.25
2023-04-17T17:12:02.673Z,71.63
2023-04-17T17:14:32.646Z,71.80
2023-04-17T17:17:00.820Z,71.52
2023-04-17T17:19:30.434Z,72.97
2023-04-17T17:21:59.082Z,74.19
2023-04-17T17:24:28.793Z,73.80
2023-04-17T17:26:58.654Z,76.08
2023-04-17T17:29:27.074Z,76.64
2023-04-17T17:31:56.875Z,76.88
2023-04-17T17:34:26.987Z,75.97
2023-04-17T17:36:55.622Z,75.81
2023-04-17T17:39:23.770Z,77.82
2023-04-17T17:41:52.202Z,77.84
2023-04-17T17:44:22.035Z,79.67
2023-04-17T17:46:51.452Z,80.34
2023-04-17T17:49:19.738Z,82.01
2023-04-17T17:51:48.244Z,82.13
2023-04-17T17:54:16.510Z,81.53
2023-04-17T17:56:44.881Z,81.41
2023-04-17T17:59:13.140Z,82.39
2023-04-17T18:01:42.649Z,81.23
2023-04-17T18:04:11.401Z,79.11
2023-04-17T18:06:41.178Z,80.77
2023-04-17T18:09:09.821Z,81.26
2023-04-17T18:11:38.394Z,81.38
2023-04-17T18:14:06.969Z,82.67
2023-04-17T18:16:37.276Z,83.65
2023-04-17T18:19:07.057Z,84.98
2023-04-17T18:21:35.420Z,85.96
2023-04-17T18:24:03.725Z,88.22
2023-04-17T18:26:33.664Z,88.33
2023-04-17T18:29:01.754Z,89.48
2023-04-17T18:31:30.122Z,89.57
2023-04-17T18:34:02.380Z,90.93
2023-04-17T18:36:32.267Z,91.82
2023-04-17T18:39:00.646Z,93.00
2023-04-17T18:41:28.788Z,95.76
2023-04-17T18:43:57.127Z,96.36
2023-04-17T18:46:27.206Z,96.54
2023-04-17T18:48:55.569Z,97.64
2023-04-17T18:51:23.624Z,97.51
2023-04-17T18:53:53.547Z,97.48
2023-04-17T18:56:22.928Z,97.84
2023-04-17T18:58:51.364Z,97.22
2023-04-17T19:01:19.729Z,97.84
2023-04-17T19:03:48.256Z,98.04
2023-04-17T19:06:16.522Z,98.83
2023-04-17T19:08:44.686Z,99.62
2023-04-17T19:11:14.192Z,99.68
2023-04-17T19:13:42.902Z,100.00
2023-04-17T19:16:11.499Z,100.00
2023-04-17T19:18:39.995Z,100.00
2023-04-17T19:21:08.470Z,100.00
2023-04-17T19:23:38.429Z,100.00
2023-04-17T19:26:06.841Z,100.00
2023-04-17T19:28:37.323Z,100.00
2023-04-17T19:31:06.434Z,100.00
2023-04-17T19:33:35.731Z,100.00
2023-04-17T19:36:04.451Z,100.00
2023-04-17T19:38:33.016Z,100.00
2023-04-17T19:41:17.466Z,100.00
2023-04-17T19:43:47.565Z,100.00
2023-04-17T19:46:16.077Z,100.00
2023-04-17T19:48:45.000Z,100.00
2023-04-17T19:51:14.554Z,100.00
2023-04-17T19:53:45.616Z,100.00
2023-04-17T19:56:16.058Z,100.00
2023-04-17T19:58:44.447Z,100.00
2023-04-17T20:01:14.408Z,100.00
2023-04-17T20:03:46.413Z,100.00
2023-04-17T20:06:15.465Z,100.00
2023-04-17T20:08:43.786Z,100.00
2023-04-17T20:11:12.368Z,99.69
2023-04-17T20:13:40.726Z,100.00
2023-04-17T20:16:11.255Z,100.00
2023-04-17T20:18:41.884Z,100.00
2023-04-17T20:21:10.026Z,100.00
2023-04-17T20:23:38.091Z,100.00
2023-04-17T20:26:08.257Z,100.00
2023-04-17T20:28:39.108Z,97.47
2023-04-17T20:31:08.808Z,98.32
2023-04-17T20:33:37.345Z,98.60
2023-04-17T20:36:08.908Z,99.91
2023-04-17T20:38:37.599Z,99.94
2023-04-17T20:41:08.006Z,100.00
2023-04-17T20:43:37.005Z,100.00
2023-04-17T20:46:07.117Z,100.00
2023-04-17T20:48:35.680Z,100.00
2023-04-17T20:51:09.441Z,100.00
2023-04-17T20:53:37.690Z,100.00
2023-04-17T20:56:06.066Z,100.00
2023-04-17T20:58:34.506Z,100.00
2023-04-17T21:01:03.400Z,100.00
2023-04-17T21:03:32.494Z,100.00
2023-04-17T21:06:01.232Z,100.00
2023-04-17T21:08:31.255Z,100.00
2023-04-17T21:10:59.390Z,100.00
2023-04-17T21:13:27.976Z,100.00
2023-04-17T21:15:56.174Z,100.00
2023-04-17T21:18:24.187Z,100.00
2023-04-17T21:20:52.247Z,100.00
2023-04-17T21:23:20.649Z,100.00
2023-04-17T21:25:51.981Z,100.00
2023-04-17T21:28:20.134Z,100.00
2023-04-17T21:30:48.410Z,100.00
2023-04-17T21:33:16.868Z,100.00
2023-04-17T21:35:44.956Z,100.00
2023-04-17T21:38:13.946Z,100.00
2023-04-17T21:40:50.873Z,100.00
2023-04-17T21:43:20.941Z,100.00
2023-04-17T21:45:50.133Z,100.00
2023-04-17T21:48:18.479Z,100.00
2023-04-17T21:50:46.885Z,100.00
2023-04-17T21:53:15.284Z,100.00
2023-04-17T21:55:43.426Z,100.00
2023-04-17T21:58:11.449Z,100.00
2023-04-17T22:00:41.154Z,100.00
2023-04-17T22:03:09.483Z,100.00
2023-04-17T22:05:37.808Z,100.00
2023-04-17T22:08:06.425Z,100.00
2023-04-17T22:10:34.751Z,100.00
2023-04-17T22:13:02.947Z,100.00
2023-04-17T22:15:31.377Z,100.00
2023-04-17T22:18:01.108Z,100.00
2023-04-17T22:20:29.241Z,100.00
2023-04-17T22:22:57.426Z,100.00
2023-04-17T22:25:25.867Z,100.00
2023-04-17T22:27:54.052Z,100.00
2023-04-17T22:30:22.650Z,100.00
2023-04-17T22:32:51.243Z,100.00
2023-04-17T22:35:21.074Z,100.00
2023-04-17T22:37:49.344Z,100.00
2023-04-17T22:40:17.598Z,100.00
2023-04-17T22:42:45.881Z,100.00
2023-04-17T22:45:14.061Z,100.00
2023-04-17T22:47:42.179Z,100.00
2023-04-17T22:50:11.162Z,100.00
2023-04-17T22:52:40.998Z,100.00
2023-04-17T22:55:09.984Z,100.00
2023-04-17T22:57:38.287Z,100.00
2023-04-17T23:00:10.603Z,100.00
2023-04-17T23:02:40.647Z,100.00
2023-04-17T23:05:10.514Z,100.00
2023-04-17T23:07:39.568Z,100.00
2023-04-17T23:10:10.100Z,100.00
2023-04-17T23:12:38.020Z,100.00
2023-04-17T23:15:08.468Z,100.00
2023-04-17T23:17:36.900Z,100.00
2023-04-17T23:20:06.667Z,100.00
2023-04-17T23:22:34.891Z,100.00
2023-04-17T23:25:03.076Z,100.00
2023-04-17T23:27:32.920Z,100.00
2023-04-17T23:30:01.125Z,100.00
2023-04-17T23:32:29.387Z,100.00
2023-04-17T23:34:57.613Z,100.00
2023-04-17T23:37:26.096Z,100.00
2023-04-17T23:39:54.238Z,100.00
2023-04-17T23:42:22.460Z,100.00
2023-04-17T23:44:52.190Z,100.00
2023-04-17T23:47:20.294Z,100.00
2023-04-17T23:49:48.786Z,100.00
2023-04-17T23:52:17.116Z,100.00
2023-04-17T23:54:45.050Z,100.00
2023-04-17T23:57:13.362Z,100.00
2023-04-17T23:59:41.468Z,100.00
