createdAt,value
2019-06-27T00:00:27.099Z,0.00
2019-06-27T00:01:27.066Z,0.00
2019-06-27T00:02:27.054Z,0.00
2019-06-27T00:03:27.040Z,0.00
2019-06-27T00:04:27.026Z,0.00
2019-06-27T00:05:27.060Z,0.00
2019-06-27T00:06:27.005Z,0.00
2019-06-27T00:07:27.004Z,0.00
2019-06-27T00:08:26.982Z,0.00
2019-06-27T00:09:26.967Z,0.00
2019-06-27T00:10:26.962Z,0.00
2019-06-27T00:11:26.971Z,0.00
2019-06-27T00:12:26.938Z,0.00
2019-06-27T00:13:26.925Z,0.00
2019-06-27T00:14:26.922Z,0.00
2019-06-27T00:15:26.901Z,0.00
2019-06-27T00:16:26.918Z,0.00
2019-06-27T00:17:26.872Z,0.00
2019-06-27T00:18:26.873Z,0.00
2019-06-27T00:19:26.847Z,0.00
2019-06-27T00:20:26.837Z,0.00
2019-06-27T00:21:26.864Z,0.00
2019-06-27T00:22:26.815Z,0.00
2019-06-27T00:23:26.804Z,0.00
2019-06-27T00:24:26.794Z,0.00
2019-06-27T00:25:26.778Z,0.00
2019-06-27T00:26:26.784Z,0.00
2019-06-27T00:27:26.772Z,0.00
2019-06-27T00:28:26.744Z,0.00
2019-06-27T00:29:26.729Z,0.00
2019-06-27T00:30:26.747Z,0.00
2019-06-27T00:31:26.713Z,0.00
2019-06-27T00:32:26.695Z,0.00
2019-06-27T00:33:26.696Z,0.00
2019-06-27T00:34:26.672Z,0.00
2019-06-27T00:35:26.664Z,0.00
2019-06-27T00:36:26.669Z,0.00
2019-06-27T00:37:26.662Z,0.00
2019-06-27T00:38:26.624Z,0.00
2019-06-27T00:39:26.612Z,0.00
2019-06-27T00:40:26.600Z,0.00
2019-06-27T00:41:26.608Z,0.00
2019-06-27T00:42:26.577Z,0.00
2019-06-27T00:43:26.567Z,0.00
2019-06-27T00:44:26.555Z,0.00
2019-06-27T00:45:26.543Z,0.00
2019-06-27T00:46:26.562Z,0.00
2019-06-27T00:47:26.517Z,0.00
2019-06-27T00:48:26.509Z,0.00
2019-06-27T00:49:26.492Z,0.00
2019-06-27T00:50:26.482Z,0.00
2019-06-27T00:51:29.448Z,0.00
2019-06-27T00:52:26.477Z,0.00
2019-06-27T00:53:26.449Z,0.00
2019-06-27T00:54:26.431Z,0.00
2019-06-27T00:55:26.424Z,0.00
2019-06-27T00:56:26.412Z,0.00
2019-06-27T00:57:26.423Z,0.00
2019-06-27T00:58:26.389Z,0.00
2019-06-27T00:59:26.378Z,0.00
2019-06-27T01:00:26.361Z,0.00
2019-06-27T01:01:26.354Z,0.00
2019-06-27T01:02:26.365Z,0.00
2019-06-27T01:03:26.324Z,0.00
2019-06-27T01:04:26.318Z,0.00
2019-06-27T01:05:26.304Z,0.00
2019-06-27T01:06:26.296Z,0.00
2019-06-27T01:07:26.299Z,0.00
2019-06-27T01:08:26.265Z,0.00
2019-06-27T01:09:26.258Z,0.00
2019-06-27T01:10:26.247Z,0.00
2019-06-27T01:11:26.229Z,0.00
2019-06-27T01:12:26.247Z,0.00
2019-06-27T01:13:26.209Z,0.00
2019-06-27T01:14:26.193Z,0.00
2019-06-27T01:15:26.205Z,0.00
2019-06-27T01:16:26.178Z,0.00
2019-06-27T01:17:26.161Z,0.00
2019-06-27T01:18:26.165Z,0.00
2019-06-27T01:19:26.197Z,0.00
2019-06-27T01:20:26.127Z,0.00
2019-06-27T01:21:26.117Z,0.00
2019-06-27T01:22:26.111Z,0.00
2019-06-27T01:23:26.109Z,0.00
2019-06-27T01:24:26.078Z,0.00
2019-06-27T01:25:26.072Z,0.00
2019-06-27T01:26:26.055Z,0.00
2019-06-27T01:27:30.039Z,0.00
2019-06-27T01:28:26.057Z,0.00
2019-06-27T01:29:26.015Z,0.00
2019-06-27T01:30:26.020Z,0.00
2019-06-27T01:31:25.992Z,0.00
2019-06-27T01:32:25.979Z,0.00
2019-06-27T01:33:25.988Z,0.00
2019-06-27T01:34:25.995Z,0.00
2019-06-27T01:35:25.943Z,0.00
2019-06-27T01:36:25.929Z,0.00
2019-06-27T01:37:25.987Z,0.00
2019-06-27T01:38:25.910Z,0.00
2019-06-27T01:39:25.896Z,0.00
2019-06-27T01:40:25.916Z,0.00
2019-06-27T01:41:25.874Z,0.00
2019-06-27T01:42:25.865Z,0.00
2019-06-27T01:43:25.856Z,0.00
2019-06-27T01:44:25.843Z,0.00
2019-06-27T01:45:25.849Z,0.00
2019-06-27T01:46:25.825Z,0.00
2019-06-27T01:47:25.804Z,0.00
2019-06-27T01:48:25.796Z,0.00
2019-06-27T01:49:25.784Z,0.00
2019-06-27T01:50:25.812Z,0.00
2019-06-27T01:51:25.754Z,0.00
2019-06-27T01:52:25.758Z,0.00
2019-06-27T01:53:25.739Z,0.00
2019-06-27T01:54:25.731Z,0.00
2019-06-27T01:55:25.731Z,0.00
2019-06-27T01:56:25.699Z,0.00
2019-06-27T01:57:25.698Z,0.00
2019-06-27T01:58:25.671Z,0.00
2019-06-27T01:59:25.666Z,0.00
2019-06-27T02:00:25.706Z,0.00
2019-06-27T02:01:25.647Z,0.00
2019-06-27T02:02:25.637Z,0.00
2019-06-27T02:03:25.616Z,0.00
2019-06-27T02:04:25.613Z,0.00
2019-06-27T02:05:25.622Z,0.00
2019-06-27T02:06:25.586Z,0.00
2019-06-27T02:07:25.575Z,0.00
2019-06-27T02:08:25.556Z,0.00
2019-06-27T02:09:25.548Z,0.00
2019-06-27T02:10:25.587Z,0.00
2019-06-27T02:11:25.524Z,0.00
2019-06-27T02:12:25.514Z,0.00
2019-06-27T02:13:25.540Z,0.00
2019-06-27T02:14:25.497Z,0.00
2019-06-27T02:15:25.521Z,0.00
2019-06-27T02:16:25.467Z,0.00
2019-06-27T02:17:25.453Z,0.00
2019-06-27T02:18:25.443Z,0.00
2019-06-27T02:19:25.442Z,0.00
2019-06-27T02:20:25.422Z,0.00
2019-06-27T02:21:25.425Z,0.00
2019-06-27T02:22:25.390Z,0.00
2019-06-27T02:23:25.384Z,0.00
2019-06-27T02:24:25.381Z,0.00
2019-06-27T02:25:25.358Z,0.00
2019-06-27T02:26:25.367Z,0.00
2019-06-27T02:27:25.341Z,0.00
2019-06-27T02:28:25.324Z,0.00
2019-06-27T02:29:25.311Z,0.00
2019-06-27T02:30:25.300Z,0.00
2019-06-27T02:31:25.321Z,0.00
2019-06-27T02:32:25.285Z,0.00
2019-06-27T02:33:25.266Z,0.00
2019-06-27T02:34:25.271Z,0.00
2019-06-27T02:35:25.244Z,0.00
2019-06-27T02:36:25.252Z,0.00
2019-06-27T02:37:25.221Z,0.00
2019-06-27T02:38:25.203Z,0.00
2019-06-27T02:39:25.198Z,0.00
2019-06-27T02:40:25.182Z,0.00
2019-06-27T02:41:25.174Z,0.00
2019-06-27T02:42:25.193Z,0.00
2019-06-27T02:43:25.153Z,0.00
2019-06-27T02:44:25.139Z,0.00
2019-06-27T02:45:25.123Z,0.00
2019-06-27T02:46:25.125Z,0.00
2019-06-27T02:47:25.133Z,0.00
2019-06-27T02:48:25.089Z,0.00
2019-06-27T02:49:25.077Z,0.00
2019-06-27T02:50:25.066Z,0.00
2019-06-27T02:51:25.058Z,0.00
2019-06-27T02:52:25.079Z,0.00
2019-06-27T02:53:25.033Z,0.00
2019-06-27T02:54:25.019Z,0.00
2019-06-27T02:55:25.014Z,0.00
2019-06-27T02:56:25.008Z,0.00
2019-06-27T02:57:25.053Z,0.00
2019-06-27T02:58:31.167Z,0.00
2019-06-27T02:59:25.967Z,0.00
2019-06-27T03:00:24.948Z,0.00
2019-06-27T03:01:24.943Z,0.00
2019-06-27T03:02:24.946Z,0.00
2019-06-27T03:03:24.916Z,0.00
2019-06-27T03:04:24.903Z,0.00
2019-06-27T03:05:24.898Z,0.00
2019-06-27T03:06:24.887Z,0.00
2019-06-27T03:07:24.910Z,0.00
2019-06-27T03:08:24.851Z,0.00
2019-06-27T03:09:24.847Z,0.00
2019-06-27T03:10:24.830Z,0.00
2019-06-27T03:11:24.815Z,0.00
2019-06-27T03:12:24.810Z,0.00
2019-06-27T03:13:24.820Z,0.00
2019-06-27T03:14:24.787Z,0.00
2019-06-27T03:15:24.765Z,5.62
2019-06-27T03:16:24.751Z,5.62
2019-06-27T03:17:24.757Z,5.62
2019-06-27T03:18:24.762Z,5.62
2019-06-27T03:19:24.730Z,5.62
2019-06-27T03:20:24.735Z,5.62
2019-06-27T03:21:24.703Z,5.62
2019-06-27T03:22:24.707Z,5.62
2019-06-27T03:23:24.716Z,5.62
2019-06-27T03:24:24.661Z,5.62
2019-06-27T03:25:24.649Z,5.62
2019-06-27T03:26:24.636Z,5.62
2019-06-27T03:27:24.628Z,5.62
2019-06-27T03:28:24.642Z,5.62
2019-06-27T03:29:24.612Z,5.62
2019-06-27T03:30:24.602Z,11.25
2019-06-27T03:31:24.580Z,11.25
2019-06-27T03:32:24.572Z,11.25
2019-06-27T03:33:24.575Z,11.25
2019-06-27T03:34:24.575Z,11.25
2019-06-27T03:35:24.533Z,11.25
2019-06-27T03:36:24.517Z,16.88
2019-06-27T03:37:24.509Z,16.88
2019-06-27T03:38:24.495Z,16.88
2019-06-27T03:39:24.514Z,16.88
2019-06-27T03:40:24.481Z,16.88
2019-06-27T03:41:24.456Z,16.88
2019-06-27T03:42:24.453Z,16.88
2019-06-27T03:43:24.434Z,22.50
2019-06-27T03:44:24.444Z,22.50
2019-06-27T03:45:24.407Z,22.50
2019-06-27T03:46:24.423Z,22.50
2019-06-27T03:47:24.380Z,22.50
2019-06-27T03:48:24.370Z,28.12
2019-06-27T03:49:24.366Z,28.12
2019-06-27T03:50:24.383Z,28.12
2019-06-27T03:51:24.345Z,28.12
2019-06-27T03:52:24.344Z,28.12
2019-06-27T03:53:24.336Z,28.12
2019-06-27T03:54:24.328Z,33.75
2019-06-27T03:55:24.322Z,33.75
2019-06-27T03:56:24.279Z,33.75
2019-06-27T03:57:24.265Z,39.38
2019-06-27T03:58:24.258Z,39.38
2019-06-27T03:59:24.243Z,39.38
2019-06-27T04:00:24.261Z,39.38
2019-06-27T04:01:24.226Z,39.38
2019-06-27T04:02:24.209Z,45.00
2019-06-27T04:03:24.200Z,39.38
2019-06-27T04:04:24.210Z,45.00
2019-06-27T04:05:24.194Z,45.00
2019-06-27T04:06:24.160Z,45.00
2019-06-27T04:07:24.158Z,50.62
2019-06-27T04:08:24.141Z,50.62
2019-06-27T04:09:24.130Z,50.62
2019-06-27T04:10:24.139Z,56.25
2019-06-27T04:11:24.103Z,61.88
2019-06-27T04:12:24.098Z,61.88
2019-06-27T04:13:24.079Z,61.88
2019-06-27T04:14:24.080Z,67.50
2019-06-27T04:15:24.063Z,67.50
2019-06-27T04:16:24.063Z,73.12
2019-06-27T04:17:24.034Z,73.12
2019-06-27T04:18:24.030Z,67.50
2019-06-27T04:19:24.017Z,73.12
2019-06-27T04:20:23.992Z,73.12
2019-06-27T04:21:24.018Z,67.50
2019-06-27T04:22:23.983Z,67.50
2019-06-27T04:23:23.956Z,78.75
2019-06-27T04:24:23.945Z,78.75
2019-06-27T04:25:23.949Z,73.12
2019-06-27T04:26:23.929Z,78.75
2019-06-27T04:27:23.945Z,78.75
2019-06-27T04:28:23.905Z,84.38
2019-06-27T04:29:33.616Z,84.38
2019-06-27T04:30:24.881Z,84.38
2019-06-27T04:31:23.975Z,84.38
2019-06-27T04:32:23.851Z,90.00
2019-06-27T04:33:23.843Z,90.00
2019-06-27T04:34:23.825Z,95.62
2019-06-27T04:35:23.831Z,101.25
2019-06-27T04:36:23.829Z,101.25
2019-06-27T04:37:23.830Z,101.25
2019-06-27T04:38:23.783Z,101.25
2019-06-27T04:39:23.770Z,106.88
2019-06-27T04:40:23.768Z,112.50
2019-06-27T04:41:23.748Z,118.12
2019-06-27T04:42:23.759Z,123.75
2019-06-27T04:43:23.726Z,123.75
2019-06-27T04:44:23.714Z,129.38
2019-06-27T04:45:23.709Z,135.00
2019-06-27T04:46:23.706Z,135.00
2019-06-27T04:47:23.705Z,140.62
2019-06-27T04:48:23.671Z,140.62
2019-06-27T04:49:23.653Z,146.25
2019-06-27T04:50:23.645Z,157.50
2019-06-27T04:51:23.639Z,163.12
2019-06-27T04:52:23.648Z,163.12
2019-06-27T04:53:23.615Z,180.00
2019-06-27T04:54:23.600Z,180.00
2019-06-27T04:55:23.577Z,174.38
2019-06-27T04:56:23.574Z,185.62
2019-06-27T04:57:23.590Z,196.88
2019-06-27T04:58:23.547Z,196.88
2019-06-27T04:59:23.533Z,208.12
2019-06-27T05:00:23.517Z,208.12
2019-06-27T05:01:23.527Z,202.50
2019-06-27T05:02:23.526Z,225.00
2019-06-27T05:03:23.482Z,230.62
2019-06-27T05:04:23.470Z,219.38
2019-06-27T05:05:23.460Z,208.12
2019-06-27T05:06:23.470Z,230.62
2019-06-27T05:07:23.477Z,247.50
2019-06-27T05:08:23.428Z,247.50
2019-06-27T05:09:23.426Z,253.12
2019-06-27T05:10:23.398Z,264.38
2019-06-27T05:11:23.397Z,253.12
2019-06-27T05:12:23.407Z,264.38
2019-06-27T05:13:23.382Z,258.75
2019-06-27T05:14:23.356Z,258.75
2019-06-27T05:15:23.343Z,270.00
2019-06-27T05:16:23.327Z,270.00
2019-06-27T05:17:23.346Z,275.62
2019-06-27T05:18:23.304Z,281.25
2019-06-27T05:19:23.297Z,281.25
2019-06-27T05:20:23.282Z,281.25
2019-06-27T05:21:23.284Z,298.12
2019-06-27T05:22:23.375Z,331.88
2019-06-27T05:23:23.246Z,303.75
2019-06-27T05:24:23.234Z,286.88
2019-06-27T05:25:23.249Z,286.88
2019-06-27T05:26:23.217Z,286.88
2019-06-27T05:27:23.204Z,292.50
2019-06-27T05:28:23.220Z,286.88
2019-06-27T05:29:23.178Z,286.88
2019-06-27T05:30:23.164Z,286.88
2019-06-27T05:31:23.160Z,303.75
2019-06-27T05:32:23.143Z,331.88
2019-06-27T05:33:23.161Z,326.25
2019-06-27T05:34:23.126Z,337.50
2019-06-27T05:35:23.108Z,337.50
2019-06-27T05:36:23.100Z,331.88
2019-06-27T05:37:23.086Z,326.25
2019-06-27T05:38:23.097Z,331.88
2019-06-27T05:39:23.058Z,354.38
2019-06-27T05:40:23.047Z,371.25
2019-06-27T05:41:23.049Z,376.88
2019-06-27T05:42:23.022Z,393.75
2019-06-27T05:43:23.132Z,410.62
2019-06-27T05:44:23.009Z,421.88
2019-06-27T05:45:23.007Z,393.75
2019-06-27T05:46:22.992Z,388.12
2019-06-27T05:47:22.984Z,393.75
2019-06-27T05:48:22.954Z,382.50
2019-06-27T05:49:22.996Z,365.62
2019-06-27T05:50:22.934Z,371.25
2019-06-27T05:51:22.919Z,376.88
2019-06-27T05:52:22.907Z,371.25
2019-06-27T05:53:22.898Z,371.25
2019-06-27T05:54:22.909Z,382.50
2019-06-27T05:55:22.870Z,393.75
2019-06-27T05:56:22.861Z,405.00
2019-06-27T05:57:22.850Z,421.88
2019-06-27T05:58:22.856Z,444.38
2019-06-27T05:59:22.831Z,444.38
2019-06-27T06:00:28.874Z,450.00
2019-06-27T06:01:23.807Z,461.25
2019-06-27T06:02:22.798Z,511.88
2019-06-27T06:03:22.803Z,523.12
2019-06-27T06:04:24.067Z,540.00
2019-06-27T06:05:22.784Z,556.88
2019-06-27T06:06:22.752Z,556.88
2019-06-27T06:07:22.739Z,568.12
2019-06-27T06:08:22.724Z,568.12
2019-06-27T06:09:22.707Z,511.88
2019-06-27T06:10:22.718Z,489.38
2019-06-27T06:11:22.688Z,483.75
2019-06-27T06:12:22.679Z,511.88
2019-06-27T06:13:22.669Z,523.12
2019-06-27T06:14:22.657Z,534.38
2019-06-27T06:15:22.661Z,534.38
2019-06-27T06:16:22.631Z,517.50
2019-06-27T06:17:22.618Z,517.50
2019-06-27T06:18:22.604Z,405.00
2019-06-27T06:19:22.596Z,399.38
2019-06-27T06:20:22.611Z,371.25
2019-06-27T06:21:22.572Z,585.00
2019-06-27T06:22:22.554Z,540.00
2019-06-27T06:23:22.550Z,540.00
2019-06-27T06:24:22.532Z,680.62
2019-06-27T06:25:22.528Z,1186.88
2019-06-27T06:26:22.540Z,871.88
2019-06-27T06:27:22.499Z,1001.25
2019-06-27T06:28:22.500Z,483.75
2019-06-27T06:29:22.479Z,495.00
2019-06-27T06:30:22.480Z,568.12
2019-06-27T06:31:22.483Z,922.50
2019-06-27T06:32:22.446Z,753.75
2019-06-27T06:33:22.437Z,1203.75
2019-06-27T06:34:22.425Z,1608.75
2019-06-27T06:35:22.406Z,1496.25
2019-06-27T06:36:22.421Z,1558.12
2019-06-27T06:37:22.383Z,1513.12
2019-06-27T06:38:22.388Z,1192.50
2019-06-27T06:39:22.366Z,2137.50
2019-06-27T06:40:22.353Z,2542.50
2019-06-27T06:41:22.358Z,1715.62
2019-06-27T06:42:22.325Z,1884.38
2019-06-27T06:43:22.337Z,1153.12
2019-06-27T06:44:22.309Z,2086.88
2019-06-27T06:45:22.300Z,624.38
2019-06-27T06:46:22.306Z,579.38
2019-06-27T06:47:22.269Z,798.75
2019-06-27T06:48:22.256Z,748.12
2019-06-27T06:49:22.255Z,2368.12
2019-06-27T06:50:23.477Z,1192.50
2019-06-27T06:51:22.246Z,2570.62
2019-06-27T06:52:22.216Z,2424.38
2019-06-27T06:53:22.204Z,1063.12
2019-06-27T06:54:22.198Z,1389.38
2019-06-27T06:55:22.184Z,2295.00
2019-06-27T06:56:22.199Z,2165.62
2019-06-27T06:57:22.156Z,2238.75
2019-06-27T06:58:22.146Z,2205.00
2019-06-27T06:59:22.140Z,2120.62
2019-06-27T07:00:22.122Z,2424.38
2019-06-27T07:01:22.146Z,2362.50
2019-06-27T07:02:22.112Z,2666.25
2019-06-27T07:03:22.090Z,2970.00
2019-06-27T07:04:22.112Z,2340.00
2019-06-27T07:05:22.076Z,2390.62
2019-06-27T07:06:22.170Z,2137.50
2019-06-27T07:07:22.049Z,3020.62
2019-06-27T07:08:22.030Z,3037.50
2019-06-27T07:09:22.092Z,3166.88
2019-06-27T07:10:22.010Z,3611.25
2019-06-27T07:11:21.994Z,3200.62
2019-06-27T07:12:22.035Z,3155.62
2019-06-27T07:13:22.015Z,3150.00
2019-06-27T07:14:21.966Z,3532.50
2019-06-27T07:15:21.964Z,3054.38
2019-06-27T07:16:21.942Z,2435.62
2019-06-27T07:17:21.970Z,2070.00
2019-06-27T07:18:21.923Z,1974.38
2019-06-27T07:19:21.911Z,1963.12
2019-06-27T07:20:21.909Z,1794.38
2019-06-27T07:21:21.901Z,1828.12
2019-06-27T07:22:21.901Z,1878.75
2019-06-27T07:23:21.866Z,1845.00
2019-06-27T07:24:21.872Z,1828.12
2019-06-27T07:25:21.854Z,1867.50
2019-06-27T07:26:22.524Z,1884.38
2019-06-27T07:27:21.882Z,1923.75
2019-06-27T07:28:21.832Z,1850.62
2019-06-27T07:29:21.938Z,1878.75
2019-06-27T07:30:21.802Z,1906.88
2019-06-27T07:31:21.822Z,1957.50
2019-06-27T07:32:21.956Z,1951.88
2019-06-27T07:33:21.768Z,1946.25
2019-06-27T07:34:21.751Z,1985.62
2019-06-27T07:35:21.820Z,2008.12
2019-06-27T07:36:21.739Z,2041.88
2019-06-27T07:37:21.829Z,2120.62
2019-06-27T07:38:21.742Z,2126.25
2019-06-27T07:39:21.703Z,2143.12
2019-06-27T07:40:21.693Z,2171.25
2019-06-27T07:41:21.690Z,2199.38
2019-06-27T07:42:21.765Z,2210.62
2019-06-27T07:43:21.676Z,2199.38
2019-06-27T07:44:21.702Z,2261.25
2019-06-27T07:45:21.631Z,2306.25
2019-06-27T07:46:25.450Z,2311.88
2019-06-27T07:47:21.674Z,2289.38
2019-06-27T07:48:21.612Z,2334.38
2019-06-27T07:49:21.594Z,2345.62
2019-06-27T07:50:21.592Z,2396.25
2019-06-27T07:51:21.572Z,2368.12
2019-06-27T07:52:21.608Z,2379.38
2019-06-27T07:53:21.554Z,2418.75
2019-06-27T07:54:21.546Z,2441.25
2019-06-27T07:55:21.541Z,2441.25
2019-06-27T07:56:21.526Z,2458.12
2019-06-27T07:57:21.614Z,2475.00
2019-06-27T07:58:21.503Z,2475.00
2019-06-27T07:59:21.487Z,2446.88
2019-06-27T08:00:21.489Z,2424.38
2019-06-27T08:01:34.461Z,2463.75
2019-06-27T08:02:22.501Z,2435.62
2019-06-27T08:03:21.459Z,2463.75
2019-06-27T08:04:21.437Z,2469.38
2019-06-27T08:05:21.426Z,2424.38
2019-06-27T08:06:21.430Z,2458.12
2019-06-27T08:07:22.070Z,2480.62
2019-06-27T08:08:21.398Z,2497.50
2019-06-27T08:09:21.378Z,2497.50
2019-06-27T08:10:21.382Z,2497.50
2019-06-27T08:11:21.361Z,2475.00
2019-06-27T08:12:21.403Z,2531.25
2019-06-27T08:13:21.348Z,2520.00
2019-06-27T08:14:21.328Z,2508.75
2019-06-27T08:15:21.464Z,2520.00
2019-06-27T08:16:21.508Z,2508.75
2019-06-27T08:17:21.339Z,2458.12
2019-06-27T08:18:21.577Z,2491.88
2019-06-27T08:19:21.270Z,2491.88
2019-06-27T08:20:21.320Z,2491.88
2019-06-27T08:21:21.247Z,270.00
2019-06-27T08:22:21.263Z,2491.88
2019-06-27T08:23:21.244Z,2452.50
2019-06-27T08:24:21.229Z,2401.88
2019-06-27T08:25:21.248Z,2379.38
2019-06-27T08:26:21.219Z,2328.75
2019-06-27T08:27:21.186Z,2317.50
2019-06-27T08:28:21.246Z,2295.00
2019-06-27T08:29:21.181Z,2255.62
2019-06-27T08:30:21.180Z,2250.00
2019-06-27T08:31:21.163Z,2210.62
2019-06-27T08:32:21.137Z,2193.75
2019-06-27T08:33:21.168Z,2148.75
2019-06-27T08:34:21.138Z,2120.62
2019-06-27T08:35:21.138Z,2120.62
2019-06-27T08:36:21.102Z,2120.62
2019-06-27T08:37:21.111Z,2036.25
2019-06-27T08:38:21.121Z,2002.50
2019-06-27T08:39:21.066Z,1957.50
2019-06-27T08:40:21.064Z,1935.00
2019-06-27T08:41:21.055Z,1895.62
2019-06-27T08:42:21.046Z,1861.88
2019-06-27T08:43:21.030Z,1850.62
2019-06-27T08:44:21.051Z,1839.38
2019-06-27T08:45:21.015Z,1822.50
2019-06-27T08:46:21.011Z,1800.00
2019-06-27T08:47:20.999Z,1783.12
2019-06-27T08:48:20.989Z,1760.62
2019-06-27T08:49:21.026Z,1749.38
2019-06-27T08:50:20.968Z,1710.00
2019-06-27T08:51:20.950Z,1693.12
2019-06-27T08:52:20.957Z,1687.50
2019-06-27T08:53:21.053Z,1659.38
2019-06-27T08:54:20.957Z,1614.38
2019-06-27T08:55:20.909Z,1665.00
2019-06-27T08:56:20.894Z,1693.12
2019-06-27T08:57:20.885Z,1681.88
2019-06-27T08:58:20.913Z,1687.50
2019-06-27T08:59:21.013Z,1687.50
2019-06-27T09:00:21.057Z,1693.12
2019-06-27T09:01:20.861Z,1704.38
2019-06-27T09:02:20.840Z,1760.62
2019-06-27T09:03:20.831Z,2081.25
2019-06-27T09:04:20.820Z,3403.12
2019-06-27T09:05:20.840Z,4455.00
2019-06-27T09:06:21.226Z,3768.75
2019-06-27T09:07:20.792Z,3195.00
2019-06-27T09:08:20.793Z,3217.50
2019-06-27T09:09:20.769Z,3487.50
2019-06-27T09:10:20.780Z,3774.38
2019-06-27T09:11:20.767Z,3796.88
2019-06-27T09:12:20.739Z,3780.00
2019-06-27T09:13:20.739Z,3712.50
2019-06-27T09:14:20.720Z,3718.12
2019-06-27T09:15:20.777Z,3836.25
2019-06-27T09:16:20.709Z,3982.50
2019-06-27T09:17:20.713Z,3976.88
2019-06-27T09:18:20.703Z,3937.50
2019-06-27T09:19:20.707Z,4033.12
2019-06-27T09:20:20.759Z,4156.88
2019-06-27T09:21:20.691Z,4173.75
2019-06-27T09:22:20.685Z,4342.50
2019-06-27T09:23:20.662Z,4426.88
2019-06-27T09:24:20.635Z,4083.75
2019-06-27T09:25:20.685Z,4066.88
2019-06-27T09:26:20.623Z,4235.62
2019-06-27T09:27:20.619Z,4095.00
2019-06-27T09:28:20.608Z,4078.12
2019-06-27T09:29:20.581Z,4314.38
2019-06-27T09:30:20.666Z,4128.75
2019-06-27T09:31:20.590Z,3965.62
2019-06-27T09:32:25.256Z,4196.25
2019-06-27T09:33:21.553Z,4078.12
2019-06-27T09:34:21.636Z,4027.50
2019-06-27T09:35:20.563Z,4342.50
2019-06-27T09:36:20.551Z,4235.62
2019-06-27T09:37:20.510Z,3999.38
2019-06-27T09:38:20.514Z,4061.25
2019-06-27T09:39:20.538Z,4365.00
2019-06-27T09:40:20.556Z,4404.38
2019-06-27T09:41:20.494Z,4421.25
2019-06-27T09:42:20.462Z,4550.62
2019-06-27T09:43:20.450Z,4500.00
2019-06-27T09:44:20.436Z,4505.62
2019-06-27T09:45:20.463Z,4860.00
2019-06-27T09:46:20.420Z,4798.12
2019-06-27T09:47:20.407Z,4719.38
2019-06-27T09:48:20.405Z,4708.12
2019-06-27T09:49:20.397Z,4432.50
2019-06-27T09:50:21.653Z,4741.88
2019-06-27T09:51:20.370Z,4696.88
2019-06-27T09:52:20.363Z,4646.25
2019-06-27T09:53:20.353Z,4848.75
2019-06-27T09:54:20.348Z,4820.62
2019-06-27T09:55:20.339Z,4370.62
2019-06-27T09:56:20.349Z,4050.00
2019-06-27T09:57:20.335Z,4348.12
2019-06-27T09:58:20.307Z,4809.38
2019-06-27T09:59:20.301Z,4809.38
2019-06-27T10:00:20.289Z,4590.00
2019-06-27T10:01:20.307Z,4500.00
2019-06-27T10:02:20.267Z,4640.62
2019-06-27T10:03:20.260Z,4663.12
2019-06-27T10:04:20.257Z,4601.25
2019-06-27T10:05:20.244Z,4719.38
2019-06-27T10:06:20.265Z,4691.25
2019-06-27T10:07:20.231Z,4595.62
2019-06-27T10:08:20.229Z,4809.38
2019-06-27T10:09:20.233Z,4955.62
2019-06-27T10:10:20.203Z,4854.38
2019-06-27T10:11:20.199Z,4798.12
2019-06-27T10:12:20.205Z,4770.00
2019-06-27T10:13:20.204Z,4668.75
2019-06-27T10:14:20.185Z,4567.50
2019-06-27T10:15:20.161Z,4736.25
2019-06-27T10:16:20.145Z,4753.12
2019-06-27T10:17:20.158Z,4708.12
2019-06-27T10:18:20.126Z,4815.00
2019-06-27T10:19:20.114Z,4764.38
2019-06-27T10:20:20.102Z,4691.25
2019-06-27T10:21:20.102Z,4826.25
2019-06-27T10:22:20.113Z,4826.25
2019-06-27T10:23:20.079Z,4691.25
2019-06-27T10:24:20.075Z,4601.25
2019-06-27T10:25:20.064Z,4162.50
2019-06-27T10:26:20.054Z,4140.00
2019-06-27T10:27:20.092Z,4635.00
2019-06-27T10:28:20.054Z,4865.62
2019-06-27T10:29:20.089Z,4590.00
2019-06-27T10:30:20.030Z,4725.00
2019-06-27T10:31:20.041Z,4668.75
2019-06-27T10:32:20.065Z,4635.00
2019-06-27T10:33:20.020Z,4646.25
2019-06-27T10:34:19.990Z,4567.50
2019-06-27T10:35:20.009Z,4680.00
2019-06-27T10:36:19.987Z,4860.00
2019-06-27T10:37:20.021Z,4837.50
2019-06-27T10:38:19.962Z,4680.00
2019-06-27T10:39:19.934Z,4505.62
2019-06-27T10:40:19.938Z,4685.62
2019-06-27T10:41:19.926Z,4618.12
2019-06-27T10:42:19.945Z,4601.25
2019-06-27T10:43:19.922Z,4674.38
2019-06-27T10:44:19.910Z,4612.50
2019-06-27T10:45:19.958Z,4584.38
2019-06-27T10:46:19.887Z,4691.25
2019-06-27T10:47:19.907Z,4753.12
2019-06-27T10:48:19.864Z,4820.62
2019-06-27T10:49:19.863Z,4820.62
2019-06-27T10:50:19.986Z,4826.25
2019-06-27T10:51:19.948Z,4955.62
2019-06-27T10:52:19.910Z,4876.88
2019-06-27T10:53:19.867Z,4708.12
2019-06-27T10:54:19.838Z,4753.12
2019-06-27T10:55:19.815Z,4921.88
2019-06-27T10:56:19.847Z,5062.50
2019-06-27T10:57:19.794Z,4927.50
2019-06-27T10:58:19.781Z,4545.00
2019-06-27T10:59:19.762Z,4505.62
2019-06-27T11:00:19.761Z,4747.50
2019-06-27T11:01:19.750Z,4803.75
2019-06-27T11:02:19.803Z,4809.38
2019-06-27T11:03:19.830Z,4730.62
2019-06-27T11:04:19.753Z,4680.00
2019-06-27T11:05:19.733Z,4708.12
2019-06-27T11:06:19.713Z,4893.75
2019-06-27T11:07:19.784Z,4910.62
2019-06-27T11:08:19.713Z,4933.12
2019-06-27T11:09:19.670Z,4888.12
2019-06-27T11:10:19.684Z,4826.25
2019-06-27T11:11:19.703Z,4921.88
2019-06-27T11:12:19.777Z,5023.12
2019-06-27T11:13:19.635Z,5073.75
2019-06-27T11:14:19.631Z,5062.50
2019-06-27T11:15:19.684Z,4826.25
2019-06-27T11:16:19.642Z,4725.00
2019-06-27T11:17:19.648Z,4741.88
2019-06-27T11:18:21.360Z,4848.75
2019-06-27T11:19:19.598Z,4854.38
2019-06-27T11:20:19.608Z,4815.00
2019-06-27T11:21:19.561Z,4618.12
2019-06-27T11:22:19.633Z,4595.62
2019-06-27T11:23:19.598Z,4781.25
2019-06-27T11:24:19.576Z,4944.38
2019-06-27T11:25:19.642Z,4865.62
2019-06-27T11:26:19.557Z,4781.25
2019-06-27T11:27:19.521Z,4927.50
2019-06-27T11:28:19.605Z,5028.75
2019-06-27T11:29:19.540Z,4831.88
2019-06-27T11:30:19.535Z,4657.50
2019-06-27T11:31:19.482Z,4573.12
2019-06-27T11:32:19.490Z,4657.50
2019-06-27T11:33:32.001Z,4775.62
2019-06-27T11:34:20.472Z,4854.38
2019-06-27T11:35:19.460Z,4826.25
2019-06-27T11:36:19.433Z,4685.62
2019-06-27T11:37:19.447Z,4494.38
2019-06-27T11:38:19.483Z,4612.50
2019-06-27T11:39:22.339Z,5045.62
2019-06-27T11:40:19.393Z,4843.12
2019-06-27T11:41:19.426Z,4556.25
2019-06-27T11:42:19.378Z,4736.25
2019-06-27T11:43:19.373Z,4708.12
2019-06-27T11:44:19.409Z,4708.12
2019-06-27T11:45:19.358Z,4798.12
2019-06-27T11:46:19.350Z,4854.38
2019-06-27T11:47:19.408Z,4781.25
2019-06-27T11:48:19.317Z,4685.62
2019-06-27T11:49:19.323Z,4708.12
2019-06-27T11:50:19.340Z,4758.75
2019-06-27T11:51:19.318Z,4764.38
2019-06-27T11:52:19.319Z,4702.50
2019-06-27T11:53:19.344Z,4623.75
2019-06-27T11:54:19.413Z,4573.12
2019-06-27T11:55:19.325Z,4736.25
2019-06-27T11:56:19.300Z,4871.25
2019-06-27T11:57:19.237Z,4753.12
2019-06-27T11:58:19.218Z,4511.25
2019-06-27T11:59:19.377Z,4612.50
2019-06-27T12:00:19.290Z,4730.62
2019-06-27T12:01:19.259Z,4747.50
2019-06-27T12:02:19.211Z,4696.88
2019-06-27T12:03:19.245Z,4651.88
2019-06-27T12:04:19.162Z,4595.62
2019-06-27T12:05:19.171Z,4556.25
2019-06-27T12:06:19.138Z,4663.12
2019-06-27T12:07:19.131Z,4595.62
2019-06-27T12:08:19.118Z,4455.00
2019-06-27T12:09:19.116Z,4466.25
2019-06-27T12:10:19.169Z,4488.75
2019-06-27T12:11:19.095Z,4348.12
2019-06-27T12:12:19.093Z,4258.12
2019-06-27T12:13:19.081Z,4359.38
2019-06-27T12:14:19.067Z,4516.88
2019-06-27T12:15:19.273Z,4561.88
2019-06-27T12:16:19.070Z,4488.75
2019-06-27T12:17:19.046Z,4415.62
2019-06-27T12:18:19.026Z,4218.75
2019-06-27T12:19:19.070Z,4106.25
2019-06-27T12:20:19.038Z,4359.38
2019-06-27T12:21:18.995Z,4455.00
2019-06-27T12:22:18.989Z,4404.38
2019-06-27T12:23:18.987Z,4443.75
2019-06-27T12:24:18.977Z,4359.38
2019-06-27T12:25:18.996Z,4314.38
2019-06-27T12:26:18.955Z,4190.62
2019-06-27T12:27:18.946Z,4044.38
2019-06-27T12:28:18.942Z,3948.75
2019-06-27T12:29:18.931Z,4072.50
2019-06-27T12:30:18.915Z,4230.00
2019-06-27T12:31:20.877Z,4162.50
2019-06-27T12:32:18.895Z,4213.12