createdAt,value
2019-04-10T00:00:57.551Z,40.90
2019-04-10T00:01:58.083Z,43.40
2019-04-10T00:02:57.788Z,41.60
2019-04-10T00:03:57.431Z,40.20
2019-04-10T00:04:57.390Z,41.70
2019-04-10T00:05:58.337Z,40.80
2019-04-10T00:07:08.454Z,42.50
2019-04-10T00:07:57.611Z,41.30
2019-04-10T00:08:57.235Z,40.70
2019-04-10T00:09:57.301Z,42.20
2019-04-10T00:10:57.151Z,41.80
2019-04-10T00:11:57.127Z,41.20
2019-04-10T00:12:58.169Z,41.60
2019-04-10T00:13:57.031Z,40.80
2019-04-10T00:14:57.002Z,42.20
2019-04-10T00:15:57.036Z,40.60
2019-04-10T00:16:56.914Z,41.10
2019-04-10T00:17:57.693Z,43.40
2019-04-10T00:18:56.839Z,41.80
2019-04-10T00:19:56.793Z,42.60
2019-04-10T00:20:56.853Z,42.80
2019-04-10T00:21:57.716Z,42.60
2019-04-10T00:22:56.671Z,43.30
2019-04-10T00:23:57.614Z,42.90
2019-04-10T00:24:56.662Z,43.60
2019-04-10T00:25:57.272Z,42.50
2019-04-10T00:26:56.517Z,42.30
2019-04-10T00:27:56.562Z,43.30
2019-04-10T00:28:56.439Z,45.40
2019-04-10T00:29:56.527Z,44.20
2019-04-10T00:30:56.356Z,43.50
2019-04-10T00:31:56.366Z,45.00
2019-04-10T00:32:56.461Z,45.40
2019-04-10T00:33:56.951Z,44.30
2019-04-10T00:34:56.193Z,44.70
2019-04-10T00:35:56.198Z,43.80
2019-04-10T00:36:56.119Z,43.20
2019-04-10T00:37:56.073Z,44.30
2019-04-10T00:38:56.037Z,45.40
2019-04-10T00:39:57.035Z,47.30
2019-04-10T00:40:55.958Z,46.40
2019-04-10T00:41:56.674Z,45.60
2019-04-10T00:42:57.113Z,46.00
2019-04-10T00:43:55.852Z,46.40
2019-04-10T00:44:56.393Z,47.50
2019-04-10T00:45:55.785Z,45.90
2019-04-10T00:46:56.856Z,45.40
2019-04-10T00:47:55.685Z,42.70
2019-04-10T00:48:56.471Z,45.00
2019-04-10T00:49:55.797Z,46.90
2019-04-10T00:50:55.557Z,46.10
2019-04-10T00:51:55.619Z,45.60
2019-04-10T00:52:55.474Z,45.60
2019-04-10T00:53:55.440Z,46.60
2019-04-10T00:54:55.433Z,46.20
2019-04-10T00:55:56.377Z,47.10
2019-04-10T00:56:55.314Z,45.30
2019-04-10T00:57:56.110Z,45.00
2019-04-10T00:58:55.435Z,45.70
2019-04-10T00:59:55.200Z,45.80
2019-04-10T01:00:55.167Z,46.00
2019-04-10T01:01:56.201Z,46.00
2019-04-10T01:02:55.074Z,44.00
2019-04-10T01:03:56.336Z,44.10
2019-04-10T01:04:55.077Z,44.20
2019-04-10T01:05:55.472Z,44.60
2019-04-10T01:06:54.918Z,45.20
2019-04-10T01:07:55.972Z,45.70
2019-04-10T01:08:55.157Z,45.10
2019-04-10T01:09:55.584Z,45.20
2019-04-10T01:10:54.797Z,45.60
2019-04-10T01:11:55.225Z,45.60
2019-04-10T01:12:54.704Z,45.00
2019-04-10T01:13:54.639Z,44.30
2019-04-10T01:14:54.597Z,43.80
2019-04-10T01:15:55.172Z,45.60
2019-04-10T01:16:54.560Z,45.80
2019-04-10T01:17:54.814Z,43.70
2019-04-10T01:18:55.138Z,43.90
2019-04-10T01:19:54.503Z,44.20
2019-04-10T01:20:54.364Z,42.60
2019-04-10T01:21:54.870Z,43.30
2019-04-10T01:22:55.166Z,44.00
2019-04-10T01:23:55.230Z,42.90
2019-04-10T01:24:54.404Z,42.50
2019-04-10T01:25:54.732Z,42.20
2019-04-10T01:26:54.119Z,41.10
2019-04-10T01:27:54.272Z,41.30
2019-04-10T01:28:54.218Z,40.90
2019-04-10T01:29:53.997Z,40.90
2019-04-10T01:30:54.864Z,42.80
2019-04-10T01:31:53.921Z,40.90
2019-04-10T01:32:54.445Z,41.60
2019-04-10T01:33:54.733Z,40.80
2019-04-10T01:34:53.900Z,42.00
2019-04-10T01:35:54.331Z,42.00
2019-04-10T01:36:54.590Z,41.40
2019-04-10T01:37:57.682Z,41.50
2019-04-10T01:38:53.784Z,40.50
2019-04-10T01:39:54.788Z,39.60
2019-04-10T01:40:53.561Z,41.00
2019-04-10T01:41:54.291Z,39.20
2019-04-10T01:43:02.384Z,40.10
2019-04-10T01:43:53.444Z,40.40
2019-04-10T01:44:53.404Z,39.50
2019-04-10T01:45:53.660Z,41.30
2019-04-10T01:46:53.319Z,40.90
2019-04-10T01:47:53.365Z,39.40
2019-04-10T01:48:53.359Z,40.10
2019-04-10T01:49:53.750Z,39.30
2019-04-10T01:50:53.165Z,40.00
2019-04-10T01:51:53.132Z,40.50
2019-04-10T01:52:53.424Z,40.20
2019-04-10T01:53:53.044Z,40.50
2019-04-10T01:54:53.011Z,39.00
2019-04-10T01:55:53.509Z,38.60
2019-04-10T01:56:52.926Z,40.20
2019-04-10T01:57:52.885Z,39.70
2019-04-10T01:58:53.742Z,39.50
2019-04-10T01:59:52.803Z,38.70
2019-04-10T02:00:52.766Z,39.30
2019-04-10T02:01:52.726Z,39.00
2019-04-10T02:02:53.811Z,38.60
2019-04-10T02:03:52.643Z,38.60
2019-04-10T02:04:53.826Z,38.60
2019-04-10T02:05:52.672Z,39.50
2019-04-10T02:06:52.522Z,39.60
2019-04-10T02:08:01.264Z,38.50
2019-04-10T02:08:52.444Z,38.50
2019-04-10T02:09:52.410Z,38.20
2019-04-10T02:10:52.362Z,39.10
2019-04-10T02:11:52.403Z,38.00
2019-04-10T02:12:52.673Z,38.30
2019-04-10T02:13:52.246Z,38.40
2019-04-10T02:14:52.315Z,38.80
2019-04-10T02:15:52.425Z,38.60
2019-04-10T02:16:52.125Z,38.10
2019-04-10T02:17:52.873Z,38.40
2019-04-10T02:18:52.073Z,38.50
2019-04-10T02:19:52.001Z,37.70
2019-04-10T02:20:51.964Z,38.60
2019-04-10T02:21:51.924Z,38.40
2019-04-10T02:22:51.950Z,39.10
2019-04-10T02:23:52.412Z,38.30
2019-04-10T02:24:51.804Z,38.10
2019-04-10T02:25:52.753Z,38.50
2019-04-10T02:26:51.938Z,38.40
2019-04-10T02:27:51.683Z,38.00
2019-04-10T02:28:51.647Z,39.20
2019-04-10T02:29:52.316Z,38.30
2019-04-10T02:30:51.891Z,38.00
2019-04-10T02:31:52.866Z,39.00
2019-04-10T02:32:52.907Z,38.10
2019-04-10T02:33:51.780Z,37.00
2019-04-10T02:34:52.971Z,37.20
2019-04-10T02:35:52.529Z,39.50
2019-04-10T02:36:52.845Z,38.10
2019-04-10T02:37:55.428Z,37.40
2019-04-10T02:39:03.082Z,38.50
2019-04-10T02:39:55.826Z,38.20
2019-04-10T02:40:51.166Z,38.90
2019-04-10T02:41:52.299Z,38.80
2019-04-10T02:42:51.376Z,39.20
2019-04-10T02:43:51.438Z,37.20
2019-04-10T02:44:52.029Z,37.40
2019-04-10T02:45:51.168Z,37.80
2019-04-10T02:46:51.853Z,36.70
2019-04-10T02:47:51.064Z,37.10
2019-04-10T02:48:51.969Z,37.80
2019-04-10T02:49:52.101Z,39.40
2019-04-10T02:50:51.373Z,38.10
2019-04-10T02:51:51.886Z,37.60
2019-04-10T02:52:51.013Z,38.70
2019-04-10T02:53:53.067Z,37.70
2019-04-10T02:54:51.066Z,38.60
2019-04-10T02:55:51.598Z,39.40
2019-04-10T02:56:50.535Z,37.90
2019-04-10T02:57:51.743Z,38.60
2019-04-10T02:58:51.579Z,37.30
2019-04-10T02:59:51.228Z,39.20
2019-04-10T03:00:53.919Z,37.50
2019-04-10T03:01:51.689Z,38.50
2019-04-10T03:02:51.870Z,38.40
2019-04-10T03:03:51.020Z,38.10
2019-04-10T03:04:50.929Z,39.70
2019-04-10T03:05:51.011Z,39.10
2019-04-10T03:06:51.387Z,39.00
2019-04-10T03:07:50.189Z,39.30
2019-04-10T03:09:05.938Z,39.10
2019-04-10T03:10:05.035Z,38.60
2019-04-10T03:10:56.024Z,39.30
2019-04-10T03:11:49.932Z,38.00
2019-04-10T03:12:49.878Z,38.40
2019-04-10T03:13:51.106Z,38.70
2019-04-10T03:14:50.021Z,39.00
2019-04-10T03:15:49.915Z,39.20
2019-04-10T03:16:49.714Z,40.20
2019-04-10T03:17:50.435Z,38.90
2019-04-10T03:18:49.639Z,38.80
2019-04-10T03:19:49.769Z,38.90
2019-04-10T03:20:49.553Z,40.30
2019-04-10T03:21:49.514Z,39.60
2019-04-10T03:22:49.470Z,40.60
2019-04-10T03:23:49.598Z,39.60
2019-04-10T03:37:42.536Z,35.70
2019-04-10T03:38:54.240Z,42.10
2019-04-10T03:39:42.655Z,45.10
2019-04-10T03:40:42.301Z,44.40
2019-04-10T03:41:42.344Z,43.80
2019-04-10T03:42:43.287Z,44.70
2019-04-10T03:43:42.158Z,43.60
2019-04-10T03:44:42.976Z,42.40
2019-04-10T03:45:42.076Z,42.60
2019-04-10T03:46:42.684Z,44.20
2019-04-10T03:47:41.990Z,42.30
2019-04-10T03:48:42.121Z,43.20
2019-04-10T03:49:42.270Z,42.80
2019-04-10T03:50:41.861Z,42.40
2019-04-10T03:51:42.908Z,43.60
2019-04-10T03:52:41.782Z,43.10
2019-04-10T03:53:42.496Z,42.70
2019-04-10T03:54:41.707Z,43.50
2019-04-10T03:55:41.659Z,42.10
2019-04-10T03:56:42.308Z,44.80
2019-04-10T03:57:42.732Z,43.80
2019-04-10T03:58:41.929Z,43.70
2019-04-10T03:59:42.068Z,43.90
2019-04-10T04:00:42.467Z,44.10
2019-04-10T04:01:41.415Z,43.20
2019-04-10T04:02:42.127Z,43.40
2019-04-10T04:03:41.328Z,44.10
2019-04-10T04:04:41.770Z,43.20
2019-04-10T04:05:41.254Z,45.00
2019-04-10T04:06:41.965Z,44.70
2019-04-10T04:07:41.174Z,45.80
2019-04-10T04:08:41.126Z,43.60
2019-04-10T04:09:41.853Z,45.50
2019-04-10T04:10:41.043Z,45.90
2019-04-10T04:11:41.909Z,45.20
2019-04-10T04:12:40.960Z,47.00
2019-04-10T04:13:41.734Z,48.00
2019-04-10T04:14:40.923Z,46.10
2019-04-10T04:15:40.833Z,45.90
2019-04-10T04:16:41.520Z,46.90
2019-04-10T04:17:40.757Z,47.50
2019-04-10T04:18:41.496Z,47.40
2019-04-10T04:19:40.679Z,47.10
2019-04-10T04:20:41.282Z,47.00
2019-04-10T04:21:41.730Z,47.50
2019-04-10T04:22:41.109Z,47.50
2019-04-10T04:23:40.509Z,48.50
2019-04-10T04:24:40.481Z,48.30
2019-04-10T04:25:40.752Z,49.00
2019-04-10T04:26:40.450Z,48.60
2019-04-10T04:27:40.345Z,48.40
2019-04-10T04:28:40.305Z,47.40
2019-04-10T04:29:41.282Z,48.10
2019-04-10T04:30:51.730Z,48.20
2019-04-10T04:32:52.289Z,49.70
2019-04-10T04:33:44.792Z,48.80
2019-04-10T04:34:45.397Z,50.60
2019-04-10T04:35:44.506Z,49.00
2019-04-10T04:36:45.151Z,48.70
2019-04-10T04:37:44.411Z,47.30
2019-04-10T04:38:45.218Z,47.00
2019-04-10T04:39:45.255Z,45.90
2019-04-10T04:40:44.322Z,45.90
2019-04-10T04:41:44.303Z,46.30
2019-04-10T04:42:44.207Z,45.30
2019-04-10T04:43:45.976Z,44.80
2019-04-10T04:44:44.126Z,45.90
2019-04-10T04:45:44.276Z,46.60
2019-04-10T04:46:44.893Z,46.70
2019-04-10T04:47:44.000Z,47.70
2019-04-10T04:48:43.959Z,47.60
2019-04-10T04:49:44.457Z,46.50
2019-04-10T04:50:43.880Z,46.00
2019-04-10T04:51:43.841Z,45.30
2019-04-10T04:52:43.798Z,46.60
2019-04-10T04:53:44.098Z,44.90
2019-04-10T04:54:43.709Z,45.00
2019-04-10T04:55:43.671Z,45.00
2019-04-10T04:56:44.260Z,44.40
2019-04-10T04:57:43.587Z,44.00
2019-04-10T04:58:43.589Z,44.50
2019-04-10T04:59:43.506Z,44.30
2019-04-10T05:00:43.467Z,43.80
2019-04-10T05:01:43.425Z,43.80
2019-04-10T05:02:43.381Z,43.30
2019-04-10T05:03:44.268Z,42.60
2019-04-10T05:04:43.824Z,41.80
2019-04-10T05:05:43.349Z,42.60
2019-04-10T05:06:43.729Z,41.90
2019-04-10T05:07:54.146Z,40.60
2019-04-10T05:08:43.178Z,40.90
2019-04-10T05:09:43.875Z,41.40
2019-04-10T05:10:43.050Z,41.20
2019-04-10T05:11:43.007Z,40.30
2019-04-10T05:12:43.602Z,40.20
2019-04-10T05:13:42.927Z,38.70
2019-04-10T05:14:43.973Z,40.30
2019-04-10T05:15:42.846Z,40.10
2019-04-10T05:16:43.594Z,41.70
2019-04-10T05:17:42.755Z,39.70
2019-04-10T05:18:43.534Z,39.20
2019-04-10T05:19:42.675Z,39.50
2019-04-10T05:20:47.225Z,38.80
2019-04-10T05:21:43.546Z,38.00
2019-04-10T05:22:43.576Z,37.10
2019-04-10T05:23:42.843Z,38.30
2019-04-10T05:24:42.543Z,37.80
2019-04-10T05:25:43.406Z,37.80
2019-04-10T05:26:42.818Z,37.40
2019-04-10T05:27:43.362Z,38.60
2019-04-10T05:28:42.473Z,38.10
2019-04-10T05:29:43.025Z,37.10
2019-04-10T05:30:43.065Z,37.90
2019-04-10T05:31:42.651Z,37.50
2019-04-10T05:32:42.138Z,36.60
2019-04-10T05:33:42.106Z,36.90
2019-04-10T05:34:43.268Z,36.40
2019-04-10T05:35:42.014Z,35.80
2019-04-10T05:36:42.024Z,35.30
2019-04-10T05:37:41.930Z,35.30
2019-04-10T05:38:41.921Z,35.60
2019-04-10T05:39:48.768Z,34.20
2019-04-10T05:40:42.199Z,33.50
2019-04-10T05:41:41.907Z,33.80
2019-04-10T05:42:41.725Z,33.50
2019-04-10T05:43:42.534Z,36.10
2019-04-10T05:44:42.302Z,34.00
2019-04-10T05:45:42.219Z,32.80
2019-04-10T05:46:41.552Z,34.90
2019-04-10T05:47:42.297Z,35.10
2019-04-10T05:48:41.919Z,34.20
2019-04-10T05:49:41.506Z,32.80
2019-04-10T05:50:52.535Z,34.70
2019-04-10T05:51:41.617Z,32.70
2019-04-10T05:52:41.304Z,32.70
2019-04-10T05:53:41.259Z,32.20
2019-04-10T05:54:41.652Z,31.60
2019-04-10T05:55:41.180Z,31.50
2019-04-10T05:56:41.139Z,31.90
2019-04-10T05:57:41.098Z,31.00
2019-04-10T05:58:41.061Z,32.10
2019-04-10T05:59:41.011Z,32.80
2019-04-10T06:00:41.029Z,33.40
2019-04-10T06:01:41.773Z,30.90
2019-04-10T06:02:41.794Z,31.20
2019-04-10T06:03:40.912Z,32.40
2019-04-10T06:04:41.215Z,32.80
2019-04-10T06:05:40.768Z,32.30
2019-04-10T06:06:40.878Z,32.00
2019-04-10T06:07:41.358Z,30.30
2019-04-10T06:08:41.467Z,29.30
2019-04-10T06:09:51.941Z,29.90
2019-04-10T06:10:41.528Z,30.20
2019-04-10T06:11:42.889Z,30.30
2019-04-10T06:12:40.470Z,29.60
2019-04-10T06:13:40.897Z,31.50
2019-04-10T06:14:40.391Z,29.90
2019-04-10T06:15:41.207Z,30.50
2019-04-10T06:16:40.582Z,29.30
2019-04-10T06:17:40.653Z,30.00
2019-04-10T06:18:40.219Z,30.40
2019-04-10T06:19:40.593Z,30.30
2019-04-10T06:20:40.138Z,30.30
2019-04-10T06:21:40.094Z,29.80
2019-04-10T06:22:40.850Z,29.60
2019-04-10T06:23:40.017Z,29.20
2019-04-10T06:24:40.498Z,29.30
2019-04-10T06:25:41.865Z,30.00
2019-04-10T06:26:39.893Z,29.80
2019-04-10T06:27:40.764Z,29.30
2019-04-10T06:28:40.091Z,28.10
2019-04-10T06:29:39.767Z,26.80
2019-04-10T06:30:39.781Z,27.90
2019-04-10T06:31:40.876Z,27.90
2019-04-10T06:32:39.748Z,27.80
2019-04-10T06:33:40.312Z,28.60
2019-04-10T06:34:40.734Z,30.10
2019-04-10T06:35:39.836Z,29.00
2019-04-10T06:36:39.698Z,28.10
2019-04-10T06:37:40.075Z,29.20
2019-04-10T06:38:39.391Z,28.40
2019-04-10T06:39:41.988Z,26.60
2019-04-10T06:40:39.308Z,28.60
2019-04-10T06:41:39.282Z,26.50
2019-04-10T06:42:48.572Z,27.70
2019-04-10T06:43:39.278Z,27.80
2019-04-10T06:44:39.142Z,27.60
2019-04-10T06:45:39.841Z,27.30
2019-04-10T06:46:40.298Z,28.40
2019-04-10T06:47:39.020Z,26.80
2019-04-10T06:48:38.977Z,27.90
2019-04-10T06:49:38.937Z,27.20
2019-04-10T06:50:39.234Z,28.10
2019-04-10T06:51:38.853Z,28.80
2019-04-10T06:52:38.810Z,28.30
2019-04-10T06:53:39.351Z,28.80
2019-04-10T06:54:38.730Z,28.00
2019-04-10T06:55:38.686Z,28.10
2019-04-10T06:56:38.643Z,28.80
2019-04-10T06:57:46.899Z,27.40
2019-04-10T06:58:38.564Z,28.10
2019-04-10T06:59:38.523Z,26.30
2019-04-10T07:00:39.078Z,27.10
2019-04-10T07:01:46.003Z,26.40
2019-04-10T07:02:38.772Z,26.40
2019-04-10T07:03:49.404Z,26.30
2019-04-10T07:04:46.039Z,26.40
2019-04-10T07:05:49.471Z,26.40
2019-04-10T07:06:51.638Z,27.50
2019-04-10T07:07:47.521Z,27.20
2019-04-10T07:08:38.228Z,28.10
2019-04-10T07:09:38.119Z,27.00
2019-04-10T07:10:48.249Z,27.00
2019-04-10T07:11:38.650Z,27.40
2019-04-10T07:12:38.009Z,27.40
2019-04-10T07:13:40.176Z,26.80
2019-04-10T07:14:38.453Z,26.50
2019-04-10T07:15:39.620Z,26.70
2019-04-10T07:16:37.815Z,26.80
2019-04-10T07:17:41.141Z,26.80
2019-04-10T07:18:38.743Z,26.50
2019-04-10T07:19:37.695Z,26.40
2019-04-10T07:20:37.875Z,26.40
2019-04-10T07:21:38.588Z,26.80
2019-04-10T07:22:44.577Z,26.20
2019-04-10T07:23:38.624Z,26.00
2019-04-10T07:24:41.202Z,26.50
2019-04-10T07:25:37.490Z,26.80
2019-04-10T07:26:41.684Z,27.70
2019-04-10T07:27:39.044Z,27.70
2019-04-10T07:28:38.982Z,27.40
2019-04-10T07:29:38.273Z,27.60
2019-04-10T07:30:38.072Z,27.20
2019-04-10T07:31:38.248Z,27.20
2019-04-10T07:32:41.197Z,26.80
2019-04-10T07:33:37.129Z,26.30
2019-04-10T07:34:37.220Z,26.70
2019-04-10T07:35:38.216Z,26.20
2019-04-10T07:36:40.069Z,26.70
2019-04-10T07:37:36.946Z,26.60
2019-04-10T07:38:37.162Z,25.40
2019-04-10T07:39:37.497Z,26.10
2019-04-10T07:40:36.948Z,26.10
2019-04-10T07:41:37.645Z,25.70
2019-04-10T07:42:38.830Z,26.90
2019-04-10T07:43:36.694Z,26.80
2019-04-10T07:44:36.658Z,26.20
2019-04-10T07:45:36.616Z,24.90
2019-04-10T07:46:36.572Z,25.90
2019-04-10T07:47:37.863Z,26.10
2019-04-10T07:48:36.487Z,26.50
2019-04-10T07:49:38.126Z,25.00
2019-04-10T07:50:37.120Z,24.20
2019-04-10T07:51:36.662Z,26.40
2019-04-10T07:52:37.177Z,25.30
2019-04-10T07:53:37.244Z,25.30
2019-04-10T07:54:36.239Z,24.40
2019-04-10T07:55:37.304Z,24.50
2019-04-10T07:56:36.157Z,24.20
2019-04-10T07:57:36.368Z,24.50
2019-04-10T07:58:36.088Z,23.60
2019-04-10T07:59:36.037Z,25.00
2019-04-10T08:00:36.658Z,24.30
2019-04-10T08:01:35.951Z,24.70
2019-04-10T08:02:35.911Z,24.50
2019-04-10T08:03:35.874Z,23.60
2019-04-10T08:04:35.833Z,24.20
2019-04-10T08:05:35.790Z,24.80
2019-04-10T08:06:35.747Z,23.90
2019-04-10T08:07:37.759Z,23.20
2019-04-10T08:08:36.248Z,23.90
2019-04-10T08:09:35.705Z,23.80
2019-04-10T08:10:36.807Z,23.10
2019-04-10T08:11:35.543Z,23.00
2019-04-10T08:12:42.421Z,23.40
2019-04-10T08:13:36.408Z,25.40
2019-04-10T08:14:35.730Z,24.20
2019-04-10T08:15:35.740Z,24.60
2019-04-10T08:16:35.336Z,23.70
2019-04-10T08:17:35.293Z,24.60
2019-04-10T08:18:35.274Z,24.80
2019-04-10T08:19:35.208Z,24.30
2019-04-10T08:20:35.167Z,24.10
2019-04-10T08:21:35.901Z,24.00
2019-04-10T08:22:35.089Z,24.90
2019-04-10T08:23:35.742Z,23.80
2019-04-10T08:24:35.008Z,23.80
2019-04-10T08:25:35.399Z,24.00
2019-04-10T08:26:34.922Z,23.10
2019-04-10T08:27:34.879Z,25.50
2019-04-10T08:28:35.019Z,23.70
2019-04-10T08:29:34.798Z,24.10
2019-04-10T08:30:34.767Z,23.10
2019-04-10T08:31:34.722Z,22.40
2019-04-10T08:32:47.301Z,23.20
2019-04-10T08:33:35.178Z,24.40
2019-04-10T08:34:35.749Z,23.20
2019-04-10T08:35:35.662Z,23.20
2019-04-10T08:36:35.296Z,23.30
2019-04-10T08:37:34.813Z,22.50
2019-04-10T08:38:34.515Z,22.30
2019-04-10T08:39:41.148Z,23.20
2019-04-10T08:40:34.359Z,21.90
2019-04-10T08:41:35.063Z,22.90
2019-04-10T08:42:35.110Z,24.20
2019-04-10T08:43:34.230Z,23.20
2019-04-10T08:44:34.194Z,24.80
2019-04-10T08:45:44.171Z,24.80
2019-04-10T08:46:34.105Z,24.10
2019-04-10T08:47:34.063Z,23.00
2019-04-10T08:48:34.654Z,24.20
2019-04-10T08:49:33.984Z,22.90
2019-04-10T08:50:34.444Z,22.90
2019-04-10T08:51:33.899Z,23.30
2019-04-10T08:52:34.608Z,23.40
2019-04-10T08:53:34.111Z,23.40
2019-04-10T08:54:34.336Z,23.80
2019-04-10T08:55:34.459Z,22.20
2019-04-10T08:56:33.707Z,22.50
2019-04-10T08:57:34.168Z,22.70
2019-04-10T08:58:33.617Z,23.00
2019-04-10T08:59:33.973Z,23.80
2019-04-10T09:00:34.325Z,22.60
2019-04-10T09:01:33.546Z,22.50
2019-04-10T09:02:33.873Z,23.20
2019-04-10T09:03:33.420Z,22.90
2019-04-10T09:04:33.649Z,21.80
2019-04-10T09:05:33.397Z,21.40
2019-04-10T09:06:33.612Z,21.80
2019-04-10T09:07:33.260Z,22.20
2019-04-10T09:08:33.219Z,20.50
2019-04-10T09:09:33.938Z,21.00
2019-04-10T09:10:33.140Z,21.30
2019-04-10T09:11:33.959Z,21.20
2019-04-10T09:12:33.700Z,20.20
2019-04-10T09:13:33.013Z,21.70
2019-04-10T09:14:33.011Z,22.20
2019-04-10T09:15:33.993Z,22.80
2019-04-10T09:16:32.897Z,21.30
2019-04-10T09:17:33.402Z,20.70
2019-04-10T09:18:33.543Z,21.20
2019-04-10T09:19:33.693Z,20.40
2019-04-10T09:20:33.046Z,20.20
2019-04-10T09:21:32.696Z,20.30
2019-04-10T09:22:47.940Z,20.40
2019-04-10T09:23:40.756Z,20.80
2019-04-10T09:24:32.571Z,20.00
2019-04-10T09:25:33.388Z,20.60
2019-04-10T09:26:32.731Z,19.90
2019-04-10T09:27:32.458Z,20.50
2019-04-10T09:28:32.784Z,20.00
2019-04-10T09:29:32.378Z,20.20
2019-04-10T09:30:33.841Z,19.80
2019-04-10T09:31:32.297Z,20.50
2019-04-10T09:32:32.645Z,20.00
2019-04-10T09:33:32.407Z,19.90
2019-04-10T09:34:32.181Z,21.00
2019-04-10T09:35:32.867Z,20.90
2019-04-10T09:36:33.247Z,20.60
2019-04-10T09:37:32.601Z,20.80
2019-04-10T09:51:43.665Z,19.10
2019-04-10T09:52:35.958Z,19.60
2019-04-10T09:53:37.077Z,20.80
2019-04-10T09:54:35.889Z,20.40
2019-04-10T09:55:36.308Z,20.50
2019-04-10T09:56:36.409Z,19.90
2019-04-10T09:57:36.609Z,19.50
2019-04-10T09:58:35.707Z,20.80
2019-04-10T09:59:37.931Z,21.00
2019-04-10T10:00:36.062Z,21.10
2019-04-10T10:01:35.840Z,20.60
2019-04-10T10:02:35.791Z,20.90
2019-04-10T10:03:36.627Z,19.60
2019-04-10T10:04:35.526Z,21.00
2019-04-10T10:05:35.421Z,20.50
2019-04-10T10:06:36.711Z,21.40
2019-04-10T10:07:35.336Z,20.50
2019-04-10T10:08:35.936Z,21.00
2019-04-10T10:09:35.274Z,19.90
2019-04-10T10:10:36.779Z,19.90
2019-04-10T10:11:36.337Z,20.10
2019-04-10T10:12:36.331Z,19.50
2019-04-10T10:13:35.098Z,19.80
2019-04-10T10:14:35.797Z,19.90
2019-04-10T10:15:35.595Z,20.70
2019-04-10T10:16:35.786Z,19.90
2019-04-10T10:17:34.950Z,20.00
2019-04-10T10:18:35.303Z,21.00
2019-04-10T10:19:34.862Z,20.40
2019-04-10T10:20:35.609Z,20.30
2019-04-10T10:21:34.780Z,20.50
2019-04-10T10:22:34.743Z,19.80
2019-04-10T10:23:34.705Z,20.90
2019-04-10T10:24:35.033Z,18.60
2019-04-10T10:25:35.335Z,19.80
2019-04-10T10:26:34.582Z,19.00
2019-04-10T10:27:34.542Z,19.00
2019-04-10T10:28:35.347Z,19.30
2019-04-10T10:29:35.537Z,19.70
2019-04-10T10:30:43.984Z,20.30
2019-04-10T10:32:39.279Z,19.10
2019-04-10T10:33:39.514Z,19.50
2019-04-10T10:34:38.792Z,19.60
2019-04-10T10:35:38.991Z,19.00
2019-04-10T10:36:42.023Z,20.20
2019-04-10T10:37:38.885Z,19.30
2019-04-10T10:38:38.996Z,20.50
2019-04-10T10:39:39.001Z,19.60
2019-04-10T10:40:39.344Z,20.30
2019-04-10T10:41:38.459Z,20.00
2019-04-10T10:42:39.624Z,19.70
2019-04-10T10:43:38.387Z,20.20
2019-04-10T10:44:38.433Z,19.20
2019-04-10T10:45:38.723Z,20.40
2019-04-10T10:46:38.259Z,20.90
2019-04-10T10:47:38.220Z,20.10
2019-04-10T10:48:38.190Z,21.00
2019-04-10T10:49:38.145Z,20.50
2019-04-10T10:50:38.106Z,20.00
2019-04-10T10:51:39.134Z,20.80
2019-04-10T10:52:38.022Z,19.70
2019-04-10T10:53:38.598Z,20.60
2019-04-10T10:54:37.947Z,20.00
2019-04-10T10:55:38.001Z,21.00
2019-04-10T10:56:38.213Z,20.00
2019-04-10T10:57:37.828Z,19.90
2019-04-10T10:58:37.791Z,19.60
2019-04-10T10:59:37.754Z,20.30
2019-04-10T11:00:38.896Z,20.80
2019-04-10T11:01:38.015Z,20.10
2019-04-10T11:02:37.944Z,19.80
2019-04-10T11:03:38.250Z,20.50
2019-04-10T11:04:37.854Z,20.20
2019-04-10T11:05:37.522Z,19.60
2019-04-10T11:06:49.377Z,20.30
2019-04-10T11:07:38.663Z,20.80
2019-04-10T11:08:37.409Z,20.40
2019-04-10T11:09:37.369Z,19.90
2019-04-10T11:10:37.328Z,20.20
2019-04-10T11:11:37.288Z,20.20
2019-04-10T11:12:38.429Z,20.20
2019-04-10T11:13:37.241Z,20.20
2019-04-10T11:14:37.228Z,19.50
2019-04-10T11:15:41.827Z,20.10
2019-04-10T11:16:37.093Z,20.90
2019-04-10T11:17:38.256Z,21.00
2019-04-10T11:18:37.773Z,21.40
2019-04-10T11:19:37.141Z,20.90
2019-04-10T11:20:37.059Z,20.00
2019-04-10T11:21:36.908Z,21.00
2019-04-10T11:22:37.705Z,21.00
2019-04-10T11:23:37.594Z,20.50
2019-04-10T11:24:38.261Z,20.70
2019-04-10T11:25:37.730Z,21.10
2019-04-10T11:26:37.587Z,21.00
2019-04-10T11:27:36.672Z,21.70
2019-04-10T11:28:36.849Z,21.00
2019-04-10T11:29:37.662Z,20.50
2019-04-10T11:30:36.555Z,21.10
2019-04-10T11:31:38.116Z,19.90
2019-04-10T11:32:36.957Z,20.70
2019-04-10T11:33:37.305Z,20.10
2019-04-10T11:34:36.408Z,21.10
2019-04-10T11:35:37.334Z,21.00
2019-04-10T11:36:36.324Z,20.30
2019-04-10T11:37:43.838Z,21.40
2019-04-10T11:38:37.383Z,21.30
2019-04-10T11:39:40.428Z,21.20
2019-04-10T11:40:36.525Z,20.40
2019-04-10T11:41:37.372Z,21.10
2019-04-10T11:42:37.166Z,21.00
2019-04-10T11:43:37.537Z,21.40
2019-04-10T11:44:36.680Z,20.60
2019-04-10T11:46:37.962Z,19.70
2019-04-10T11:47:36.434Z,20.60
2019-04-10T11:48:36.625Z,20.00
2019-04-10T11:49:36.845Z,20.60
2019-04-10T11:50:38.099Z,19.90
2019-04-10T11:51:36.734Z,20.40
2019-04-10T11:52:40.207Z,20.30
2019-04-10T11:53:37.873Z,20.30
2019-04-10T11:54:40.471Z,19.70
2019-04-10T11:55:43.155Z,20.90
2019-04-10T11:56:36.248Z,19.90
2019-04-10T11:57:37.201Z,20.30
2019-04-10T11:58:43.887Z,20.20
2019-04-10T11:59:37.949Z,19.40
2019-04-10T12:00:45.342Z,20.40
2019-04-10T12:01:36.829Z,20.30
2019-04-10T12:02:36.948Z,20.40
2019-04-10T12:03:37.127Z,19.30
2019-04-10T12:04:45.341Z,20.40
2019-04-10T12:05:36.681Z,19.70
2019-04-10T12:06:37.612Z,19.60
2019-04-10T12:08:06.047Z,19.80
2019-04-10T12:08:55.067Z,19.20
2019-04-10T12:11:35.135Z,20.10
2019-04-10T12:12:35.471Z,20.90
2019-04-10T12:13:34.912Z,19.90
2019-04-10T12:14:35.392Z,20.10
2019-04-10T12:15:34.837Z,20.00
2019-04-10T12:16:34.804Z,19.60
2019-04-10T12:17:34.757Z,18.80
2019-04-10T12:18:35.061Z,19.50
2019-04-10T12:19:34.686Z,19.80
2019-04-10T12:20:35.445Z,19.50
2019-04-10T12:21:34.740Z,19.50
2019-04-10T12:22:34.570Z,20.10
2019-04-10T12:23:34.760Z,19.60
2019-04-10T12:24:34.490Z,20.10
2019-04-10T12:25:34.686Z,19.80
2019-04-10T12:26:34.415Z,20.20
2019-04-10T12:27:34.378Z,19.30
2019-04-10T12:28:34.341Z,19.50
2019-04-10T12:29:34.996Z,20.00
2019-04-10T12:30:35.238Z,18.80
2019-04-10T12:31:34.591Z,19.10
2019-04-10T12:32:34.185Z,19.40
2019-04-10T12:33:34.150Z,19.40
2019-04-10T12:34:34.183Z,19.00
2019-04-10T12:35:34.070Z,19.80
2019-04-10T12:36:34.344Z,19.00
2019-04-10T12:37:34.967Z,19.70
2019-04-10T12:38:34.052Z,19.70
2019-04-10T12:39:33.919Z,19.30
2019-04-10T12:40:34.850Z,19.50
2019-04-10T12:41:33.845Z,19.50
2019-04-10T12:42:34.567Z,19.00
2019-04-10T12:43:34.708Z,19.40
2019-04-10T12:44:33.778Z,20.40
2019-04-10T12:45:33.687Z,19.30
2019-04-10T12:46:33.648Z,19.80
2019-04-10T12:47:34.224Z,18.90
2019-04-10T12:48:34.644Z,20.00
2019-04-10T12:49:33.889Z,19.80
2019-04-10T12:50:33.503Z,19.60
2019-04-10T12:51:34.828Z,18.90
2019-04-10T12:52:34.493Z,19.30
2019-04-10T12:53:33.841Z,20.00
2019-04-10T12:54:33.478Z,18.90
2019-04-10T12:55:33.306Z,19.80
2019-04-10T12:56:33.267Z,20.40
2019-04-10T12:57:33.228Z,20.80
2019-04-10T12:58:33.188Z,20.30
2019-04-10T12:59:33.215Z,20.70
2019-04-10T13:00:33.918Z,20.50
2019-04-10T13:01:33.080Z,20.30
2019-04-10T13:02:33.037Z,19.90
2019-04-10T13:03:33.418Z,20.70
2019-04-10T13:04:32.959Z,21.20
2019-04-10T13:05:33.345Z,21.10
2019-04-10T13:06:33.821Z,20.20
2019-04-10T13:07:33.847Z,20.20
2019-04-10T13:08:49.967Z,21.20
2019-04-10T13:09:33.685Z,20.60
2019-04-10T13:10:33.593Z,20.80
2019-04-10T13:11:32.696Z,20.50
2019-04-10T13:12:33.343Z,21.80
2019-04-10T13:13:33.570Z,21.60
2019-04-10T13:14:32.799Z,21.50
2019-04-10T13:15:32.540Z,21.20
2019-04-10T13:16:32.499Z,20.80
2019-04-10T13:17:33.203Z,20.90
2019-04-10T13:18:32.431Z,20.90
2019-04-10T13:19:34.157Z,21.00
2019-04-10T13:20:32.353Z,21.00
2019-04-10T13:21:32.703Z,21.70
2019-04-10T13:22:32.274Z,21.30
2019-04-10T13:23:32.967Z,20.70