createdAt,value
2017-07-17T00:00:01.862Z,37.90
2017-07-17T00:02:29.294Z,37.40
2017-07-17T00:04:56.721Z,37.00
2017-07-17T00:07:24.155Z,37.00
2017-07-17T00:09:51.583Z,37.00
2017-07-17T00:12:19.038Z,37.00
2017-07-17T00:14:46.461Z,37.40
2017-07-17T00:17:13.881Z,37.60
2017-07-17T00:19:41.318Z,38.50
2017-07-17T00:22:08.740Z,37.70
2017-07-17T00:24:36.231Z,38.20
2017-07-17T00:27:03.650Z,38.30
2017-07-17T00:29:31.081Z,38.10
2017-07-17T00:31:58.506Z,38.50
2017-07-17T00:34:25.946Z,38.70
2017-07-17T00:36:53.365Z,39.40
2017-07-17T00:39:21.561Z,39.40
2017-07-17T00:41:48.990Z,39.30
2017-07-17T00:44:16.424Z,38.70
2017-07-17T00:46:43.838Z,38.60
2017-07-17T00:49:11.269Z,38.50
2017-07-17T00:51:38.689Z,38.90
2017-07-17T00:54:06.121Z,38.90
2017-07-17T00:56:33.545Z,39.20
2017-07-17T00:59:00.997Z,40.00
2017-07-17T01:01:28.417Z,40.60
2017-07-17T01:03:55.855Z,40.90
2017-07-17T01:06:23.297Z,40.90
2017-07-17T01:08:50.721Z,40.50
2017-07-17T01:11:18.154Z,41.20
2017-07-17T01:13:45.573Z,41.00
2017-07-17T01:16:13.006Z,41.30
2017-07-17T01:18:40.425Z,41.40
2017-07-17T01:21:08.633Z,41.90
2017-07-17T01:23:36.057Z,41.90
2017-07-17T01:26:03.500Z,42.20
2017-07-17T01:28:30.926Z,42.00
2017-07-17T01:30:58.353Z,42.40
2017-07-17T01:33:25.782Z,42.30
2017-07-17T01:35:53.209Z,42.50
2017-07-17T01:38:20.638Z,42.50
2017-07-17T01:40:48.070Z,42.90
2017-07-17T01:43:15.597Z,42.90
2017-07-17T01:45:43.785Z,43.30
2017-07-17T01:48:11.237Z,43.20
2017-07-17T01:50:38.657Z,43.10
2017-07-17T01:53:06.090Z,42.40
2017-07-17T01:55:33.512Z,43.20
2017-07-17T01:58:00.945Z,43.20
2017-07-17T02:00:29.133Z,42.50
2017-07-17T02:02:56.566Z,42.50
2017-07-17T02:05:23.995Z,42.30
2017-07-17T02:07:51.425Z,42.20
2017-07-17T02:10:18.844Z,42.50
2017-07-17T02:12:47.070Z,42.20
2017-07-17T02:15:14.494Z,42.10
2017-07-17T02:17:41.912Z,42.00
2017-07-17T02:20:09.345Z,42.30
2017-07-17T02:22:36.769Z,41.80
2017-07-17T02:25:04.193Z,42.40
2017-07-17T02:27:32.396Z,42.30
2017-07-17T02:29:59.841Z,42.30
2017-07-17T02:32:27.249Z,42.40
2017-07-17T02:34:54.690Z,41.60
2017-07-17T02:37:22.241Z,41.40
2017-07-17T02:39:49.673Z,41.50
2017-07-17T02:42:17.092Z,41.70
2017-07-17T02:44:44.526Z,41.40
2017-07-17T02:47:11.949Z,41.00
2017-07-17T02:49:39.380Z,41.10
2017-07-17T02:52:06.805Z,41.30
2017-07-17T02:54:34.251Z,41.20
2017-07-17T02:57:01.661Z,41.60
2017-07-17T02:59:29.092Z,41.80
2017-07-17T03:01:56.522Z,41.70
2017-07-17T03:04:23.962Z,41.40
2017-07-17T03:06:51.385Z,41.60
2017-07-17T03:09:18.805Z,41.40
2017-07-17T03:11:46.243Z,41.50
2017-07-17T03:14:13.669Z,42.10
2017-07-17T03:16:41.105Z,42.50
2017-07-17T03:19:08.527Z,42.20
2017-07-17T03:21:36.724Z,41.00
2017-07-17T03:24:15.760Z,41.10
2017-07-17T03:26:43.193Z,41.30
2017-07-17T03:29:11.381Z,42.20
2017-07-17T03:31:38.813Z,42.20
2017-07-17T03:34:06.252Z,42.60
2017-07-17T03:36:33.702Z,42.60
2017-07-17T03:39:01.125Z,42.60
2017-07-17T03:41:28.605Z,42.60
2017-07-17T03:43:56.097Z,42.60
2017-07-17T03:46:23.732Z,43.10
2017-07-17T03:48:51.148Z,42.50
2017-07-17T03:51:18.597Z,42.50
2017-07-17T03:53:46.022Z,43.00
2017-07-17T03:56:13.648Z,42.50
2017-07-17T03:58:41.086Z,43.30
2017-07-17T04:01:08.514Z,43.40
2017-07-17T04:03:35.949Z,43.60
2017-07-17T04:06:04.138Z,44.90
2017-07-17T04:08:31.606Z,44.10
2017-07-17T04:10:59.089Z,44.40
2017-07-17T04:13:26.525Z,44.60
2017-07-17T04:15:53.950Z,45.10
2017-07-17T04:18:21.377Z,45.60
2017-07-17T04:20:48.808Z,46.00
2017-07-17T04:23:16.372Z,45.50
2017-07-17T04:25:43.798Z,46.20
2017-07-17T04:28:11.217Z,46.60
2017-07-17T04:30:38.649Z,46.90
2017-07-17T04:33:06.074Z,46.70
2017-07-17T04:35:33.501Z,46.60
2017-07-17T04:38:01.696Z,47.00
2017-07-17T04:40:29.133Z,47.00
2017-07-17T04:42:56.577Z,47.10
2017-07-17T04:45:24.006Z,47.40
2017-07-17T04:47:51.426Z,47.80
2017-07-17T04:50:18.857Z,47.50
2017-07-17T04:52:47.052Z,47.30
2017-07-17T04:55:14.482Z,47.20
2017-07-17T04:57:41.901Z,47.00
2017-07-17T05:00:09.355Z,46.50
2017-07-17T05:02:36.778Z,46.70
2017-07-17T05:05:04.203Z,46.50
2017-07-17T05:07:32.860Z,46.40
2017-07-17T05:10:00.269Z,46.50
2017-07-17T05:12:27.701Z,47.10
2017-07-17T05:14:55.146Z,47.30
2017-07-17T05:17:22.604Z,47.60
2017-07-17T05:19:50.009Z,48.00
2017-07-17T05:22:17.442Z,47.80
2017-07-17T05:24:44.869Z,48.10
2017-07-17T05:27:12.301Z,48.70
2017-07-17T05:29:39.731Z,49.00
2017-07-17T05:32:07.173Z,49.00
2017-07-17T05:34:34.601Z,49.70
2017-07-17T05:37:02.793Z,50.10
2017-07-17T05:39:30.237Z,50.00
2017-07-17T05:41:57.665Z,49.30
2017-07-17T05:44:25.101Z,48.30
2017-07-17T05:46:52.649Z,47.50
2017-07-17T05:49:20.082Z,47.40
2017-07-17T05:51:47.561Z,48.10
2017-07-17T05:54:14.995Z,47.90
2017-07-17T05:56:42.417Z,47.20
2017-07-17T05:59:10.620Z,47.40
2017-07-17T06:01:38.210Z,47.40
2017-07-17T06:04:05.646Z,47.80
2017-07-17T06:06:33.137Z,48.60
2017-07-17T06:09:00.558Z,47.50
2017-07-17T06:11:27.989Z,46.80
2017-07-17T06:13:56.177Z,46.10
2017-07-17T06:16:23.609Z,46.10
2017-07-17T06:18:51.033Z,45.10
2017-07-17T06:21:18.462Z,44.60
2017-07-17T06:23:45.884Z,44.40
2017-07-17T06:26:14.081Z,43.80
2017-07-17T06:28:41.502Z,43.80
2017-07-17T06:31:08.973Z,44.30
2017-07-17T06:33:36.393Z,42.80
2017-07-17T06:36:03.830Z,42.40
2017-07-17T06:38:31.264Z,42.10
2017-07-17T06:40:58.794Z,42.20
2017-07-17T06:43:26.214Z,41.60
2017-07-17T06:45:53.649Z,41.60
2017-07-17T06:48:21.069Z,41.50
2017-07-17T06:50:48.497Z,42.50
2017-07-17T06:53:15.929Z,41.60
2017-07-17T06:55:43.358Z,40.50
2017-07-17T06:58:10.901Z,40.70
2017-07-17T07:00:38.389Z,40.60
2017-07-17T07:03:05.825Z,40.10
2017-07-17T07:05:33.244Z,40.00
2017-07-17T07:08:01.461Z,41.10
2017-07-17T07:10:28.917Z,41.00
2017-07-17T07:12:56.329Z,40.00
2017-07-17T07:15:23.757Z,38.60
2017-07-17T07:17:51.193Z,38.20
2017-07-17T07:20:18.612Z,38.00
2017-07-17T07:22:46.810Z,40.20
2017-07-17T07:25:14.237Z,40.10
2017-07-17T07:27:41.670Z,39.40
2017-07-17T07:30:09.097Z,38.30
2017-07-17T07:32:36.546Z,37.90
2017-07-17T07:35:03.973Z,38.10
2017-07-17T07:37:31.393Z,37.10
2017-07-17T07:39:58.829Z,36.10
2017-07-17T07:42:26.253Z,36.50
2017-07-17T07:44:53.685Z,37.20
2017-07-17T07:47:21.117Z,35.90
2017-07-17T07:49:48.549Z,35.80
2017-07-17T07:52:15.965Z,35.20
2017-07-17T07:54:43.398Z,33.90
2017-07-17T07:57:10.820Z,34.20
2017-07-17T07:59:38.275Z,35.10
2017-07-17T08:02:05.703Z,36.50
2017-07-17T08:04:33.269Z,35.50
2017-07-17T08:07:00.693Z,34.80
2017-07-17T08:09:28.125Z,34.20
2017-07-17T08:11:55.580Z,33.10
2017-07-17T08:14:22.983Z,32.10
2017-07-17T08:16:50.401Z,31.40
2017-07-17T08:19:18.806Z,31.30
2017-07-17T08:21:46.226Z,31.10
2017-07-17T08:24:14.441Z,33.00
2017-07-17T08:26:41.870Z,33.00
2017-07-17T08:29:09.295Z,32.30
2017-07-17T08:31:36.721Z,32.00
2017-07-17T08:34:04.151Z,32.30
2017-07-17T08:36:31.585Z,30.90
2017-07-17T08:38:59.788Z,29.50
2017-07-17T08:41:27.213Z,29.40
2017-07-17T08:43:54.636Z,30.50
2017-07-17T08:46:22.084Z,30.50
2017-07-17T08:48:49.532Z,29.80
2017-07-17T08:51:16.950Z,29.90
2017-07-17T08:53:44.369Z,30.00
2017-07-17T08:56:11.830Z,29.00
2017-07-17T08:58:39.268Z,27.90
2017-07-17T09:01:06.685Z,28.00
2017-07-17T09:03:34.114Z,27.50
2017-07-17T09:06:01.546Z,26.70
2017-07-17T09:08:29.157Z,26.50
2017-07-17T09:10:56.578Z,28.30
2017-07-17T09:13:24.784Z,25.10
2017-07-17T09:15:52.205Z,25.10
2017-07-17T09:18:19.669Z,26.80
2017-07-17T09:20:47.069Z,25.20
2017-07-17T09:23:14.505Z,23.00
2017-07-17T09:25:41.929Z,22.20
2017-07-17T09:28:10.130Z,22.00
2017-07-17T09:30:37.553Z,22.00
2017-07-17T09:33:04.986Z,23.80
2017-07-17T09:35:32.413Z,25.50
2017-07-17T09:37:59.846Z,25.60
2017-07-17T09:40:27.266Z,25.20
2017-07-17T09:42:54.701Z,23.50
2017-07-17T09:45:22.139Z,24.00
2017-07-17T09:47:49.558Z,20.80
2017-07-17T09:50:17.185Z,21.10
2017-07-17T09:52:44.609Z,21.10
2017-07-17T09:55:12.046Z,20.70
2017-07-17T09:57:39.465Z,22.80
2017-07-17T10:00:06.897Z,20.80
2017-07-17T10:02:34.446Z,18.50
2017-07-17T10:05:01.886Z,20.00
2017-07-17T10:07:29.310Z,20.40
2017-07-17T10:09:57.509Z,19.40
2017-07-17T10:12:24.932Z,19.40
2017-07-17T10:14:52.364Z,19.90
2017-07-17T10:17:19.786Z,19.40
2017-07-17T10:19:47.233Z,19.10
2017-07-17T10:22:14.659Z,18.50
2017-07-17T10:24:42.849Z,19.30
2017-07-17T10:27:10.284Z,19.30
2017-07-17T10:29:37.701Z,19.80
2017-07-17T10:32:05.136Z,18.70
2017-07-17T10:34:32.558Z,18.60
2017-07-17T10:37:00.757Z,19.30
2017-07-17T10:39:28.182Z,19.20
2017-07-17T10:41:55.613Z,18.60
2017-07-17T10:44:23.047Z,18.90
2017-07-17T10:46:50.473Z,19.60
2017-07-17T10:49:17.953Z,19.30
2017-07-17T10:51:45.385Z,19.30
2017-07-17T10:54:12.926Z,18.20
2017-07-17T10:56:40.358Z,18.80
2017-07-17T10:59:07.777Z,18.20
2017-07-17T11:01:35.213Z,18.70
2017-07-17T11:04:02.637Z,18.50
2017-07-17T11:06:30.837Z,18.70
2017-07-17T11:08:58.252Z,18.60
2017-07-17T11:11:25.715Z,18.50
2017-07-17T11:13:53.135Z,17.90
2017-07-17T11:16:20.574Z,17.40
2017-07-17T11:18:48.010Z,17.80
2017-07-17T11:21:15.602Z,18.70
2017-07-17T11:23:43.052Z,19.70
2017-07-17T11:26:10.464Z,18.30
2017-07-17T11:28:37.897Z,16.60
2017-07-17T11:31:05.325Z,18.70
2017-07-17T11:33:32.751Z,17.40
2017-07-17T11:36:00.172Z,16.90
2017-07-17T11:38:27.793Z,16.50
2017-07-17T11:40:55.249Z,14.60
2017-07-17T11:43:22.685Z,16.00
2017-07-17T11:45:50.108Z,16.40
2017-07-17T11:58:22.902Z,15.30
2017-07-17T12:00:50.321Z,14.90
2017-07-17T12:03:17.748Z,15.40
2017-07-17T12:05:45.177Z,12.90
2017-07-17T12:08:12.614Z,11.30
2017-07-17T12:10:40.045Z,12.00
2017-07-17T12:13:07.460Z,13.60
2017-07-17T12:15:34.892Z,13.50
2017-07-17T12:18:02.308Z,12.80
2017-07-17T12:20:29.741Z,12.80
2017-07-17T12:22:57.209Z,13.70
2017-07-17T12:25:25.409Z,12.10
2017-07-17T12:27:52.839Z,12.10
2017-07-17T12:30:20.279Z,12.00
2017-07-17T12:32:47.709Z,11.60
2017-07-17T12:35:15.149Z,12.20
2017-07-17T12:37:42.560Z,13.10
2017-07-17T12:40:10.774Z,13.40
2017-07-17T12:42:38.193Z,13.30
2017-07-17T12:45:05.617Z,14.30
2017-07-17T12:47:33.049Z,13.30
2017-07-17T12:50:00.478Z,13.40
2017-07-17T12:52:27.896Z,14.30
2017-07-17T12:54:55.312Z,13.10
2017-07-17T12:57:22.855Z,13.80
2017-07-17T12:59:50.278Z,13.60
2017-07-17T13:02:18.478Z,14.50
2017-07-17T13:04:45.891Z,14.50
2017-07-17T13:07:13.326Z,15.20
2017-07-17T13:09:40.749Z,13.70
2017-07-17T13:12:08.179Z,14.70
2017-07-17T13:14:36.372Z,14.30
2017-07-17T13:17:03.808Z,14.30
2017-07-17T13:19:31.228Z,16.60
2017-07-17T13:21:58.677Z,15.80
2017-07-17T13:24:26.099Z,16.00
2017-07-17T13:26:53.675Z,12.60
2017-07-17T13:29:21.107Z,12.40
2017-07-17T13:31:48.529Z,12.00
2017-07-17T13:34:15.952Z,11.60
2017-07-17T13:36:43.377Z,11.20
2017-07-17T13:39:10.805Z,12.40
2017-07-17T13:41:39.003Z,12.20
2017-07-17T13:44:06.430Z,11.70
2017-07-17T13:46:33.844Z,10.20
2017-07-17T13:49:01.276Z,5.80
2017-07-17T13:51:28.697Z,5.90
2017-07-17T13:53:56.904Z,2.00
2017-07-17T13:56:24.308Z,1.90
2017-07-17T13:58:51.733Z,2.90
2017-07-17T14:01:19.196Z,2.90
2017-07-17T14:03:46.617Z,3.50
2017-07-17T14:06:14.045Z,6.50
2017-07-17T14:08:42.224Z,7.40
2017-07-17T14:11:09.657Z,6.90
2017-07-17T14:13:37.068Z,7.10
2017-07-17T14:16:04.502Z,7.20
2017-07-17T14:18:32.681Z,7.70
2017-07-17T14:21:00.109Z,7.70
2017-07-17T14:23:27.520Z,7.50
2017-07-17T14:25:54.944Z,8.90
2017-07-17T14:28:22.370Z,7.70
2017-07-17T14:30:49.996Z,8.40
2017-07-17T14:33:17.408Z,8.80
2017-07-17T14:35:44.835Z,6.90
2017-07-17T14:38:12.244Z,5.80
2017-07-17T14:40:39.693Z,5.20
2017-07-17T14:43:07.113Z,5.40
2017-07-17T14:45:34.533Z,5.70
2017-07-17T14:48:01.959Z,6.20
2017-07-17T14:50:29.380Z,5.50
2017-07-17T14:52:56.795Z,5.90
2017-07-17T14:55:24.222Z,5.50
2017-07-17T14:57:51.645Z,5.60
2017-07-17T15:00:19.062Z,4.60
2017-07-17T15:02:46.493Z,4.60
2017-07-17T15:05:13.904Z,5.30
2017-07-17T15:07:41.337Z,4.70
2017-07-17T15:10:08.766Z,4.50
2017-07-17T15:12:36.192Z,5.80
2017-07-17T15:15:03.905Z,3.50
2017-07-17T15:17:31.328Z,3.30
2017-07-17T15:19:58.744Z,1.30
2017-07-17T15:22:26.173Z,1.80
2017-07-17T15:24:53.593Z,1.00
2017-07-17T15:27:21.012Z,1.00
2017-07-17T15:29:48.432Z,1.00
2017-07-17T15:32:15.862Z,1.00
2017-07-17T15:34:43.278Z,1.00
2017-07-17T15:37:10.712Z,1.00
2017-07-17T15:39:38.133Z,1.00
2017-07-17T15:42:05.578Z,1.00
2017-07-17T15:44:33.008Z,1.00
2017-07-17T15:47:00.429Z,1.00
2017-07-17T15:49:27.868Z,1.00
2017-07-17T15:51:55.290Z,1.00
2017-07-17T15:54:23.473Z,1.00
2017-07-17T15:56:50.889Z,1.00
2017-07-17T15:59:18.320Z,1.00
2017-07-17T16:01:45.728Z,1.00
2017-07-17T16:04:13.926Z,1.00
2017-07-17T16:06:41.349Z,1.00
2017-07-17T16:09:08.776Z,1.90
2017-07-17T16:11:36.197Z,1.90
2017-07-17T16:14:03.617Z,3.90
2017-07-17T16:16:31.817Z,4.20
2017-07-17T16:18:59.233Z,4.20
2017-07-17T16:21:26.663Z,3.90
2017-07-17T16:23:54.063Z,4.40
2017-07-17T16:26:22.262Z,4.80
2017-07-17T16:28:49.680Z,4.80
2017-07-17T16:31:17.129Z,5.00
2017-07-17T16:33:44.546Z,5.00
2017-07-17T16:36:12.077Z,5.10
2017-07-17T16:38:39.492Z,5.60
2017-07-17T16:41:06.929Z,6.30
2017-07-17T16:43:34.353Z,6.30
2017-07-17T16:46:01.769Z,6.30
2017-07-17T16:48:29.955Z,5.50
2017-07-17T16:50:57.369Z,5.60
2017-07-17T16:53:24.906Z,5.30
2017-07-17T16:55:52.364Z,7.20
2017-07-17T16:58:19.794Z,6.80
2017-07-17T17:00:47.209Z,7.20
2017-07-17T17:03:14.637Z,6.90
2017-07-17T17:05:42.069Z,8.10
2017-07-17T17:08:09.498Z,8.00
2017-07-17T17:10:37.676Z,9.50
2017-07-17T17:13:05.096Z,9.50
2017-07-17T17:15:32.535Z,9.40
2017-07-17T17:17:59.964Z,9.40
2017-07-17T17:20:27.381Z,9.60
2017-07-17T17:22:55.052Z,9.90
2017-07-17T17:25:22.480Z,10.00
2017-07-17T17:27:49.940Z,10.20
2017-07-17T17:30:17.396Z,10.70
2017-07-17T17:32:45.806Z,10.80
2017-07-17T17:35:13.219Z,11.10
2017-07-17T17:37:40.657Z,11.80
2017-07-17T17:40:08.083Z,11.80
2017-07-17T17:42:35.496Z,11.70
2017-07-17T17:45:02.920Z,11.80
2017-07-17T17:47:30.363Z,11.90
2017-07-17T17:49:57.781Z,12.40
2017-07-17T17:52:25.986Z,13.60
2017-07-17T17:54:53.416Z,13.10
2017-07-17T17:57:20.837Z,13.00
2017-07-17T17:59:48.282Z,13.30
2017-07-17T18:02:15.712Z,12.40
2017-07-17T18:04:43.136Z,12.00
2017-07-17T18:07:11.328Z,12.20
2017-07-17T18:09:38.781Z,12.20
2017-07-17T18:12:06.197Z,12.40
2017-07-17T18:14:33.661Z,12.90
2017-07-17T18:17:01.074Z,12.90
2017-07-17T18:19:28.502Z,12.80
2017-07-17T18:21:55.926Z,12.80
2017-07-17T18:24:23.352Z,13.70
2017-07-17T18:26:50.782Z,13.80
2017-07-17T18:29:18.206Z,14.20
2017-07-17T18:31:45.640Z,13.90
2017-07-17T18:34:13.077Z,13.80
2017-07-17T18:36:40.535Z,13.80
2017-07-17T18:39:07.956Z,14.00
2017-07-17T18:41:35.401Z,13.90
2017-07-17T18:44:02.814Z,14.00
2017-07-17T18:46:30.254Z,14.20
2017-07-17T18:48:57.680Z,14.40
2017-07-17T18:51:25.113Z,14.60
2017-07-17T18:53:53.312Z,14.80
2017-07-17T18:56:20.749Z,14.80
2017-07-17T18:58:48.173Z,14.60
2017-07-17T19:01:15.608Z,14.60
2017-07-17T19:03:43.052Z,14.80
2017-07-17T19:06:10.481Z,15.00
2017-07-17T19:08:37.909Z,15.50
2017-07-17T19:11:05.340Z,16.00
2017-07-17T19:13:32.764Z,16.40
2017-07-17T19:16:00.185Z,16.50
2017-07-17T19:18:27.629Z,16.20
2017-07-17T19:20:55.043Z,16.90
2017-07-17T19:23:22.488Z,17.00
2017-07-17T19:25:49.900Z,17.60
2017-07-17T19:28:17.347Z,18.10
2017-07-17T19:30:44.778Z,18.30
2017-07-17T19:33:12.218Z,18.50
2017-07-17T19:35:39.646Z,18.80
2017-07-17T19:38:07.079Z,18.90
2017-07-17T19:40:35.270Z,19.20
2017-07-17T19:43:02.708Z,19.50
2017-07-17T19:45:30.135Z,19.50
2017-07-17T19:47:57.566Z,19.70
2017-07-17T19:50:24.985Z,20.00
2017-07-17T19:52:53.190Z,20.10
2017-07-17T19:55:20.625Z,20.10
2017-07-17T19:57:48.060Z,20.30
2017-07-17T20:00:16.425Z,20.70
2017-07-17T20:02:43.857Z,20.80
2017-07-17T20:05:11.282Z,20.90
2017-07-17T20:07:38.701Z,21.10
2017-07-17T20:10:06.142Z,21.60
2017-07-17T20:12:33.643Z,21.60
2017-07-17T20:15:01.072Z,21.70
2017-07-17T20:17:29.261Z,21.80
2017-07-17T20:19:56.697Z,21.80
2017-07-17T20:22:24.118Z,21.70
2017-07-17T20:24:51.564Z,21.70
2017-07-17T20:27:19.051Z,21.50
2017-07-17T20:29:46.480Z,21.80
2017-07-17T20:32:14.042Z,21.70
2017-07-17T20:34:41.473Z,22.20
2017-07-17T20:37:08.897Z,22.40
2017-07-17T20:39:36.324Z,22.70
2017-07-17T20:42:03.745Z,22.60
2017-07-17T20:44:31.182Z,23.40
2017-07-17T20:46:58.598Z,23.30
2017-07-17T20:49:26.028Z,23.40
2017-07-17T20:51:53.454Z,23.30
2017-07-17T20:54:20.872Z,23.70
2017-07-17T20:56:48.305Z,23.70
2017-07-17T20:59:15.720Z,24.20
2017-07-17T21:01:43.150Z,24.50
2017-07-17T21:04:10.565Z,24.90
2017-07-17T21:06:37.992Z,25.20
2017-07-17T21:09:05.407Z,25.30
2017-07-17T21:11:32.836Z,25.30
2017-07-17T21:14:00.262Z,25.40
2017-07-17T21:16:27.692Z,25.90
2017-07-17T21:18:55.112Z,26.00
2017-07-17T21:21:22.544Z,25.80
2017-07-17T21:23:49.970Z,25.80
2017-07-17T21:26:17.413Z,26.20
2017-07-17T21:28:44.817Z,26.10
2017-07-17T21:31:12.240Z,26.20
2017-07-17T21:33:39.673Z,26.50
2017-07-17T21:36:07.875Z,27.00
2017-07-17T21:38:35.293Z,26.50
2017-07-17T21:41:03.485Z,26.60
2017-07-17T21:43:30.921Z,26.60
2017-07-17T21:45:58.336Z,27.10
2017-07-17T21:48:25.775Z,27.10
2017-07-17T21:50:53.187Z,27.60
2017-07-17T21:53:20.619Z,27.10
2017-07-17T21:55:48.053Z,26.90
2017-07-17T21:58:15.502Z,26.90
2017-07-17T22:00:42.937Z,26.40
2017-07-17T22:03:11.122Z,26.10
2017-07-17T22:05:38.541Z,26.10
2017-07-17T22:08:05.966Z,26.50
2017-07-17T22:10:33.406Z,26.70
2017-07-17T22:13:00.866Z,27.30
2017-07-17T22:15:28.287Z,27.40
2017-07-17T22:17:55.721Z,27.40
2017-07-17T22:20:23.913Z,27.70
2017-07-17T22:22:51.337Z,27.80
2017-07-17T22:25:18.760Z,27.80
2017-07-17T22:27:46.183Z,27.70
2017-07-17T22:30:13.609Z,27.80
2017-07-17T22:32:41.069Z,28.30
2017-07-17T22:35:08.508Z,28.50
2017-07-17T22:37:35.939Z,28.30
2017-07-17T22:40:03.367Z,28.90
2017-07-17T22:42:30.801Z,28.90
2017-07-17T22:44:58.229Z,29.10
2017-07-17T22:47:25.644Z,29.10
2017-07-17T22:49:53.079Z,28.70
2017-07-17T22:52:20.516Z,28.20
2017-07-17T22:54:47.941Z,29.10
2017-07-17T22:57:15.385Z,29.00
2017-07-17T22:59:42.791Z,29.50
2017-07-17T23:02:10.992Z,29.00
2017-07-17T23:04:38.418Z,28.90
2017-07-17T23:07:05.840Z,29.90
2017-07-17T23:09:33.274Z,29.80
2017-07-17T23:12:00.705Z,30.10
2017-07-17T23:14:28.120Z,30.00
2017-07-17T23:16:55.664Z,30.00
2017-07-17T23:19:23.085Z,30.60
2017-07-17T23:21:50.521Z,31.20
2017-07-17T23:24:18.714Z,31.70
2017-07-17T23:26:46.164Z,31.70
2017-07-17T23:29:13.589Z,30.60
2017-07-17T23:31:41.021Z,32.10
2017-07-17T23:34:08.437Z,32.30
2017-07-17T23:36:35.893Z,32.50
2017-07-17T23:39:03.321Z,32.20
2017-07-17T23:41:31.521Z,33.00
2017-07-17T23:43:58.937Z,32.90
2017-07-17T23:46:26.373Z,33.40
2017-07-17T23:48:53.818Z,33.50
2017-07-17T23:51:21.248Z,35.00
2017-07-17T23:53:48.669Z,34.40
2017-07-17T23:56:16.898Z,35.30
2017-07-17T23:58:44.311Z,35.10
