createdAt,value
2022-10-02T00:00:21.208Z,411.48
2022-10-02T00:01:21.693Z,419.69
2022-10-02T00:02:22.074Z,419.69
2022-10-02T00:03:22.526Z,419.69
2022-10-02T00:04:22.975Z,411.48
2022-10-02T00:05:23.375Z,403.42
2022-10-02T00:06:23.804Z,419.69
2022-10-02T00:07:24.235Z,403.42
2022-10-02T00:08:24.688Z,419.69
2022-10-02T00:09:25.105Z,403.42
2022-10-02T00:10:25.538Z,419.69
2022-10-02T00:11:25.966Z,419.69
2022-10-02T00:12:26.401Z,419.69
2022-10-02T00:13:26.853Z,419.69
2022-10-02T00:14:27.266Z,403.42
2022-10-02T00:15:27.698Z,403.42
2022-10-02T00:16:28.213Z,419.69
2022-10-02T00:17:28.564Z,419.69
2022-10-02T00:18:29.021Z,428.05
2022-10-02T00:19:29.427Z,428.05
2022-10-02T00:20:29.862Z,428.05
2022-10-02T00:21:30.293Z,428.05
2022-10-02T00:22:30.726Z,419.69
2022-10-02T00:23:31.175Z,428.05
2022-10-02T00:24:31.602Z,419.69
2022-10-02T00:25:32.024Z,428.05
2022-10-02T00:26:32.549Z,403.42
2022-10-02T00:27:32.890Z,419.69
2022-10-02T00:28:33.364Z,411.48
2022-10-02T00:29:33.756Z,411.48
2022-10-02T00:30:34.189Z,419.69
2022-10-02T00:31:34.634Z,419.69
2022-10-02T00:32:35.053Z,419.69
2022-10-02T00:33:35.539Z,411.48
2022-10-02T00:34:35.915Z,419.69
2022-10-02T00:35:36.348Z,411.48
2022-10-02T00:36:37.006Z,403.42
2022-10-02T00:37:37.213Z,428.05
2022-10-02T00:38:37.667Z,419.69
2022-10-02T00:39:38.089Z,411.48
2022-10-02T00:40:38.517Z,411.48
2022-10-02T00:41:38.946Z,403.42
2022-10-02T00:42:39.375Z,403.42
2022-10-02T00:43:39.829Z,419.69
2022-10-02T00:44:40.243Z,411.48
2022-10-02T00:45:40.755Z,419.69
2022-10-02T00:46:41.119Z,411.48
2022-10-02T00:47:41.545Z,411.48
2022-10-02T00:48:41.989Z,419.69
2022-10-02T00:49:42.406Z,411.48
2022-10-02T00:50:42.835Z,419.69
2022-10-02T00:51:43.270Z,419.69
2022-10-02T00:52:43.702Z,403.42
2022-10-02T00:53:44.158Z,419.69
2022-10-02T00:54:44.566Z,403.42
2022-10-02T00:55:44.997Z,419.69
2022-10-02T00:56:45.444Z,403.42
2022-10-02T00:57:45.875Z,419.69
2022-10-02T00:58:46.319Z,411.48
2022-10-02T00:59:46.739Z,411.48
2022-10-02T01:00:47.204Z,411.48
2022-10-02T01:01:47.651Z,419.69
2022-10-02T01:02:48.029Z,419.69
2022-10-02T01:03:48.483Z,428.05
2022-10-02T01:04:48.895Z,411.48
2022-10-02T01:05:49.327Z,419.69
2022-10-02T01:06:49.765Z,419.69
2022-10-02T01:07:50.194Z,419.69
2022-10-02T01:08:50.648Z,419.69
2022-10-02T01:09:51.059Z,436.57
2022-10-02T01:10:51.493Z,428.05
2022-10-02T01:11:51.923Z,419.69
2022-10-02T01:12:52.357Z,419.69
2022-10-02T01:13:52.814Z,419.69
2022-10-02T01:14:53.224Z,419.69
2022-10-02T01:15:53.661Z,419.69
2022-10-02T01:16:54.139Z,411.48
2022-10-02T01:17:54.522Z,411.48
2022-10-02T01:18:54.975Z,419.69
2022-10-02T01:19:55.389Z,428.05
2022-10-02T01:20:55.824Z,428.05
2022-10-02T01:21:56.257Z,411.48
2022-10-02T01:22:56.689Z,411.48
2022-10-02T01:23:57.143Z,419.69
2022-10-02T01:24:57.560Z,436.57
2022-10-02T01:25:57.992Z,419.69
2022-10-02T01:26:58.423Z,428.05
2022-10-02T01:27:58.871Z,411.48
2022-10-02T01:28:59.312Z,436.57
2022-10-02T01:29:59.724Z,428.05
2022-10-02T01:31:00.157Z,411.48
2022-10-02T01:32:00.613Z,428.05
2022-10-02T01:33:01.030Z,436.57
2022-10-02T01:34:01.480Z,428.05
2022-10-02T01:35:01.896Z,428.05
2022-10-02T01:36:02.325Z,411.48
2022-10-02T01:37:02.759Z,436.57
2022-10-02T01:38:03.190Z,419.69
2022-10-02T01:39:03.650Z,428.05
2022-10-02T01:40:04.062Z,436.57
2022-10-02T01:41:04.493Z,454.06
2022-10-02T01:42:04.928Z,428.05
2022-10-02T01:43:05.366Z,428.05
2022-10-02T01:44:05.812Z,419.69
2022-10-02T01:45:06.235Z,445.23
2022-10-02T01:46:06.762Z,445.23
2022-10-02T01:47:07.092Z,428.05
2022-10-02T01:48:07.525Z,436.57
2022-10-02T01:49:07.986Z,419.69
2022-10-02T01:50:08.393Z,428.05
2022-10-02T01:51:08.827Z,428.05
2022-10-02T01:52:09.274Z,419.69
2022-10-02T01:53:09.699Z,436.57
2022-10-02T01:54:10.147Z,428.05
2022-10-02T01:55:10.567Z,419.69
2022-10-02T01:56:10.994Z,428.05
2022-10-02T01:57:11.428Z,419.69
2022-10-02T01:58:11.863Z,428.05
2022-10-02T01:59:12.317Z,411.48
2022-10-02T02:00:12.733Z,428.05
2022-10-02T02:01:13.197Z,411.48
2022-10-02T02:02:13.629Z,419.69
2022-10-02T02:03:14.037Z,419.69
2022-10-02T02:04:14.489Z,419.69
2022-10-02T02:05:14.899Z,428.05
2022-10-02T02:06:15.333Z,436.57
2022-10-02T02:07:15.766Z,445.23
2022-10-02T02:08:16.200Z,428.05
2022-10-02T02:09:16.654Z,445.23
2022-10-02T02:10:17.076Z,436.57
2022-10-02T02:11:17.506Z,419.69
2022-10-02T02:12:17.933Z,445.23
2022-10-02T02:13:18.370Z,436.57
2022-10-02T02:14:18.825Z,445.23
2022-10-02T02:15:19.237Z,419.69
2022-10-02T02:16:19.738Z,436.57
2022-10-02T02:17:20.104Z,436.57
2022-10-02T02:18:20.539Z,436.57
2022-10-02T02:19:20.993Z,454.06
2022-10-02T02:20:21.406Z,445.23
2022-10-02T02:21:22.209Z,436.57
2022-10-02T02:22:22.274Z,436.57
2022-10-02T02:23:22.707Z,428.05
2022-10-02T02:24:23.162Z,419.69
2022-10-02T02:25:23.576Z,419.69
2022-10-02T02:26:24.012Z,445.23
2022-10-02T02:27:24.444Z,445.23
2022-10-02T02:28:24.937Z,428.05
2022-10-02T02:29:25.330Z,428.05
2022-10-02T02:30:25.750Z,428.05
2022-10-02T02:31:26.255Z,428.05
2022-10-02T02:32:26.613Z,428.05
2022-10-02T02:33:27.044Z,436.57
2022-10-02T02:34:27.502Z,436.57
2022-10-02T02:35:27.913Z,445.23
2022-10-02T02:36:28.350Z,436.57
2022-10-02T02:37:28.781Z,428.05
2022-10-02T02:38:29.217Z,428.05
2022-10-02T02:39:29.667Z,445.23
2022-10-02T02:40:30.089Z,436.57
2022-10-02T02:41:30.516Z,428.05
2022-10-02T02:42:30.954Z,436.57
2022-10-02T02:43:31.387Z,445.23
2022-10-02T02:44:31.839Z,436.57
2022-10-02T02:45:32.283Z,428.05
2022-10-02T02:46:32.753Z,445.23
2022-10-02T02:47:33.123Z,436.57
2022-10-02T02:48:33.556Z,436.57
2022-10-02T02:49:34.011Z,445.23
2022-10-02T02:50:34.426Z,454.06
2022-10-02T02:51:34.857Z,428.05
2022-10-02T02:52:35.294Z,428.05
2022-10-02T02:53:35.736Z,436.57
2022-10-02T02:54:36.180Z,428.05
2022-10-02T02:55:38.424Z,411.48
2022-10-02T02:56:37.234Z,436.57
2022-10-02T02:57:37.473Z,428.05
2022-10-02T02:58:37.898Z,436.57
2022-10-02T02:59:38.369Z,428.05
2022-10-02T03:00:38.800Z,436.57
2022-10-02T03:01:39.199Z,428.05
2022-10-02T03:02:39.639Z,428.05
2022-10-02T03:03:40.065Z,445.23
2022-10-02T03:04:40.525Z,436.57
2022-10-02T03:05:40.935Z,428.05
2022-10-02T03:06:41.370Z,436.57
2022-10-02T03:07:41.807Z,436.57
2022-10-02T03:08:42.237Z,436.57
2022-10-02T03:09:42.695Z,436.57
2022-10-02T03:10:43.107Z,428.05
2022-10-02T03:11:43.537Z,454.06
2022-10-02T03:12:43.973Z,472.19
2022-10-02T03:13:44.412Z,445.23
2022-10-02T03:14:44.863Z,445.23
2022-10-02T03:15:45.291Z,445.23
2022-10-02T03:16:45.710Z,436.57
2022-10-02T03:17:46.142Z,436.57
2022-10-02T03:18:46.582Z,436.57
2022-10-02T03:19:47.030Z,436.57
2022-10-02T03:20:47.447Z,445.23
2022-10-02T03:21:47.879Z,419.69
2022-10-02T03:22:48.315Z,428.05
2022-10-02T03:23:48.749Z,436.57
2022-10-02T03:24:49.201Z,445.23
2022-10-02T03:25:49.618Z,436.57
2022-10-02T03:26:50.060Z,436.57
2022-10-02T03:27:50.511Z,428.05
2022-10-02T03:28:56.011Z,428.05
2022-10-02T03:29:51.380Z,436.57
2022-10-02T03:30:51.789Z,436.57
2022-10-02T03:31:52.278Z,436.57
2022-10-02T03:32:52.655Z,436.57
2022-10-02T03:33:53.087Z,428.05
2022-10-02T03:34:53.546Z,436.57
2022-10-02T03:35:53.955Z,436.57
2022-10-02T03:36:54.391Z,428.05
2022-10-02T03:37:54.823Z,454.06
2022-10-02T03:39:19.826Z,445.23
2022-10-02T03:39:55.713Z,428.05
2022-10-02T03:40:56.128Z,454.06
2022-10-02T03:41:56.560Z,463.04
2022-10-02T03:42:57.027Z,436.57
2022-10-02T03:43:58.199Z,445.23
2022-10-02T03:46:00.542Z,428.05
2022-10-02T03:47:00.909Z,436.57
2022-10-02T03:48:01.347Z,463.04
2022-10-02T03:49:01.777Z,454.06
2022-10-02T03:50:02.217Z,454.06
2022-10-02T03:51:02.674Z,428.05
2022-10-02T03:52:03.077Z,419.69
2022-10-02T03:53:03.509Z,436.57
2022-10-02T03:54:03.953Z,445.23
2022-10-02T03:55:04.379Z,436.57
2022-10-02T03:56:04.838Z,445.23
2022-10-02T03:57:05.249Z,445.23
2022-10-02T03:58:05.679Z,445.23
2022-10-02T03:59:06.125Z,454.06
2022-10-02T04:00:06.545Z,436.57
2022-10-02T04:01:07.006Z,436.57
2022-10-02T04:02:07.464Z,436.57
2022-10-02T04:03:08.010Z,472.19
2022-10-02T04:04:08.283Z,472.19
2022-10-02T04:05:08.717Z,454.06
2022-10-02T04:06:09.173Z,445.23
2022-10-02T04:07:09.591Z,436.57
2022-10-02T04:08:10.017Z,445.23
2022-10-02T04:09:10.455Z,445.23
2022-10-02T04:10:10.896Z,454.06
2022-10-02T04:11:11.345Z,445.23
2022-10-02T04:12:11.766Z,436.57
2022-10-02T04:13:12.205Z,445.23
2022-10-02T04:14:12.631Z,454.06
2022-10-02T04:15:13.061Z,436.57
2022-10-02T04:16:13.558Z,445.23
2022-10-02T04:17:13.924Z,454.06
2022-10-02T04:18:14.360Z,454.06
2022-10-02T04:19:14.795Z,454.06
2022-10-02T04:20:15.226Z,472.19
2022-10-02T04:21:15.689Z,454.06
2022-10-02T04:22:16.095Z,436.57
2022-10-02T04:23:16.531Z,445.23
2022-10-02T04:24:16.968Z,445.23
2022-10-02T04:25:17.398Z,445.23
2022-10-02T04:26:17.854Z,428.05
2022-10-02T04:27:18.272Z,445.23
2022-10-02T04:28:18.784Z,445.23
2022-10-02T04:29:19.137Z,445.23
2022-10-02T04:30:19.568Z,463.04
2022-10-02T04:31:20.114Z,445.23
2022-10-02T04:32:20.436Z,436.57
2022-10-02T04:33:20.871Z,490.99
2022-10-02T04:34:21.305Z,454.06
2022-10-02T04:35:21.740Z,445.23
2022-10-02T04:36:22.200Z,454.06
2022-10-02T04:37:22.609Z,454.06
2022-10-02T04:38:23.040Z,472.19
2022-10-02T04:39:23.478Z,454.06
2022-10-02T04:40:23.914Z,463.04
2022-10-02T04:41:24.364Z,481.50
2022-10-02T04:42:24.778Z,445.23
2022-10-02T04:43:25.215Z,454.06
2022-10-02T04:44:25.646Z,445.23
2022-10-02T04:45:26.150Z,445.23
2022-10-02T04:46:26.546Z,445.23
2022-10-02T04:47:26.951Z,463.04
2022-10-02T04:48:27.386Z,436.57
2022-10-02T04:49:27.818Z,454.06
2022-10-02T04:50:28.252Z,445.23
2022-10-02T04:51:28.696Z,436.57
2022-10-02T04:52:29.121Z,463.04
2022-10-02T04:53:29.578Z,454.06
2022-10-02T04:54:29.989Z,520.47
2022-10-02T04:55:30.425Z,472.19
2022-10-02T04:56:30.859Z,463.04
2022-10-02T04:57:31.291Z,472.19
2022-10-02T04:58:31.747Z,454.06
2022-10-02T04:59:32.158Z,445.23
2022-10-02T05:00:32.681Z,445.23
2022-10-02T05:01:33.030Z,463.04
2022-10-02T05:02:33.474Z,428.05
2022-10-02T05:03:33.930Z,436.57
2022-10-02T05:04:34.337Z,436.57
2022-10-02T05:05:34.777Z,472.19
2022-10-02T05:06:35.391Z,454.06
2022-10-02T05:07:35.633Z,481.50
2022-10-02T05:08:36.087Z,454.06
2022-10-02T05:09:36.502Z,454.06
2022-10-02T05:10:36.937Z,500.64
2022-10-02T05:11:37.372Z,454.06
2022-10-02T05:12:37.805Z,436.57
2022-10-02T05:13:38.256Z,454.06
2022-10-02T05:14:39.433Z,445.23
2022-10-02T05:15:39.112Z,436.57
2022-10-02T05:16:40.049Z,445.23
2022-10-02T05:17:39.972Z,454.06
2022-10-02T05:18:40.439Z,445.23
2022-10-02T05:19:40.842Z,454.06
2022-10-02T05:20:41.276Z,454.06
2022-10-02T05:21:41.707Z,445.23
2022-10-02T05:22:42.144Z,472.19
2022-10-02T05:23:42.619Z,445.23
2022-10-02T05:24:43.020Z,463.04
2022-10-02T05:25:43.445Z,445.23
2022-10-02T05:26:43.880Z,436.57
2022-10-02T05:27:44.318Z,436.57
2022-10-02T05:28:44.770Z,428.05
2022-10-02T05:29:45.182Z,454.06
2022-10-02T05:30:45.618Z,454.06
2022-10-02T05:31:46.117Z,445.23
2022-10-02T05:32:46.485Z,428.05
2022-10-02T05:33:48.457Z,428.05
2022-10-02T05:34:47.353Z,463.04
2022-10-02T05:35:47.787Z,454.06
2022-10-02T05:36:48.222Z,454.06
2022-10-02T05:37:48.656Z,454.06
2022-10-02T05:38:49.110Z,436.57
2022-10-02T05:39:49.524Z,436.57
2022-10-02T05:40:49.959Z,445.23
2022-10-02T05:41:50.392Z,463.04
2022-10-02T05:42:50.829Z,472.19
2022-10-02T05:43:51.283Z,481.50
2022-10-02T05:44:51.697Z,463.04
2022-10-02T05:45:52.128Z,454.06
2022-10-02T05:46:52.589Z,436.57
2022-10-02T05:47:53.000Z,445.23
2022-10-02T05:48:53.465Z,445.23
2022-10-02T05:49:53.867Z,454.06
2022-10-02T05:50:54.303Z,445.23
2022-10-02T05:51:54.739Z,454.06
2022-10-02T05:52:55.172Z,428.05
2022-10-02T05:53:55.638Z,428.05
2022-10-02T05:54:56.040Z,436.57
2022-10-02T05:55:56.473Z,472.19
2022-10-02T05:56:56.907Z,436.57
2022-10-02T05:57:57.343Z,445.23
2022-10-02T05:58:57.810Z,472.19
2022-10-02T05:59:58.210Z,445.23
2022-10-02T06:00:58.700Z,454.06
2022-10-02T06:01:59.098Z,454.06
2022-10-02T06:02:59.517Z,445.23
2022-10-02T06:03:59.969Z,445.23
2022-10-02T06:05:00.386Z,445.23
2022-10-02T06:06:00.817Z,436.57
2022-10-02T06:07:01.251Z,481.50
2022-10-02T06:08:01.686Z,445.23
2022-10-02T06:09:02.142Z,454.06
2022-10-02T06:10:02.569Z,445.23
2022-10-02T06:11:02.991Z,436.57
2022-10-02T06:12:03.425Z,428.05
2022-10-02T06:13:03.860Z,445.23
2022-10-02T06:14:04.312Z,454.06
2022-10-02T06:15:04.729Z,445.23
2022-10-02T06:16:05.196Z,445.23
2022-10-02T06:17:05.600Z,436.57
2022-10-02T06:18:06.032Z,436.57
2022-10-02T06:19:06.487Z,463.04
2022-10-02T06:20:06.901Z,445.23
2022-10-02T06:21:07.340Z,436.57
2022-10-02T06:22:07.769Z,445.23
2022-10-02T06:23:08.204Z,454.06
2022-10-02T06:24:08.652Z,472.19
2022-10-02T06:25:09.076Z,454.06
2022-10-02T06:26:09.507Z,445.23
2022-10-02T06:27:09.954Z,490.99
2022-10-02T06:28:10.390Z,520.47
2022-10-02T06:29:13.768Z,551.58
2022-10-02T06:30:11.247Z,584.40
2022-10-02T06:31:11.733Z,573.26
2022-10-02T06:32:12.123Z,573.26
2022-10-02T06:33:12.553Z,607.26
2022-10-02T06:34:12.999Z,584.40
2022-10-02T06:35:13.423Z,530.66
2022-10-02T06:36:13.861Z,541.03
2022-10-02T06:37:14.293Z,530.66
2022-10-02T06:38:14.730Z,500.64
2022-10-02T06:39:15.191Z,510.47
2022-10-02T06:40:15.600Z,530.66
2022-10-02T06:41:16.037Z,500.64
2022-10-02T06:42:16.470Z,472.19
2022-10-02T06:43:16.907Z,481.50
2022-10-02T06:44:17.361Z,490.99
2022-10-02T06:45:17.779Z,472.19
2022-10-02T06:46:18.210Z,481.50
2022-10-02T06:47:18.649Z,463.04
2022-10-02T06:48:19.093Z,472.19
2022-10-02T06:49:19.544Z,472.19
2022-10-02T06:50:19.952Z,481.50
2022-10-02T06:51:20.388Z,463.04
2022-10-02T06:52:20.824Z,472.19
2022-10-02T06:53:21.258Z,472.19
2022-10-02T06:54:21.714Z,454.06
2022-10-02T06:55:22.131Z,463.04
2022-10-02T06:56:22.563Z,463.04
2022-10-02T06:57:22.999Z,454.06
2022-10-02T06:58:23.437Z,445.23
2022-10-02T06:59:23.893Z,436.57
2022-10-02T07:00:24.395Z,445.23
2022-10-02T07:01:24.804Z,463.04
2022-10-02T07:02:25.243Z,445.23
2022-10-02T07:03:25.614Z,463.04
2022-10-02T07:04:26.067Z,490.99
2022-10-02T07:05:26.485Z,463.04
2022-10-02T07:06:27.016Z,463.04
2022-10-02T07:07:27.356Z,454.06
2022-10-02T07:08:27.791Z,454.06
2022-10-02T07:09:28.250Z,472.19
2022-10-02T07:10:28.663Z,454.06
2022-10-02T07:11:29.099Z,472.19
2022-10-02T07:12:29.533Z,454.06
2022-10-02T07:13:29.971Z,436.57
2022-10-02T07:14:30.424Z,463.04
2022-10-02T07:15:30.843Z,445.23
2022-10-02T07:16:31.314Z,454.06
2022-10-02T07:17:31.725Z,445.23
2022-10-02T07:18:32.148Z,445.23
2022-10-02T07:19:32.608Z,454.06
2022-10-02T07:20:33.019Z,445.23
2022-10-02T07:21:33.455Z,436.57
2022-10-02T07:22:44.413Z,445.23
2022-10-02T07:23:34.327Z,463.04
2022-10-02T07:24:34.798Z,445.23
2022-10-02T07:25:35.198Z,428.05
2022-10-02T07:26:35.876Z,445.23
2022-10-02T07:27:36.071Z,445.23
2022-10-02T07:28:36.508Z,472.19
2022-10-02T07:29:36.970Z,436.57
2022-10-02T07:30:37.377Z,436.57
2022-10-02T07:31:37.882Z,454.06
2022-10-02T07:32:38.248Z,436.57
2022-10-02T07:33:38.684Z,481.50
2022-10-02T07:34:39.139Z,490.99
2022-10-02T07:35:39.557Z,454.06
2022-10-02T07:36:40.028Z,463.04
2022-10-02T07:37:40.431Z,445.23
2022-10-02T07:38:40.864Z,454.06
2022-10-02T07:39:41.325Z,436.57
2022-10-02T07:40:41.743Z,454.06
2022-10-02T07:41:42.179Z,463.04
2022-10-02T07:42:42.609Z,445.23
2022-10-02T07:43:43.047Z,454.06
2022-10-02T07:44:43.506Z,463.04
2022-10-02T07:45:43.969Z,436.57
2022-10-02T07:46:44.356Z,428.05
2022-10-02T07:47:44.800Z,454.06
2022-10-02T07:48:45.225Z,463.04
2022-10-02T07:49:45.682Z,436.57
2022-10-02T07:50:46.106Z,445.23
2022-10-02T07:51:46.540Z,445.23
2022-10-02T07:52:46.969Z,436.57
2022-10-02T07:53:47.406Z,445.23
2022-10-02T07:54:47.869Z,436.57
2022-10-02T07:55:48.283Z,454.06
2022-10-02T07:56:48.720Z,445.23
2022-10-02T07:57:49.151Z,428.05
2022-10-02T07:58:49.588Z,428.05
2022-10-02T07:59:50.044Z,436.57
2022-10-02T08:00:50.478Z,436.57
2022-10-02T08:01:50.959Z,445.23
2022-10-02T08:02:51.356Z,428.05
2022-10-02T08:03:51.768Z,428.05
2022-10-02T08:04:52.223Z,454.06
2022-10-02T08:05:52.638Z,436.57
2022-10-02T08:06:53.076Z,445.23
2022-10-02T08:07:53.512Z,454.06
2022-10-02T08:08:53.947Z,463.04
2022-10-02T08:09:54.408Z,445.23
2022-10-02T08:10:54.819Z,445.23
2022-10-02T08:11:55.263Z,445.23
2022-10-02T08:12:55.698Z,445.23
2022-10-02T08:13:56.131Z,436.57
2022-10-02T08:14:56.585Z,454.06
2022-10-02T08:15:57.040Z,445.23
2022-10-02T08:16:57.485Z,445.23
2022-10-02T08:18:10.824Z,436.57
2022-10-02T08:18:58.314Z,445.23
2022-10-02T08:19:58.776Z,454.06
2022-10-02T08:20:59.188Z,481.50
2022-10-02T08:21:59.626Z,454.06
2022-10-02T08:23:00.066Z,454.06
2022-10-02T08:24:00.499Z,436.57
2022-10-02T08:25:00.959Z,463.04
2022-10-02T08:26:01.372Z,463.04
2022-10-02T08:27:01.812Z,454.06
2022-10-02T08:28:02.275Z,510.47
2022-10-02T08:29:02.688Z,445.23
2022-10-02T08:30:03.140Z,445.23
2022-10-02T08:31:03.563Z,436.57
2022-10-02T08:32:04.054Z,428.05
2022-10-02T08:33:04.441Z,454.06
2022-10-02T08:34:04.869Z,472.19
2022-10-02T08:35:05.327Z,454.06
2022-10-02T08:36:05.747Z,445.23
2022-10-02T08:37:06.179Z,445.23
2022-10-02T08:38:06.618Z,454.06
2022-10-02T08:39:07.056Z,454.06
2022-10-02T08:40:07.512Z,463.04
2022-10-02T08:41:07.930Z,454.06
2022-10-02T08:42:08.370Z,454.06
2022-10-02T08:43:08.809Z,436.57
2022-10-02T08:44:09.245Z,428.05
2022-10-02T08:45:09.700Z,428.05
2022-10-02T08:46:10.135Z,472.19
2022-10-02T08:47:10.556Z,472.19
2022-10-02T08:48:10.995Z,454.06
2022-10-02T08:49:11.430Z,454.06
2022-10-02T08:50:11.887Z,454.06
2022-10-02T08:51:12.305Z,463.04
2022-10-02T08:52:12.745Z,454.06
2022-10-02T08:53:13.181Z,445.23
2022-10-02T08:54:13.621Z,472.19
2022-10-02T08:55:14.122Z,445.23
2022-10-02T08:56:19.169Z,445.23
2022-10-02T08:57:14.933Z,472.19
2022-10-02T08:58:15.372Z,436.57
2022-10-02T08:59:15.819Z,463.04
2022-10-02T09:00:16.293Z,481.50
2022-10-02T09:01:16.767Z,454.06
2022-10-02T09:02:17.184Z,454.06
2022-10-02T09:03:17.558Z,454.06
2022-10-02T09:04:17.999Z,472.19
2022-10-02T09:05:18.466Z,445.23
2022-10-02T09:06:18.874Z,454.06
2022-10-02T09:07:19.312Z,445.23
2022-10-02T09:08:19.751Z,481.50
2022-10-02T09:09:20.191Z,454.06
2022-10-02T09:10:20.648Z,481.50
2022-10-02T09:11:21.069Z,454.06
2022-10-02T09:12:21.503Z,463.04
2022-10-02T09:13:21.945Z,454.06
2022-10-02T09:14:22.384Z,463.04
2022-10-02T09:15:22.845Z,472.19
2022-10-02T09:16:23.320Z,463.04
2022-10-02T09:17:23.695Z,454.06
2022-10-02T09:18:24.133Z,454.06
2022-10-02T09:19:24.572Z,445.23
2022-10-02T09:20:25.028Z,481.50
2022-10-02T09:21:25.452Z,454.06
2022-10-02T09:22:25.886Z,463.04
2022-10-02T09:23:26.326Z,472.19
2022-10-02T09:24:26.764Z,490.99
2022-10-02T09:25:27.227Z,481.50
2022-10-02T09:26:27.643Z,454.06
2022-10-02T09:27:28.081Z,472.19
2022-10-02T09:28:28.605Z,463.04
2022-10-02T09:29:28.958Z,481.50
2022-10-02T09:30:29.413Z,472.19
2022-10-02T09:31:29.857Z,520.47
2022-10-02T09:32:30.272Z,472.19
2022-10-02T09:33:30.710Z,454.06
2022-10-02T09:34:31.148Z,481.50
2022-10-02T09:35:31.613Z,490.99
2022-10-02T09:36:32.025Z,454.06
2022-10-02T09:37:32.467Z,454.06
2022-10-02T09:38:36.867Z,500.64
2022-10-02T09:39:33.346Z,463.04
2022-10-02T09:40:33.807Z,481.50
2022-10-02T09:41:34.218Z,472.19
2022-10-02T09:42:34.656Z,445.23
2022-10-02T09:43:35.096Z,463.04
2022-10-02T09:44:35.540Z,454.06
2022-10-02T09:45:36.085Z,445.23
2022-10-02T09:46:36.648Z,454.06
2022-10-02T09:47:36.848Z,463.04
2022-10-02T09:48:37.287Z,481.50
2022-10-02T09:49:37.730Z,463.04
2022-10-02T09:50:38.186Z,481.50
2022-10-02T09:51:38.603Z,490.99
2022-10-02T09:52:42.667Z,500.64
2022-10-02T09:53:39.479Z,490.99
2022-10-02T09:54:39.928Z,454.06
2022-10-02T09:55:40.376Z,463.04
2022-10-02T09:56:40.796Z,454.06
2022-10-02T09:57:41.236Z,445.23
2022-10-02T09:58:41.673Z,454.06
2022-10-02T09:59:42.117Z,463.04
2022-10-02T10:00:42.600Z,454.06
2022-10-02T10:01:42.991Z,445.23
2022-10-02T10:02:43.522Z,454.06
2022-10-02T10:03:43.866Z,445.23
2022-10-02T10:05:04.538Z,463.04
2022-10-02T10:05:44.763Z,454.06
2022-10-02T10:06:45.181Z,463.04
2022-10-02T10:07:45.625Z,463.04
2022-10-02T10:08:46.060Z,454.06
2022-10-02T10:09:46.553Z,454.06
2022-10-02T10:10:46.959Z,445.23
2022-10-02T10:11:47.375Z,454.06
2022-10-02T10:12:47.814Z,472.19
2022-10-02T10:13:48.259Z,500.64
2022-10-02T10:14:48.694Z,463.04
2022-10-02T10:15:49.149Z,454.06
2022-10-02T10:16:49.628Z,454.06
2022-10-02T10:17:50.009Z,481.50
2022-10-02T10:18:50.444Z,472.19
2022-10-02T10:19:50.891Z,472.19
2022-10-02T10:20:51.345Z,445.23
2022-10-02T10:21:51.764Z,436.57
2022-10-02T10:22:52.207Z,472.19
2022-10-02T10:23:52.640Z,463.04
2022-10-02T10:24:53.079Z,463.04
2022-10-02T10:25:53.539Z,472.19
2022-10-02T10:26:53.958Z,472.19
2022-10-02T10:27:54.532Z,463.04
2022-10-02T10:28:54.833Z,436.57
2022-10-02T10:29:55.274Z,454.06
2022-10-02T10:30:55.735Z,472.19
2022-10-02T10:31:56.168Z,463.04
2022-10-02T10:32:56.590Z,463.04
2022-10-02T10:33:57.030Z,436.57
2022-10-02T10:34:57.473Z,436.57
2022-10-02T10:35:57.926Z,454.06
2022-10-02T10:36:58.345Z,463.04
2022-10-02T10:37:58.791Z,454.06
2022-10-02T10:38:59.247Z,436.57
2022-10-02T10:39:59.671Z,454.06
2022-10-02T10:41:00.119Z,454.06
2022-10-02T10:42:00.568Z,445.23
2022-10-02T10:43:07.842Z,454.06
2022-10-02T10:44:01.417Z,445.23
2022-10-02T10:45:01.855Z,454.06
2022-10-02T10:46:02.366Z,436.57
2022-10-02T10:47:02.729Z,445.23
2022-10-02T10:48:03.169Z,454.06
2022-10-02T10:49:03.617Z,436.57
2022-10-02T10:50:04.049Z,436.57
2022-10-02T10:51:04.511Z,445.23
2022-10-02T10:52:04.929Z,436.57
2022-10-02T10:53:05.361Z,445.23
2022-10-02T10:54:05.802Z,445.23
2022-10-02T10:55:06.239Z,436.57
2022-10-02T10:56:06.696Z,436.57
2022-10-02T10:57:07.122Z,445.23
2022-10-02T10:58:07.557Z,428.05
2022-10-02T10:59:07.996Z,445.23
2022-10-02T11:00:08.433Z,445.23
2022-10-02T11:01:08.934Z,454.06
2022-10-02T11:02:09.440Z,436.57
2022-10-02T11:03:09.749Z,454.06
2022-10-02T11:04:10.188Z,454.06
2022-10-02T11:05:10.629Z,436.57
2022-10-02T11:06:11.085Z,428.05
2022-10-02T11:07:11.500Z,436.57
2022-10-02T11:08:11.939Z,454.06
2022-10-02T11:09:12.380Z,454.06
2022-10-02T11:10:12.819Z,463.04
2022-10-02T11:11:13.272Z,463.04
2022-10-02T11:12:13.694Z,463.04
2022-10-02T11:13:14.133Z,445.23
2022-10-02T11:14:14.577Z,472.19
2022-10-02T11:15:15.018Z,445.23
2022-10-02T11:16:15.518Z,463.04
2022-10-02T11:17:15.890Z,490.99
2022-10-02T11:18:16.329Z,481.50
2022-10-02T11:19:21.222Z,481.50
2022-10-02T11:20:17.210Z,463.04
2022-10-02T11:21:17.672Z,454.06
2022-10-02T11:22:18.084Z,463.04
2022-10-02T11:23:18.519Z,454.06
2022-10-02T11:24:18.961Z,436.57
2022-10-02T11:25:19.399Z,445.23
2022-10-02T11:26:19.860Z,436.57
2022-10-02T11:27:20.285Z,445.23
2022-10-02T11:28:20.810Z,436.57
2022-10-02T11:29:21.172Z,472.19
2022-10-02T11:30:21.596Z,454.06
2022-10-02T11:31:22.094Z,454.06
2022-10-02T11:32:22.487Z,445.23
2022-10-02T11:33:22.911Z,463.04
2022-10-02T11:34:23.353Z,445.23
2022-10-02T11:35:23.810Z,436.57
2022-10-02T11:36:24.264Z,445.23
2022-10-02T11:37:24.666Z,436.57
2022-10-02T11:38:25.109Z,436.57
2022-10-02T11:39:25.540Z,436.57
2022-10-02T11:40:25.982Z,454.06
2022-10-02T11:41:26.440Z,454.06
2022-10-02T11:42:26.863Z,454.06
2022-10-02T11:43:27.297Z,454.06
2022-10-02T11:44:27.750Z,463.04
2022-10-02T11:45:28.192Z,445.23
2022-10-02T11:46:28.637Z,445.23
2022-10-02T11:47:29.052Z,454.06
2022-10-02T11:48:29.496Z,481.50
2022-10-02T11:49:29.935Z,454.06
2022-10-02T11:50:30.369Z,463.04
2022-10-02T11:51:30.827Z,454.06
2022-10-02T11:52:31.246Z,454.06
2022-10-02T11:53:31.685Z,472.19
2022-10-02T11:54:32.148Z,454.06
2022-10-02T11:55:32.568Z,463.04
2022-10-02T11:56:33.042Z,463.04
2022-10-02T11:57:33.438Z,454.06
2022-10-02T11:58:33.878Z,454.06
2022-10-02T11:59:34.327Z,472.19
2022-10-02T12:00:34.755Z,463.04
2022-10-02T12:01:35.373Z,454.06
2022-10-02T12:02:35.708Z,454.06
2022-10-02T12:03:36.096Z,454.06
2022-10-02T12:04:36.507Z,445.23
2022-10-02T12:05:36.945Z,472.19
2022-10-02T12:06:37.415Z,472.19
2022-10-02T12:07:37.821Z,481.50
2022-10-02T12:08:38.260Z,472.19
2022-10-02T12:09:38.699Z,463.04
2022-10-02T12:10:39.138Z,463.04
2022-10-02T12:11:39.914Z,445.23
2022-10-02T12:12:40.021Z,445.23
2022-10-02T12:13:40.450Z,463.04
2022-10-02T12:14:40.893Z,463.04
2022-10-02T12:15:41.329Z,445.23
2022-10-02T12:16:41.839Z,463.04
2022-10-02T12:17:42.222Z,445.23
2022-10-02T12:18:42.641Z,436.57
2022-10-02T12:19:43.097Z,454.06
2022-10-02T12:20:43.520Z,454.06
2022-10-02T12:21:43.974Z,463.04
2022-10-02T12:22:44.394Z,454.06
2022-10-02T12:23:44.831Z,445.23
2022-10-02T12:24:45.273Z,445.23
2022-10-02T12:25:45.717Z,454.06
2022-10-02T12:26:46.172Z,445.23
2022-10-02T12:27:46.663Z,454.06
2022-10-02T12:28:47.023Z,454.06
2022-10-02T12:29:47.490Z,454.06
2022-10-02T12:30:47.907Z,454.06
2022-10-02T12:31:48.379Z,445.23
2022-10-02T12:32:48.778Z,436.57
2022-10-02T12:33:51.803Z,436.57
2022-10-02T12:34:49.653Z,445.23