createdAt,value
2019-02-17T00:00:25.884Z,975.8
2019-02-17T00:10:29.283Z,975.8
2019-02-17T00:20:32.700Z,975.9
2019-02-17T00:30:36.093Z,976.1
2019-02-17T00:40:39.511Z,975.9
2019-02-17T00:50:42.925Z,976.2
2019-02-17T01:00:46.345Z,976.2
2019-02-17T01:10:49.795Z,976.4
2019-02-17T01:20:53.215Z,976.6
2019-02-17T01:41:05.010Z,976.8
2019-02-17T01:51:08.419Z,976.8
2019-02-17T02:01:11.871Z,976.7
2019-02-17T02:11:15.310Z,976.9
2019-02-17T02:21:18.742Z,976.8
2019-02-17T02:31:22.217Z,969.3
2019-02-17T02:41:35.575Z,969.4
2019-02-17T02:51:39.013Z,969.3
2019-02-17T03:01:42.452Z,969.1
2019-02-17T03:11:45.871Z,969.5
2019-02-17T03:21:49.299Z,969.3
2019-02-17T03:31:52.799Z,969.5
2019-02-17T03:41:57.267Z,969.5
2019-02-17T03:52:00.742Z,969.8
2019-02-17T04:02:04.194Z,969.8
2019-02-17T04:12:07.652Z,970
2019-02-17T04:22:11.066Z,970.4
2019-02-17T04:32:14.566Z,970.2
2019-02-17T04:42:18.022Z,970.2
2019-02-17T04:52:21.444Z,970.1
2019-02-17T05:02:24.896Z,970.3
2019-02-17T05:12:28.353Z,970.4
2019-02-17T05:22:31.803Z,970.4
2019-02-17T05:32:35.236Z,970.4
2019-02-17T05:42:38.690Z,970.4
2019-02-17T05:52:42.073Z,970.7
2019-02-17T06:02:45.516Z,970.6
2019-02-17T06:12:48.917Z,970.8
2019-02-17T06:22:52.361Z,971
2019-02-17T06:32:55.874Z,971.4
2019-02-17T06:42:59.330Z,971.2
2019-02-17T06:53:02.743Z,971.3
2019-02-17T07:03:06.206Z,971.5
2019-02-17T07:13:09.680Z,971.3
2019-02-17T07:23:15.751Z,976.9
2019-02-17T07:33:19.197Z,975.3
2019-02-17T07:43:22.581Z,974.3
2019-02-17T07:53:26.034Z,973.4
2019-02-17T08:03:29.459Z,972
2019-02-17T08:13:32.876Z,971
2019-02-17T08:23:36.316Z,970.1
2019-02-17T08:33:39.775Z,976.7
2019-02-17T08:43:43.217Z,975.7
2019-02-17T08:53:46.674Z,974.8
2019-02-17T09:03:50.114Z,974.2
2019-02-17T09:13:53.557Z,974.2
2019-02-17T09:23:56.999Z,974.3
2019-02-17T09:34:00.428Z,974.1
2019-02-17T09:44:03.871Z,973.7
2019-02-17T09:54:07.322Z,973.8
2019-02-17T10:04:10.711Z,972.9
2019-02-17T10:14:14.144Z,972.8
2019-02-17T10:24:17.600Z,972.4
2019-02-17T10:34:21.079Z,972.9
2019-02-17T10:44:24.529Z,972.9
2019-02-17T10:54:27.978Z,972.8
2019-02-17T11:04:31.388Z,972.6
2019-02-17T11:14:34.804Z,972.5
2019-02-17T11:24:38.218Z,973.2
2019-02-17T11:34:41.662Z,972.2
2019-02-17T11:44:45.113Z,971.8
2019-02-17T11:54:48.524Z,971.8
2019-02-17T12:04:51.954Z,971.5
2019-02-17T12:14:55.375Z,971.2
2019-02-17T12:24:58.830Z,971.4
2019-02-17T12:35:02.260Z,970.9
2019-02-17T12:45:05.682Z,971.1
2019-02-17T12:55:09.108Z,970.5
2019-02-17T13:05:12.527Z,970
2019-02-17T13:15:15.937Z,969.4
2019-02-17T13:25:19.363Z,969.3
2019-02-17T13:35:22.801Z,969.1
2019-02-17T13:45:26.391Z,968.5
2019-02-17T13:55:29.817Z,968.4
2019-02-17T14:05:33.246Z,968
2019-02-17T14:15:36.788Z,968.1
2019-02-17T14:25:40.213Z,967.8
2019-02-17T14:35:43.645Z,967.3
2019-02-17T14:45:47.093Z,967
2019-02-17T14:55:50.538Z,967.4
2019-02-17T15:05:54.137Z,967.2
2019-02-17T15:15:57.535Z,967.2
2019-02-17T15:26:00.971Z,967.1
2019-02-17T15:36:04.415Z,967.3
2019-02-17T15:46:07.871Z,967.3
2019-02-17T15:56:11.317Z,967.3
2019-02-17T16:06:14.791Z,967.3
2019-02-17T16:16:18.197Z,967.5
2019-02-17T16:26:21.619Z,967.6
2019-02-17T16:36:25.071Z,967.8
2019-02-17T16:46:28.524Z,968.1
2019-02-17T16:56:31.959Z,968.6
2019-02-17T17:06:35.403Z,969
2019-02-17T17:16:38.839Z,969.6
2019-02-17T17:26:42.309Z,970.4
2019-02-17T17:36:45.767Z,970.7
2019-02-17T17:46:49.223Z,971.2
2019-02-17T17:56:52.650Z,971.7
2019-02-17T18:06:57.501Z,972.3
2019-02-17T18:17:00.935Z,972.9
2019-02-17T18:27:04.339Z,973
2019-02-17T18:37:07.766Z,973.4
2019-02-17T18:47:11.226Z,966.1
2019-02-17T18:57:14.660Z,966.5
2019-02-17T19:07:18.109Z,966.5
2019-02-17T19:17:21.536Z,966.7
2019-02-17T19:27:24.937Z,967
2019-02-17T19:37:28.388Z,966.9
2019-02-17T19:47:31.830Z,967.7
2019-02-17T19:57:35.278Z,967.8
2019-02-17T20:07:38.690Z,967.9
2019-02-17T20:17:42.154Z,968.5
2019-02-17T20:27:45.592Z,968.6
2019-02-17T20:37:49.010Z,968.8
2019-02-17T20:47:52.469Z,969.3
2019-02-17T20:57:55.906Z,969.3
2019-02-17T21:07:59.310Z,969.2
2019-02-17T21:18:02.740Z,969.4
2019-02-17T21:28:06.171Z,969.5
2019-02-17T21:38:09.613Z,969.7
2019-02-17T21:48:13.052Z,969.8
2019-02-17T21:58:16.492Z,969.8
2019-02-17T22:08:19.986Z,969.8
2019-02-17T22:18:24.433Z,970.1
2019-02-17T22:28:27.855Z,970.3
2019-02-17T22:38:31.385Z,970.4
2019-02-17T22:48:34.840Z,970.5
2019-02-17T22:58:38.278Z,970.8
2019-02-17T23:08:41.716Z,970.8
2019-02-17T23:18:45.172Z,970.9
2019-02-17T23:28:48.606Z,971.2
2019-02-17T23:38:51.988Z,971.3
2019-02-17T23:48:55.430Z,971.2
2019-02-17T23:58:58.872Z,971.3
