createdAt,value
2022-09-20T00:00:43.298Z,8.96
2022-09-20T00:03:10.502Z,8.97
2022-09-20T00:05:39.462Z,8.97
2022-09-20T00:08:08.889Z,8.95
2022-09-20T00:10:39.283Z,8.90
2022-09-20T00:13:07.639Z,8.84
2022-09-20T00:15:34.500Z,8.80
2022-09-20T00:18:01.062Z,8.75
2022-09-20T00:20:27.745Z,8.73
2022-09-20T00:22:54.293Z,8.68
2022-09-20T00:25:20.669Z,8.65
2022-09-20T00:27:47.572Z,8.62
2022-09-20T00:30:14.004Z,8.55
2022-09-20T00:32:41.138Z,8.53
2022-09-20T00:35:08.394Z,8.49
2022-09-20T00:37:35.962Z,8.50
2022-09-20T00:40:04.846Z,8.47
2022-09-20T00:42:31.421Z,8.45
2022-09-20T00:45:03.315Z,8.45
2022-09-20T00:47:37.461Z,8.46
2022-09-20T00:50:26.160Z,8.46
2022-09-20T00:52:59.745Z,8.37
2022-09-20T00:55:27.172Z,8.40
2022-09-20T00:57:54.365Z,8.31
2022-09-20T01:00:21.269Z,8.26
2022-09-20T01:02:51.834Z,8.26
2022-09-20T01:05:19.318Z,8.28
2022-09-20T01:07:48.449Z,8.28
2022-09-20T01:10:15.115Z,8.34
2022-09-20T01:12:43.644Z,8.35
2022-09-20T01:15:11.157Z,8.32
2022-09-20T01:17:41.514Z,8.38
2022-09-20T01:20:30.885Z,8.39
2022-09-20T01:23:09.423Z,8.37
2022-09-20T01:26:05.209Z,8.32
2022-09-20T01:28:32.399Z,8.26
2022-09-20T01:31:03.540Z,8.25
2022-09-20T01:33:49.625Z,8.20
2022-09-20T01:36:24.805Z,8.22
2022-09-20T01:39:00.277Z,8.19
2022-09-20T01:41:58.862Z,8.21
2022-09-20T01:44:54.236Z,8.16
2022-09-20T01:47:44.730Z,8.13
2022-09-20T01:50:33.777Z,8.15
2022-09-20T01:53:32.898Z,8.15
2022-09-20T01:56:38.240Z,8.16
2022-09-20T01:59:27.578Z,8.11
2022-09-20T02:01:54.203Z,8.18
2022-09-20T02:04:52.557Z,8.18
2022-09-20T02:07:34.208Z,8.19
2022-09-20T02:10:32.394Z,8.21
2022-09-20T02:13:03.104Z,8.17
2022-09-20T02:15:47.902Z,8.25
2022-09-20T02:18:51.125Z,8.26
2022-09-20T02:21:30.001Z,8.27
2022-09-20T02:24:21.210Z,8.28
2022-09-20T02:27:09.248Z,8.26
2022-09-20T02:29:48.001Z,8.23
2022-09-20T02:32:41.062Z,8.24
2022-09-20T02:35:16.200Z,8.27
2022-09-20T02:37:54.389Z,8.30
2022-09-20T02:40:50.490Z,8.38
2022-09-20T02:43:22.969Z,8.40
2022-09-20T02:46:16.856Z,8.38
2022-09-20T02:49:17.273Z,8.40
2022-09-20T02:51:52.576Z,8.38
2022-09-20T02:54:46.828Z,8.33
2022-09-20T02:57:23.628Z,8.29
2022-09-20T02:59:59.710Z,8.27
2022-09-20T03:02:36.048Z,8.29
2022-09-20T03:05:37.768Z,8.31
2022-09-20T03:08:07.132Z,8.29
2022-09-20T03:10:33.463Z,8.30
2022-09-20T03:13:26.266Z,8.32
2022-09-20T03:16:04.967Z,8.34
2022-09-20T03:18:59.097Z,8.35
2022-09-20T03:22:19.620Z,8.35
2022-09-20T03:25:04.210Z,8.33
2022-09-20T03:27:47.847Z,8.32
2022-09-20T03:30:41.852Z,8.28
2022-09-20T03:33:11.172Z,8.24
2022-09-20T03:36:16.526Z,8.19
2022-09-20T03:39:00.262Z,8.28
2022-09-20T03:41:59.965Z,8.32
2022-09-20T03:44:45.164Z,8.35
2022-09-20T03:47:36.880Z,8.37
2022-09-20T03:50:29.481Z,8.38
2022-09-20T03:53:31.163Z,8.34
2022-09-20T03:56:15.179Z,8.34
2022-09-20T03:58:55.824Z,8.29
2022-09-20T04:01:55.263Z,8.22
2022-09-20T04:04:32.135Z,8.18
2022-09-20T04:07:17.643Z,8.12
2022-09-20T04:09:59.639Z,8.09
2022-09-20T04:13:05.557Z,8.09
2022-09-20T04:16:01.281Z,8.08
2022-09-20T04:18:38.458Z,8.07
2022-09-20T04:21:15.757Z,8.10
2022-09-20T04:24:00.833Z,8.10
2022-09-20T04:26:30.885Z,8.14
2022-09-20T04:29:16.693Z,8.12
2022-09-20T04:31:59.091Z,8.10
2022-09-20T04:34:52.356Z,8.17
2022-09-20T04:37:27.158Z,8.17
2022-09-20T04:40:09.857Z,8.19
2022-09-20T04:43:21.092Z,8.21
2022-09-20T04:46:14.390Z,8.23
2022-09-20T04:49:10.792Z,8.23
2022-09-20T04:52:04.756Z,8.28
2022-09-20T04:54:49.933Z,8.30
2022-09-20T04:57:36.665Z,8.30
2022-09-20T05:00:19.990Z,8.32
2022-09-20T05:02:52.079Z,8.34
2022-09-20T05:05:30.659Z,8.35
2022-09-20T05:08:35.717Z,8.36
2022-09-20T05:11:41.269Z,8.38
2022-09-20T05:14:32.902Z,8.41
2022-09-20T05:17:22.552Z,8.44
2022-09-20T05:20:07.273Z,8.47
2022-09-20T05:22:45.659Z,8.47
2022-09-20T05:25:37.639Z,8.46
2022-09-20T05:28:13.641Z,8.49
2022-09-20T05:30:47.040Z,8.47
2022-09-20T05:33:30.419Z,8.48
2022-09-20T05:36:08.911Z,8.49
2022-09-20T05:38:49.742Z,8.48
2022-09-20T05:41:44.424Z,8.47
2022-09-20T05:44:40.146Z,8.46
2022-09-20T05:47:22.520Z,8.45
2022-09-20T05:50:36.984Z,8.45
2022-09-20T05:53:29.242Z,8.46
2022-09-20T05:56:19.882Z,8.48
2022-09-20T05:59:00.032Z,8.52
2022-09-20T06:01:31.171Z,8.55
2022-09-20T06:04:22.797Z,8.61
2022-09-20T06:06:55.093Z,8.64
2022-09-20T06:09:59.289Z,8.62
2022-09-20T06:12:35.629Z,8.58
2022-09-20T06:15:25.901Z,8.64
2022-09-20T06:18:19.114Z,8.68
2022-09-20T06:21:13.797Z,8.67
2022-09-20T06:23:40.194Z,8.70
2022-09-20T06:26:14.672Z,8.70
2022-09-20T06:28:45.559Z,8.63
2022-09-20T06:31:12.065Z,8.69
2022-09-20T06:34:07.120Z,8.66
2022-09-20T06:36:55.139Z,8.66
2022-09-20T06:39:58.637Z,8.61
2022-09-20T06:42:27.527Z,8.65
2022-09-20T06:44:55.101Z,8.65
2022-09-20T06:47:23.074Z,8.66
2022-09-20T06:49:50.444Z,8.70
2022-09-20T06:52:18.877Z,8.75
2022-09-20T06:54:46.910Z,8.81
2022-09-20T06:57:17.636Z,8.87
2022-09-20T06:59:45.550Z,8.92
2022-09-20T07:02:11.976Z,8.95
2022-09-20T07:04:38.362Z,9.03
2022-09-20T07:07:09.460Z,9.05
2022-09-20T07:09:36.251Z,9.05
2022-09-20T07:12:02.861Z,9.07
2022-09-20T07:14:29.212Z,9.06
2022-09-20T07:16:55.570Z,9.06
2022-09-20T07:19:23.260Z,9.10
2022-09-20T07:21:49.662Z,9.13
2022-09-20T07:24:16.073Z,9.12
2022-09-20T07:26:59.892Z,9.18
2022-09-20T07:29:27.116Z,9.19
2022-09-20T07:31:53.865Z,9.28
2022-09-20T07:34:20.419Z,9.37
2022-09-20T07:36:51.112Z,9.44
2022-09-20T07:39:18.042Z,9.42
2022-09-20T07:41:50.554Z,9.48
2022-09-20T07:44:21.440Z,9.50
2022-09-20T07:46:49.461Z,9.55
2022-09-20T07:49:15.922Z,9.56
2022-09-20T07:51:42.474Z,9.55
2022-09-20T07:54:09.078Z,9.58
2022-09-20T07:56:35.691Z,9.72
2022-09-20T07:59:02.044Z,9.82
2022-09-20T08:01:28.531Z,9.85
2022-09-20T08:03:56.336Z,9.84
2022-09-20T08:06:22.819Z,9.87
2022-09-20T08:08:49.583Z,9.92
2022-09-20T08:11:18.813Z,9.96
2022-09-20T08:14:07.069Z,10.01
2022-09-20T08:16:48.565Z,10.13
2022-09-20T08:19:20.806Z,10.19
2022-09-20T08:21:47.650Z,10.24
2022-09-20T08:24:14.912Z,10.31
2022-09-20T08:26:41.514Z,10.32
2022-09-20T08:29:08.296Z,10.37
2022-09-20T08:31:38.284Z,10.39
2022-09-20T08:34:06.637Z,10.38
2022-09-20T08:36:36.792Z,10.43
2022-09-20T08:41:56.958Z,10.52
2022-09-20T08:44:29.594Z,10.56
2022-09-20T08:47:18.029Z,10.61
2022-09-20T08:49:46.089Z,10.62
2022-09-20T08:52:19.881Z,10.58
2022-09-20T08:54:46.719Z,10.58
2022-09-20T08:57:17.485Z,10.62
2022-09-20T08:59:44.685Z,10.66
2022-09-20T09:02:17.218Z,10.70
2022-09-20T09:04:45.241Z,10.70
2022-09-20T09:07:14.093Z,10.71
2022-09-20T09:09:44.090Z,10.74
2022-09-20T09:12:19.294Z,10.74
2022-09-20T09:14:48.896Z,10.71
2022-09-20T09:17:17.729Z,10.79
2022-09-20T09:19:50.585Z,11.02
2022-09-20T09:22:39.517Z,11.35
2022-09-20T09:25:09.664Z,11.75
2022-09-20T09:27:50.273Z,12.03
2022-09-20T09:30:23.548Z,12.21
2022-09-20T09:32:50.046Z,12.29
2022-09-20T09:35:24.873Z,12.26
2022-09-20T09:37:57.511Z,12.17
2022-09-20T09:40:24.670Z,12.24
2022-09-20T09:43:02.978Z,12.32
2022-09-20T09:45:38.603Z,12.35
2022-09-20T09:48:18.670Z,12.38
2022-09-20T09:50:45.356Z,12.36
2022-09-20T09:53:22.345Z,12.33
2022-09-20T09:56:14.194Z,12.32
2022-09-20T09:58:54.749Z,12.18
2022-09-20T10:01:38.283Z,12.06
2022-09-20T10:04:19.506Z,12.05
2022-09-20T10:07:02.949Z,12.18
2022-09-20T10:09:54.656Z,12.46
2022-09-20T10:13:04.784Z,12.75
2022-09-20T10:15:41.708Z,12.73
2022-09-20T10:18:17.207Z,12.67
2022-09-20T10:21:01.551Z,12.86
2022-09-20T10:24:02.052Z,12.87
2022-09-20T10:26:35.414Z,12.79
2022-09-20T10:29:39.540Z,12.83
2022-09-20T10:32:31.461Z,12.81
2022-09-20T10:35:00.611Z,13.17
2022-09-20T10:37:49.221Z,13.65
2022-09-20T10:40:15.911Z,13.76
2022-09-20T10:43:07.572Z,13.85
2022-09-20T10:46:20.656Z,13.67
2022-09-20T10:48:55.244Z,13.46
2022-09-20T10:51:35.397Z,13.32
2022-09-20T10:54:32.316Z,13.12
2022-09-20T10:57:09.717Z,12.84
2022-09-20T10:59:51.229Z,12.65
2022-09-20T11:02:20.692Z,12.46
2022-09-20T11:05:16.043Z,12.34
2022-09-20T11:08:01.253Z,12.22
2022-09-20T11:10:57.764Z,12.26
2022-09-20T11:13:53.320Z,12.43
2022-09-20T11:16:32.945Z,12.56
2022-09-20T11:19:08.889Z,12.58
2022-09-20T11:21:44.406Z,12.76
2022-09-20T11:24:36.201Z,13.29
2022-09-20T11:27:12.383Z,13.63
2022-09-20T11:29:46.601Z,13.78
2022-09-20T11:32:24.154Z,13.70
2022-09-20T11:35:27.402Z,13.45
2022-09-20T11:38:05.130Z,13.25
2022-09-20T11:40:46.251Z,12.99
2022-09-20T11:43:15.682Z,12.81
2022-09-20T11:45:44.412Z,12.67
2022-09-20T11:48:23.780Z,12.54
2022-09-20T11:51:14.991Z,12.44
2022-09-20T11:54:01.520Z,12.34
2022-09-20T11:56:31.644Z,12.19
2022-09-20T11:59:00.562Z,12.23
2022-09-20T12:01:32.184Z,12.28
2022-09-20T12:04:33.930Z,12.33
2022-09-20T12:07:18.550Z,12.45
2022-09-20T12:09:58.971Z,12.68
2022-09-20T12:12:39.798Z,12.76
2022-09-20T12:15:22.909Z,12.71
2022-09-20T12:17:49.618Z,12.62
2022-09-20T12:20:38.696Z,13.12
2022-09-20T12:23:43.194Z,13.86
2022-09-20T12:26:18.560Z,14.39
2022-09-20T12:28:50.368Z,14.80
2022-09-20T12:31:20.098Z,15.19
2022-09-20T12:34:17.677Z,15.39
2022-09-20T12:36:56.063Z,15.99
2022-09-20T12:39:29.965Z,16.32
2022-09-20T12:42:11.907Z,16.49
2022-09-20T12:44:39.742Z,16.46
2022-09-20T12:47:12.097Z,16.58
2022-09-20T12:50:06.540Z,16.87
2022-09-20T12:52:56.172Z,17.20
2022-09-20T12:55:34.798Z,16.99
2022-09-20T12:58:13.600Z,16.84
2022-09-20T13:00:50.529Z,16.64
2022-09-20T13:03:36.108Z,16.39
2022-09-20T13:06:12.397Z,16.53
2022-09-20T13:09:08.965Z,16.07
2022-09-20T13:11:47.603Z,15.62
2022-09-20T13:14:20.132Z,15.27
2022-09-20T13:17:01.202Z,15.07
2022-09-20T13:19:33.085Z,14.86
2022-09-20T13:22:14.200Z,14.69
2022-09-20T13:24:44.757Z,14.51
2022-09-20T13:27:42.837Z,14.15
2022-09-20T13:30:21.397Z,14.05
2022-09-20T13:32:49.113Z,13.91
2022-09-20T13:35:24.623Z,13.91
2022-09-20T13:38:07.191Z,14.31
2022-09-20T13:40:33.588Z,14.77
2022-09-20T13:43:23.129Z,14.69
2022-09-20T13:45:56.072Z,15.01
2022-09-20T13:48:30.044Z,15.08
2022-09-20T13:50:57.132Z,14.89
2022-09-20T13:53:40.478Z,14.63
2022-09-20T13:56:16.728Z,14.43
2022-09-20T13:58:43.080Z,14.23
2022-09-20T14:01:23.971Z,14.06
2022-09-20T14:03:50.467Z,13.97
2022-09-20T14:06:16.988Z,13.96
2022-09-20T14:08:46.714Z,13.97
2022-09-20T14:11:19.732Z,13.95
2022-09-20T14:13:52.134Z,14.03
2022-09-20T14:16:21.296Z,14.12
2022-09-20T14:18:49.072Z,14.15
2022-09-20T14:21:22.563Z,14.17
2022-09-20T14:23:54.869Z,14.25
2022-09-20T14:26:24.095Z,14.84
2022-09-20T14:28:50.511Z,15.46
2022-09-20T14:31:30.818Z,16.08
2022-09-20T14:34:00.706Z,16.42
2022-09-20T14:36:29.641Z,16.51
2022-09-20T14:39:04.595Z,16.72
2022-09-20T14:41:34.054Z,16.65
2022-09-20T14:44:05.526Z,16.46
2022-09-20T14:46:35.361Z,16.46
2022-09-20T14:49:22.170Z,16.22
2022-09-20T14:51:49.136Z,15.93
2022-09-20T14:54:29.890Z,15.65
2022-09-20T14:56:58.484Z,15.40
2022-09-20T14:59:27.667Z,15.42
2022-09-20T15:02:12.789Z,15.35
2022-09-20T15:04:42.000Z,15.15
2022-09-20T15:07:13.036Z,15.05
2022-09-20T15:09:39.787Z,15.04
2022-09-20T15:12:12.185Z,15.11
2022-09-20T15:14:40.354Z,15.18
2022-09-20T15:17:09.547Z,15.05
2022-09-20T15:19:35.943Z,14.93
2022-09-20T15:22:02.336Z,14.90
2022-09-20T15:24:28.725Z,14.99
2022-09-20T15:26:55.172Z,15.06
2022-09-20T15:29:21.896Z,15.16
2022-09-20T15:31:48.609Z,15.68
2022-09-20T15:34:16.091Z,16.64
2022-09-20T15:36:42.799Z,17.91
2022-09-20T15:39:09.378Z,19.35
2022-09-20T15:41:36.471Z,19.42
2022-09-20T15:44:04.094Z,18.31
2022-09-20T15:46:32.039Z,18.21
2022-09-20T15:49:00.698Z,21.21
2022-09-20T15:51:28.106Z,22.33
2022-09-20T15:54:00.420Z,25.10
2022-09-20T15:56:33.800Z,26.55
2022-09-20T15:59:03.102Z,26.99
2022-09-20T16:01:33.635Z,26.20
2022-09-20T16:04:04.180Z,24.31
2022-09-20T16:06:32.302Z,22.65
2022-09-20T16:08:58.668Z,21.50
2022-09-20T16:11:25.107Z,20.76
2022-09-20T16:13:56.684Z,20.06
2022-09-20T16:16:23.930Z,19.66
2022-09-20T16:19:09.132Z,19.52
2022-09-20T16:21:39.179Z,19.29
2022-09-20T16:24:06.369Z,19.10
2022-09-20T16:26:34.465Z,19.03
2022-09-20T16:29:02.485Z,18.81
2022-09-20T16:31:42.116Z,18.74
2022-09-20T16:34:19.307Z,19.19
2022-09-20T16:36:50.795Z,20.60
2022-09-20T16:39:20.194Z,22.46
2022-09-20T16:41:48.149Z,23.77
2022-09-20T16:44:15.548Z,22.67
2022-09-20T16:46:41.910Z,20.47
2022-09-20T16:49:10.821Z,18.77
2022-09-20T16:51:39.370Z,17.30
2022-09-20T16:54:14.812Z,16.28
2022-09-20T16:56:44.633Z,15.44
2022-09-20T16:59:12.578Z,14.80
2022-09-20T17:01:40.576Z,14.30
2022-09-20T17:04:08.189Z,14.17
2022-09-20T17:06:36.968Z,13.85
2022-09-20T17:09:05.093Z,13.52
2022-09-20T17:11:34.517Z,13.13
2022-09-20T17:14:01.005Z,12.87
2022-09-20T17:16:30.189Z,12.60
2022-09-20T17:19:08.679Z,12.33
2022-09-20T17:21:38.026Z,12.12
2022-09-20T17:24:07.428Z,12.00
2022-09-20T17:26:37.473Z,11.81
2022-09-20T17:29:06.541Z,11.61
2022-09-20T17:31:37.379Z,11.45
2022-09-20T17:34:07.662Z,11.31
2022-09-20T17:36:38.970Z,11.20
2022-09-20T17:39:05.895Z,11.12
2022-09-20T17:41:33.844Z,11.04
2022-09-20T17:44:02.661Z,10.94
2022-09-20T17:46:33.742Z,10.84
2022-09-20T17:49:03.505Z,10.82
2022-09-20T17:51:38.021Z,10.68
2022-09-20T17:54:05.429Z,10.75
2022-09-20T17:56:32.193Z,10.69
2022-09-20T17:59:00.151Z,10.59
2022-09-20T18:01:28.406Z,10.58
2022-09-20T18:04:00.207Z,10.55
2022-09-20T18:06:29.429Z,10.51
2022-09-20T18:09:04.558Z,10.45
2022-09-20T18:11:41.903Z,10.45
2022-09-20T18:14:13.407Z,10.36
2022-09-20T18:16:40.226Z,10.20
2022-09-20T18:19:08.003Z,10.09
2022-09-20T18:21:36.092Z,10.05
2022-09-20T18:24:05.985Z,9.86
2022-09-20T18:26:32.823Z,9.96
2022-09-20T18:29:05.864Z,9.95
2022-09-20T18:31:36.306Z,9.91
2022-09-20T18:34:07.458Z,9.89
2022-09-20T18:36:37.127Z,9.86
2022-09-20T18:39:03.754Z,9.86
2022-09-20T18:41:33.180Z,9.86
2022-09-20T18:44:01.338Z,9.90
2022-09-20T18:46:30.635Z,9.93
2022-09-20T18:49:01.255Z,9.91
2022-09-20T18:51:28.830Z,9.94
2022-09-20T18:53:56.134Z,9.94
2022-09-20T18:56:34.397Z,9.90
2022-09-20T18:59:18.099Z,9.84
2022-09-20T19:01:50.817Z,9.74
2022-09-20T19:04:42.167Z,9.62
2022-09-20T19:07:25.481Z,9.55
2022-09-20T19:10:08.426Z,9.50
2022-09-20T19:12:48.351Z,9.40
2022-09-20T19:15:43.388Z,9.34
2022-09-20T19:18:27.806Z,9.34
2022-09-20T19:21:03.427Z,9.33
2022-09-20T19:23:44.741Z,9.26
2022-09-20T19:26:24.349Z,9.23
2022-09-20T19:28:54.916Z,9.21
2022-09-20T19:31:33.060Z,9.22
2022-09-20T19:34:01.607Z,9.23
2022-09-20T19:36:42.010Z,9.23
2022-09-20T19:39:22.285Z,9.18
2022-09-20T19:42:07.991Z,9.14
2022-09-20T19:44:47.230Z,9.17
2022-09-20T19:47:38.774Z,9.13
2022-09-20T19:50:05.185Z,9.20
2022-09-20T19:52:31.847Z,9.10
2022-09-20T19:54:58.449Z,9.13
2022-09-20T19:57:41.833Z,9.12
2022-09-20T20:00:14.490Z,9.13
2022-09-20T20:02:43.389Z,9.19
2022-09-20T20:05:13.900Z,9.23
2022-09-20T20:07:52.531Z,9.23
2022-09-20T20:10:41.904Z,9.25
2022-09-20T20:13:37.069Z,9.25
2022-09-20T20:16:08.025Z,9.25
2022-09-20T20:18:56.830Z,9.29
2022-09-20T20:21:41.770Z,9.29
2022-09-20T20:24:20.884Z,9.22
2022-09-20T20:26:47.324Z,9.21
2022-09-20T20:29:13.842Z,9.21
2022-09-20T20:31:40.633Z,9.20
2022-09-20T20:34:08.753Z,9.19
2022-09-20T20:36:35.299Z,9.19
2022-09-20T20:39:02.554Z,9.13
2022-09-20T20:41:31.790Z,9.06
2022-09-20T20:43:58.181Z,9.03
2022-09-20T20:46:25.621Z,8.99
2022-09-20T20:48:52.014Z,8.94
2022-09-20T20:51:21.045Z,8.92
2022-09-20T20:53:50.127Z,8.90
2022-09-20T20:56:27.470Z,8.89
2022-09-20T20:58:54.648Z,8.88
2022-09-20T21:01:24.240Z,8.90
2022-09-20T21:03:55.887Z,8.93
2022-09-20T21:06:28.523Z,8.92
2022-09-20T21:08:54.916Z,8.90
2022-09-20T21:11:23.864Z,8.83
2022-09-20T21:13:54.869Z,8.75
2022-09-20T21:16:23.517Z,8.69
2022-09-20T21:18:50.833Z,8.65
2022-09-20T21:21:21.548Z,8.64
2022-09-20T21:23:51.497Z,8.63
2022-09-20T21:26:18.661Z,8.62
2022-09-20T21:28:53.864Z,8.60
2022-09-20T21:31:22.308Z,8.57
2022-09-20T21:33:49.324Z,8.55
2022-09-20T21:36:19.034Z,8.59
2022-09-20T21:38:45.758Z,8.52
2022-09-20T21:41:32.143Z,8.57
2022-09-20T21:44:00.484Z,8.51
2022-09-20T21:46:39.903Z,8.47
2022-09-20T21:49:08.915Z,8.45
2022-09-20T21:51:36.437Z,8.43
2022-09-20T21:54:03.785Z,8.39
2022-09-20T21:56:32.793Z,8.35
2022-09-20T21:59:02.068Z,8.30
2022-09-20T22:01:29.468Z,8.28
2022-09-20T22:04:00.061Z,8.26
2022-09-20T22:06:32.416Z,8.24
2022-09-20T22:09:01.228Z,8.24
2022-09-20T22:11:36.013Z,8.15
2022-09-20T22:14:02.328Z,8.12
2022-09-20T22:16:33.315Z,8.10
2022-09-20T22:19:00.546Z,8.11
2022-09-20T22:21:33.096Z,8.11
2022-09-20T22:24:01.649Z,8.12
2022-09-20T22:26:31.091Z,8.11
2022-09-20T22:28:57.983Z,8.05
2022-09-20T22:31:30.164Z,8.03
2022-09-20T22:33:59.921Z,7.99
2022-09-20T22:36:31.410Z,7.96
2022-09-20T22:38:58.018Z,7.91
2022-09-20T22:41:25.190Z,7.85
2022-09-20T22:43:51.905Z,7.81
2022-09-20T22:46:21.172Z,7.81
2022-09-20T22:48:48.324Z,7.78
2022-09-20T22:51:23.820Z,7.75
2022-09-20T22:53:52.106Z,7.73
2022-09-20T22:56:21.451Z,7.71
2022-09-20T22:58:50.185Z,7.67
2022-09-20T23:01:20.011Z,7.58
2022-09-20T23:03:48.796Z,7.56
2022-09-20T23:06:21.277Z,7.52
2022-09-20T23:08:49.130Z,7.51
2022-09-20T23:11:16.122Z,7.50
2022-09-20T23:13:43.808Z,7.48
2022-09-20T23:16:12.614Z,7.44
2022-09-20T23:18:39.044Z,7.35
2022-09-20T23:21:05.601Z,7.25
2022-09-20T23:23:32.092Z,7.23
2022-09-20T23:26:07.281Z,7.21
2022-09-20T23:28:35.739Z,7.16
2022-09-20T23:31:08.802Z,7.15
2022-09-20T23:33:35.499Z,7.11
2022-09-20T23:36:09.458Z,7.10
2022-09-20T23:38:36.386Z,7.07
2022-09-20T23:41:12.080Z,7.03
2022-09-20T23:43:39.238Z,6.99
2022-09-20T23:46:06.816Z,6.95
2022-09-20T23:48:36.010Z,6.90
2022-09-20T23:51:04.569Z,6.85
2022-09-20T23:53:31.187Z,6.89
2022-09-20T23:55:57.652Z,6.89
2022-09-20T23:58:24.401Z,6.83
