createdAt,value
2019-05-17T00:01:11.341Z,9.10
2019-05-17T00:03:42.686Z,9.00
2019-05-17T00:06:14.023Z,9.00
2019-05-17T00:08:47.357Z,8.90
2019-05-17T00:11:18.573Z,8.80
2019-05-17T00:13:49.997Z,8.70
2019-05-17T00:16:21.355Z,8.70
2019-05-17T00:18:52.706Z,8.60
2019-05-17T00:21:24.087Z,8.60
2019-05-17T00:23:57.217Z,8.50
2019-05-17T00:26:28.672Z,8.50
2019-05-17T00:29:00.115Z,8.40
2019-05-17T00:31:31.453Z,8.30
2019-05-17T00:34:02.836Z,8.30
2019-05-17T00:36:34.140Z,8.20
2019-05-17T00:39:07.425Z,8.20
2019-05-17T00:41:39.023Z,8.20
2019-05-17T00:44:10.537Z,8.10
2019-05-17T00:46:41.858Z,8.10
2019-05-17T00:49:13.599Z,8.10
2019-05-17T00:51:47.489Z,8.10
2019-05-17T00:54:19.931Z,8.10
2019-05-17T00:56:51.254Z,8.00
2019-05-17T00:59:22.587Z,8.00
2019-05-17T01:01:56.104Z,8.00
2019-05-17T01:04:27.588Z,8.00
2019-05-17T01:06:59.111Z,8.00
2019-05-17T01:09:30.531Z,8.00
2019-05-17T01:12:01.887Z,7.90
2019-05-17T01:14:33.318Z,7.90
2019-05-17T01:17:07.003Z,7.90
2019-05-17T01:19:38.029Z,7.90
2019-05-17T01:22:09.396Z,7.90
2019-05-17T01:24:41.793Z,7.90
2019-05-17T01:27:13.187Z,7.80
2019-05-17T01:29:46.500Z,7.80
2019-05-17T01:32:17.593Z,7.80
2019-05-17T01:34:48.999Z,7.70
2019-05-17T01:37:20.322Z,7.70
2019-05-17T01:39:51.798Z,7.70
2019-05-17T01:42:23.122Z,7.60
2019-05-17T01:44:56.631Z,7.60
2019-05-17T01:47:27.575Z,7.60
2019-05-17T01:49:58.949Z,7.60
2019-05-17T01:52:30.260Z,7.60
2019-05-17T01:55:01.644Z,7.50
2019-05-17T01:57:33.336Z,7.50
2019-05-17T02:00:06.462Z,7.50
2019-05-17T02:02:40.775Z,7.40
2019-05-17T02:05:13.602Z,7.40
2019-05-17T02:07:46.582Z,7.30
2019-05-17T02:10:19.905Z,7.30
2019-05-17T02:12:51.226Z,7.20
2019-05-17T02:15:22.962Z,7.10
2019-05-17T02:17:57.399Z,7.00
2019-05-17T02:20:28.825Z,7.00
2019-05-17T02:23:00.144Z,6.90
2019-05-17T02:25:31.506Z,6.90
2019-05-17T02:28:02.875Z,6.80
2019-05-17T02:30:34.254Z,6.70
2019-05-17T02:33:05.971Z,6.70
2019-05-17T02:35:37.314Z,6.70
2019-05-17T02:38:08.654Z,6.60
2019-05-17T02:40:42.826Z,6.50
2019-05-17T02:43:13.450Z,6.50
2019-05-17T02:45:44.859Z,6.40
2019-05-17T02:48:16.185Z,6.30
2019-05-17T02:50:48.615Z,6.30
2019-05-17T02:53:22.996Z,6.20
2019-05-17T02:55:53.948Z,6.20
2019-05-17T02:58:25.693Z,6.10
2019-05-17T03:00:57.191Z,6.00
2019-05-17T03:03:28.535Z,6.00
2019-05-17T03:06:02.866Z,5.90
2019-05-17T03:08:34.178Z,5.80
2019-05-17T03:11:05.999Z,5.80
2019-05-17T03:13:37.322Z,5.70
2019-05-17T03:16:08.688Z,5.70
2019-05-17T03:18:43.658Z,5.60
2019-05-17T03:21:13.575Z,5.60
2019-05-17T03:23:45.198Z,5.50
2019-05-17T03:26:18.603Z,5.50
2019-05-17T03:28:53.568Z,5.60
2019-05-17T03:31:26.539Z,5.70
2019-05-17T03:33:57.345Z,5.80
2019-05-17T03:36:28.817Z,6.00
2019-05-17T03:39:03.139Z,6.20
2019-05-17T03:41:34.203Z,6.40
2019-05-17T03:44:05.579Z,6.60
2019-05-17T03:46:36.925Z,6.70
2019-05-17T03:49:08.301Z,6.90
2019-05-17T03:51:42.368Z,7.00
2019-05-17T03:54:13.824Z,7.20
2019-05-17T03:56:46.014Z,7.30
2019-05-17T03:59:17.530Z,7.40
2019-05-17T04:01:48.917Z,7.40
2019-05-17T04:04:22.841Z,7.50
2019-05-17T04:06:53.614Z,7.60
2019-05-17T04:09:24.961Z,7.70
2019-05-17T04:11:56.355Z,7.80
2019-05-17T04:14:27.748Z,7.90
2019-05-17T04:16:59.158Z,8.00
2019-05-17T04:19:33.709Z,8.00
2019-05-17T04:22:04.094Z,8.10
2019-05-17T04:24:35.434Z,8.20
2019-05-17T04:27:06.816Z,8.20
2019-05-17T04:29:38.151Z,8.30
2019-05-17T04:32:12.685Z,8.30
2019-05-17T04:34:43.674Z,8.40
2019-05-17T04:37:15.311Z,8.50
2019-05-17T04:39:46.671Z,8.50
2019-05-17T04:42:18.034Z,8.50
2019-05-17T04:44:52.774Z,8.50
2019-05-17T04:47:23.565Z,8.60
2019-05-17T04:49:54.932Z,8.70
2019-05-17T04:52:26.313Z,8.90
2019-05-17T04:55:04.193Z,9.10
2019-05-17T04:57:33.952Z,9.20
2019-05-17T05:00:06.343Z,9.20
2019-05-17T05:02:37.728Z,9.20
2019-05-17T05:05:13.085Z,9.20
2019-05-17T05:07:43.428Z,9.20
2019-05-17T05:10:15.426Z,9.30
2019-05-17T05:12:46.747Z,9.40
2019-05-17T05:15:43.311Z,9.50
2019-05-17T05:18:14.005Z,9.60
2019-05-17T05:20:45.468Z,9.70
2019-05-17T05:23:16.817Z,9.80
2019-05-17T05:25:48.213Z,9.90
2019-05-17T05:28:22.363Z,10.10
2019-05-17T05:30:53.006Z,10.30
2019-05-17T05:33:24.422Z,10.40
2019-05-17T05:35:55.843Z,10.60
2019-05-17T05:38:27.251Z,10.80
2019-05-17T05:40:58.641Z,11.00
2019-05-17T05:43:32.424Z,11.20
2019-05-17T05:46:04.052Z,11.40
2019-05-17T05:48:35.454Z,11.40
2019-05-17T05:51:06.981Z,11.30
2019-05-17T05:53:38.376Z,11.30
2019-05-17T05:56:09.778Z,11.30
2019-05-17T05:58:42.838Z,11.40
2019-05-17T06:01:14.426Z,11.40
2019-05-17T06:03:45.886Z,11.50
2019-05-17T06:06:21.416Z,11.60
2019-05-17T06:08:52.076Z,11.70
2019-05-17T06:11:23.804Z,11.80
2019-05-17T06:13:55.202Z,11.80
2019-05-17T06:16:27.742Z,11.90
2019-05-17T06:18:59.121Z,12.00
2019-05-17T06:21:31.932Z,12.10
2019-05-17T06:24:03.459Z,12.20
2019-05-17T06:26:34.897Z,12.40
2019-05-17T06:29:11.653Z,12.60
2019-05-17T06:31:43.376Z,12.70
2019-05-17T06:34:15.064Z,13.10
2019-05-17T06:36:46.528Z,13.40
2019-05-17T06:39:17.924Z,13.60
2019-05-17T06:41:49.299Z,13.60
2019-05-17T06:44:21.792Z,13.60
2019-05-17T06:46:53.148Z,13.70
2019-05-17T06:49:24.619Z,13.70
2019-05-17T06:51:56.956Z,13.70
2019-05-17T06:54:28.348Z,13.80
2019-05-17T06:56:59.788Z,14.00
2019-05-17T06:59:32.216Z,14.20
2019-05-17T07:02:03.629Z,14.40
2019-05-17T07:04:35.060Z,14.50
2019-05-17T07:07:23.932Z,14.70
2019-05-17T07:09:55.972Z,15.00
2019-05-17T07:12:30.454Z,15.30
2019-05-17T07:15:02.120Z,15.50
2019-05-17T07:17:34.564Z,15.70
2019-05-17T07:20:06.505Z,15.80
2019-05-17T07:22:40.654Z,16.00
2019-05-17T07:25:11.568Z,16.30
2019-05-17T07:27:45.923Z,16.40
2019-05-17T07:30:19.471Z,16.30
2019-05-17T07:32:50.988Z,16.20
2019-05-17T07:35:22.340Z,16.30
2019-05-17T07:37:53.809Z,16.20
2019-05-17T07:40:25.292Z,16.20
2019-05-17T07:43:09.822Z,16.20
2019-05-17T07:45:29.766Z,16.20
2019-05-17T07:48:01.136Z,16.20
2019-05-17T07:50:32.546Z,16.30
2019-05-17T07:53:03.918Z,16.40
2019-05-17T07:55:35.314Z,16.50
2019-05-17T07:58:06.766Z,16.50
2019-05-17T08:00:39.940Z,16.50
2019-05-17T08:03:13.383Z,16.60
2019-05-17T08:05:44.322Z,16.80
2019-05-17T08:08:15.812Z,16.80
2019-05-17T08:10:47.184Z,16.90
2019-05-17T08:13:27.292Z,16.90
2019-05-17T08:15:51.603Z,17.00
2019-05-17T08:18:23.032Z,17.10
2019-05-17T08:20:54.410Z,17.20
2019-05-17T08:23:25.749Z,17.20
2019-05-17T08:26:00.063Z,17.10
2019-05-17T08:28:31.232Z,17.10
2019-05-17T08:31:02.880Z,17.10
2019-05-17T08:33:34.250Z,17.10
2019-05-17T08:36:05.578Z,17.20
2019-05-17T08:38:39.208Z,17.40
2019-05-17T08:41:11.488Z,17.70
2019-05-17T08:43:46.986Z,17.80
2019-05-17T08:46:15.951Z,17.80
2019-05-17T08:48:49.398Z,17.90
2019-05-17T08:51:20.589Z,18.20
2019-05-17T08:53:51.990Z,18.20
2019-05-17T08:56:23.323Z,18.10
2019-05-17T08:58:54.733Z,17.80
2019-05-17T09:01:26.163Z,17.80
2019-05-17T09:03:59.680Z,17.90
2019-05-17T09:06:30.601Z,18.10
2019-05-17T09:09:02.008Z,18.20
2019-05-17T09:11:34.887Z,18.30
2019-05-17T09:14:06.460Z,18.40
2019-05-17T09:16:40.079Z,18.20
2019-05-17T09:19:10.994Z,17.90
2019-05-17T09:21:42.325Z,17.90
2019-05-17T09:24:13.771Z,18.00
2019-05-17T09:26:45.137Z,18.00
2019-05-17T09:29:16.517Z,18.10
2019-05-17T09:31:50.373Z,18.10
2019-05-17T09:34:20.977Z,18.20
2019-05-17T09:36:52.337Z,18.20
2019-05-17T09:39:23.685Z,18.40
2019-05-17T09:41:55.095Z,18.60
2019-05-17T09:44:26.483Z,18.80
2019-05-17T09:46:59.512Z,18.90
2019-05-17T09:49:31.131Z,18.90
2019-05-17T09:52:02.637Z,18.90
2019-05-17T09:54:42.411Z,19.10
2019-05-17T09:57:09.742Z,19.30
2019-05-17T09:59:40.640Z,19.50
2019-05-17T10:02:12.809Z,19.50
2019-05-17T10:04:44.245Z,19.60
2019-05-17T10:07:15.618Z,19.90
2019-05-17T10:09:46.973Z,19.90
2019-05-17T10:12:20.284Z,19.90
2019-05-17T10:14:51.447Z,20.00
2019-05-17T10:17:22.813Z,20.10
2019-05-17T10:19:54.213Z,20.10
2019-05-17T10:22:25.599Z,20.20
2019-05-17T10:25:00.437Z,20.20
2019-05-17T10:27:34.422Z,20.40
2019-05-17T10:30:06.519Z,20.70
2019-05-17T10:32:40.732Z,21.20
2019-05-17T10:35:11.377Z,21.80
2019-05-17T10:37:42.739Z,22.10
2019-05-17T10:40:16.354Z,21.90
2019-05-17T10:42:49.869Z,21.80
2019-05-17T10:45:21.047Z,22.00
2019-05-17T10:47:52.414Z,22.40
2019-05-17T10:50:23.802Z,22.70
2019-05-17T10:53:00.213Z,22.90
2019-05-17T10:55:30.738Z,22.90
2019-05-17T10:58:02.176Z,23.00
2019-05-17T11:00:33.578Z,23.20
2019-05-17T11:03:05.039Z,23.40
2019-05-17T11:05:36.421Z,23.70
2019-05-17T11:08:10.311Z,23.50
2019-05-17T11:10:40.826Z,23.90
2019-05-17T11:13:12.218Z,24.60
2019-05-17T11:15:43.653Z,25.30
2019-05-17T11:18:15.063Z,25.80
2019-05-17T11:20:47.683Z,25.70
2019-05-17T11:23:19.172Z,25.30
2019-05-17T11:25:52.547Z,25.20
2019-05-17T11:28:23.604Z,25.40
2019-05-17T11:30:55.098Z,25.00
2019-05-17T11:33:26.475Z,24.50
2019-05-17T11:35:57.872Z,23.90
2019-05-17T11:38:29.264Z,24.10
2019-05-17T11:41:00.650Z,24.50
2019-05-17T11:43:32.043Z,24.70
2019-05-17T11:46:03.469Z,24.50
2019-05-17T11:48:34.884Z,24.80
2019-05-17T11:51:06.309Z,25.80
2019-05-17T11:53:37.704Z,26.60
2019-05-17T11:56:09.248Z,26.70
2019-05-17T11:58:40.602Z,26.90
2019-05-17T12:01:12.113Z,27.40
2019-05-17T12:03:43.477Z,27.00
2019-05-17T12:06:14.995Z,26.30
2019-05-17T12:08:46.364Z,25.40
2019-05-17T12:11:17.810Z,25.20
2019-05-17T12:13:49.231Z,26.20
2019-05-17T12:16:20.685Z,26.40
2019-05-17T12:18:52.132Z,26.30
2019-05-17T12:21:23.602Z,26.00
2019-05-17T12:23:55.027Z,25.40
2019-05-17T12:26:26.461Z,25.80
2019-05-17T12:28:57.923Z,26.50
2019-05-17T12:31:29.326Z,26.60
2019-05-17T12:34:09.945Z,25.80
2019-05-17T12:36:42.458Z,25.30
2019-05-17T12:39:13.871Z,25.90
2019-05-17T12:41:45.273Z,26.90
2019-05-17T12:44:16.652Z,27.80
2019-05-17T12:46:48.123Z,28.50
2019-05-17T12:49:22.278Z,28.60
2019-05-17T12:51:53.641Z,28.90
2019-05-17T12:54:25.058Z,28.80
2019-05-17T12:56:56.460Z,28.80
2019-05-17T12:59:27.826Z,29.00
2019-05-17T13:01:59.290Z,29.10
2019-05-17T13:04:30.661Z,29.50
2019-05-17T13:07:02.097Z,29.80
2019-05-17T13:09:33.482Z,29.50
2019-05-17T13:12:04.902Z,29.40
2019-05-17T13:14:36.248Z,29.60
2019-05-17T13:17:07.620Z,30.10
2019-05-17T13:19:39.057Z,30.10
2019-05-17T13:22:10.450Z,29.50
2019-05-17T13:24:41.832Z,29.50
2019-05-17T13:27:13.205Z,29.60
2019-05-17T13:29:44.596Z,29.80
2019-05-17T13:32:15.985Z,29.90
2019-05-17T13:34:47.331Z,29.80
2019-05-17T13:37:18.797Z,29.60
2019-05-17T13:39:52.607Z,28.70
2019-05-17T13:42:23.997Z,28.60
2019-05-17T13:44:55.394Z,28.30
2019-05-17T13:47:26.830Z,27.60
2019-05-17T13:49:58.209Z,27.20
2019-05-17T13:52:35.732Z,26.60
2019-05-17T13:55:07.809Z,26.30
2019-05-17T13:57:39.252Z,27.30
2019-05-17T14:00:11.139Z,28.20
2019-05-17T14:02:42.671Z,29.00
2019-05-17T14:05:14.271Z,29.70
2019-05-17T14:07:45.677Z,30.40
2019-05-17T14:10:26.995Z,31.00
2019-05-17T14:12:50.191Z,31.20
2019-05-17T14:15:21.746Z,31.40
2019-05-17T14:17:53.196Z,31.70
2019-05-17T14:20:24.575Z,32.00
2019-05-17T14:22:56.007Z,32.40
2019-05-17T14:25:27.435Z,32.50
2019-05-17T14:27:58.837Z,32.60
2019-05-17T14:30:30.236Z,33.00
2019-05-17T14:33:01.619Z,33.30
2019-05-17T14:35:33.059Z,33.90
2019-05-17T14:38:04.491Z,34.20
2019-05-17T14:41:04.760Z,34.60
2019-05-17T14:43:10.101Z,33.70
2019-05-17T14:45:43.608Z,32.30
2019-05-17T14:48:15.062Z,32.00
2019-05-17T14:50:46.441Z,32.60
2019-05-17T14:53:17.861Z,33.20
2019-05-17T14:55:49.262Z,33.20
2019-05-17T14:58:20.684Z,32.10
2019-05-17T15:00:55.354Z,31.40
2019-05-17T15:03:27.503Z,30.00
2019-05-17T15:06:00.217Z,28.40
2019-05-17T15:08:31.753Z,28.00
2019-05-17T15:11:03.133Z,29.40
2019-05-17T15:13:35.095Z,30.90
2019-05-17T15:16:06.693Z,30.50
2019-05-17T15:18:39.224Z,29.70
2019-05-17T15:21:10.645Z,29.50
2019-05-17T15:23:43.045Z,29.30
2019-05-17T15:26:14.715Z,30.00
2019-05-17T15:28:47.546Z,31.00
2019-05-17T15:31:19.003Z,31.50
2019-05-17T15:33:50.483Z,31.90
2019-05-17T15:36:21.934Z,31.80
2019-05-17T15:38:53.374Z,31.90
2019-05-17T15:41:24.782Z,31.80
2019-05-17T15:43:56.650Z,31.40
2019-05-17T15:46:28.084Z,31.70
2019-05-17T15:48:59.905Z,32.60
2019-05-17T15:51:31.328Z,33.60
2019-05-17T15:54:02.744Z,33.40
2019-05-17T15:56:34.130Z,31.80
2019-05-17T15:59:06.838Z,30.00
2019-05-17T16:01:38.260Z,30.10
2019-05-17T16:04:09.726Z,30.40
2019-05-17T16:06:41.141Z,29.40
2019-05-17T16:09:12.532Z,28.10
2019-05-17T16:11:43.901Z,27.10
2019-05-17T16:14:15.318Z,27.50
2019-05-17T16:16:46.731Z,28.30
2019-05-17T16:19:21.189Z,29.40
2019-05-17T16:21:52.662Z,30.90
2019-05-17T16:24:24.067Z,31.60
2019-05-17T16:26:55.545Z,32.50
2019-05-17T16:29:27.095Z,32.90
2019-05-17T16:31:58.541Z,33.10
2019-05-17T16:34:29.962Z,31.80
2019-05-17T16:37:04.039Z,30.10
2019-05-17T16:39:35.468Z,28.50
2019-05-17T16:42:06.843Z,27.10
2019-05-17T16:44:38.284Z,26.30
2019-05-17T16:47:12.348Z,25.50
2019-05-17T16:49:43.745Z,24.80
2019-05-17T16:52:15.120Z,24.60
2019-05-17T16:54:48.601Z,25.60
2019-05-17T16:57:19.974Z,27.00
2019-05-17T16:59:54.612Z,28.30
2019-05-17T17:02:26.030Z,29.00
2019-05-17T17:04:57.464Z,29.50
2019-05-17T17:07:28.851Z,30.10
2019-05-17T17:10:00.294Z,30.60
2019-05-17T17:12:31.671Z,30.90
2019-05-17T17:15:03.252Z,30.90
2019-05-17T17:17:33.913Z,30.50
2019-05-17T17:20:05.469Z,29.70
2019-05-17T17:22:36.879Z,28.30
2019-05-17T17:25:08.452Z,27.60
2019-05-17T17:27:39.941Z,27.30
2019-05-17T17:30:12.437Z,26.80
2019-05-17T17:32:46.614Z,25.80
2019-05-17T17:35:18.003Z,24.70
2019-05-17T17:37:49.579Z,23.90
2019-05-17T17:40:24.986Z,23.30
2019-05-17T17:42:56.376Z,22.70
2019-05-17T17:45:28.200Z,22.30
2019-05-17T17:47:59.714Z,21.80
2019-05-17T17:50:31.245Z,21.40
2019-05-17T17:53:02.884Z,21.10
2019-05-17T17:55:34.478Z,20.80
2019-05-17T17:58:05.937Z,20.40
2019-05-17T18:00:37.487Z,20.30
2019-05-17T18:03:11.136Z,20.00
2019-05-17T18:05:42.187Z,19.90
2019-05-17T18:08:13.605Z,19.70
2019-05-17T18:10:46.665Z,19.50
2019-05-17T18:13:18.266Z,19.30
2019-05-17T18:15:50.416Z,19.20
2019-05-17T18:18:22.075Z,19.00
2019-05-17T18:20:53.495Z,18.90
2019-05-17T18:23:24.930Z,18.70
2019-05-17T18:25:57.988Z,18.60
2019-05-17T18:28:29.737Z,18.50
2019-05-17T18:31:01.157Z,18.30
2019-05-17T18:33:32.703Z,18.20
2019-05-17T18:36:04.210Z,18.00
2019-05-17T18:38:36.782Z,17.90
2019-05-17T18:41:08.159Z,17.70
2019-05-17T18:43:39.536Z,17.60
2019-05-17T18:46:10.903Z,17.50
2019-05-17T18:48:42.399Z,17.40
2019-05-17T18:51:13.913Z,17.20
2019-05-17T18:53:45.716Z,17.10
2019-05-17T18:56:17.108Z,17.00
2019-05-17T18:58:48.480Z,16.80
2019-05-17T19:01:19.866Z,16.70
2019-05-17T19:03:51.343Z,16.50
2019-05-17T19:06:22.695Z,16.40
2019-05-17T19:08:54.061Z,16.30
2019-05-17T19:11:25.483Z,16.20
2019-05-17T19:13:57.012Z,16.00
2019-05-17T19:16:28.399Z,15.90
2019-05-17T19:18:59.879Z,15.70
2019-05-17T19:21:31.317Z,15.60
2019-05-17T19:24:02.770Z,15.40
2019-05-17T19:26:34.124Z,15.30
2019-05-17T19:29:05.558Z,15.20
2019-05-17T19:31:37.974Z,15.10
2019-05-17T19:34:09.415Z,15.00
2019-05-17T19:36:41.622Z,15.00
2019-05-17T19:39:13.330Z,14.90
2019-05-17T19:41:44.729Z,14.80
2019-05-17T19:44:16.150Z,14.80
2019-05-17T19:46:47.507Z,14.70
2019-05-17T19:49:18.880Z,14.60
2019-05-17T19:51:50.333Z,14.50
2019-05-17T19:54:21.745Z,14.40
2019-05-17T19:56:53.279Z,14.40
2019-05-17T19:59:25.773Z,14.40
2019-05-17T20:01:59.042Z,14.30
2019-05-17T20:04:30.434Z,14.30
2019-05-17T20:07:01.843Z,14.20
2019-05-17T20:09:33.256Z,14.10
2019-05-17T20:12:04.765Z,14.00
2019-05-17T20:14:36.181Z,14.00
2019-05-17T20:17:07.529Z,13.90
2019-05-17T20:19:38.877Z,13.80
2019-05-17T20:22:10.383Z,13.80
2019-05-17T20:24:41.783Z,13.70
2019-05-17T20:27:13.178Z,13.60
2019-05-17T20:29:44.664Z,13.50
2019-05-17T20:32:16.034Z,13.40
2019-05-17T20:34:47.505Z,13.40
2019-05-17T20:37:18.879Z,13.30
2019-05-17T20:39:50.301Z,13.20
2019-05-17T20:42:21.797Z,13.20
2019-05-17T20:44:53.253Z,13.10
2019-05-17T20:47:24.736Z,13.10
2019-05-17T20:49:56.095Z,13.10
2019-05-17T20:52:27.594Z,13.00
2019-05-17T20:54:59.252Z,13.00
2019-05-17T20:57:30.662Z,12.90
2019-05-17T21:00:02.475Z,12.90
2019-05-17T21:02:35.468Z,12.90
2019-05-17T21:05:07.596Z,12.80
2019-05-17T21:07:38.997Z,12.80
2019-05-17T21:10:13.122Z,12.80
2019-05-17T21:12:44.546Z,12.70
2019-05-17T21:15:16.354Z,12.70
2019-05-17T21:17:47.803Z,12.60
2019-05-17T21:20:19.920Z,12.50
2019-05-17T21:22:51.268Z,12.50
2019-05-17T21:25:22.653Z,12.40
2019-05-17T21:27:54.021Z,12.40
2019-05-17T21:30:25.431Z,12.30
2019-05-17T21:32:56.837Z,12.30
2019-05-17T21:35:28.267Z,12.20
2019-05-17T21:38:00.744Z,12.20
2019-05-17T21:40:33.136Z,12.10
2019-05-17T21:43:04.522Z,12.00
2019-05-17T21:45:37.023Z,11.90
2019-05-17T21:48:08.507Z,11.80
2019-05-17T21:50:39.899Z,11.80
2019-05-17T21:53:11.262Z,11.70
2019-05-17T21:55:42.674Z,11.70
2019-05-17T21:58:14.081Z,11.60
2019-05-17T22:01:18.103Z,11.60
2019-05-17T22:03:49.585Z,11.50
2019-05-17T22:06:21.065Z,11.40
2019-05-17T22:08:52.470Z,11.30
2019-05-17T22:11:23.912Z,11.30
2019-05-17T22:13:55.216Z,11.20
2019-05-17T22:16:26.937Z,11.10
2019-05-17T22:18:58.370Z,11.10
2019-05-17T22:21:29.849Z,11.00
2019-05-17T22:24:01.225Z,10.90
2019-05-17T22:26:32.584Z,10.80
2019-05-17T22:29:04.138Z,10.80
2019-05-17T22:31:38.760Z,10.70
2019-05-17T22:34:08.647Z,10.70
2019-05-17T22:36:40.023Z,10.60
2019-05-17T22:39:11.372Z,10.50
2019-05-17T22:41:42.748Z,10.50
2019-05-17T22:44:14.163Z,10.40
2019-05-17T22:46:45.583Z,10.40
2019-05-17T22:49:17.083Z,10.30
2019-05-17T22:51:48.479Z,10.20
2019-05-17T22:54:19.879Z,10.20
2019-05-17T22:56:51.270Z,10.10
2019-05-17T22:59:22.667Z,10.10
2019-05-17T23:01:54.009Z,10.00
2019-05-17T23:04:25.369Z,9.90
2019-05-17T23:06:56.812Z,9.90
2019-05-17T23:09:28.228Z,9.80
2019-05-17T23:11:59.588Z,9.70
2019-05-17T23:14:30.937Z,9.70
2019-05-17T23:17:02.358Z,9.60
2019-05-17T23:19:33.702Z,9.50
2019-05-17T23:22:05.361Z,9.50
2019-05-17T23:24:36.663Z,9.40
2019-05-17T23:27:08.018Z,9.40
2019-05-17T23:29:41.189Z,9.30
2019-05-17T23:32:12.439Z,9.30
2019-05-17T23:34:43.773Z,9.20
2019-05-17T23:37:15.212Z,9.20
2019-05-17T23:39:46.577Z,9.10
2019-05-17T23:42:17.947Z,9.10
2019-05-17T23:44:49.304Z,9.10
2019-05-17T23:47:20.641Z,9.00
2019-05-17T23:49:51.950Z,9.00
2019-05-17T23:52:23.343Z,9.00
2019-05-17T23:54:54.647Z,8.90
2019-05-17T23:57:26.006Z,8.90
2019-05-17T23:59:57.303Z,8.90
