createdAt,value
2023-08-08T00:01:49.533Z,5.20
2023-08-08T00:04:23.265Z,5.50
2023-08-08T00:06:56.969Z,5.40
2023-08-08T00:09:36.542Z,6.20
2023-08-08T00:12:16.072Z,6.00
2023-08-08T00:14:49.691Z,5.80
2023-08-08T00:17:25.451Z,6.20
2023-08-08T00:19:58.832Z,5.90
2023-08-08T00:22:32.350Z,5.90
2023-08-08T00:25:07.116Z,6.00
2023-08-08T00:27:45.500Z,6.10
2023-08-08T00:30:19.201Z,6.10
2023-08-08T00:32:52.781Z,6.00
2023-08-08T00:35:28.324Z,6.00
2023-08-08T00:38:02.148Z,7.10
2023-08-08T00:40:35.869Z,6.30
2023-08-08T00:43:09.513Z,6.00
2023-08-08T00:45:45.723Z,7.40
2023-08-08T00:50:53.551Z,7.10
2023-08-08T00:53:29.213Z,6.30
2023-08-08T00:56:03.256Z,6.10
2023-08-08T00:58:37.110Z,5.70
2023-08-08T01:01:12.082Z,6.50
2023-08-08T01:03:48.126Z,6.20
2023-08-08T01:06:29.691Z,6.70
2023-08-08T01:09:11.672Z,5.80
2023-08-08T01:11:50.548Z,6.30
2023-08-08T01:14:26.814Z,6.10
2023-08-08T01:17:02.001Z,6.50
2023-08-08T01:19:37.826Z,6.30
2023-08-08T01:22:17.262Z,5.80
2023-08-08T01:24:51.028Z,6.40
2023-08-08T01:27:25.222Z,5.80
2023-08-08T01:29:59.671Z,6.80
2023-08-08T01:32:33.719Z,7.30
2023-08-08T01:35:10.770Z,6.20
2023-08-08T01:37:49.672Z,6.70
2023-08-08T01:40:24.060Z,6.10
2023-08-08T01:42:58.980Z,6.90
2023-08-08T01:45:32.563Z,6.40
2023-08-08T01:48:12.478Z,6.60
2023-08-08T01:50:46.049Z,7.20
2023-08-08T01:53:19.760Z,6.70
2023-08-08T01:55:55.429Z,6.80
2023-08-08T01:58:29.013Z,6.60
2023-08-08T02:01:02.698Z,5.90
2023-08-08T02:03:36.207Z,6.30
2023-08-08T02:06:09.727Z,5.70
2023-08-08T02:08:43.665Z,6.50
2023-08-08T02:11:17.347Z,6.60
2023-08-08T02:13:50.943Z,7.10
2023-08-08T02:16:24.662Z,6.80
2023-08-08T02:18:59.282Z,6.10
2023-08-08T02:21:33.994Z,6.30
2023-08-08T02:24:08.007Z,7.50
2023-08-08T02:26:41.604Z,7.50
2023-08-08T02:29:15.187Z,6.70
2023-08-08T02:31:48.944Z,6.40
2023-08-08T02:34:23.068Z,6.20
2023-08-08T02:36:56.914Z,6.40
2023-08-08T02:39:30.395Z,6.50
2023-08-08T02:42:04.003Z,5.90
2023-08-08T02:44:37.874Z,6.10
2023-08-08T02:47:12.150Z,5.80
2023-08-08T02:49:45.756Z,6.40
2023-08-08T02:52:19.412Z,6.20
2023-08-08T02:54:53.630Z,5.90
2023-08-08T02:57:27.282Z,5.00
2023-08-08T03:00:01.022Z,5.50
2023-08-08T03:02:34.768Z,4.90
2023-08-08T03:05:11.274Z,5.10
2023-08-08T03:07:44.905Z,5.70
2023-08-08T03:10:18.919Z,4.90
2023-08-08T03:12:52.599Z,5.30
2023-08-08T03:15:26.126Z,5.80
2023-08-08T03:17:59.740Z,4.00
2023-08-08T03:20:33.188Z,4.20
2023-08-08T03:23:07.866Z,3.90
2023-08-08T03:25:41.360Z,3.90
2023-08-08T03:28:15.227Z,4.00
2023-08-08T03:30:48.681Z,3.90
2023-08-08T03:33:22.441Z,4.20
2023-08-08T03:35:56.248Z,3.50
2023-08-08T03:38:29.754Z,2.70
2023-08-08T03:41:03.217Z,3.40
2023-08-08T03:43:37.874Z,3.90
2023-08-08T03:46:13.442Z,3.30
2023-08-08T03:48:46.942Z,3.40
2023-08-08T03:51:20.592Z,2.70
2023-08-08T03:53:54.072Z,3.10
2023-08-08T03:56:29.049Z,3.00
2023-08-08T03:59:03.263Z,2.90
2023-08-08T04:01:38.300Z,3.70
2023-08-08T04:04:11.901Z,3.60
2023-08-08T04:06:46.064Z,4.10
2023-08-08T04:09:19.821Z,2.50
2023-08-08T04:11:56.149Z,3.40
2023-08-08T04:14:29.988Z,3.00
2023-08-08T04:17:04.845Z,2.40
2023-08-08T04:19:38.349Z,4.00
2023-08-08T04:22:12.173Z,3.70
2023-08-08T04:24:45.753Z,2.80
2023-08-08T04:27:19.381Z,2.20
2023-08-08T04:29:53.241Z,2.50
2023-08-08T04:32:27.272Z,2.70
2023-08-08T04:35:01.233Z,3.80
2023-08-08T04:37:35.719Z,2.90
2023-08-08T04:40:12.085Z,2.30
2023-08-08T04:42:46.092Z,2.20
2023-08-08T04:47:51.976Z,2.90
2023-08-08T04:50:25.794Z,2.60
2023-08-08T04:52:59.361Z,2.50
2023-08-08T04:55:33.186Z,2.10
2023-08-08T04:58:08.451Z,2.20
2023-08-08T05:00:41.941Z,2.00
2023-08-08T05:03:15.515Z,1.80
2023-08-08T05:05:49.588Z,2.20
2023-08-08T05:08:23.186Z,2.20
2023-08-08T05:10:56.774Z,2.50
2023-08-08T05:13:31.395Z,2.70
2023-08-08T05:16:05.012Z,2.40
2023-08-08T05:18:38.493Z,2.60
2023-08-08T05:21:12.132Z,2.50
2023-08-08T05:23:46.052Z,2.40
2023-08-08T05:26:22.631Z,2.00
2023-08-08T05:28:56.249Z,2.00
2023-08-08T05:31:29.929Z,2.10
2023-08-08T05:34:03.731Z,8.80
2023-08-08T05:36:37.494Z,2.90
2023-08-08T05:39:12.747Z,2.00
2023-08-08T05:41:47.845Z,2.30
2023-08-08T05:44:21.539Z,4.30
2023-08-08T05:46:55.338Z,3.70
2023-08-08T05:49:28.987Z,2.90
2023-08-08T05:52:03.099Z,4.10
2023-08-08T05:54:37.260Z,3.00
2023-08-08T05:57:11.854Z,2.80
2023-08-08T05:59:47.119Z,2.60
2023-08-08T06:02:20.787Z,2.30
2023-08-08T06:04:55.197Z,2.90
2023-08-08T06:07:28.832Z,2.00
2023-08-08T06:10:02.523Z,2.90
2023-08-08T06:12:36.646Z,2.80
2023-08-08T06:15:12.732Z,2.30
2023-08-08T06:17:46.548Z,2.40
2023-08-08T06:20:20.095Z,5.50
2023-08-08T06:22:54.967Z,2.70
2023-08-08T06:25:29.856Z,3.30
2023-08-08T06:28:03.635Z,2.30
2023-08-08T06:30:37.234Z,2.90
2023-08-08T06:33:12.076Z,2.70
2023-08-08T06:35:45.705Z,3.00
2023-08-08T06:38:19.429Z,2.30
2023-08-08T06:40:54.584Z,2.90
2023-08-08T06:43:29.664Z,3.10
2023-08-08T06:46:06.737Z,3.20
2023-08-08T06:48:40.423Z,2.70
2023-08-08T06:51:13.819Z,3.60
2023-08-08T06:53:47.370Z,3.30
2023-08-08T06:56:20.737Z,3.40
2023-08-08T06:58:54.413Z,3.40
2023-08-08T07:01:28.576Z,3.10
2023-08-08T07:04:02.509Z,2.20
2023-08-08T07:06:36.198Z,2.70
2023-08-08T07:09:12.783Z,2.90
2023-08-08T07:11:48.110Z,3.40
2023-08-08T07:14:24.221Z,2.00
2023-08-08T07:16:58.738Z,2.40
2023-08-08T07:19:32.517Z,1.90
2023-08-08T07:22:06.668Z,2.10
2023-08-08T07:24:41.325Z,2.60
2023-08-08T07:27:14.835Z,2.10
2023-08-08T07:32:20.036Z,2.90
2023-08-08T07:34:53.753Z,3.00
2023-08-08T07:37:27.286Z,3.50
2023-08-08T07:40:01.218Z,2.20
2023-08-08T07:42:34.731Z,3.50
2023-08-08T07:45:10.887Z,2.50
2023-08-08T07:47:45.666Z,2.70
2023-08-08T07:50:20.154Z,2.30
2023-08-08T07:52:53.584Z,3.70
2023-08-08T07:55:27.412Z,3.70
2023-08-08T07:58:01.635Z,4.30
2023-08-08T08:00:35.196Z,3.60
2023-08-08T08:03:10.080Z,3.70
2023-08-08T08:05:43.864Z,3.40
2023-08-08T08:08:17.790Z,4.10
2023-08-08T08:10:52.500Z,5.20
2023-08-08T08:13:26.678Z,4.30
2023-08-08T08:16:00.572Z,2.90
2023-08-08T08:18:35.129Z,4.00
2023-08-08T08:21:09.408Z,3.80
2023-08-08T08:23:43.850Z,3.60
2023-08-08T08:26:17.430Z,3.90
2023-08-08T08:28:51.251Z,8.60
2023-08-08T08:31:25.660Z,5.00
2023-08-08T08:34:00.257Z,5.20
2023-08-08T08:36:34.867Z,5.10
2023-08-08T08:39:08.811Z,4.80
2023-08-08T08:41:43.178Z,3.30
2023-08-08T08:44:18.271Z,5.70
2023-08-08T08:49:27.128Z,4.30
2023-08-08T08:52:03.132Z,4.30
2023-08-08T08:54:38.004Z,4.10
2023-08-08T08:57:12.748Z,4.20
2023-08-08T08:59:46.493Z,4.00
2023-08-08T09:02:19.984Z,5.80
2023-08-08T09:04:55.010Z,6.00
2023-08-08T09:07:31.577Z,4.10
2023-08-08T09:10:06.090Z,3.60
2023-08-08T09:12:41.381Z,4.60
2023-08-08T09:15:16.517Z,6.30
2023-08-08T09:17:50.242Z,6.20
2023-08-08T09:20:24.037Z,5.60
2023-08-08T09:22:57.971Z,5.40
2023-08-08T09:25:32.240Z,4.00
2023-08-08T09:28:06.152Z,6.30
2023-08-08T09:30:53.077Z,4.90
2023-08-08T09:33:27.000Z,4.80
2023-08-08T09:36:00.720Z,6.80
2023-08-08T09:38:35.087Z,5.10
2023-08-08T09:41:08.818Z,5.20
2023-08-08T09:43:43.418Z,6.20
2023-08-08T09:46:17.759Z,5.40
2023-08-08T09:48:51.659Z,5.10
2023-08-08T09:51:27.331Z,4.60
2023-08-08T09:54:02.171Z,4.50
2023-08-08T09:56:40.429Z,5.10
2023-08-08T09:59:15.097Z,4.20
2023-08-08T10:01:50.043Z,3.60
2023-08-08T10:06:56.964Z,4.50
2023-08-08T10:09:31.221Z,3.70
2023-08-08T10:12:06.070Z,4.30
2023-08-08T10:14:41.375Z,4.20
2023-08-08T10:19:57.189Z,4.30
2023-08-08T10:22:30.690Z,4.10
2023-08-08T10:25:08.718Z,4.70
2023-08-08T10:27:43.163Z,3.90
2023-08-08T10:30:17.598Z,3.50
2023-08-08T10:32:55.162Z,2.80
2023-08-08T10:35:37.521Z,4.20
2023-08-08T10:38:16.789Z,3.80
2023-08-08T10:40:50.704Z,4.00
2023-08-08T10:43:30.816Z,3.70
2023-08-08T10:46:13.884Z,3.60
2023-08-08T10:48:56.351Z,5.10
2023-08-08T10:51:39.096Z,3.90
2023-08-08T10:54:17.471Z,3.50
2023-08-08T10:56:55.962Z,4.10
2023-08-08T10:59:32.515Z,4.20
2023-08-08T11:02:06.594Z,5.20
2023-08-08T11:04:40.228Z,3.30
2023-08-08T11:07:13.947Z,3.60
2023-08-08T11:09:48.525Z,3.50
2023-08-08T11:12:21.958Z,5.00
2023-08-08T11:14:55.769Z,5.30
2023-08-08T11:17:30.395Z,3.60
2023-08-08T11:20:05.964Z,5.30
2023-08-08T11:22:39.742Z,3.90
2023-08-08T11:25:17.114Z,3.80
2023-08-08T11:27:55.795Z,3.60
2023-08-08T11:30:34.250Z,3.60
2023-08-08T11:35:50.849Z,4.80
2023-08-08T11:38:24.948Z,4.90
2023-08-08T11:41:01.173Z,4.00
2023-08-08T11:43:34.890Z,4.30
2023-08-08T11:46:08.906Z,3.70
2023-08-08T11:48:42.775Z,4.20
2023-08-08T11:51:19.683Z,2.70
2023-08-08T11:53:57.387Z,4.10
2023-08-08T11:56:32.396Z,4.50
2023-08-08T11:59:08.502Z,3.40
2023-08-08T12:01:44.205Z,4.10
2023-08-08T12:04:19.534Z,3.20
2023-08-08T12:06:53.694Z,3.60
2023-08-08T12:09:29.768Z,3.60
2023-08-08T12:12:09.550Z,4.30
2023-08-08T12:14:51.670Z,4.50
2023-08-08T12:17:38.004Z,4.40
2023-08-08T12:20:14.115Z,4.90
2023-08-08T12:22:49.297Z,4.80
2023-08-08T12:25:24.010Z,4.10
2023-08-08T12:28:03.439Z,4.80
2023-08-08T12:30:38.207Z,4.80
2023-08-08T12:33:12.997Z,5.70
2023-08-08T12:35:46.860Z,5.60
2023-08-08T12:38:20.648Z,5.40
2023-08-08T12:40:54.414Z,4.50
2023-08-08T12:43:28.949Z,4.70
2023-08-08T12:46:02.875Z,3.40
2023-08-08T12:48:37.068Z,4.60
2023-08-08T12:51:13.673Z,4.10
2023-08-08T12:53:47.954Z,3.50
2023-08-08T12:56:21.895Z,2.60
2023-08-08T12:58:56.028Z,3.80
2023-08-08T13:01:29.712Z,3.80
2023-08-08T13:04:19.012Z,4.40
2023-08-08T13:06:59.881Z,4.60
2023-08-08T13:09:34.040Z,4.40
2023-08-08T13:12:09.049Z,4.30
2023-08-08T13:14:43.783Z,3.60
2023-08-08T13:17:25.380Z,3.60
2023-08-08T13:19:59.015Z,3.90
2023-08-08T13:22:32.872Z,4.00
2023-08-08T13:25:07.479Z,3.90
2023-08-08T13:27:41.038Z,3.60
2023-08-08T13:30:17.175Z,4.30
2023-08-08T13:32:51.599Z,4.70
2023-08-08T13:35:25.750Z,4.20
2023-08-08T13:37:59.493Z,4.20
2023-08-08T13:40:33.035Z,4.30
2023-08-08T13:43:07.043Z,6.10
2023-08-08T13:45:41.073Z,7.40
2023-08-08T13:48:14.764Z,4.70
2023-08-08T13:50:49.114Z,4.10
2023-08-08T13:53:22.626Z,4.70
2023-08-08T13:55:56.231Z,3.50
2023-08-08T13:58:30.045Z,5.10
2023-08-08T14:01:04.717Z,4.70
2023-08-08T14:03:38.633Z,4.10
2023-08-08T14:06:12.947Z,4.00
2023-08-08T14:08:47.442Z,4.40
2023-08-08T14:11:21.170Z,5.20
2023-08-08T14:13:54.776Z,5.30
2023-08-08T14:16:28.439Z,5.80
2023-08-08T14:19:01.860Z,5.10
2023-08-08T14:21:36.360Z,3.90
2023-08-08T14:24:11.583Z,5.50
2023-08-08T14:29:16.956Z,4.50
2023-08-08T14:31:59.955Z,5.00
2023-08-08T14:34:39.068Z,4.20
2023-08-08T14:37:13.516Z,5.40
2023-08-08T14:39:47.189Z,4.00
2023-08-08T14:42:21.810Z,3.30
2023-08-08T14:44:56.221Z,4.80
2023-08-08T14:47:30.382Z,4.10
2023-08-08T14:50:04.128Z,4.90
2023-08-08T14:52:38.385Z,5.10
2023-08-08T14:55:12.686Z,5.90
2023-08-08T14:57:46.690Z,4.80
2023-08-08T15:00:21.641Z,5.50
2023-08-08T15:02:55.618Z,4.10
2023-08-08T15:05:29.969Z,5.00
2023-08-08T15:08:03.546Z,5.00
2023-08-08T15:10:37.008Z,4.80
2023-08-08T15:13:10.753Z,5.30
2023-08-08T15:15:44.719Z,5.40
2023-08-08T15:18:18.967Z,5.40
2023-08-08T15:20:53.416Z,5.40
2023-08-08T15:23:28.247Z,4.90
2023-08-08T15:26:03.187Z,4.80
2023-08-08T15:28:36.858Z,4.60
2023-08-08T15:31:10.347Z,4.90
2023-08-08T15:33:44.323Z,4.70
2023-08-08T15:36:17.872Z,5.00
2023-08-08T15:38:51.398Z,4.70
2023-08-08T15:41:25.050Z,4.00
2023-08-08T15:43:59.089Z,4.80
2023-08-08T15:46:33.601Z,4.80
2023-08-08T15:49:11.168Z,5.70
2023-08-08T15:51:46.704Z,4.90
2023-08-08T15:54:24.040Z,4.80
2023-08-08T15:56:58.101Z,5.10
2023-08-08T15:59:32.687Z,5.90
2023-08-08T16:02:06.614Z,4.30
2023-08-08T16:04:40.749Z,5.60
2023-08-08T16:07:19.948Z,4.80
2023-08-08T16:09:54.654Z,4.50
2023-08-08T16:12:28.514Z,7.20
2023-08-08T16:15:02.151Z,9.60
2023-08-08T16:17:36.185Z,5.40
2023-08-08T16:20:13.714Z,6.30
2023-08-08T16:22:47.947Z,4.30
2023-08-08T16:25:22.517Z,4.90
2023-08-08T16:27:55.979Z,5.30
2023-08-08T16:30:29.895Z,6.10
2023-08-08T16:33:04.511Z,5.40
2023-08-08T16:35:38.443Z,5.50
2023-08-08T16:38:13.694Z,5.50
2023-08-08T16:40:47.467Z,6.20
2023-08-08T16:43:21.086Z,5.60
2023-08-08T16:45:54.828Z,5.90
2023-08-08T16:48:30.418Z,6.50
2023-08-08T16:51:04.608Z,7.00
2023-08-08T16:53:38.027Z,6.90
2023-08-08T16:56:11.795Z,6.50
2023-08-08T16:58:45.507Z,6.50
2023-08-08T17:01:20.529Z,6.70
2023-08-08T17:03:54.323Z,7.30
2023-08-08T17:06:28.507Z,6.30
2023-08-08T17:09:02.118Z,9.10
2023-08-08T17:11:35.791Z,8.70
2023-08-08T17:14:10.614Z,12.50
2023-08-08T17:16:46.690Z,8.90
2023-08-08T17:19:21.038Z,10.50
2023-08-08T17:21:54.914Z,10.70
2023-08-08T17:24:34.565Z,9.30
2023-08-08T17:27:12.939Z,9.10
2023-08-08T17:29:46.615Z,7.00
2023-08-08T17:32:20.736Z,9.40
2023-08-08T17:34:57.854Z,8.40
2023-08-08T17:37:38.232Z,7.70
2023-08-08T17:40:15.704Z,11.30
2023-08-08T17:42:53.009Z,13.30
2023-08-08T17:45:31.353Z,10.50
2023-08-08T17:48:08.214Z,9.80
2023-08-08T17:50:43.967Z,10.30
2023-08-08T17:53:17.738Z,8.40
2023-08-08T17:55:51.490Z,8.70
2023-08-08T17:58:28.084Z,8.20
2023-08-08T18:01:01.816Z,9.00
2023-08-08T18:03:38.382Z,11.30
2023-08-08T18:06:12.293Z,8.90
2023-08-08T18:08:46.244Z,9.80
2023-08-08T18:11:24.859Z,9.30
2023-08-08T18:13:58.797Z,9.80
2023-08-08T18:16:32.657Z,9.90
2023-08-08T18:19:09.902Z,8.90
2023-08-08T18:21:46.587Z,11.90
2023-08-08T18:24:20.468Z,10.40
2023-08-08T18:26:54.668Z,11.20
2023-08-08T18:29:28.664Z,8.90
2023-08-08T18:32:04.297Z,11.60
2023-08-08T18:34:40.971Z,11.50
2023-08-08T18:37:14.727Z,12.80
2023-08-08T18:39:49.259Z,12.50
2023-08-08T18:42:25.393Z,11.70
2023-08-08T18:44:59.598Z,9.90
2023-08-08T18:47:33.340Z,11.10
2023-08-08T18:50:09.298Z,10.00
2023-08-08T18:55:15.323Z,12.90
2023-08-08T18:57:49.392Z,10.70
2023-08-08T19:00:23.227Z,11.00
2023-08-08T19:02:57.590Z,11.50
2023-08-08T19:05:35.699Z,10.00
2023-08-08T19:08:09.744Z,10.30
2023-08-08T19:10:43.391Z,10.00
2023-08-08T19:13:17.107Z,11.40
2023-08-08T19:15:53.482Z,12.20
2023-08-08T19:18:28.258Z,9.90
2023-08-08T19:21:02.230Z,8.50
2023-08-08T19:23:36.087Z,8.80
2023-08-08T19:26:10.034Z,8.70
2023-08-08T19:28:43.723Z,7.50
2023-08-08T19:31:18.023Z,7.10
2023-08-08T19:34:04.260Z,9.60
2023-08-08T19:36:44.563Z,8.50
2023-08-08T19:39:18.444Z,8.60
2023-08-08T19:41:55.582Z,6.90
2023-08-08T19:44:30.090Z,6.30
2023-08-08T19:47:07.132Z,6.50
2023-08-08T19:49:41.021Z,8.40
2023-08-08T19:52:14.886Z,7.90
2023-08-08T19:54:48.555Z,7.00
2023-08-08T19:57:22.354Z,6.00
2023-08-08T19:59:56.151Z,6.50
2023-08-08T20:02:30.197Z,7.10
2023-08-08T20:05:04.091Z,7.70
2023-08-08T20:07:38.994Z,6.60
2023-08-08T20:10:17.349Z,8.00
2023-08-08T20:12:53.958Z,12.60
2023-08-08T20:15:30.180Z,8.20
2023-08-08T20:18:03.946Z,7.70
2023-08-08T20:20:40.452Z,8.10
2023-08-08T20:23:14.381Z,7.40
2023-08-08T20:25:48.227Z,9.10
2023-08-08T20:28:22.055Z,8.50
2023-08-08T20:30:55.977Z,6.60
2023-08-08T20:33:29.676Z,9.20
2023-08-08T20:36:05.473Z,12.10
2023-08-08T20:38:39.093Z,8.30
2023-08-08T20:41:13.290Z,6.70
2023-08-08T20:43:48.731Z,11.50
2023-08-08T20:46:22.389Z,7.80
2023-08-08T20:48:58.503Z,10.40
2023-08-08T20:51:32.334Z,12.00
2023-08-08T20:54:09.088Z,13.10
2023-08-08T20:56:44.146Z,8.40
2023-08-08T20:59:17.698Z,8.30
2023-08-08T21:01:51.376Z,15.50
2023-08-08T21:04:27.918Z,11.00
2023-08-08T21:07:02.259Z,31.00
2023-08-08T21:09:38.313Z,10.20
2023-08-08T21:12:15.458Z,10.10
2023-08-08T21:14:49.408Z,16.90
2023-08-08T21:17:23.325Z,12.20
2023-08-08T21:19:58.155Z,9.00
2023-08-08T21:22:32.014Z,8.00
2023-08-08T21:25:08.952Z,7.80
2023-08-08T21:27:42.982Z,7.30
2023-08-08T21:30:16.982Z,6.40
2023-08-08T21:32:50.612Z,8.00
2023-08-08T21:35:24.389Z,8.50
2023-08-08T21:37:58.077Z,7.90
2023-08-08T21:40:31.727Z,7.90
2023-08-08T21:43:05.407Z,7.30
2023-08-08T21:45:40.247Z,8.80
2023-08-08T21:48:13.907Z,8.30
2023-08-08T21:50:47.473Z,7.20
2023-08-08T21:53:21.365Z,7.00
2023-08-08T21:55:55.318Z,7.10
2023-08-08T21:58:29.064Z,7.90
2023-08-08T22:01:02.709Z,7.30
2023-08-08T22:03:36.360Z,6.40
2023-08-08T22:06:10.123Z,7.80
2023-08-08T22:08:43.645Z,8.50
2023-08-08T22:11:18.134Z,6.50
2023-08-08T22:13:51.658Z,7.40
2023-08-08T22:16:25.425Z,7.60
2023-08-08T22:18:59.228Z,6.60
2023-08-08T22:21:33.316Z,9.10
2023-08-08T22:24:07.841Z,8.00
2023-08-08T22:26:41.685Z,7.70
2023-08-08T22:29:15.771Z,7.70
2023-08-08T22:31:49.510Z,7.90
2023-08-08T22:34:23.163Z,6.40
2023-08-08T22:36:56.727Z,8.00
2023-08-08T22:39:30.921Z,6.40
2023-08-08T22:42:04.502Z,6.10
2023-08-08T22:44:38.136Z,7.70
2023-08-08T22:47:11.654Z,6.40
2023-08-08T22:49:45.721Z,7.10
2023-08-08T22:52:19.647Z,6.30
2023-08-08T22:54:58.363Z,5.70
2023-08-08T22:57:32.176Z,7.70
2023-08-08T23:00:08.175Z,6.50
2023-08-08T23:05:14.483Z,6.90
2023-08-08T23:07:48.440Z,7.40
2023-08-08T23:10:22.487Z,7.40
2023-08-08T23:12:56.114Z,7.20
2023-08-08T23:15:29.739Z,8.20
2023-08-08T23:18:04.286Z,7.00
2023-08-08T23:20:37.913Z,7.90
2023-08-08T23:23:11.923Z,6.90
2023-08-08T23:25:46.009Z,7.80
2023-08-08T23:28:19.811Z,9.70
2023-08-08T23:30:53.743Z,7.60
2023-08-08T23:33:27.401Z,8.20
2023-08-08T23:36:01.523Z,7.80
2023-08-08T23:38:35.470Z,7.50
2023-08-08T23:41:09.488Z,8.50
2023-08-08T23:43:44.439Z,8.00
2023-08-08T23:46:18.493Z,8.00
2023-08-08T23:48:53.268Z,8.50
2023-08-08T23:51:27.758Z,7.10
2023-08-08T23:54:01.912Z,8.30
2023-08-08T23:56:36.835Z,7.20
2023-08-08T23:59:10.895Z,8.30
