createdAt,value
2018-04-30T00:00:44.377Z,2.20
2018-04-30T00:03:10.586Z,2.33
2018-04-30T00:05:36.753Z,2.08
2018-04-30T00:08:02.916Z,2.20
2018-04-30T00:10:29.071Z,1.80
2018-04-30T00:12:55.252Z,1.90
2018-04-30T00:15:21.424Z,1.90
2018-04-30T00:17:47.594Z,2.10
2018-04-30T00:20:13.760Z,2.00
2018-04-30T00:22:39.951Z,1.90
2018-04-30T00:25:06.101Z,1.80
2018-04-30T00:27:32.276Z,1.85
2018-04-30T00:29:58.446Z,1.70
2018-04-30T00:32:24.618Z,2.00
2018-04-30T00:34:50.788Z,1.90
2018-04-30T00:37:16.940Z,1.85
2018-04-30T00:39:43.292Z,1.62
2018-04-30T00:42:09.457Z,1.83
2018-04-30T00:44:36.338Z,1.80
2018-04-30T00:47:02.982Z,1.75
2018-04-30T00:49:29.139Z,1.60
2018-04-30T00:51:55.326Z,1.77
2018-04-30T00:54:21.514Z,1.70
2018-04-30T00:56:47.678Z,1.65
2018-04-30T00:59:13.833Z,1.77
2018-04-30T01:01:40.001Z,1.60
2018-04-30T01:04:06.185Z,1.40
2018-04-30T01:06:32.347Z,1.70
2018-04-30T01:08:58.564Z,1.80
2018-04-30T01:11:24.754Z,1.80
2018-04-30T01:13:50.921Z,1.95
2018-04-30T01:16:17.944Z,1.73
2018-04-30T01:19:01.843Z,1.52
2018-04-30T01:21:30.919Z,1.60
2018-04-30T01:24:03.029Z,1.80
2018-04-30T01:26:39.988Z,1.60
2018-04-30T01:29:11.058Z,1.55
2018-04-30T01:31:39.023Z,1.70
2018-04-30T01:34:15.123Z,1.50
2018-04-30T01:36:42.901Z,1.50
2018-04-30T01:39:09.069Z,1.40
2018-04-30T01:41:35.283Z,1.45
2018-04-30T01:44:01.507Z,1.60
2018-04-30T01:46:27.705Z,1.70
2018-04-30T01:48:53.921Z,1.52
2018-04-30T01:51:20.112Z,1.60
2018-04-30T01:53:46.313Z,1.42
2018-04-30T01:56:12.491Z,1.58
2018-04-30T01:58:38.688Z,1.50
2018-04-30T02:01:04.873Z,1.40
2018-04-30T02:03:31.048Z,1.62
2018-04-30T02:05:57.220Z,1.75
2018-04-30T02:08:23.387Z,1.60
2018-04-30T02:10:49.540Z,1.42
2018-04-30T02:13:15.694Z,1.50
2018-04-30T02:15:41.911Z,1.60
2018-04-30T02:18:08.083Z,1.40
2018-04-30T02:20:34.246Z,1.50
2018-04-30T02:23:00.408Z,1.65
2018-04-30T02:25:26.593Z,1.70
2018-04-30T02:27:52.760Z,1.30
2018-04-30T02:30:18.949Z,1.20
2018-04-30T02:32:45.120Z,1.35
2018-04-30T02:35:11.318Z,1.58
2018-04-30T02:37:37.472Z,1.50
2018-04-30T02:40:03.660Z,1.58
2018-04-30T02:42:29.816Z,1.45
2018-04-30T02:44:56.000Z,1.40
2018-04-30T02:47:22.148Z,1.20
2018-04-30T02:49:48.320Z,1.40
2018-04-30T02:52:14.500Z,1.50
2018-04-30T02:54:41.402Z,1.35
2018-04-30T02:57:07.553Z,1.30
2018-04-30T02:59:33.786Z,1.40
2018-04-30T03:01:59.959Z,1.50
2018-04-30T03:04:26.191Z,1.20
2018-04-30T03:06:52.410Z,1.27
2018-04-30T03:09:18.565Z,1.50
2018-04-30T03:11:44.765Z,1.40
2018-04-30T03:14:10.939Z,1.50
2018-04-30T03:16:37.197Z,1.50
2018-04-30T03:19:03.299Z,1.20
2018-04-30T03:21:29.460Z,1.48
2018-04-30T03:23:55.627Z,1.60
2018-04-30T03:26:21.801Z,1.30
2018-04-30T03:28:47.996Z,1.20
2018-04-30T03:31:14.948Z,1.30
2018-04-30T03:33:48.950Z,1.52
2018-04-30T03:36:15.102Z,1.30
2018-04-30T03:38:41.252Z,1.37
2018-04-30T03:41:07.490Z,1.35
2018-04-30T03:43:33.676Z,1.30
2018-04-30T03:45:59.898Z,1.30
2018-04-30T03:48:26.082Z,1.17
2018-04-30T03:50:52.236Z,1.17
2018-04-30T03:53:18.393Z,0.90
2018-04-30T03:55:44.572Z,0.82
2018-04-30T03:58:10.767Z,0.90
2018-04-30T04:00:36.934Z,0.60
2018-04-30T04:03:03.184Z,0.73
2018-04-30T04:05:29.390Z,0.75
2018-04-30T04:07:55.532Z,1.30
2018-04-30T04:10:21.700Z,1.80
2018-04-30T04:12:47.863Z,1.70
2018-04-30T04:15:14.086Z,2.35
2018-04-30T04:17:40.279Z,1.90
2018-04-30T04:20:06.449Z,1.77
2018-04-30T04:22:32.640Z,1.80
2018-04-30T04:24:58.830Z,1.77
2018-04-30T04:27:24.983Z,1.60
2018-04-30T04:29:51.216Z,1.65
2018-04-30T04:32:17.397Z,1.50
2018-04-30T04:34:44.332Z,1.40
2018-04-30T04:37:10.561Z,1.58
2018-04-30T04:39:37.457Z,2.05
2018-04-30T04:42:03.645Z,1.80
2018-04-30T04:44:29.820Z,1.48
2018-04-30T07:07:56.113Z,2.20
2018-04-30T07:10:22.301Z,2.53
2018-04-30T07:12:48.547Z,2.97
2018-04-30T07:15:14.737Z,3.25
2018-04-30T07:17:40.947Z,3.08
2018-04-30T07:20:07.121Z,2.65
2018-04-30T07:22:33.339Z,2.60
2018-04-30T07:24:59.537Z,2.60
2018-04-30T07:27:25.672Z,2.40
2018-04-30T07:29:51.861Z,2.35
2018-04-30T07:32:18.244Z,2.50
2018-04-30T07:34:44.415Z,2.90
2018-04-30T07:37:10.590Z,2.83
2018-04-30T07:39:37.522Z,2.55
2018-04-30T07:42:03.723Z,2.55
2018-04-30T07:44:29.918Z,2.33
2018-04-30T07:46:56.101Z,2.67
2018-04-30T07:49:22.272Z,2.28
2018-04-30T07:51:48.447Z,2.42
2018-04-30T07:54:14.596Z,2.58
2018-04-30T07:56:40.776Z,2.37
2018-04-30T07:59:06.922Z,2.62
2018-04-30T08:01:33.088Z,2.67
2018-04-30T08:03:59.244Z,2.40
2018-04-30T08:06:25.441Z,2.45
2018-04-30T08:08:51.575Z,3.35
2018-04-30T08:11:17.770Z,3.22
2018-04-30T08:13:43.938Z,3.22
2018-04-30T08:16:10.098Z,2.58
2018-04-30T08:18:36.281Z,2.80
2018-04-30T08:21:02.444Z,3.45
2018-04-30T08:23:28.649Z,3.95
2018-04-30T08:25:56.294Z,3.40
2018-04-30T08:28:22.530Z,3.10
2018-04-30T08:30:48.692Z,3.70
2018-04-30T08:33:14.883Z,3.85
2018-04-30T08:35:41.085Z,5.32
2018-04-30T08:38:07.296Z,4.82
2018-04-30T08:40:33.721Z,4.72
2018-04-30T08:42:59.854Z,5.60
2018-04-30T08:45:26.004Z,5.45
2018-04-30T08:47:52.154Z,6.20
2018-04-30T08:50:18.309Z,5.97
2018-04-30T08:53:00.121Z,4.18
2018-04-30T08:55:26.310Z,4.22
2018-04-30T08:57:52.450Z,4.90
2018-04-30T09:00:18.654Z,4.00
2018-04-30T09:02:44.792Z,3.05
2018-04-30T09:05:10.921Z,3.40
2018-04-30T09:07:37.156Z,3.50
2018-04-30T09:10:03.347Z,3.42
2018-04-30T09:12:29.533Z,3.92
2018-04-30T09:14:56.443Z,3.30
2018-04-30T09:17:22.595Z,2.85
2018-04-30T09:19:48.828Z,3.12
2018-04-30T09:22:15.009Z,3.20
2018-04-30T09:24:41.174Z,2.92
2018-04-30T09:27:07.359Z,3.05
2018-04-30T09:29:33.525Z,3.45
2018-04-30T09:32:00.474Z,3.37
2018-04-30T09:34:26.647Z,3.10
2018-04-30T09:36:53.136Z,2.97
2018-04-30T09:39:19.365Z,3.10
2018-04-30T09:41:45.542Z,2.97
2018-04-30T09:44:11.718Z,2.58
2018-04-30T09:46:37.917Z,2.95
2018-04-30T09:49:04.097Z,3.10
2018-04-30T09:51:30.286Z,2.83
2018-04-30T09:53:56.444Z,2.55
2018-04-30T09:56:23.395Z,3.75
2018-04-30T09:58:49.547Z,2.90
2018-04-30T10:01:15.726Z,3.37
2018-04-30T10:03:41.889Z,3.37
2018-04-30T10:06:08.076Z,17.55
2018-04-30T10:08:34.262Z,5.70
2018-04-30T10:11:00.439Z,4.82
2018-04-30T10:13:27.369Z,4.53
2018-04-30T10:15:53.544Z,4.50
2018-04-30T10:18:19.724Z,4.55
2018-04-30T10:20:46.065Z,4.65
2018-04-30T10:23:12.992Z,4.90
2018-04-30T10:25:39.163Z,5.03
2018-04-30T10:28:05.339Z,4.47
2018-04-30T10:30:31.512Z,4.87
2018-04-30T10:32:57.683Z,4.82
2018-04-30T10:35:23.910Z,4.55
2018-04-30T10:37:50.153Z,4.07
2018-04-30T10:40:16.315Z,18.48
2018-04-30T10:42:42.501Z,21.75
2018-04-30T10:45:09.817Z,6.85
2018-04-30T10:47:36.033Z,5.37
2018-04-30T10:50:02.223Z,4.40
2018-04-30T10:52:28.430Z,4.35
2018-04-30T10:54:54.595Z,4.62
2018-04-30T10:57:20.777Z,4.37
2018-04-30T10:59:47.031Z,4.70
2018-04-30T11:02:13.136Z,4.28
2018-04-30T11:04:39.316Z,3.97
2018-04-30T11:07:05.508Z,4.10
2018-04-30T11:09:31.720Z,4.65
2018-04-30T11:11:57.929Z,3.97
2018-04-30T11:14:24.147Z,4.10
2018-04-30T11:16:50.339Z,3.70
2018-04-30T11:19:16.613Z,3.55
2018-04-30T11:21:42.933Z,3.67
2018-04-30T11:24:09.066Z,3.53
2018-04-30T11:26:35.213Z,3.22
2018-04-30T11:29:01.405Z,3.70
2018-04-30T11:31:27.612Z,3.40
2018-04-30T11:33:54.616Z,3.35
2018-04-30T11:36:20.791Z,3.45
2018-04-30T11:38:47.014Z,3.42
2018-04-30T11:41:13.208Z,3.22
2018-04-30T11:43:39.396Z,2.47
2018-04-30T11:46:06.375Z,2.90
2018-04-30T11:48:32.613Z,3.10
2018-04-30T11:50:58.799Z,2.40
2018-04-30T11:53:24.981Z,2.90
2018-04-30T11:55:51.220Z,2.80
2018-04-30T11:58:17.441Z,2.53
2018-04-30T12:00:44.705Z,2.80
2018-04-30T12:03:10.945Z,2.47
2018-04-30T12:05:37.167Z,2.45
2018-04-30T12:08:03.433Z,2.37
2018-04-30T12:10:29.690Z,3.05
2018-04-30T12:12:55.891Z,2.90
2018-04-30T12:15:22.135Z,3.50
2018-04-30T12:17:48.418Z,2.80
2018-04-30T12:20:14.621Z,2.50
2018-04-30T12:22:40.843Z,2.55
2018-04-30T12:25:07.082Z,2.85
2018-04-30T12:27:33.286Z,2.80
2018-04-30T12:29:59.482Z,2.97
2018-04-30T12:32:25.684Z,2.95
2018-04-30T12:34:51.880Z,2.72
2018-04-30T12:37:18.109Z,2.92
2018-04-30T12:39:45.868Z,2.50
2018-04-30T12:42:12.021Z,3.03
2018-04-30T12:44:38.184Z,2.67
2018-04-30T12:47:04.396Z,2.30
2018-04-30T12:49:30.602Z,3.00
2018-04-30T12:51:56.741Z,3.08
2018-04-30T12:54:22.947Z,2.25
2018-04-30T13:32:45.824Z,3.20
2018-04-30T13:35:11.980Z,3.10
2018-04-30T13:37:38.914Z,2.20
2018-04-30T13:41:24.616Z,3.97
2018-04-30T13:43:51.156Z,2.65
2018-04-30T13:46:18.045Z,3.03
2018-04-30T13:48:44.206Z,2.70
2018-04-30T13:51:10.416Z,1.95
2018-04-30T13:53:36.597Z,2.45
2018-04-30T13:56:03.035Z,2.43
2018-04-30T13:58:29.193Z,2.42
2018-04-30T14:00:55.374Z,2.20
2018-04-30T14:03:21.606Z,3.70
2018-04-30T14:05:47.862Z,1.83
2018-04-30T14:08:14.765Z,1.42
2018-04-30T14:10:40.945Z,1.48
2018-04-30T14:13:07.123Z,1.52
2018-04-30T14:15:34.053Z,1.17
2018-04-30T14:18:00.214Z,1.15
2018-04-30T14:20:26.473Z,1.27
2018-04-30T14:22:52.981Z,1.37
2018-04-30T14:25:19.215Z,1.02
2018-04-30T14:27:45.491Z,1.90
2018-04-30T14:30:11.701Z,1.40
2018-04-30T14:32:38.829Z,1.40
2018-04-30T14:35:05.103Z,1.65
2018-04-30T14:37:31.305Z,1.10
2018-04-30T14:39:57.559Z,1.40
2018-04-30T14:42:23.811Z,1.20
2018-04-30T14:44:50.973Z,1.83
2018-04-30T14:47:17.202Z,1.48
2018-04-30T14:49:43.387Z,1.85
2018-04-30T14:52:09.604Z,1.65
2018-04-30T14:54:35.777Z,1.48
2018-04-30T14:58:41.594Z,0.98
2018-04-30T15:03:38.624Z,1.23
2018-04-30T15:06:05.190Z,1.08
2018-04-30T15:08:31.522Z,1.42
2018-04-30T15:10:59.322Z,1.20
2018-04-30T15:13:25.747Z,1.20
2018-04-30T15:15:52.913Z,1.10
2018-04-30T15:21:41.741Z,0.60
2018-04-30T15:24:08.116Z,0.68
2018-04-30T15:26:34.572Z,0.47
2018-04-30T15:29:00.984Z,0.50
2018-04-30T15:31:27.395Z,0.88
2018-04-30T15:33:54.711Z,0.90
2018-04-30T15:36:21.092Z,0.70
2018-04-30T15:38:48.393Z,0.90
2018-04-30T15:41:14.859Z,1.05
2018-04-30T15:43:41.181Z,0.70
2018-04-30T15:46:07.660Z,0.80
2018-04-30T15:48:34.075Z,1.00
2018-04-30T15:51:01.203Z,0.70
2018-04-30T15:53:29.151Z,0.80
2018-04-30T15:55:55.553Z,0.60
2018-04-30T15:58:21.985Z,0.70
2018-04-30T16:00:48.347Z,0.87
2018-04-30T16:03:15.467Z,0.63
2018-04-30T16:05:41.823Z,0.73
2018-04-30T16:08:08.147Z,0.60
2018-04-30T16:10:34.575Z,0.80
2018-04-30T16:13:01.080Z,0.70
2018-04-30T16:15:27.616Z,0.60
2018-04-30T16:17:53.950Z,0.60
2018-04-30T16:20:20.304Z,0.60
2018-04-30T16:22:46.679Z,0.63
2018-04-30T16:25:13.018Z,0.43
2018-04-30T16:27:39.361Z,0.70
2018-04-30T16:30:05.791Z,0.70
2018-04-30T16:32:32.103Z,0.80
2018-04-30T16:34:58.577Z,0.70
2018-04-30T16:37:24.884Z,0.77
2018-04-30T16:39:52.224Z,0.70
2018-04-30T16:42:18.747Z,0.53
2018-04-30T16:44:45.173Z,0.67
2018-04-30T16:47:11.567Z,0.60
2018-04-30T16:49:37.901Z,0.87
2018-04-30T16:52:04.992Z,0.80
2018-04-30T16:54:32.097Z,0.83
2018-04-30T16:56:58.472Z,0.93
2018-04-30T16:59:25.005Z,0.70
2018-04-30T17:07:23.840Z,0.90
2018-04-30T17:09:50.192Z,0.70
2018-04-30T17:12:16.784Z,1.00
2018-04-30T17:14:43.139Z,1.33
2018-04-30T17:17:10.289Z,1.10
2018-04-30T17:19:37.382Z,0.90
2018-04-30T17:22:04.641Z,1.33
2018-04-30T17:24:31.034Z,0.97
2018-04-30T17:26:57.364Z,1.27
2018-04-30T17:29:24.666Z,1.33
2018-04-30T17:31:50.990Z,1.23
2018-04-30T17:34:18.348Z,1.33
2018-04-30T17:36:44.780Z,1.00
2018-04-30T17:39:11.243Z,1.03
2018-04-30T17:41:38.273Z,1.40
2018-04-30T17:44:05.261Z,1.20
2018-04-30T17:46:31.656Z,1.33
2018-04-30T17:55:32.257Z,1.50
2018-04-30T17:58:08.375Z,1.60
2018-04-30T18:00:46.662Z,1.73
2018-04-30T18:12:37.334Z,1.90
2018-04-30T18:15:03.764Z,1.70
2018-04-30T18:17:30.292Z,1.40
2018-04-30T18:19:56.773Z,1.70
2018-04-30T18:22:23.314Z,1.97
2018-04-30T18:24:49.804Z,1.67
2018-04-30T18:27:17.022Z,1.50
2018-04-30T18:29:43.494Z,1.53
2018-04-30T18:32:10.044Z,1.73
2018-04-30T18:34:36.544Z,1.20
2018-04-30T18:37:03.720Z,1.27
2018-04-30T18:39:30.168Z,1.20
2018-04-30T18:41:56.491Z,1.17
2018-04-30T18:44:23.525Z,1.43
2018-04-30T18:46:50.845Z,1.50
2018-04-30T18:49:17.236Z,1.17
2018-04-30T18:51:44.407Z,1.00
2018-04-30T18:54:10.830Z,1.13
2018-04-30T18:56:37.312Z,1.20
2018-04-30T18:59:03.677Z,1.20
2018-04-30T19:01:30.328Z,0.80
2018-04-30T19:03:56.749Z,0.80
2018-04-30T19:06:24.574Z,0.70
2018-04-30T19:08:51.803Z,1.40
2018-04-30T19:11:18.202Z,0.80
2018-04-30T19:13:44.643Z,0.70
2018-04-30T19:16:10.995Z,1.00
2018-04-30T19:18:38.159Z,0.60
2018-04-30T19:21:04.516Z,0.80
2018-04-30T19:23:31.576Z,0.60
2018-04-30T19:25:57.967Z,0.80
2018-04-30T19:28:24.481Z,0.90
2018-04-30T19:30:50.854Z,0.63
2018-04-30T19:33:17.343Z,0.77
2018-04-30T19:35:43.749Z,0.80
2018-04-30T19:38:10.178Z,0.73
2018-04-30T19:40:36.679Z,0.70
2018-04-30T19:43:04.218Z,0.80
2018-04-30T19:45:30.600Z,0.50
2018-04-30T19:47:56.889Z,0.80
2018-04-30T19:50:23.190Z,0.90
2018-04-30T19:52:49.632Z,0.87
2018-04-30T19:55:16.055Z,0.67
2018-04-30T19:57:43.260Z,1.00
2018-04-30T20:00:09.593Z,0.77
2018-04-30T20:02:35.985Z,0.63
2018-04-30T20:05:02.379Z,0.87
2018-04-30T20:07:28.754Z,0.70
2018-04-30T20:09:55.197Z,0.60
2018-04-30T20:12:21.531Z,0.77
2018-04-30T20:14:49.603Z,0.97
2018-04-30T20:17:17.064Z,0.47
2018-04-30T20:19:43.500Z,0.53
2018-04-30T20:22:10.005Z,0.87
2018-04-30T20:24:36.467Z,0.87
2018-04-30T20:27:02.891Z,0.43
2018-04-30T20:29:29.246Z,1.13
2018-04-30T20:34:42.104Z,0.60
2018-04-30T20:37:09.122Z,0.80
2018-04-30T20:39:35.538Z,0.70
2018-04-30T20:42:02.679Z,0.90
2018-04-30T20:44:29.461Z,1.03
2018-04-30T20:46:55.721Z,0.70
2018-04-30T20:49:22.051Z,0.80
2018-04-30T20:51:49.171Z,1.10
2018-04-30T20:54:15.507Z,0.80
2018-04-30T20:56:41.895Z,0.40
2018-04-30T20:59:09.143Z,1.10
2018-04-30T21:01:36.874Z,0.87
2018-04-30T21:04:03.792Z,0.60
2018-04-30T21:06:30.919Z,0.60
2018-04-30T21:08:57.273Z,0.50
2018-04-30T21:11:24.491Z,0.60
2018-04-30T21:13:50.814Z,0.80
2018-04-30T21:16:17.339Z,0.47
2018-04-30T21:18:43.691Z,0.63
2018-04-30T21:21:10.775Z,0.40
2018-04-30T21:23:37.809Z,0.50
2018-04-30T21:26:04.375Z,0.50
2018-04-30T21:28:30.874Z,0.67
2018-04-30T21:30:58.158Z,0.87
2018-04-30T21:33:24.552Z,1.10
2018-04-30T21:35:51.040Z,0.80
2018-04-30T21:38:18.473Z,0.70
2018-04-30T21:40:45.522Z,0.60
2018-04-30T21:43:11.876Z,0.73
2018-04-30T21:45:38.270Z,0.53
2018-04-30T21:48:05.386Z,1.23
2018-04-30T21:50:31.755Z,0.83
2018-04-30T21:52:58.862Z,1.03
2018-04-30T21:55:26.092Z,0.70
2018-04-30T21:57:52.680Z,0.83
2018-04-30T22:00:19.364Z,0.87
2018-04-30T22:02:45.910Z,0.70
2018-04-30T22:05:12.438Z,0.93
2018-04-30T22:07:38.972Z,0.80
2018-04-30T22:10:05.275Z,0.90
2018-04-30T22:12:33.067Z,1.00
2018-04-30T22:15:00.192Z,0.80
2018-04-30T22:17:26.482Z,0.63
2018-04-30T22:19:53.575Z,0.87
2018-04-30T22:22:20.055Z,0.90
2018-04-30T22:24:46.405Z,1.07
2018-04-30T22:27:12.927Z,1.00
2018-04-30T22:29:40.167Z,0.80
2018-04-30T22:32:06.699Z,1.10
2018-04-30T22:34:33.083Z,0.80
2018-04-30T22:36:59.581Z,1.23
2018-04-30T22:39:26.717Z,0.97
2018-04-30T22:41:53.216Z,0.93
2018-04-30T22:44:21.058Z,1.20
2018-04-30T22:46:47.447Z,1.60
2018-04-30T22:49:13.864Z,0.90
2018-04-30T22:51:40.296Z,1.27
2018-04-30T22:54:07.367Z,0.90
2018-04-30T22:56:33.747Z,1.10
2018-04-30T22:59:00.135Z,1.37
2018-04-30T23:01:27.622Z,1.27
2018-04-30T23:03:54.035Z,1.50
2018-04-30T23:06:21.864Z,1.07
2018-04-30T23:08:48.924Z,1.03
2018-04-30T23:11:16.028Z,0.77
2018-04-30T23:13:42.490Z,1.07
2018-04-30T23:16:09.825Z,1.30
2018-04-30T23:18:36.763Z,1.10
2018-04-30T23:21:04.006Z,1.47
2018-04-30T23:23:31.137Z,1.40
2018-04-30T23:25:57.558Z,1.47
2018-04-30T23:28:23.946Z,1.37
2018-04-30T23:30:51.368Z,0.97
2018-04-30T23:33:17.801Z,1.50
2018-04-30T23:35:44.111Z,1.30
2018-04-30T23:38:10.549Z,1.00
2018-04-30T23:40:37.629Z,1.33
2018-04-30T23:43:04.560Z,1.20
2018-04-30T23:45:30.876Z,1.53
2018-04-30T23:47:57.208Z,0.80
2018-04-30T23:50:24.403Z,1.10
2018-04-30T23:52:50.735Z,1.40
2018-04-30T23:55:18.088Z,1.13
2018-04-30T23:57:44.465Z,1.47
