createdAt,value
2019-05-03T00:00:12.695Z,80.69
2019-05-03T00:02:54.020Z,80.47
2019-05-03T00:05:25.833Z,80.70
2019-05-03T00:07:53.698Z,81.00
2019-05-03T00:10:22.233Z,81.08
2019-05-03T00:12:49.039Z,81.16
2019-05-03T00:15:21.599Z,81.38
2019-05-03T00:17:48.308Z,81.26
2019-05-03T00:20:15.149Z,81.08
2019-05-03T00:22:42.774Z,81.15
2019-05-03T00:25:09.676Z,80.83
2019-05-03T00:27:37.117Z,80.88
2019-05-03T00:30:03.898Z,80.62
2019-05-03T00:32:32.067Z,80.58
2019-05-03T00:35:11.923Z,80.60
2019-05-03T00:37:42.006Z,80.80
2019-05-03T00:40:12.249Z,80.61
2019-05-03T00:42:39.292Z,80.69
2019-05-03T00:45:07.453Z,80.60
2019-05-03T00:47:35.057Z,80.17
2019-05-03T00:50:02.788Z,79.84
2019-05-03T00:52:31.701Z,79.90
2019-05-03T00:54:59.056Z,79.97
2019-05-03T00:57:28.074Z,79.76
2019-05-03T00:59:54.882Z,80.14
2019-05-03T01:02:22.367Z,79.62
2019-05-03T01:04:51.793Z,79.68
2019-05-03T01:07:19.072Z,79.43
2019-05-03T01:09:45.918Z,79.32
2019-05-03T01:12:12.859Z,79.51
2019-05-03T01:14:42.122Z,79.45
2019-05-03T01:17:09.067Z,79.60
2019-05-03T01:19:36.053Z,79.71
2019-05-03T01:22:02.899Z,79.70
2019-05-03T01:24:32.116Z,79.76
2019-05-03T01:26:58.414Z,79.69
2019-05-03T01:29:25.275Z,79.95
2019-05-03T01:31:52.829Z,80.06
2019-05-03T01:34:21.399Z,80.18
2019-05-03T01:36:48.257Z,80.25
2019-05-03T01:39:14.956Z,80.55
2019-05-03T01:41:41.968Z,80.39
2019-05-03T01:44:09.966Z,80.37
2019-05-03T01:46:36.781Z,80.36
2019-05-03T01:49:05.774Z,80.46
2019-05-03T01:51:42.057Z,80.27
2019-05-03T01:54:09.010Z,80.26
2019-05-03T01:56:35.883Z,80.29
2019-05-03T01:59:03.149Z,80.44
2019-05-03T02:01:34.595Z,80.26
2019-05-03T02:04:09.023Z,79.83
2019-05-03T02:06:36.286Z,80.01
2019-05-03T02:09:04.714Z,79.75
2019-05-03T02:11:33.456Z,79.64
2019-05-03T02:14:01.709Z,79.63
2019-05-03T02:16:32.389Z,79.55
2019-05-03T02:18:59.124Z,79.31
2019-05-03T02:21:27.718Z,79.20
2019-05-03T02:23:55.720Z,78.89
2019-05-03T02:26:22.528Z,78.61
2019-05-03T02:28:49.989Z,78.48
2019-05-03T02:31:16.810Z,78.64
2019-05-03T02:33:43.642Z,78.86
2019-05-03T02:36:13.300Z,78.57
2019-05-03T02:38:39.487Z,78.41
2019-05-03T02:41:07.046Z,78.27
2019-05-03T02:43:36.515Z,78.27
2019-05-03T02:46:11.124Z,78.07
2019-05-03T02:48:45.925Z,78.01
2019-05-03T02:51:15.422Z,77.80
2019-05-03T02:53:41.333Z,77.41
2019-05-03T02:56:18.217Z,77.08
2019-05-03T02:58:37.913Z,77.11
2019-05-03T03:01:06.491Z,76.89
2019-05-03T03:03:36.318Z,76.62
2019-05-03T03:06:06.386Z,76.65
2019-05-03T03:08:33.351Z,76.70
2019-05-03T03:11:02.139Z,76.76
2019-05-03T03:13:30.774Z,76.50
2019-05-03T03:16:00.162Z,75.78
2019-05-03T03:18:28.247Z,75.65
2019-05-03T03:20:56.872Z,75.84
2019-05-03T03:23:26.248Z,74.98
2019-05-03T03:25:55.826Z,74.88
2019-05-03T03:28:25.148Z,74.80
2019-05-03T03:31:28.537Z,74.93
2019-05-03T03:33:59.118Z,74.09
2019-05-03T03:36:48.605Z,73.82
2019-05-03T03:38:56.455Z,74.10
2019-05-03T03:41:24.930Z,73.82
2019-05-03T03:43:55.552Z,73.97
2019-05-03T03:46:25.154Z,74.00
2019-05-03T03:48:55.929Z,73.79
2019-05-03T03:51:22.685Z,73.11
2019-05-03T03:53:50.058Z,72.80
2019-05-03T03:56:18.802Z,72.74
2019-05-03T03:58:46.424Z,72.74
2019-05-03T04:01:15.676Z,72.30
2019-05-03T04:03:42.498Z,72.28
2019-05-03T04:06:09.575Z,72.64
2019-05-03T04:08:36.584Z,72.02
2019-05-03T04:11:06.056Z,72.00
2019-05-03T04:13:32.795Z,70.86
2019-05-03T04:16:20.938Z,71.20
2019-05-03T04:18:55.005Z,71.22
2019-05-03T04:21:21.180Z,70.36
2019-05-03T04:23:48.563Z,70.57
2019-05-03T04:26:16.216Z,69.60
2019-05-03T04:28:45.347Z,70.48
2019-05-03T04:31:15.058Z,69.73
2019-05-03T04:33:41.023Z,69.20
2019-05-03T04:36:07.973Z,68.98
2019-05-03T04:38:35.436Z,69.34
2019-05-03T04:41:05.596Z,68.67
2019-05-03T04:43:31.593Z,68.31
2019-05-03T04:46:06.191Z,67.76
2019-05-03T04:48:31.805Z,67.70
2019-05-03T04:50:58.575Z,67.53
2019-05-03T04:53:25.909Z,66.46
2019-05-03T04:55:55.771Z,65.37
2019-05-03T04:58:22.154Z,66.39
2019-05-03T05:00:49.345Z,65.19
2019-05-03T05:03:16.152Z,59.74
2019-05-03T05:05:45.121Z,61.58
2019-05-03T05:08:11.605Z,62.45
2019-05-03T05:10:38.649Z,63.10
2019-05-03T05:13:05.574Z,58.27
2019-05-03T05:15:35.341Z,58.19
2019-05-03T05:18:07.047Z,56.45
2019-05-03T05:20:45.440Z,54.85
2019-05-03T05:23:14.607Z,54.76
2019-05-03T05:25:55.222Z,54.74
2019-05-03T05:28:24.996Z,52.96
2019-05-03T05:30:51.968Z,55.22
2019-05-03T05:33:21.663Z,54.20
2019-05-03T05:35:48.623Z,54.71
2019-05-03T05:38:15.391Z,53.68
2019-05-03T05:40:42.127Z,53.68
2019-05-03T05:43:08.820Z,52.23
2019-05-03T05:45:35.577Z,50.81
2019-05-03T05:48:05.524Z,51.47
2019-05-03T05:50:34.745Z,48.94
2019-05-03T05:53:23.075Z,49.81
2019-05-03T05:55:52.000Z,53.23
2019-05-03T05:58:26.640Z,53.29
2019-05-03T06:00:55.281Z,53.95
2019-05-03T06:03:22.160Z,53.93
2019-05-03T06:05:49.011Z,55.22
2019-05-03T06:08:32.382Z,56.22
2019-05-03T06:11:01.115Z,55.63
2019-05-03T06:13:45.980Z,56.71
2019-05-03T06:16:34.848Z,55.56
2019-05-03T06:19:06.873Z,56.07
2019-05-03T06:21:54.852Z,55.95
2019-05-03T06:24:26.458Z,53.65
2019-05-03T06:27:05.002Z,54.73
2019-05-03T06:29:32.245Z,54.09
2019-05-03T06:32:01.220Z,54.24
2019-05-03T06:34:28.311Z,53.64
2019-05-03T06:37:00.345Z,53.62
2019-05-03T06:39:28.843Z,53.57
2019-05-03T06:41:55.867Z,53.70
2019-05-03T06:44:24.754Z,54.63
2019-05-03T06:46:52.358Z,53.50
2019-05-03T06:49:19.359Z,53.80
2019-05-03T06:51:49.744Z,54.71
2019-05-03T06:54:15.772Z,55.91
2019-05-03T06:56:42.791Z,55.42
2019-05-03T06:59:20.296Z,54.74
2019-05-03T07:01:55.239Z,54.80
2019-05-03T07:04:26.493Z,54.13
2019-05-03T07:07:11.707Z,47.61
2019-05-03T07:09:58.623Z,46.14
2019-05-03T07:12:25.604Z,46.67
2019-05-03T07:14:52.431Z,51.80
2019-05-03T07:17:19.425Z,53.40
2019-05-03T07:19:46.407Z,53.99
2019-05-03T07:22:15.136Z,54.23
2019-05-03T07:24:41.941Z,56.21
2019-05-03T07:27:09.087Z,55.34
2019-05-03T07:29:36.663Z,50.17
2019-05-03T07:32:05.207Z,52.91
2019-05-03T07:34:32.122Z,53.23
2019-05-03T07:36:58.868Z,54.96
2019-05-03T07:39:25.473Z,54.64
2019-05-03T07:41:55.082Z,55.05
2019-05-03T07:44:21.824Z,54.62
2019-05-03T07:46:48.799Z,53.50
2019-05-03T07:49:15.512Z,54.06
2019-05-03T07:51:42.569Z,55.06
2019-05-03T07:54:09.588Z,56.72
2019-05-03T07:56:41.066Z,55.82
2019-05-03T07:59:07.984Z,56.86
2019-05-03T08:01:36.668Z,56.91
2019-05-03T08:04:05.294Z,56.35
2019-05-03T08:06:32.087Z,58.62
2019-05-03T08:08:58.800Z,56.25
2019-05-03T08:11:25.904Z,57.02
2019-05-03T08:13:54.909Z,56.55
2019-05-03T08:16:21.319Z,55.95
2019-05-03T08:18:48.272Z,55.44
2019-05-03T08:21:15.203Z,55.85
2019-05-03T08:23:41.731Z,55.88
2019-05-03T08:26:08.918Z,55.31
2019-05-03T08:28:35.736Z,55.29
2019-05-03T08:31:07.085Z,53.99
2019-05-03T08:33:38.178Z,54.58
2019-05-03T08:36:05.313Z,54.70
2019-05-03T08:38:34.445Z,55.06
2019-05-03T08:41:02.695Z,53.44
2019-05-03T08:43:29.494Z,50.02
2019-05-03T08:45:56.369Z,50.18
2019-05-03T08:48:24.997Z,51.99
2019-05-03T08:50:52.109Z,51.55
2019-05-03T08:53:18.812Z,52.00
2019-05-03T08:55:45.559Z,52.72
2019-05-03T08:58:12.810Z,53.89
2019-05-03T09:00:41.598Z,52.36
2019-05-03T09:03:09.572Z,53.13
2019-05-03T09:05:36.510Z,54.79
2019-05-03T09:08:05.607Z,54.71
2019-05-03T09:10:35.206Z,59.04
2019-05-03T09:13:06.194Z,60.63
2019-05-03T09:15:32.236Z,60.08
2019-05-03T09:17:58.862Z,57.39
2019-05-03T09:20:25.878Z,54.82
2019-05-03T09:22:52.529Z,52.85
2019-05-03T09:25:19.259Z,53.23
2019-05-03T09:27:46.411Z,50.04
2019-05-03T09:30:14.544Z,52.72
2019-05-03T09:32:41.574Z,48.82
2019-05-03T09:35:10.740Z,47.35
2019-05-03T09:37:37.662Z,41.84
2019-05-03T09:40:06.085Z,42.51
2019-05-03T09:42:35.115Z,44.89
2019-05-03T09:45:01.678Z,45.24
2019-05-03T09:47:28.624Z,43.74
2019-05-03T09:49:55.869Z,45.11
2019-05-03T09:52:24.985Z,48.31
2019-05-03T09:54:56.010Z,48.92
2019-05-03T09:57:24.638Z,51.50
2019-05-03T09:59:57.179Z,50.98
2019-05-03T10:02:19.843Z,51.49
2019-05-03T10:04:46.472Z,51.45
2019-05-03T10:07:15.364Z,51.52
2019-05-03T10:09:42.052Z,46.82
2019-05-03T10:12:10.809Z,45.98
2019-05-03T10:14:37.618Z,41.76
2019-05-03T10:17:06.401Z,39.57
2019-05-03T10:19:39.849Z,41.30
2019-05-03T10:22:04.705Z,39.92
2019-05-03T10:24:31.623Z,39.08
2019-05-03T10:26:58.622Z,40.86
2019-05-03T10:29:25.649Z,40.53
2019-05-03T10:31:57.205Z,42.13
2019-05-03T10:34:24.825Z,43.91
2019-05-03T10:36:51.721Z,43.85
2019-05-03T10:39:18.579Z,43.47
2019-05-03T10:41:45.495Z,41.40
2019-05-03T10:44:12.253Z,42.01
2019-05-03T10:46:39.326Z,42.90
2019-05-03T10:49:06.029Z,40.47
2019-05-03T10:51:35.955Z,37.15
2019-05-03T10:54:05.077Z,38.92
2019-05-03T10:56:35.640Z,38.99
2019-05-03T10:59:09.903Z,41.31
2019-05-03T11:01:48.001Z,41.27
2019-05-03T11:04:15.157Z,36.93
2019-05-03T11:06:41.968Z,36.88
2019-05-03T11:09:09.035Z,37.14
2019-05-03T11:11:36.183Z,38.30
2019-05-03T11:14:05.235Z,37.43
2019-05-03T11:16:34.714Z,35.89
2019-05-03T11:19:02.344Z,33.76
2019-05-03T11:21:31.195Z,35.03
2019-05-03T11:23:58.654Z,33.24
2019-05-03T11:26:26.287Z,35.83
2019-05-03T11:28:59.256Z,37.46
2019-05-03T11:31:41.754Z,35.48
2019-05-03T11:34:11.666Z,37.75
2019-05-03T11:36:54.802Z,36.46
2019-05-03T11:39:21.752Z,35.79
2019-05-03T11:41:51.733Z,32.00
2019-05-03T11:44:37.549Z,31.30
2019-05-03T11:47:05.824Z,29.33
2019-05-03T11:49:34.832Z,30.73
2019-05-03T11:52:02.267Z,32.81
2019-05-03T11:54:29.278Z,34.94
2019-05-03T11:56:57.967Z,35.03
2019-05-03T11:59:25.516Z,35.61
2019-05-03T12:01:58.069Z,35.50
2019-05-03T12:04:25.047Z,37.24
2019-05-03T12:06:52.040Z,42.18
2019-05-03T12:09:18.828Z,46.13
2019-05-03T12:11:45.635Z,48.33
2019-05-03T12:14:15.171Z,51.22
2019-05-03T12:17:17.411Z,52.98
2019-05-03T12:19:20.064Z,53.50
2019-05-03T12:21:44.086Z,52.08
2019-05-03T12:24:12.222Z,49.18
2019-05-03T12:26:43.449Z,49.87
2019-05-03T12:29:07.888Z,51.93
2019-05-03T12:31:40.203Z,51.78
2019-05-03T12:34:05.826Z,54.97
2019-05-03T12:36:35.965Z,51.30
2019-05-03T12:39:01.083Z,47.91
2019-05-03T12:41:30.344Z,44.10
2019-05-03T12:43:57.721Z,42.51
2019-05-03T12:46:26.246Z,43.81
2019-05-03T12:48:54.020Z,41.74
2019-05-03T12:51:21.372Z,41.54
2019-05-03T12:53:48.452Z,42.45
2019-05-03T12:56:23.199Z,44.65
2019-05-03T12:59:08.983Z,40.87
2019-05-03T13:01:47.646Z,36.76
2019-05-03T13:04:29.479Z,39.36
2019-05-03T13:07:01.106Z,41.16
2019-05-03T13:09:28.317Z,43.68
2019-05-03T13:11:58.894Z,43.83
2019-05-03T13:14:25.239Z,45.26
2019-05-03T13:16:52.769Z,45.60
2019-05-03T13:19:20.939Z,46.62
2019-05-03T13:21:48.621Z,46.99
2019-05-03T13:24:22.937Z,46.83
2019-05-03T13:26:45.809Z,46.09
2019-05-03T13:29:15.154Z,44.94
2019-05-03T13:31:57.855Z,43.27
2019-05-03T13:34:12.393Z,44.42
2019-05-03T13:36:39.724Z,44.42
2019-05-03T13:39:13.501Z,43.52
2019-05-03T13:41:37.620Z,43.38
2019-05-03T13:44:06.535Z,43.24
2019-05-03T13:46:35.348Z,42.25
2019-05-03T13:49:05.277Z,42.83
2019-05-03T13:51:32.845Z,43.82
2019-05-03T13:53:59.514Z,44.05
2019-05-03T13:56:26.605Z,44.67
2019-05-03T13:58:55.140Z,44.01
2019-05-03T14:01:22.463Z,44.74
2019-05-03T14:03:51.109Z,46.55
2019-05-03T14:06:17.831Z,46.30
2019-05-03T14:08:46.751Z,46.43
2019-05-03T14:11:15.427Z,46.54
2019-05-03T14:13:44.526Z,45.93
2019-05-03T14:16:10.931Z,45.34
2019-05-03T14:18:41.069Z,45.04
2019-05-03T14:21:11.351Z,45.83
2019-05-03T14:23:56.772Z,45.36
2019-05-03T14:26:24.698Z,44.19
2019-05-03T14:28:52.438Z,44.00
2019-05-03T14:31:19.588Z,44.12
2019-05-03T14:33:46.267Z,43.41
2019-05-03T14:36:15.982Z,43.52
2019-05-03T14:38:41.664Z,41.67
2019-05-03T14:41:09.646Z,41.99
2019-05-03T14:43:36.240Z,40.99
2019-05-03T14:46:05.584Z,41.49
2019-05-03T14:48:32.435Z,41.79
2019-05-03T14:50:59.173Z,41.38
2019-05-03T14:53:27.781Z,42.45
2019-05-03T14:55:56.417Z,41.32
2019-05-03T14:58:41.756Z,40.54
2019-05-03T15:01:10.786Z,41.16
2019-05-03T15:03:37.776Z,42.16
2019-05-03T15:06:05.155Z,41.10
2019-05-03T15:08:32.244Z,42.29
2019-05-03T15:10:59.318Z,41.94
2019-05-03T15:13:25.967Z,39.61
2019-05-03T15:15:54.706Z,40.56
2019-05-03T15:18:25.402Z,40.41
2019-05-03T15:20:52.398Z,40.35
2019-05-03T15:23:19.373Z,40.55
2019-05-03T15:25:46.289Z,40.92
2019-05-03T15:28:13.039Z,40.48
2019-05-03T15:30:39.977Z,40.52
2019-05-03T15:33:06.880Z,40.61
2019-05-03T15:35:35.225Z,41.13
2019-05-03T15:38:02.611Z,40.72
2019-05-03T15:40:30.016Z,40.63
2019-05-03T15:42:58.771Z,41.77
2019-05-03T15:45:39.982Z,42.22
2019-05-03T15:48:08.699Z,43.87
2019-05-03T15:50:35.640Z,49.05
2019-05-03T15:53:04.378Z,55.80
2019-05-03T15:55:31.378Z,60.79
2019-05-03T15:57:59.231Z,60.87
2019-05-03T16:00:26.210Z,62.52
2019-05-03T16:02:54.763Z,64.21
2019-05-03T16:05:22.228Z,64.86
2019-05-03T16:07:50.130Z,66.95
2019-05-03T16:10:17.063Z,66.95
2019-05-03T16:12:45.040Z,66.06
2019-05-03T16:15:12.142Z,67.68
2019-05-03T16:17:39.082Z,66.62
2019-05-03T16:20:06.034Z,66.52
2019-05-03T16:22:32.873Z,65.50
2019-05-03T16:24:59.653Z,65.63
2019-05-03T16:27:28.508Z,65.84
2019-05-03T16:29:55.555Z,65.06
2019-05-03T16:32:22.232Z,64.25
2019-05-03T16:34:49.081Z,63.05
2019-05-03T16:37:17.311Z,63.11
2019-05-03T16:39:45.388Z,64.01
2019-05-03T16:42:15.404Z,65.63
2019-05-03T16:44:44.316Z,64.54
2019-05-03T16:47:11.552Z,63.73
2019-05-03T16:49:40.243Z,63.54
2019-05-03T16:52:07.287Z,62.25
2019-05-03T16:54:34.926Z,62.30
2019-05-03T16:57:02.288Z,62.38
2019-05-03T16:59:29.605Z,61.95
2019-05-03T17:01:56.834Z,61.49
2019-05-03T17:04:28.836Z,61.55
2019-05-03T17:07:15.219Z,61.27
2019-05-03T17:09:57.177Z,60.61
2019-05-03T17:12:25.967Z,60.05
2019-05-03T17:14:54.712Z,60.46
2019-05-03T17:17:25.121Z,60.51
2019-05-03T17:19:52.179Z,60.71
2019-05-03T17:22:19.198Z,60.22
2019-05-03T17:24:53.179Z,59.90
2019-05-03T17:27:20.360Z,60.10
2019-05-03T17:29:47.192Z,60.07
2019-05-03T17:32:15.289Z,60.67
2019-05-03T17:34:45.277Z,61.83
2019-05-03T17:37:12.334Z,61.09
2019-05-03T17:39:41.351Z,61.69
2019-05-03T17:42:15.058Z,62.19
2019-05-03T17:44:46.623Z,61.54
2019-05-03T17:47:15.580Z,61.98
2019-05-03T17:49:45.155Z,62.37
2019-05-03T17:52:15.416Z,61.91
2019-05-03T17:54:44.837Z,62.87
2019-05-03T17:57:24.380Z,62.33
2019-05-03T17:59:54.857Z,62.90
2019-05-03T18:02:35.849Z,62.04
2019-05-03T18:05:21.949Z,62.14
2019-05-03T18:07:59.637Z,62.61
2019-05-03T18:10:28.012Z,62.00
2019-05-03T18:12:55.789Z,62.54
2019-05-03T18:15:22.638Z,63.70
2019-05-03T18:17:49.369Z,62.59
2019-05-03T18:20:16.099Z,62.59
2019-05-03T18:22:43.073Z,62.27
2019-05-03T18:25:10.207Z,62.51
2019-05-03T18:27:37.005Z,63.03
2019-05-03T18:30:04.798Z,63.71
2019-05-03T18:32:31.826Z,64.16
2019-05-03T18:34:58.906Z,63.29
2019-05-03T18:37:27.084Z,64.60
2019-05-03T18:39:54.691Z,64.35
2019-05-03T18:42:24.548Z,65.29
2019-05-03T18:44:55.219Z,66.16
2019-05-03T18:47:25.191Z,67.69
2019-05-03T18:49:52.404Z,68.76
2019-05-03T18:52:19.208Z,69.11
2019-05-03T18:54:46.038Z,69.06
2019-05-03T18:57:12.870Z,68.58
2019-05-03T18:59:40.358Z,68.92
2019-05-03T19:02:07.401Z,69.62
2019-05-03T19:04:37.909Z,70.04
2019-05-03T19:07:07.315Z,70.47
2019-05-03T19:09:38.955Z,69.92
2019-05-03T19:12:15.279Z,68.88
2019-05-03T19:14:42.163Z,68.20
2019-05-03T19:17:20.220Z,68.00
2019-05-03T19:19:55.279Z,68.95
2019-05-03T19:22:22.330Z,68.93
2019-05-03T19:24:51.283Z,69.37
2019-05-03T19:27:18.425Z,69.28
2019-05-03T19:29:45.370Z,68.91
2019-05-03T19:32:12.335Z,68.76
2019-05-03T19:34:50.049Z,68.46
2019-05-03T19:37:08.367Z,69.22
2019-05-03T19:39:35.594Z,68.63
2019-05-03T19:42:02.660Z,69.09
2019-05-03T19:44:30.013Z,69.04
2019-05-03T19:46:57.061Z,68.85
2019-05-03T19:49:26.620Z,69.10
2019-05-03T19:51:54.510Z,68.45
2019-05-03T19:54:23.120Z,68.57
2019-05-03T19:56:50.247Z,68.87
2019-05-03T19:59:35.990Z,69.27
2019-05-03T20:02:21.436Z,69.80
2019-05-03T20:04:57.755Z,70.08
2019-05-03T20:07:21.061Z,70.25
2019-05-03T20:09:47.758Z,71.48
2019-05-03T20:12:15.174Z,71.47
2019-05-03T20:14:42.212Z,71.99
2019-05-03T20:17:09.211Z,72.24
2019-05-03T20:19:36.355Z,72.72
2019-05-03T20:22:05.119Z,72.70
2019-05-03T20:24:32.048Z,72.93
2019-05-03T20:26:59.137Z,72.15
2019-05-03T20:29:26.060Z,73.57
2019-05-03T20:31:55.040Z,73.84
2019-05-03T20:34:21.982Z,74.66
2019-05-03T20:36:48.840Z,75.00
2019-05-03T20:39:15.977Z,75.42
2019-05-03T20:41:45.183Z,75.19
2019-05-03T20:44:14.370Z,74.74
2019-05-03T20:46:46.189Z,74.23
2019-05-03T20:49:15.114Z,74.21
2019-05-03T20:51:45.033Z,74.46
2019-05-03T20:54:12.717Z,74.05
2019-05-03T20:56:39.856Z,73.70
2019-05-03T20:59:06.600Z,73.25
2019-05-03T21:01:34.746Z,73.02
2019-05-03T21:04:02.155Z,73.31
2019-05-03T21:06:35.409Z,73.05
2019-05-03T21:08:57.945Z,72.64
2019-05-03T21:11:25.325Z,72.69
2019-05-03T21:13:52.261Z,72.90
2019-05-03T21:16:29.901Z,72.51
2019-05-03T21:19:01.403Z,72.37
2019-05-03T21:21:30.052Z,72.57
2019-05-03T21:23:58.607Z,72.24
2019-05-03T21:26:25.611Z,71.98
2019-05-03T21:28:55.281Z,72.20
2019-05-03T21:31:22.073Z,71.78
2019-05-03T21:33:49.973Z,71.95
2019-05-03T21:36:16.891Z,71.98
2019-05-03T21:38:44.437Z,72.04
2019-05-03T21:41:11.195Z,71.15
2019-05-03T21:43:37.924Z,70.67
2019-05-03T21:46:12.369Z,70.67
2019-05-03T21:48:50.239Z,70.39
2019-05-03T21:51:16.938Z,70.14
2019-05-03T21:53:45.051Z,70.10
2019-05-03T21:56:14.206Z,70.19
2019-05-03T21:58:41.109Z,70.21
2019-05-03T22:01:10.166Z,70.26
2019-05-03T22:03:37.048Z,70.52
2019-05-03T22:06:03.818Z,70.72
2019-05-03T22:08:30.710Z,70.54
2019-05-03T22:10:57.819Z,70.55
2019-05-03T22:13:24.867Z,70.07
2019-05-03T22:15:54.029Z,69.66
2019-05-03T22:18:24.506Z,70.03
2019-05-03T22:20:54.887Z,70.07
2019-05-03T22:23:26.960Z,70.04
2019-05-03T22:25:54.307Z,69.64
2019-05-03T22:28:24.544Z,69.79
2019-05-03T22:30:51.594Z,69.98
2019-05-03T22:33:18.584Z,69.96
2019-05-03T22:35:45.158Z,70.18
2019-05-03T22:38:11.833Z,69.96
2019-05-03T22:40:40.090Z,69.84
2019-05-03T22:43:07.552Z,69.65
2019-05-03T22:45:34.776Z,69.93
2019-05-03T22:48:05.120Z,69.55
2019-05-03T22:50:34.468Z,68.98
2019-05-03T22:53:01.877Z,69.18
2019-05-03T22:55:28.922Z,68.89
2019-05-03T22:57:55.868Z,68.81
2019-05-03T23:00:25.027Z,69.19
2019-05-03T23:02:51.328Z,69.29
2019-05-03T23:05:18.138Z,69.71
2019-05-03T23:07:46.919Z,69.22
2019-05-03T23:10:14.798Z,69.19
2019-05-03T23:12:42.583Z,69.41
2019-05-03T23:15:10.834Z,69.71
2019-05-03T23:17:37.802Z,69.82
2019-05-03T23:20:06.608Z,70.01
2019-05-03T23:22:35.154Z,70.68
2019-05-03T23:25:02.509Z,69.51
2019-05-03T23:27:30.422Z,69.53
2019-05-03T23:29:57.453Z,69.82
2019-05-03T23:32:24.620Z,70.09
2019-05-03T23:34:51.725Z,69.85
2019-05-03T23:37:18.443Z,69.31
2019-05-03T23:39:45.360Z,68.28
2019-05-03T23:42:12.577Z,67.50
2019-05-03T23:44:39.710Z,66.97
2019-05-03T23:47:08.520Z,66.18
2019-05-03T23:49:35.654Z,65.66
2019-05-03T23:52:04.578Z,64.96
2019-05-03T23:54:31.453Z,64.33
2019-05-03T23:56:58.439Z,64.52
2019-05-03T23:59:25.281Z,64.62
