createdAt,value
2022-09-12T00:01:22.209Z,88.43
2022-09-12T00:03:51.820Z,88.14
2022-09-12T00:06:25.365Z,88.00
2022-09-12T00:08:54.500Z,87.38
2022-09-12T00:11:21.547Z,87.64
2022-09-12T00:13:48.708Z,87.37
2022-09-12T00:16:21.288Z,86.89
2022-09-12T00:18:48.628Z,87.90
2022-09-12T00:21:17.260Z,88.40
2022-09-12T00:23:44.007Z,88.81
2022-09-12T00:26:11.544Z,88.48
2022-09-12T00:28:39.505Z,88.29
2022-09-12T00:31:08.616Z,88.17
2022-09-12T00:33:36.216Z,88.12
2022-09-12T00:36:08.347Z,87.52
2022-09-12T00:38:38.877Z,87.56
2022-09-12T00:41:06.359Z,87.75
2022-09-12T00:43:34.870Z,88.21
2022-09-12T00:46:10.384Z,88.47
2022-09-12T00:48:43.843Z,88.02
2022-09-12T00:51:11.931Z,87.86
2022-09-12T00:53:41.260Z,87.74
2022-09-12T00:56:07.999Z,87.70
2022-09-12T00:58:45.699Z,87.67
2022-09-12T01:01:12.809Z,87.99
2022-09-12T01:03:39.256Z,87.67
2022-09-12T01:06:12.457Z,88.15
2022-09-12T01:08:41.617Z,88.77
2022-09-12T01:11:11.331Z,88.72
2022-09-12T01:13:37.848Z,87.87
2022-09-12T01:16:06.311Z,88.34
2022-09-12T01:18:51.745Z,88.72
2022-09-12T01:21:35.317Z,89.01
2022-09-12T01:24:42.349Z,88.47
2022-09-12T01:27:23.969Z,87.90
2022-09-12T01:30:27.725Z,87.64
2022-09-12T01:33:00.332Z,87.74
2022-09-12T01:35:51.859Z,87.84
2022-09-12T01:38:45.456Z,88.12
2022-09-12T01:41:20.904Z,87.35
2022-09-12T01:44:02.803Z,87.89
2022-09-12T01:46:49.716Z,88.15
2022-09-12T01:49:27.141Z,88.04
2022-09-12T01:52:01.147Z,88.13
2022-09-12T01:54:36.020Z,88.10
2022-09-12T01:57:04.750Z,87.40
2022-09-12T01:59:40.417Z,88.28
2022-09-12T02:02:15.699Z,89.19
2022-09-12T02:04:52.477Z,88.92
2022-09-12T02:07:36.735Z,88.09
2022-09-12T02:10:09.818Z,87.85
2022-09-12T02:12:44.176Z,87.76
2022-09-12T02:15:13.015Z,88.35
2022-09-12T02:17:42.860Z,87.91
2022-09-12T02:20:26.012Z,87.19
2022-09-12T02:23:05.889Z,87.50
2022-09-12T02:25:36.716Z,87.85
2022-09-12T02:28:15.258Z,87.81
2022-09-12T02:31:08.902Z,87.67
2022-09-12T02:34:02.492Z,87.87
2022-09-12T02:36:43.789Z,89.12
2022-09-12T02:39:10.171Z,88.59
2022-09-12T02:41:36.709Z,88.47
2022-09-12T02:44:04.491Z,88.21
2022-09-12T02:46:44.907Z,88.62
2022-09-12T02:49:11.638Z,88.14
2022-09-12T02:51:38.317Z,88.92
2022-09-12T02:54:07.425Z,88.16
2022-09-12T02:56:34.443Z,87.71
2022-09-12T02:59:07.816Z,87.63
2022-09-12T03:01:52.652Z,87.66
2022-09-12T03:04:27.048Z,88.51
2022-09-12T03:07:31.577Z,87.99
2022-09-12T03:10:15.914Z,88.21
2022-09-12T03:12:57.989Z,87.71
2022-09-12T03:15:31.567Z,87.70
2022-09-12T03:18:17.257Z,87.64
2022-09-12T03:20:55.675Z,87.28
2022-09-12T03:23:29.881Z,88.05
2022-09-12T03:26:01.264Z,87.55
2022-09-12T03:28:29.117Z,88.09
2022-09-12T03:30:56.964Z,87.38
2022-09-12T03:33:24.928Z,87.62
2022-09-12T03:35:51.971Z,87.44
2022-09-12T03:38:18.800Z,87.01
2022-09-12T03:40:47.213Z,87.27
2022-09-12T03:43:15.733Z,87.71
2022-09-12T03:45:42.176Z,87.92
2022-09-12T03:48:08.964Z,88.56
2022-09-12T03:50:35.360Z,88.49
2022-09-12T03:53:03.493Z,87.90
2022-09-12T03:55:29.924Z,87.72
2022-09-12T03:57:57.424Z,87.90
2022-09-12T04:00:24.146Z,87.06
2022-09-12T04:02:55.420Z,87.03
2022-09-12T04:05:22.257Z,87.48
2022-09-12T04:07:48.709Z,87.12
2022-09-12T04:10:16.282Z,87.32
2022-09-12T04:12:43.101Z,87.84
2022-09-12T04:15:10.160Z,88.31
2022-09-12T04:17:37.271Z,87.53
2022-09-12T04:20:04.053Z,88.03
2022-09-12T04:22:31.878Z,88.07
2022-09-12T04:24:58.592Z,88.57
2022-09-12T04:27:25.088Z,88.70
2022-09-12T04:29:51.491Z,87.93
2022-09-12T04:32:19.177Z,88.43
2022-09-12T04:34:46.928Z,88.18
2022-09-12T04:37:13.849Z,88.13
2022-09-12T04:39:41.187Z,88.66
2022-09-12T04:42:07.632Z,88.18
2022-09-12T04:44:34.587Z,88.35
2022-09-12T04:47:00.959Z,88.73
2022-09-12T04:49:27.621Z,88.13
2022-09-12T04:51:55.152Z,87.42
2022-09-12T04:54:21.574Z,87.97
2022-09-12T04:56:50.480Z,87.37
2022-09-12T04:59:18.473Z,87.81
2022-09-12T05:01:45.502Z,87.02
2022-09-12T05:04:13.285Z,87.38
2022-09-12T05:06:41.685Z,86.68
2022-09-12T05:09:11.540Z,86.70
2022-09-12T05:12:03.091Z,87.62
2022-09-12T05:14:26.832Z,87.28
2022-09-12T05:16:53.313Z,87.58
2022-09-12T05:19:19.777Z,87.75
2022-09-12T05:21:46.527Z,87.53
2022-09-12T05:24:13.324Z,88.61
2022-09-12T05:26:39.680Z,89.01
2022-09-12T05:29:07.684Z,89.05
2022-09-12T05:31:34.860Z,88.77
2022-09-12T05:34:01.265Z,88.57
2022-09-12T05:36:30.353Z,88.09
2022-09-12T05:38:56.913Z,88.12
2022-09-12T05:41:25.842Z,87.84
2022-09-12T05:43:57.470Z,88.80
2022-09-12T05:46:27.236Z,88.54
2022-09-12T05:48:56.430Z,88.20
2022-09-12T05:51:29.088Z,87.11
2022-09-12T05:53:58.558Z,87.80
2022-09-12T05:56:27.660Z,87.07
2022-09-12T05:59:16.568Z,87.06
2022-09-12T06:01:43.041Z,88.23
2022-09-12T06:04:09.892Z,87.26
2022-09-12T06:06:39.532Z,87.25
2022-09-12T06:09:06.691Z,88.73
2022-09-12T06:11:35.440Z,88.52
2022-09-12T06:14:02.604Z,87.19
2022-09-12T06:16:31.421Z,86.83
2022-09-12T06:19:00.599Z,87.04
2022-09-12T06:21:28.880Z,85.55
2022-09-12T06:23:55.548Z,84.26
2022-09-12T06:26:25.376Z,85.73
2022-09-12T06:28:53.628Z,84.67
2022-09-12T06:31:25.165Z,82.76
2022-09-12T06:33:53.293Z,82.63
2022-09-12T06:36:22.770Z,84.88
2022-09-12T06:38:55.129Z,84.34
2022-09-12T06:41:21.903Z,84.14
2022-09-12T06:43:48.287Z,83.03
2022-09-12T06:46:15.232Z,82.11
2022-09-12T06:48:42.313Z,79.77
2022-09-12T06:51:15.304Z,82.32
2022-09-12T06:53:42.380Z,81.06
2022-09-12T06:56:14.542Z,81.55
2022-09-12T06:58:42.373Z,78.06
2022-09-12T07:01:15.183Z,79.54
2022-09-12T07:03:42.854Z,81.18
2022-09-12T07:06:11.963Z,82.40
2022-09-12T07:08:39.404Z,82.30
2022-09-12T07:11:21.495Z,81.40
2022-09-12T07:13:50.417Z,81.11
2022-09-12T07:16:19.626Z,86.97
2022-09-12T07:18:51.874Z,86.98
2022-09-12T07:21:18.317Z,87.77
2022-09-12T07:23:45.544Z,83.99
2022-09-12T07:26:14.130Z,84.89
2022-09-12T07:28:41.135Z,83.94
2022-09-12T07:31:09.697Z,84.09
2022-09-12T07:33:37.360Z,84.06
2022-09-12T07:36:05.535Z,85.46
2022-09-12T07:38:32.581Z,85.36
2022-09-12T07:40:59.044Z,87.69
2022-09-12T07:43:25.509Z,87.37
2022-09-12T07:45:58.348Z,87.59
2022-09-12T07:48:24.828Z,84.74
2022-09-12T07:51:00.581Z,85.78
2022-09-12T07:53:56.528Z,87.32
2022-09-12T07:56:28.771Z,86.75
2022-09-12T07:58:56.793Z,86.73
2022-09-12T08:01:23.413Z,84.92
2022-09-12T08:03:54.624Z,82.81
2022-09-12T08:06:25.326Z,82.75
2022-09-12T08:08:53.156Z,77.47
2022-09-12T08:11:22.267Z,80.58
2022-09-12T08:13:54.810Z,83.19
2022-09-12T08:16:24.853Z,83.05
2022-09-12T08:18:51.382Z,83.11
2022-09-12T08:21:20.748Z,79.85
2022-09-12T08:23:51.447Z,78.14
2022-09-12T08:26:17.868Z,78.77
2022-09-12T08:28:46.207Z,80.32
2022-09-12T08:31:15.708Z,80.46
2022-09-12T08:33:42.306Z,81.24
2022-09-12T08:36:16.655Z,80.14
2022-09-12T08:38:45.377Z,79.63
2022-09-12T08:41:27.568Z,78.01
2022-09-12T08:44:09.273Z,76.99
2022-09-12T08:47:02.389Z,70.56
2022-09-12T08:49:41.816Z,69.28
2022-09-12T08:52:22.779Z,70.30
2022-09-12T08:54:50.622Z,67.32
2022-09-12T08:57:17.197Z,67.50
2022-09-12T08:59:46.144Z,60.21
2022-09-12T09:02:24.779Z,59.72
2022-09-12T09:05:28.760Z,62.29
2022-09-12T09:08:22.728Z,66.83
2022-09-12T09:11:05.236Z,61.91
2022-09-12T09:14:15.791Z,57.86
2022-09-12T09:16:46.720Z,52.61
2022-09-12T09:19:32.865Z,49.73
2022-09-12T09:22:05.016Z,52.18
2022-09-12T09:24:55.144Z,56.77
2022-09-12T09:27:41.004Z,54.68
2022-09-12T09:30:19.308Z,49.07
2022-09-12T09:32:57.603Z,44.88
2022-09-12T09:35:38.025Z,44.04
2022-09-12T09:38:24.065Z,44.30
2022-09-12T09:40:50.444Z,46.11
2022-09-12T09:43:27.566Z,42.24
2022-09-12T09:45:54.194Z,41.93
2022-09-12T09:48:34.432Z,42.05
2022-09-12T09:51:07.616Z,42.45
2022-09-12T09:53:44.368Z,43.03
2022-09-12T09:56:26.812Z,42.21
2022-09-12T09:58:53.171Z,39.50
2022-09-12T10:01:19.877Z,43.78
2022-09-12T10:03:54.575Z,43.66
2022-09-12T10:06:35.177Z,41.45
2022-09-12T10:09:15.156Z,40.57
2022-09-12T10:11:45.233Z,42.45
2022-09-12T10:14:37.636Z,42.24
2022-09-12T10:17:24.004Z,41.65
2022-09-12T10:20:10.409Z,41.08
2022-09-12T10:22:38.501Z,41.05
2022-09-12T10:25:12.271Z,40.39
2022-09-12T10:27:38.685Z,42.15
2022-09-12T10:30:28.059Z,43.12
2022-09-12T10:33:04.188Z,42.07
2022-09-12T10:35:42.447Z,40.28
2022-09-12T10:38:21.419Z,38.10
2022-09-12T10:41:16.112Z,37.83
2022-09-12T10:43:43.001Z,36.76
2022-09-12T10:46:18.437Z,37.33
2022-09-12T10:48:49.894Z,35.38
2022-09-12T10:51:25.083Z,35.74
2022-09-12T10:54:01.999Z,37.29
2022-09-12T10:56:32.948Z,38.00
2022-09-12T10:59:20.066Z,34.23
2022-09-12T11:01:56.050Z,38.80
2022-09-12T11:04:53.826Z,33.91
2022-09-12T11:07:29.754Z,34.86
2022-09-12T11:10:16.608Z,35.38
2022-09-12T11:13:23.621Z,37.28
2022-09-12T11:16:07.226Z,36.30
2022-09-12T11:19:08.519Z,38.59
2022-09-12T11:21:40.728Z,37.56
2022-09-12T11:24:25.467Z,37.89
2022-09-12T11:27:00.695Z,39.01
2022-09-12T11:29:47.409Z,41.91
2022-09-12T11:32:23.836Z,38.97
2022-09-12T11:34:59.460Z,35.16
2022-09-12T11:37:43.776Z,34.32
2022-09-12T11:40:38.267Z,37.87
2022-09-12T11:43:14.833Z,37.31
2022-09-12T11:45:44.492Z,36.91
2022-09-12T11:48:19.321Z,37.18
2022-09-12T11:50:46.174Z,35.56
2022-09-12T11:53:21.779Z,36.03
2022-09-12T11:56:04.943Z,34.23
2022-09-12T11:58:31.441Z,35.98
2022-09-12T12:01:11.758Z,33.02
2022-09-12T12:03:43.622Z,32.22
2022-09-12T12:06:22.428Z,32.47
2022-09-12T12:08:51.032Z,33.97
2022-09-12T12:11:36.897Z,32.98
2022-09-12T12:14:15.847Z,32.55
2022-09-12T12:16:42.516Z,33.32
2022-09-12T12:19:15.174Z,32.31
2022-09-12T12:21:47.787Z,32.69
2022-09-12T12:24:24.165Z,32.17
2022-09-12T12:26:52.781Z,34.13
2022-09-12T12:29:21.955Z,33.58
2022-09-12T12:32:08.273Z,35.48
2022-09-12T12:34:41.777Z,37.20
2022-09-12T12:37:20.444Z,40.44
2022-09-12T12:39:48.450Z,40.25
2022-09-12T12:42:33.288Z,40.44
2022-09-12T12:45:09.296Z,40.57
2022-09-12T12:47:39.263Z,40.90
2022-09-12T12:50:20.789Z,41.27
2022-09-12T12:52:52.368Z,40.17
2022-09-12T12:55:29.477Z,40.65
2022-09-12T12:57:57.570Z,41.81
2022-09-12T13:00:28.002Z,42.15
2022-09-12T13:03:06.257Z,43.24
2022-09-12T13:05:42.680Z,44.70
2022-09-12T13:08:18.384Z,46.99
2022-09-12T13:10:54.494Z,42.98
2022-09-12T13:13:28.527Z,44.16
2022-09-12T13:15:54.916Z,43.07
2022-09-12T13:18:28.348Z,47.85
2022-09-12T13:21:09.426Z,47.46
2022-09-12T13:23:36.148Z,46.53
2022-09-12T13:26:05.394Z,46.08
2022-09-12T13:28:31.756Z,45.83
2022-09-12T13:31:10.849Z,46.40
2022-09-12T13:33:42.217Z,47.53
2022-09-12T13:36:14.703Z,48.86
2022-09-12T13:39:02.606Z,46.71
2022-09-12T13:41:46.619Z,46.22
2022-09-12T13:44:16.891Z,47.07
2022-09-12T13:46:44.153Z,48.20
2022-09-12T13:49:28.362Z,48.56
2022-09-12T13:52:20.902Z,47.92
2022-09-12T13:54:51.187Z,47.68
2022-09-12T13:57:34.384Z,46.35
2022-09-12T14:00:20.983Z,47.32
2022-09-12T14:02:50.045Z,47.69
2022-09-12T14:05:26.549Z,47.48
2022-09-12T14:08:04.515Z,47.13
2022-09-12T14:10:43.569Z,48.41
2022-09-12T14:13:13.098Z,46.17
2022-09-12T14:15:44.054Z,47.67
2022-09-12T14:18:23.312Z,47.50
2022-09-12T14:20:52.321Z,47.72
2022-09-12T14:23:28.901Z,47.41
2022-09-12T14:25:57.644Z,48.45
2022-09-12T14:28:28.183Z,49.07
2022-09-12T14:31:24.222Z,46.17
2022-09-12T14:33:53.595Z,48.01
2022-09-12T14:36:30.402Z,48.29
2022-09-12T14:39:01.569Z,48.04
2022-09-12T14:41:37.012Z,50.01
2022-09-12T14:44:08.249Z,49.28
2022-09-12T14:46:37.431Z,49.79
2022-09-12T14:49:12.572Z,48.67
2022-09-12T14:51:52.381Z,48.47
2022-09-12T14:54:28.052Z,47.74
2022-09-12T14:57:04.440Z,46.88
2022-09-12T14:59:40.673Z,47.31
2022-09-12T15:02:22.704Z,47.70
2022-09-12T15:04:53.713Z,47.28
2022-09-12T15:07:31.991Z,47.13
2022-09-12T15:10:14.166Z,47.21
2022-09-12T15:12:40.840Z,47.78
2022-09-12T15:15:15.124Z,46.84
2022-09-12T15:17:42.008Z,47.59
2022-09-12T15:20:08.998Z,46.01
2022-09-12T15:22:37.495Z,45.78
2022-09-12T15:25:06.355Z,46.46
2022-09-12T15:27:33.096Z,47.64
2022-09-12T15:29:59.506Z,47.33
2022-09-12T15:32:28.356Z,46.86
2022-09-12T15:34:55.133Z,46.79
2022-09-12T15:37:24.001Z,46.50
2022-09-12T15:39:51.311Z,46.05
2022-09-12T15:42:25.385Z,47.74
2022-09-12T15:44:53.040Z,48.47
2022-09-12T15:47:19.404Z,47.75
2022-09-12T15:49:46.118Z,48.01
2022-09-12T15:52:15.765Z,48.21
2022-09-12T15:54:43.702Z,48.56
2022-09-12T15:57:10.128Z,49.29
2022-09-12T15:59:36.580Z,48.98
2022-09-12T16:02:03.753Z,48.08
2022-09-12T16:04:31.496Z,48.00
2022-09-12T16:06:57.905Z,49.80
2022-09-12T16:09:24.921Z,47.99
2022-09-12T16:11:51.728Z,47.38
2022-09-12T16:14:18.989Z,48.31
2022-09-12T16:16:53.687Z,48.18
2022-09-12T16:19:20.745Z,47.75
2022-09-12T16:21:47.230Z,48.36
2022-09-12T16:24:13.947Z,48.01
2022-09-12T16:26:40.294Z,48.74
2022-09-12T16:29:06.686Z,49.66
2022-09-12T16:31:33.508Z,50.74
2022-09-12T16:33:59.953Z,50.30
2022-09-12T16:36:26.406Z,50.54
2022-09-12T16:38:53.884Z,51.18
2022-09-12T16:41:24.335Z,51.79
2022-09-12T16:43:51.761Z,52.18
2022-09-12T16:46:24.727Z,52.25
2022-09-12T16:48:53.853Z,52.82
2022-09-12T16:51:26.542Z,53.90
2022-09-12T16:53:54.639Z,55.23
2022-09-12T16:56:21.140Z,56.99
2022-09-12T16:58:49.138Z,58.11
2022-09-12T17:01:18.725Z,59.75
2022-09-12T17:03:45.617Z,61.01
2022-09-12T17:06:17.700Z,61.56
2022-09-12T17:08:47.353Z,62.51
2022-09-12T17:11:23.701Z,62.96
2022-09-12T17:14:10.920Z,62.66
2022-09-12T17:16:42.878Z,63.99
2022-09-12T17:19:15.170Z,65.31
2022-09-12T17:21:41.737Z,66.50
2022-09-12T17:24:08.134Z,66.97
2022-09-12T17:26:34.928Z,67.74
2022-09-12T17:29:01.559Z,67.88
2022-09-12T17:31:28.175Z,68.90
2022-09-12T17:34:02.048Z,69.42
2022-09-12T17:36:29.415Z,70.17
2022-09-12T17:38:55.775Z,70.64
2022-09-12T17:41:25.715Z,71.13
2022-09-12T17:43:56.476Z,72.02
2022-09-12T17:46:31.697Z,72.90
2022-09-12T17:48:58.265Z,73.62
2022-09-12T17:51:28.849Z,74.18
2022-09-12T17:53:59.512Z,74.65
2022-09-12T17:56:28.073Z,75.56
2022-09-12T17:58:56.312Z,76.34
2022-09-12T18:01:42.778Z,76.94
2022-09-12T18:04:10.440Z,76.89
2022-09-12T18:06:37.538Z,77.36
2022-09-12T18:09:07.627Z,77.82
2022-09-12T18:11:34.392Z,78.13
2022-09-12T18:14:01.147Z,78.11
2022-09-12T18:16:28.923Z,78.31
2022-09-12T18:18:55.678Z,78.45
2022-09-12T18:21:22.016Z,79.86
2022-09-12T18:23:48.823Z,80.52
2022-09-12T18:26:15.247Z,80.88
2022-09-12T18:28:43.866Z,80.66
2022-09-12T18:31:16.979Z,80.82
2022-09-12T18:33:43.492Z,81.25
2022-09-12T18:36:12.065Z,81.41
2022-09-12T18:38:40.052Z,81.24
2022-09-12T18:41:11.952Z,82.10
2022-09-12T18:43:38.686Z,81.88
2022-09-12T18:46:15.360Z,82.11
2022-09-12T18:48:42.652Z,82.78
2022-09-12T18:51:15.329Z,83.14
2022-09-12T18:53:42.950Z,83.06
2022-09-12T18:56:13.493Z,83.41
2022-09-12T18:58:42.535Z,82.83
2022-09-12T19:01:10.531Z,82.54
2022-09-12T19:03:36.956Z,83.64
2022-09-12T19:06:11.869Z,83.98
2022-09-12T19:08:39.481Z,83.39
2022-09-12T19:11:07.667Z,83.28
2022-09-12T19:13:39.989Z,83.54
2022-09-12T19:16:11.541Z,83.39
2022-09-12T19:18:39.455Z,84.13
2022-09-12T19:21:13.442Z,84.28
2022-09-12T19:23:40.051Z,84.51
2022-09-12T19:26:08.547Z,85.41
2022-09-12T19:28:35.705Z,85.91
2022-09-12T19:31:13.565Z,85.86
2022-09-12T19:33:41.098Z,85.58
2022-09-12T19:36:27.280Z,85.46
2022-09-12T19:38:56.521Z,85.92
2022-09-12T19:41:22.897Z,86.02
2022-09-12T19:43:49.245Z,86.31
2022-09-12T19:46:17.968Z,86.08
2022-09-12T19:48:45.581Z,85.90
2022-09-12T19:51:13.153Z,85.63
2022-09-12T19:53:40.731Z,85.66
2022-09-12T19:56:08.688Z,85.44
2022-09-12T19:58:41.409Z,85.09
2022-09-12T20:01:16.270Z,85.52
2022-09-12T20:03:44.042Z,85.09
2022-09-12T20:06:13.271Z,85.36
2022-09-12T20:08:42.078Z,85.41
2022-09-12T20:11:10.012Z,85.10
2022-09-12T20:13:36.551Z,85.47
2022-09-12T20:16:07.553Z,85.71
2022-09-12T20:18:35.203Z,86.51
2022-09-12T20:21:32.487Z,85.99
2022-09-12T20:24:08.380Z,86.65
2022-09-12T20:26:34.777Z,86.63
2022-09-12T20:29:01.291Z,87.28
2022-09-12T20:31:28.205Z,86.13
2022-09-12T20:33:54.923Z,86.84
2022-09-12T20:36:21.726Z,86.86
2022-09-12T20:38:50.770Z,86.91
2022-09-12T20:41:18.326Z,86.67
2022-09-12T20:43:44.701Z,86.35
2022-09-12T20:46:12.274Z,86.74
2022-09-12T20:48:39.036Z,86.74
2022-09-12T20:51:06.061Z,86.31
2022-09-12T20:53:35.222Z,86.50
2022-09-12T20:56:02.910Z,86.70
2022-09-12T20:58:29.328Z,87.30
2022-09-12T21:00:55.695Z,86.78
2022-09-12T21:03:22.153Z,86.47
2022-09-12T21:05:48.549Z,86.73
2022-09-12T21:08:14.982Z,86.94
2022-09-12T21:10:42.303Z,87.65
2022-09-12T21:13:12.938Z,86.89
2022-09-12T21:15:40.276Z,86.33
2022-09-12T21:18:07.018Z,86.77
2022-09-12T21:20:33.799Z,87.11
2022-09-12T21:23:00.289Z,87.05
2022-09-12T21:25:28.864Z,86.82
2022-09-12T21:27:55.293Z,86.52
2022-09-12T21:30:22.199Z,87.38
2022-09-12T21:32:48.536Z,87.25
2022-09-12T21:35:15.372Z,87.25
2022-09-12T21:37:41.723Z,87.15
2022-09-12T21:40:18.000Z,86.54
2022-09-12T21:42:44.420Z,86.63
2022-09-12T21:45:11.150Z,87.18
2022-09-12T21:47:39.575Z,87.10
2022-09-12T21:50:09.856Z,87.95
2022-09-12T21:52:36.904Z,86.82
2022-09-12T21:55:05.365Z,86.75
2022-09-12T21:57:33.284Z,86.57
2022-09-12T22:00:00.667Z,86.29
2022-09-12T22:02:28.276Z,85.89
2022-09-12T22:04:55.373Z,87.31
2022-09-12T22:07:23.219Z,88.32
2022-09-12T22:09:49.693Z,88.50
2022-09-12T22:12:16.152Z,88.46
2022-09-12T22:14:42.717Z,88.38
2022-09-12T22:17:11.263Z,87.49
2022-09-12T22:19:37.641Z,86.92
2022-09-12T22:22:23.500Z,86.50
2022-09-12T22:24:50.444Z,86.90
2022-09-12T22:27:16.880Z,86.57
2022-09-12T22:29:46.697Z,86.71
2022-09-12T22:32:13.704Z,86.63
2022-09-12T22:34:40.084Z,86.97
2022-09-12T22:37:06.896Z,87.88
2022-09-12T22:39:33.236Z,88.21
2022-09-12T22:41:59.567Z,88.08
2022-09-12T22:44:26.348Z,88.20
2022-09-12T22:46:53.220Z,88.02
2022-09-12T22:49:19.581Z,87.70
2022-09-12T22:51:46.384Z,88.16
2022-09-12T22:54:13.154Z,87.90
2022-09-12T22:56:39.958Z,87.92
2022-09-12T22:59:07.135Z,88.27
2022-09-12T23:01:34.697Z,87.99
2022-09-12T23:04:03.055Z,87.53
2022-09-12T23:06:29.564Z,87.23
2022-09-12T23:08:56.735Z,86.99
2022-09-12T23:11:23.185Z,86.98
2022-09-12T23:13:50.843Z,87.76
2022-09-12T23:16:23.328Z,88.22
2022-09-12T23:18:50.276Z,87.82
2022-09-12T23:21:19.400Z,87.31
2022-09-12T23:23:46.736Z,87.41
2022-09-12T23:26:28.224Z,87.91
2022-09-12T23:28:57.410Z,88.42
2022-09-12T23:31:29.644Z,88.14
2022-09-12T23:33:58.032Z,88.25
2022-09-12T23:36:25.758Z,88.14
2022-09-12T23:38:53.288Z,87.71
2022-09-12T23:41:20.216Z,87.31
2022-09-12T23:43:46.988Z,87.40
2022-09-12T23:46:15.704Z,87.50
2022-09-12T23:48:43.351Z,88.03
2022-09-12T23:51:10.709Z,87.58
2022-09-12T23:53:37.520Z,88.16
2022-09-12T23:56:05.383Z,88.04
2022-09-12T23:58:32.551Z,87.94
