createdAt,value
2022-11-24T00:01:21.319Z,4.20
2022-11-24T00:03:54.598Z,4.20
2022-11-24T00:06:25.760Z,4.20
2022-11-24T00:08:54.768Z,4.20
2022-11-24T00:11:24.601Z,4.20
2022-11-24T00:13:53.753Z,4.20
2022-11-24T00:16:23.073Z,4.20
2022-11-24T00:18:53.078Z,4.20
2022-11-24T00:21:22.072Z,4.10
2022-11-24T00:23:52.370Z,4.10
2022-11-24T00:26:21.900Z,4.00
2022-11-24T00:28:50.635Z,4.00
2022-11-24T00:31:20.820Z,4.00
2022-11-24T00:33:49.597Z,4.00
2022-11-24T00:36:18.356Z,3.90
2022-11-24T00:38:46.727Z,3.90
2022-11-24T00:41:16.651Z,3.90
2022-11-24T00:43:45.442Z,3.90
2022-11-24T00:46:14.301Z,3.80
2022-11-24T00:48:42.960Z,3.80
2022-11-24T00:51:12.672Z,3.80
2022-11-24T00:53:41.299Z,3.80
2022-11-24T00:56:10.373Z,3.80
2022-11-24T00:58:40.731Z,3.70
2022-11-24T01:01:10.526Z,3.70
2022-11-24T01:03:39.403Z,3.70
2022-11-24T01:06:08.681Z,3.70
2022-11-24T01:08:38.125Z,3.70
2022-11-24T01:11:11.120Z,3.70
2022-11-24T01:13:42.456Z,3.70
2022-11-24T01:16:16.423Z,3.70
2022-11-24T01:18:44.969Z,3.70
2022-11-24T01:21:14.237Z,3.70
2022-11-24T01:23:43.192Z,3.70
2022-11-24T01:26:12.893Z,3.70
2022-11-24T01:28:47.097Z,3.70
2022-11-24T01:31:16.517Z,3.70
2022-11-24T01:33:45.721Z,3.70
2022-11-24T01:36:14.716Z,3.70
2022-11-24T01:38:42.901Z,3.70
2022-11-24T01:41:13.741Z,3.70
2022-11-24T01:43:44.940Z,3.70
2022-11-24T01:46:18.255Z,3.70
2022-11-24T01:48:48.662Z,3.80
2022-11-24T01:51:19.154Z,3.80
2022-11-24T01:53:50.945Z,3.80
2022-11-24T01:56:19.724Z,3.80
2022-11-24T01:58:50.123Z,3.90
2022-11-24T02:01:18.789Z,3.80
2022-11-24T02:03:48.694Z,3.90
2022-11-24T02:06:19.022Z,3.90
2022-11-24T02:08:50.657Z,3.90
2022-11-24T02:11:20.569Z,3.90
2022-11-24T02:13:51.787Z,3.90
2022-11-24T02:16:20.821Z,3.90
2022-11-24T02:18:49.364Z,3.90
2022-11-24T02:21:18.302Z,3.90
2022-11-24T02:23:51.259Z,3.90
2022-11-24T02:26:23.869Z,3.90
2022-11-24T02:28:54.182Z,3.90
2022-11-24T02:31:23.063Z,3.90
2022-11-24T02:33:51.972Z,3.90
2022-11-24T02:36:20.450Z,3.90
2022-11-24T02:38:49.151Z,3.80
2022-11-24T02:41:20.259Z,3.90
2022-11-24T02:43:50.219Z,3.90
2022-11-24T02:46:20.114Z,3.80
2022-11-24T02:48:48.920Z,3.90
2022-11-24T02:51:17.275Z,3.80
2022-11-24T02:53:45.832Z,3.80
2022-11-24T02:56:14.404Z,3.90
2022-11-24T02:58:42.944Z,3.90
2022-11-24T03:01:11.336Z,3.90
2022-11-24T03:03:41.089Z,3.90
2022-11-24T03:06:09.772Z,3.90
2022-11-24T03:08:38.261Z,3.90
2022-11-24T03:11:06.752Z,4.00
2022-11-24T03:13:35.233Z,4.00
2022-11-24T03:16:03.854Z,4.00
2022-11-24T03:18:32.903Z,4.00
2022-11-24T03:21:02.990Z,4.00
2022-11-24T03:23:31.487Z,4.00
2022-11-24T03:26:08.787Z,4.00
2022-11-24T03:28:37.536Z,4.00
2022-11-24T03:31:06.478Z,4.00
2022-11-24T03:33:34.968Z,4.10
2022-11-24T03:36:05.424Z,4.10
2022-11-24T03:38:33.835Z,4.10
2022-11-24T03:41:02.530Z,4.10
2022-11-24T03:43:31.632Z,4.10
2022-11-24T03:46:00.383Z,4.10
2022-11-24T03:48:28.912Z,4.10
2022-11-24T03:50:58.301Z,4.10
2022-11-24T03:53:29.324Z,4.20
2022-11-24T03:55:58.273Z,4.30
2022-11-24T03:58:26.864Z,4.40
2022-11-24T04:00:56.654Z,4.50
2022-11-24T04:03:25.456Z,4.50
2022-11-24T04:05:53.885Z,4.60
2022-11-24T04:08:22.940Z,4.60
2022-11-24T04:10:53.751Z,4.70
2022-11-24T04:13:22.267Z,4.70
2022-11-24T04:15:51.206Z,4.70
2022-11-24T04:18:19.976Z,4.70
2022-11-24T04:20:51.184Z,4.70
2022-11-24T04:23:19.947Z,4.80
2022-11-24T04:25:49.215Z,4.80
2022-11-24T04:28:19.214Z,4.80
2022-11-24T04:30:47.873Z,4.80
2022-11-24T04:33:16.506Z,4.90
2022-11-24T04:35:44.989Z,4.80
2022-11-24T04:38:13.447Z,4.90
2022-11-24T04:41:03.481Z,4.80
2022-11-24T04:43:40.278Z,4.90
2022-11-24T04:46:11.571Z,4.90
2022-11-24T04:48:40.216Z,4.90
2022-11-24T04:51:09.188Z,5.00
2022-11-24T04:53:37.848Z,5.00
2022-11-24T04:56:06.866Z,5.00
2022-11-24T04:58:36.985Z,4.90
2022-11-24T05:01:08.377Z,5.00
2022-11-24T05:03:37.122Z,5.00
2022-11-24T05:06:06.969Z,5.10
2022-11-24T05:08:35.907Z,5.10
2022-11-24T05:11:05.176Z,5.10
2022-11-24T05:13:33.857Z,5.10
2022-11-24T05:16:03.569Z,5.10
2022-11-24T05:18:32.312Z,5.10
2022-11-24T05:21:01.383Z,5.10
2022-11-24T05:23:29.942Z,5.20
2022-11-24T05:26:01.171Z,5.20
2022-11-24T05:28:30.016Z,5.20
2022-11-24T05:31:00.314Z,5.20
2022-11-24T05:33:33.518Z,5.20
2022-11-24T05:36:03.655Z,5.20
2022-11-24T05:38:32.650Z,5.20
2022-11-24T05:41:04.674Z,5.20
2022-11-24T05:43:33.267Z,5.30
2022-11-24T05:46:02.238Z,5.30
2022-11-24T05:48:32.323Z,5.20
2022-11-24T05:51:04.110Z,5.20
2022-11-24T05:53:35.152Z,5.20
2022-11-24T05:56:04.696Z,5.30
2022-11-24T05:58:33.657Z,5.30
2022-11-24T06:01:02.648Z,5.30
2022-11-24T06:03:32.745Z,5.30
2022-11-24T06:06:01.223Z,5.30
2022-11-24T06:08:31.371Z,5.40
2022-11-24T06:11:17.578Z,5.30
2022-11-24T06:13:46.281Z,5.40
2022-11-24T06:16:14.947Z,5.50
2022-11-24T06:18:45.227Z,5.60
2022-11-24T06:21:13.648Z,5.60
2022-11-24T06:23:42.026Z,5.50
2022-11-24T06:26:10.825Z,5.50
2022-11-24T06:28:39.300Z,5.50
2022-11-24T06:31:08.188Z,5.60
2022-11-24T06:33:37.541Z,5.50
2022-11-24T06:36:08.912Z,5.60
2022-11-24T06:38:37.863Z,5.60
2022-11-24T06:41:07.306Z,5.60
2022-11-24T06:43:36.426Z,5.60
2022-11-24T06:46:05.450Z,5.60
2022-11-24T06:48:35.006Z,5.70
2022-11-24T06:51:04.274Z,5.60
2022-11-24T06:53:37.898Z,5.70
2022-11-24T06:56:12.143Z,5.70
2022-11-24T06:58:44.906Z,5.70
2022-11-24T07:01:15.682Z,5.70
2022-11-24T07:03:44.424Z,5.80
2022-11-24T07:06:13.216Z,5.80
2022-11-24T07:08:43.383Z,5.80
2022-11-24T07:11:12.913Z,5.80
2022-11-24T07:13:41.381Z,5.90
2022-11-24T07:16:14.045Z,5.90
2022-11-24T07:18:42.671Z,6.00
2022-11-24T07:21:11.507Z,5.90
2022-11-24T07:23:40.306Z,6.00
2022-11-24T07:26:10.875Z,6.00
2022-11-24T07:28:39.777Z,6.10
2022-11-24T07:31:09.076Z,6.10
2022-11-24T07:33:37.554Z,6.10
2022-11-24T07:36:06.975Z,6.20
2022-11-24T07:38:35.467Z,6.20
2022-11-24T07:41:04.217Z,6.30
2022-11-24T07:43:34.630Z,6.30
2022-11-24T07:46:04.087Z,6.20
2022-11-24T07:48:33.846Z,6.30
2022-11-24T07:51:03.447Z,6.30
2022-11-24T07:53:32.857Z,6.30
2022-11-24T07:56:02.470Z,6.30
2022-11-24T07:58:32.987Z,6.30
2022-11-24T08:01:10.731Z,6.40
2022-11-24T08:03:39.377Z,6.40
2022-11-24T08:06:23.934Z,6.50
2022-11-24T08:08:54.935Z,6.50
2022-11-24T08:11:23.553Z,6.50
2022-11-24T08:13:51.916Z,6.60
2022-11-24T08:16:22.388Z,6.60
2022-11-24T08:18:51.973Z,6.60
2022-11-24T08:21:20.542Z,6.60
2022-11-24T08:23:49.089Z,6.60
2022-11-24T08:26:19.809Z,6.60
2022-11-24T08:28:48.930Z,6.60
2022-11-24T08:31:18.910Z,6.70
2022-11-24T08:33:49.322Z,6.70
2022-11-24T08:36:18.762Z,6.70
2022-11-24T08:38:49.253Z,6.80
2022-11-24T08:41:18.670Z,6.80
2022-11-24T08:43:47.838Z,6.80
2022-11-24T08:46:18.173Z,6.80
2022-11-24T08:48:50.570Z,6.90
2022-11-24T08:51:20.598Z,6.90
2022-11-24T08:53:49.346Z,7.00
2022-11-24T08:56:18.114Z,7.10
2022-11-24T08:58:46.686Z,7.10
2022-11-24T09:01:16.496Z,7.20
2022-11-24T09:03:50.431Z,7.20
2022-11-24T09:06:23.790Z,7.30
2022-11-24T09:08:52.964Z,7.30
2022-11-24T09:11:21.905Z,7.40
2022-11-24T09:13:50.657Z,7.40
2022-11-24T09:16:20.557Z,7.50
2022-11-24T09:18:49.349Z,7.50
2022-11-24T09:21:19.569Z,7.60
2022-11-24T09:23:50.998Z,7.60
2022-11-24T09:26:20.594Z,7.60
2022-11-24T09:28:50.601Z,7.70
2022-11-24T09:31:19.486Z,7.70
2022-11-24T09:33:48.429Z,7.70
2022-11-24T09:36:17.187Z,7.70
2022-11-24T09:38:45.697Z,7.80
2022-11-24T09:41:25.550Z,7.80
2022-11-24T09:43:57.254Z,7.80
2022-11-24T09:46:29.156Z,7.80
2022-11-24T09:48:58.665Z,7.90
2022-11-24T09:51:29.749Z,7.90
2022-11-24T09:54:01.779Z,7.90
2022-11-24T09:56:35.098Z,7.90
2022-11-24T09:59:06.734Z,8.00
2022-11-24T10:01:37.198Z,8.00
2022-11-24T10:04:12.733Z,8.00
2022-11-24T10:06:45.471Z,8.00
2022-11-24T10:09:34.952Z,8.10
2022-11-24T10:12:14.582Z,8.10
2022-11-24T10:14:49.947Z,8.30
2022-11-24T10:17:22.603Z,8.40
2022-11-24T10:19:54.265Z,8.50
2022-11-24T10:22:30.438Z,8.50
2022-11-24T10:25:15.061Z,8.50
2022-11-24T10:27:46.186Z,8.60
2022-11-24T10:30:16.550Z,8.60
2022-11-24T10:32:48.651Z,8.60
2022-11-24T10:35:18.906Z,8.70
2022-11-24T10:37:51.727Z,8.70
2022-11-24T10:43:14.918Z,8.70
2022-11-24T10:45:43.868Z,8.70
2022-11-24T10:48:19.070Z,8.70
2022-11-24T10:50:47.547Z,8.70
2022-11-24T10:53:18.767Z,8.70
2022-11-24T10:56:00.838Z,8.70
2022-11-24T10:58:36.063Z,8.80
2022-11-24T11:01:21.386Z,8.80
2022-11-24T11:03:51.054Z,8.90
2022-11-24T11:06:23.110Z,9.00
2022-11-24T11:08:52.056Z,9.00
2022-11-24T11:11:22.260Z,9.00
2022-11-24T11:14:01.913Z,9.00
2022-11-24T11:16:35.074Z,9.10
2022-11-24T11:19:15.673Z,9.20
2022-11-24T11:22:01.516Z,9.20
2022-11-24T11:24:30.262Z,9.20
2022-11-24T11:27:03.217Z,9.30
2022-11-24T11:35:13.475Z,9.20
2022-11-24T11:37:42.277Z,9.20
2022-11-24T11:40:14.868Z,9.20
2022-11-24T11:43:01.890Z,9.30
2022-11-24T11:45:35.730Z,9.30
2022-11-24T11:48:15.373Z,9.30
2022-11-24T11:51:14.964Z,9.40
2022-11-24T11:53:37.284Z,9.50
2022-11-24T11:56:12.539Z,9.50
2022-11-24T11:58:49.679Z,9.60
2022-11-24T12:01:27.681Z,9.60
2022-11-24T12:04:00.302Z,9.70
2022-11-24T12:06:36.058Z,9.70
2022-11-24T12:09:23.198Z,9.80
2022-11-24T12:12:00.368Z,9.80
2022-11-24T12:14:33.128Z,9.80
2022-11-24T12:17:07.370Z,9.90
2022-11-24T12:19:42.828Z,9.90
2022-11-24T12:22:15.688Z,10.00
2022-11-24T12:24:48.883Z,10.10
2022-11-24T12:27:23.549Z,10.10
2022-11-24T12:30:09.687Z,10.20
2022-11-24T12:33:00.656Z,10.20
2022-11-24T12:35:31.858Z,10.20
2022-11-24T12:38:04.326Z,10.20
2022-11-24T12:40:42.176Z,10.20
2022-11-24T12:43:19.688Z,10.20
2022-11-24T12:45:52.458Z,10.30
2022-11-24T12:48:30.527Z,10.30
2022-11-24T12:51:00.451Z,10.60
2022-11-24T12:53:30.707Z,10.40
2022-11-24T12:56:01.100Z,10.40
2022-11-24T12:58:34.060Z,10.40
2022-11-24T13:01:16.126Z,10.30
2022-11-24T13:03:51.666Z,10.40
2022-11-24T13:06:22.223Z,10.40
2022-11-24T13:08:51.488Z,10.40
2022-11-24T13:11:47.201Z,10.40
2022-11-24T13:14:17.729Z,10.40
2022-11-24T13:17:21.657Z,10.40
2022-11-24T13:19:44.949Z,10.30
2022-11-24T13:22:19.007Z,10.20
2022-11-24T13:24:47.653Z,10.20
2022-11-24T13:27:35.078Z,10.20
2022-11-24T13:30:03.964Z,10.10
2022-11-24T13:32:53.729Z,10.10
2022-11-24T13:35:23.808Z,10.10
2022-11-24T13:37:53.410Z,10.10
2022-11-24T13:40:54.198Z,10.10
2022-11-24T13:43:31.207Z,10.00
2022-11-24T13:45:59.979Z,10.00
2022-11-24T13:48:47.182Z,9.90
2022-11-24T13:51:25.902Z,9.90
2022-11-24T13:53:56.927Z,9.90
2022-11-24T13:56:27.980Z,9.90
2022-11-24T13:58:57.909Z,9.90
2022-11-24T14:01:28.922Z,9.90
2022-11-24T14:04:30.121Z,9.90
2022-11-24T14:07:02.396Z,9.90
2022-11-24T14:09:37.248Z,9.90
2022-11-24T14:12:10.060Z,9.90
2022-11-24T14:14:45.895Z,9.90
2022-11-24T14:17:19.016Z,9.90
2022-11-24T14:19:48.296Z,9.90
2022-11-24T14:22:20.457Z,9.90
2022-11-24T14:24:56.637Z,9.80
2022-11-24T14:27:28.500Z,9.80
2022-11-24T14:29:57.896Z,9.70
2022-11-24T14:32:26.381Z,9.80
2022-11-24T14:34:55.042Z,9.70
2022-11-24T14:37:25.324Z,9.70
2022-11-24T14:39:54.046Z,9.70
2022-11-24T14:42:24.360Z,9.70
2022-11-24T14:44:55.979Z,9.60
2022-11-24T14:47:30.921Z,9.60
2022-11-24T14:50:07.601Z,9.60
2022-11-24T14:52:38.526Z,9.60
2022-11-24T14:55:22.512Z,9.70
2022-11-24T14:57:52.297Z,9.60
2022-11-24T15:00:21.888Z,9.60
2022-11-24T15:02:52.291Z,9.60
2022-11-24T15:05:22.049Z,9.60
2022-11-24T15:07:53.460Z,9.60
2022-11-24T15:10:27.815Z,9.50
2022-11-24T15:13:02.235Z,9.50
2022-11-24T15:15:32.459Z,9.50
2022-11-24T15:18:01.738Z,9.40
2022-11-24T15:20:32.456Z,9.40
2022-11-24T15:23:21.890Z,9.40
2022-11-24T15:25:50.535Z,9.40
2022-11-24T15:28:19.819Z,9.50
2022-11-24T15:30:48.456Z,9.50
2022-11-24T15:33:18.057Z,9.40
2022-11-24T15:35:47.178Z,9.40
2022-11-24T15:38:17.744Z,9.40
2022-11-24T15:40:47.329Z,9.40
2022-11-24T15:43:28.630Z,9.50
2022-11-24T15:45:57.223Z,9.50
2022-11-24T15:48:26.059Z,9.50
2022-11-24T15:50:56.289Z,9.50
2022-11-24T15:53:30.240Z,9.40
2022-11-24T15:55:59.488Z,9.50
2022-11-24T15:58:27.644Z,9.50
2022-11-24T16:00:56.393Z,9.50
2022-11-24T16:03:46.154Z,9.40
2022-11-24T16:06:23.371Z,9.40
2022-11-24T16:08:54.593Z,9.40
2022-11-24T16:11:23.693Z,9.30
2022-11-24T16:13:53.924Z,9.20
2022-11-24T16:16:25.008Z,9.10
2022-11-24T16:18:53.739Z,9.10
2022-11-24T16:21:23.024Z,9.00
2022-11-24T16:23:52.284Z,9.00
2022-11-24T16:26:22.391Z,9.00
2022-11-24T16:28:51.991Z,9.00
2022-11-24T16:31:21.339Z,9.00
2022-11-24T16:33:50.703Z,8.90
2022-11-24T16:36:20.474Z,8.90
2022-11-24T16:38:49.092Z,8.90
2022-11-24T16:41:18.237Z,8.90
2022-11-24T16:43:48.618Z,8.90
2022-11-24T16:46:21.531Z,8.90
2022-11-24T16:48:51.340Z,9.00
2022-11-24T16:51:21.108Z,9.00
2022-11-24T16:53:50.540Z,9.00
2022-11-24T16:56:19.168Z,9.00
2022-11-24T16:58:49.568Z,9.00
2022-11-24T17:01:18.107Z,8.90
2022-11-24T17:03:47.212Z,9.00
2022-11-24T17:06:17.245Z,9.00
2022-11-24T17:08:46.529Z,9.00
2022-11-24T17:11:16.289Z,9.00
2022-11-24T17:13:45.735Z,8.90
2022-11-24T17:16:16.341Z,8.90
2022-11-24T17:18:45.749Z,8.90
2022-11-24T17:21:16.128Z,8.90
2022-11-24T17:23:45.262Z,8.90
2022-11-24T17:26:14.690Z,8.90
2022-11-24T17:28:43.810Z,8.90
2022-11-24T17:31:17.301Z,8.90
2022-11-24T17:33:47.346Z,8.90
2022-11-24T17:36:16.449Z,8.90
2022-11-24T17:38:44.928Z,8.90
2022-11-24T17:41:14.061Z,8.90
2022-11-24T17:43:42.688Z,8.90
2022-11-24T17:46:12.041Z,8.90
2022-11-24T17:48:40.940Z,8.90
2022-11-24T17:51:13.131Z,8.80
2022-11-24T17:53:42.238Z,8.80
2022-11-24T17:56:13.571Z,8.80
2022-11-24T17:58:43.288Z,8.80
2022-11-24T18:01:12.456Z,8.80
2022-11-24T18:03:41.576Z,8.70
2022-11-24T18:06:12.927Z,8.70
2022-11-24T18:08:42.204Z,8.80
2022-11-24T18:11:12.773Z,8.80
2022-11-24T18:13:58.485Z,8.80
2022-11-24T18:16:30.565Z,8.80
2022-11-24T18:19:08.384Z,8.80
2022-11-24T18:21:39.656Z,8.80
2022-11-24T18:24:09.090Z,8.80
2022-11-24T18:26:38.078Z,8.80
2022-11-24T18:29:06.862Z,8.80
2022-11-24T18:31:36.120Z,8.90
2022-11-24T18:34:05.290Z,8.80
2022-11-24T18:36:35.086Z,8.80
2022-11-24T18:39:06.208Z,8.80
2022-11-24T18:41:34.546Z,8.80
2022-11-24T18:44:08.119Z,8.70
2022-11-24T18:46:37.095Z,8.80
2022-11-24T18:49:06.054Z,8.80
2022-11-24T18:51:34.538Z,8.80
2022-11-24T18:54:05.730Z,8.80
2022-11-24T18:56:34.228Z,8.70
2022-11-24T18:59:02.698Z,8.70
2022-11-24T19:01:32.620Z,8.70
2022-11-24T19:04:02.538Z,8.70
2022-11-24T19:06:33.164Z,8.60
2022-11-24T19:09:03.017Z,8.60
2022-11-24T19:11:34.069Z,8.60
2022-11-24T19:14:03.018Z,8.60
2022-11-24T19:16:31.367Z,8.60
2022-11-24T19:19:00.779Z,8.60
2022-11-24T19:21:29.098Z,8.60
2022-11-24T19:24:04.192Z,8.60
2022-11-24T19:26:36.608Z,8.60
2022-11-24T19:29:05.256Z,8.60
2022-11-24T19:31:34.124Z,8.60
2022-11-24T19:34:03.339Z,8.60
2022-11-24T19:36:31.977Z,8.60
2022-11-24T19:39:00.614Z,8.60
2022-11-24T19:41:30.276Z,8.60
2022-11-24T19:44:00.289Z,8.60
2022-11-24T19:46:30.403Z,8.60
2022-11-24T19:49:00.608Z,8.60
2022-11-24T19:51:31.022Z,8.60
2022-11-24T19:53:59.500Z,8.50
2022-11-24T19:56:28.708Z,8.50
2022-11-24T19:58:57.613Z,8.50
2022-11-24T20:01:28.439Z,8.50
2022-11-24T20:03:59.185Z,8.50
2022-11-24T20:06:28.466Z,8.50
2022-11-24T20:08:58.535Z,8.50
2022-11-24T20:11:26.703Z,8.40
2022-11-24T20:13:55.395Z,8.50
2022-11-24T20:16:26.889Z,8.40
2022-11-24T20:18:57.890Z,8.50
2022-11-24T20:21:28.884Z,8.50
2022-11-24T20:23:58.389Z,8.50
2022-11-24T20:26:28.624Z,8.50
2022-11-24T20:28:57.742Z,8.50
2022-11-24T20:31:27.691Z,8.60
2022-11-24T20:34:00.555Z,8.60
2022-11-24T20:36:30.571Z,8.60
2022-11-24T20:39:00.944Z,8.60
2022-11-24T20:41:33.247Z,8.50
2022-11-24T20:44:02.207Z,8.50
2022-11-24T20:46:32.779Z,8.50
2022-11-24T20:49:04.288Z,8.30
2022-11-24T20:51:34.226Z,8.40
2022-11-24T20:54:03.658Z,8.40
2022-11-24T20:56:33.113Z,8.40
2022-11-24T20:59:02.215Z,8.40
2022-11-24T21:01:31.568Z,8.30
2022-11-24T21:04:00.767Z,8.30
2022-11-24T21:06:31.906Z,8.30
2022-11-24T21:09:03.919Z,8.40
2022-11-24T21:11:33.269Z,8.40
2022-11-24T21:14:02.210Z,8.40
2022-11-24T21:16:31.761Z,8.40
2022-11-24T21:19:01.092Z,8.40
2022-11-24T21:21:34.592Z,8.40
2022-11-24T21:24:03.828Z,8.40
2022-11-24T21:26:31.989Z,8.40
2022-11-24T21:29:00.634Z,8.30
2022-11-24T21:31:29.147Z,8.30
2022-11-24T21:33:58.389Z,8.40
2022-11-24T21:36:27.343Z,8.30
2022-11-24T21:38:57.941Z,8.30
2022-11-24T21:41:27.658Z,8.30
2022-11-24T21:43:57.257Z,8.20
2022-11-24T21:46:26.548Z,8.20
2022-11-24T21:48:55.511Z,8.20
2022-11-24T21:51:24.136Z,8.20
2022-11-24T21:53:52.303Z,8.10
2022-11-24T21:56:23.187Z,8.10
2022-11-24T21:58:52.306Z,8.20
2022-11-24T22:01:21.849Z,8.10
2022-11-24T22:03:50.838Z,8.10
2022-11-24T22:06:20.617Z,8.00
2022-11-24T22:08:49.417Z,8.00
2022-11-24T22:11:18.544Z,8.00
2022-11-24T22:13:49.100Z,8.10
2022-11-24T22:16:18.561Z,8.10
2022-11-24T22:18:47.339Z,8.20
2022-11-24T22:21:16.939Z,8.10
2022-11-24T22:23:45.730Z,8.10
2022-11-24T22:26:14.858Z,8.10
2022-11-24T22:28:43.667Z,8.10
2022-11-24T22:31:14.456Z,8.10
2022-11-24T22:33:43.968Z,8.10
2022-11-24T22:36:13.099Z,8.10
2022-11-24T22:38:41.965Z,8.00
2022-11-24T22:41:11.258Z,8.00
2022-11-24T22:43:40.617Z,8.00
2022-11-24T22:46:09.746Z,8.00
2022-11-24T22:48:39.822Z,8.10
2022-11-24T22:51:08.654Z,8.10
2022-11-24T22:53:37.748Z,8.10
2022-11-24T22:56:07.016Z,8.10
2022-11-24T22:58:35.419Z,8.20
2022-11-24T23:01:07.647Z,8.20
2022-11-24T23:03:36.846Z,8.20
2022-11-24T23:06:08.541Z,8.20
2022-11-24T23:08:37.738Z,8.20
2022-11-24T23:11:07.514Z,8.20
2022-11-24T23:13:35.996Z,8.20
2022-11-24T23:16:08.818Z,8.20
2022-11-24T23:18:37.407Z,8.20
2022-11-24T23:21:09.253Z,8.20
2022-11-24T23:23:38.049Z,8.20
2022-11-24T23:26:07.366Z,8.10
2022-11-24T23:28:36.318Z,8.10
2022-11-24T23:31:06.108Z,8.10
2022-11-24T23:33:35.197Z,8.10
2022-11-24T23:36:04.458Z,8.10
2022-11-24T23:38:34.699Z,8.10
2022-11-24T23:41:04.623Z,8.20
2022-11-24T23:43:34.337Z,8.10
2022-11-24T23:46:03.936Z,8.10
2022-11-24T23:48:32.937Z,8.10
2022-11-24T23:51:04.785Z,8.00
2022-11-24T23:53:34.846Z,7.90
2022-11-24T23:56:03.967Z,7.80
2022-11-24T23:58:32.448Z,7.80
