createdAt,value
2022-08-20T00:00:14.508Z,18.10
2022-08-20T00:02:43.092Z,18.10
2022-08-20T00:05:10.561Z,18.10
2022-08-20T00:07:37.352Z,18.00
2022-08-20T00:10:05.924Z,18.00
2022-08-20T00:12:33.398Z,18.00
2022-08-20T00:15:00.148Z,18.00
2022-08-20T00:17:26.934Z,18.00
2022-08-20T00:19:53.635Z,18.00
2022-08-20T00:22:20.297Z,15.80
2022-08-20T00:24:47.121Z,18.10
2022-08-20T00:27:13.868Z,18.20
2022-08-20T00:29:40.629Z,18.20
2022-08-20T00:32:07.368Z,18.20
2022-08-20T00:34:34.124Z,18.30
2022-08-20T00:37:00.869Z,18.20
2022-08-20T00:39:27.587Z,18.30
2022-08-20T00:41:54.358Z,18.40
2022-08-20T00:44:22.579Z,18.50
2022-08-20T00:46:49.678Z,18.50
2022-08-20T00:49:18.135Z,18.60
2022-08-20T00:51:48.003Z,18.60
2022-08-20T00:54:17.434Z,18.70
2022-08-20T00:56:45.764Z,18.70
2022-08-20T00:59:14.995Z,18.70
2022-08-20T01:01:55.793Z,18.80
2022-08-20T01:04:31.421Z,18.80
2022-08-20T01:06:58.147Z,18.80
2022-08-20T01:09:49.873Z,18.90
2022-08-20T01:12:12.486Z,18.90
2022-08-20T01:14:45.729Z,18.90
2022-08-20T01:17:20.867Z,19.00
2022-08-20T01:19:50.436Z,19.00
2022-08-20T01:22:39.448Z,19.00
2022-08-20T01:25:09.837Z,19.00
2022-08-20T01:27:42.774Z,19.00
2022-08-20T01:30:10.097Z,19.00
2022-08-20T01:32:36.925Z,18.90
2022-08-20T01:35:04.710Z,17.40
2022-08-20T01:37:34.011Z,18.90
2022-08-20T01:40:02.064Z,19.00
2022-08-20T01:42:57.613Z,19.00
2022-08-20T01:45:27.996Z,18.90
2022-08-20T01:47:57.582Z,19.40
2022-08-20T01:50:26.206Z,18.90
2022-08-20T01:53:01.649Z,20.00
2022-08-20T01:55:28.463Z,19.00
2022-08-20T01:57:55.562Z,18.90
2022-08-20T02:00:22.752Z,20.10
2022-08-20T02:02:49.800Z,18.90
2022-08-20T02:05:16.974Z,19.00
2022-08-20T02:07:43.685Z,19.00
2022-08-20T02:10:12.199Z,19.00
2022-08-20T02:12:39.974Z,20.50
2022-08-20T02:15:07.262Z,20.10
2022-08-20T02:17:34.598Z,18.90
2022-08-20T02:20:03.876Z,21.70
2022-08-20T02:22:50.186Z,18.90
2022-08-20T02:25:18.278Z,19.00
2022-08-20T02:27:46.343Z,22.10
2022-08-20T02:30:28.005Z,20.50
2022-08-20T02:32:56.398Z,18.90
2022-08-20T02:35:23.747Z,18.90
2022-08-20T02:37:50.843Z,19.90
2022-08-20T02:40:18.612Z,18.80
2022-08-20T02:42:57.245Z,18.90
2022-08-20T02:45:23.909Z,22.00
2022-08-20T02:47:52.640Z,20.20
2022-08-20T02:50:21.180Z,19.70
2022-08-20T02:52:51.942Z,18.90
2022-08-20T02:55:27.557Z,21.10
2022-08-20T02:57:59.757Z,18.80
2022-08-20T03:00:27.292Z,18.70
2022-08-20T03:02:54.041Z,18.70
2022-08-20T03:05:20.789Z,19.90
2022-08-20T03:07:49.380Z,20.10
2022-08-20T03:10:16.266Z,19.20
2022-08-20T03:12:42.961Z,18.70
2022-08-20T03:15:17.461Z,21.90
2022-08-20T03:17:45.100Z,18.50
2022-08-20T03:20:12.650Z,18.50
2022-08-20T03:22:39.652Z,20.00
2022-08-20T03:25:06.788Z,18.50
2022-08-20T03:27:36.571Z,18.60
2022-08-20T03:30:07.703Z,18.60
2022-08-20T03:32:34.768Z,18.60
2022-08-20T03:35:01.624Z,18.70
2022-08-20T03:37:32.497Z,21.50
2022-08-20T03:39:59.856Z,18.60
2022-08-20T03:42:26.875Z,19.80
2022-08-20T03:44:59.101Z,18.60
2022-08-20T03:47:26.357Z,18.80
2022-08-20T03:49:57.481Z,19.30
2022-08-20T03:52:24.292Z,20.80
2022-08-20T03:54:50.994Z,20.80
2022-08-20T03:57:17.835Z,19.60
2022-08-20T03:59:44.621Z,21.50
2022-08-20T04:02:11.821Z,19.30
2022-08-20T04:04:40.162Z,20.30
2022-08-20T04:07:17.519Z,19.10
2022-08-20T04:09:44.445Z,18.50
2022-08-20T04:12:14.219Z,19.80
2022-08-20T04:14:41.615Z,20.20
2022-08-20T04:17:10.064Z,18.40
2022-08-20T04:19:37.349Z,20.00
2022-08-20T04:22:04.296Z,18.50
2022-08-20T04:24:32.167Z,18.50
2022-08-20T04:26:59.889Z,20.30
2022-08-20T04:29:32.118Z,21.50
2022-08-20T04:32:00.636Z,20.40
2022-08-20T04:34:29.463Z,20.50
2022-08-20T04:36:56.214Z,18.50
2022-08-20T04:39:23.608Z,21.30
2022-08-20T04:41:50.363Z,18.50
2022-08-20T04:44:17.205Z,19.50
2022-08-20T04:46:43.875Z,19.20
2022-08-20T04:49:10.690Z,18.40
2022-08-20T04:51:37.375Z,18.70
2022-08-20T04:54:04.612Z,20.80
2022-08-20T04:56:33.160Z,18.90
2022-08-20T04:59:00.636Z,19.60
2022-08-20T05:01:28.045Z,19.20
2022-08-20T05:03:55.387Z,19.30
2022-08-20T05:06:23.501Z,18.30
2022-08-20T05:08:50.134Z,19.70
2022-08-20T05:11:34.881Z,18.30
2022-08-20T05:14:04.038Z,18.20
2022-08-20T05:16:31.351Z,19.30
2022-08-20T05:18:58.041Z,21.40
2022-08-20T05:21:24.648Z,18.20
2022-08-20T05:23:51.293Z,20.20
2022-08-20T05:26:19.982Z,21.10
2022-08-20T05:28:50.712Z,18.90
2022-08-20T05:31:31.360Z,20.90
2022-08-20T05:33:59.666Z,18.70
2022-08-20T05:36:26.980Z,20.50
2022-08-20T05:38:53.958Z,20.70
2022-08-20T05:41:29.398Z,19.80
2022-08-20T05:44:01.466Z,20.30
2022-08-20T05:46:28.902Z,19.10
2022-08-20T05:48:55.797Z,19.20
2022-08-20T05:51:27.124Z,20.90
2022-08-20T05:53:53.746Z,21.70
2022-08-20T05:56:20.368Z,20.40
2022-08-20T05:58:53.420Z,19.60
2022-08-20T06:01:20.256Z,20.50
2022-08-20T06:04:05.763Z,21.00
2022-08-20T06:06:44.639Z,22.50
2022-08-20T06:09:12.225Z,20.90
2022-08-20T06:11:39.091Z,19.60
2022-08-20T06:14:05.778Z,19.60
2022-08-20T06:16:32.536Z,19.60
2022-08-20T06:18:59.220Z,21.00
2022-08-20T06:21:26.170Z,20.70
2022-08-20T06:23:57.340Z,20.70
2022-08-20T06:26:30.588Z,22.00
2022-08-20T06:29:04.932Z,19.80
2022-08-20T06:31:31.677Z,19.80
2022-08-20T06:33:58.384Z,21.80
2022-08-20T06:36:25.107Z,21.60
2022-08-20T06:38:51.936Z,21.20
2022-08-20T06:41:18.887Z,20.10
2022-08-20T06:43:46.625Z,20.10
2022-08-20T06:46:14.201Z,20.10
2022-08-20T06:48:41.081Z,21.40
2022-08-20T06:51:07.809Z,20.70
2022-08-20T06:53:34.535Z,21.30
2022-08-20T06:56:01.625Z,22.00
2022-08-20T06:58:37.663Z,21.50
2022-08-20T07:01:10.260Z,22.40
2022-08-20T07:03:38.399Z,20.10
2022-08-20T07:06:05.644Z,20.20
2022-08-20T07:08:32.600Z,20.20
2022-08-20T07:10:59.729Z,21.60
2022-08-20T07:13:26.853Z,22.60
2022-08-20T07:15:54.233Z,20.30
2022-08-20T07:18:28.199Z,23.20
2022-08-20T07:20:57.275Z,21.20
2022-08-20T07:23:27.328Z,21.40
2022-08-20T07:25:55.743Z,20.60
2022-08-20T07:28:23.599Z,21.50
2022-08-20T07:31:12.309Z,20.80
2022-08-20T07:33:41.454Z,21.00
2022-08-20T07:36:09.059Z,21.10
2022-08-20T07:38:36.031Z,21.20
2022-08-20T07:41:04.871Z,21.10
2022-08-20T07:43:32.042Z,23.20
2022-08-20T07:46:01.320Z,22.70
2022-08-20T07:48:30.991Z,23.20
2022-08-20T07:50:59.010Z,22.80
2022-08-20T07:53:26.157Z,21.30
2022-08-20T07:55:59.297Z,21.30
2022-08-20T07:58:33.340Z,21.20
2022-08-20T08:01:00.582Z,22.30
2022-08-20T08:03:39.341Z,23.30
2022-08-20T08:06:19.661Z,21.10
2022-08-20T08:08:58.261Z,21.10
2022-08-20T08:11:24.965Z,22.90
2022-08-20T08:13:52.108Z,21.30
2022-08-20T08:16:20.160Z,21.30
2022-08-20T08:18:49.886Z,21.40
2022-08-20T08:21:17.779Z,21.60
2022-08-20T08:23:44.989Z,24.00
2022-08-20T08:26:15.975Z,22.10
2022-08-20T08:28:45.409Z,21.70
2022-08-20T08:31:12.484Z,21.90
2022-08-20T08:33:40.765Z,22.60
2022-08-20T08:36:11.985Z,22.90
2022-08-20T08:38:39.863Z,22.10
2022-08-20T08:41:17.401Z,24.70
2022-08-20T08:43:46.761Z,22.30
2022-08-20T08:46:15.322Z,22.80
2022-08-20T08:48:44.411Z,22.40
2022-08-20T08:51:12.688Z,22.30
2022-08-20T08:53:42.371Z,24.00
2022-08-20T08:56:09.848Z,22.20
2022-08-20T08:58:36.720Z,22.30
2022-08-20T09:01:53.838Z,22.40
2022-08-20T09:04:02.384Z,23.00
2022-08-20T09:06:29.171Z,23.40
2022-08-20T09:08:57.715Z,22.80
2022-08-20T09:11:25.125Z,23.00
2022-08-20T09:13:54.222Z,23.10
2022-08-20T09:16:24.961Z,24.80
2022-08-20T09:18:54.601Z,25.70
2022-08-20T09:21:21.271Z,23.10
2022-08-20T09:23:47.980Z,22.80
2022-08-20T09:26:14.684Z,20.40
2022-08-20T09:28:41.297Z,24.10
2022-08-20T09:31:08.023Z,23.10
2022-08-20T09:33:34.758Z,23.30
2022-08-20T09:36:01.462Z,23.40
2022-08-20T09:38:28.215Z,25.40
2022-08-20T09:40:54.967Z,25.90
2022-08-20T09:43:21.585Z,23.40
2022-08-20T09:45:48.281Z,24.30
2022-08-20T09:48:14.921Z,24.30
2022-08-20T09:50:44.197Z,23.00
2022-08-20T09:53:10.979Z,24.10
2022-08-20T09:55:42.182Z,24.70
2022-08-20T09:58:19.061Z,23.20
2022-08-20T10:00:45.759Z,23.30
2022-08-20T10:03:12.369Z,23.10
2022-08-20T10:05:39.161Z,23.40
2022-08-20T10:08:06.791Z,23.70
2022-08-20T10:10:33.540Z,22.60
2022-08-20T10:13:00.252Z,24.10
2022-08-20T10:15:26.910Z,24.10
2022-08-20T10:17:53.590Z,22.20
2022-08-20T10:20:20.442Z,23.90
2022-08-20T10:22:47.084Z,22.00
2022-08-20T10:25:13.794Z,23.70
2022-08-20T10:27:40.685Z,23.40
2022-08-20T10:30:07.907Z,22.10
2022-08-20T10:32:34.878Z,22.40
2022-08-20T10:35:01.595Z,23.50
2022-08-20T10:37:28.366Z,22.50
2022-08-20T10:39:55.493Z,21.50
2022-08-20T10:42:22.284Z,21.30
2022-08-20T10:44:48.912Z,22.30
2022-08-20T10:47:15.719Z,23.60
2022-08-20T10:49:42.397Z,20.60
2022-08-20T10:52:09.050Z,20.60
2022-08-20T10:54:35.659Z,20.40
2022-08-20T10:57:02.997Z,20.90
2022-08-20T10:59:29.800Z,20.30
2022-08-20T11:01:56.498Z,21.50
2022-08-20T11:04:23.213Z,22.00
2022-08-20T11:06:49.869Z,22.70
2022-08-20T11:09:16.532Z,21.30
2022-08-20T11:11:43.265Z,21.20
2022-08-20T11:14:09.897Z,20.40
2022-08-20T11:16:36.572Z,20.50
2022-08-20T11:19:03.347Z,21.20
2022-08-20T11:21:30.061Z,23.80
2022-08-20T11:23:59.861Z,21.80
2022-08-20T11:26:28.934Z,20.90
2022-08-20T11:28:55.739Z,21.00
2022-08-20T11:31:22.549Z,21.00
2022-08-20T11:33:49.157Z,21.00
2022-08-20T11:36:15.938Z,21.80
2022-08-20T11:38:42.775Z,21.60
2022-08-20T11:41:09.467Z,22.30
2022-08-20T11:43:36.183Z,20.80
2022-08-20T11:46:02.854Z,22.80
2022-08-20T11:48:29.623Z,21.00
2022-08-20T11:50:56.332Z,20.40
2022-08-20T11:53:22.910Z,21.80
2022-08-20T11:55:49.701Z,21.90
2022-08-20T11:58:16.357Z,22.60
2022-08-20T12:00:44.982Z,21.40
2022-08-20T12:03:12.021Z,22.60
2022-08-20T12:05:43.426Z,20.30
2022-08-20T12:08:10.652Z,20.40
2022-08-20T12:10:54.762Z,21.40
2022-08-20T12:13:21.492Z,22.60
2022-08-20T12:15:57.257Z,20.90
2022-08-20T12:18:24.008Z,24.30
2022-08-20T12:20:54.293Z,21.40
2022-08-20T12:23:20.959Z,21.60
2022-08-20T12:25:47.709Z,22.20
2022-08-20T12:28:14.809Z,22.50
2022-08-20T12:30:41.483Z,23.50
2022-08-20T12:33:08.115Z,22.10
2022-08-20T12:35:36.381Z,22.30
2022-08-20T12:38:05.104Z,22.40
2022-08-20T12:40:32.687Z,22.20
2022-08-20T12:43:00.482Z,23.20
2022-08-20T12:45:27.383Z,22.60
2022-08-20T12:47:59.740Z,22.90
2022-08-20T12:50:31.289Z,23.20
2022-08-20T12:52:58.816Z,23.30
2022-08-20T12:55:25.725Z,23.20
2022-08-20T12:57:54.358Z,23.30
2022-08-20T13:00:25.571Z,23.40
2022-08-20T13:02:53.649Z,23.50
2022-08-20T13:05:20.621Z,23.40
2022-08-20T13:07:47.896Z,24.70
2022-08-20T13:10:16.965Z,23.30
2022-08-20T13:12:43.660Z,23.90
2022-08-20T13:15:10.839Z,23.20
2022-08-20T13:17:39.018Z,22.90
2022-08-20T13:20:12.431Z,23.00
2022-08-20T13:22:40.436Z,23.30
2022-08-20T13:25:07.780Z,24.50
2022-08-20T13:27:38.285Z,23.30
2022-08-20T13:30:06.304Z,23.50
2022-08-20T13:32:33.107Z,23.20
2022-08-20T13:34:59.823Z,23.40
2022-08-20T13:37:28.812Z,24.10
2022-08-20T13:39:56.125Z,23.50
2022-08-20T13:42:22.856Z,23.50
2022-08-20T13:44:49.809Z,23.50
2022-08-20T13:47:21.264Z,23.40
2022-08-20T13:49:48.644Z,23.50
2022-08-20T13:52:16.872Z,24.30
2022-08-20T13:54:43.765Z,23.60
2022-08-20T13:57:14.929Z,23.70
2022-08-20T13:59:42.990Z,24.30
2022-08-20T14:02:10.383Z,25.90
2022-08-20T14:04:37.284Z,25.00
2022-08-20T14:07:21.200Z,26.30
2022-08-20T14:09:49.178Z,24.10
2022-08-20T14:12:16.223Z,24.00
2022-08-20T14:14:43.320Z,24.10
2022-08-20T14:17:29.757Z,24.20
2022-08-20T14:20:01.477Z,24.20
2022-08-20T14:22:28.710Z,24.30
2022-08-20T14:24:56.391Z,24.40
2022-08-20T14:27:27.645Z,24.50
2022-08-20T14:29:57.765Z,24.40
2022-08-20T14:32:24.512Z,25.80
2022-08-20T14:34:51.179Z,24.50
2022-08-20T14:37:20.348Z,24.50
2022-08-20T14:39:48.309Z,24.50
2022-08-20T14:42:15.331Z,24.50
2022-08-20T14:44:42.643Z,24.50
2022-08-20T14:47:10.509Z,25.20
2022-08-20T14:49:37.193Z,24.40
2022-08-20T14:52:03.913Z,24.50
2022-08-20T14:54:30.572Z,24.20
2022-08-20T14:57:02.052Z,25.40
2022-08-20T14:59:29.076Z,23.90
2022-08-20T15:01:55.803Z,24.00
2022-08-20T15:04:23.633Z,26.90
2022-08-20T15:06:54.705Z,24.10
2022-08-20T15:09:21.448Z,24.10
2022-08-20T15:11:48.213Z,24.10
2022-08-20T15:14:15.138Z,24.20
2022-08-20T15:16:49.801Z,24.10
2022-08-20T15:19:16.959Z,24.00
2022-08-20T15:21:45.119Z,24.00
2022-08-20T15:24:19.045Z,24.10
2022-08-20T15:26:46.788Z,23.80
2022-08-20T15:29:22.765Z,24.00
2022-08-20T15:31:53.794Z,24.10
2022-08-20T15:34:20.533Z,24.00
2022-08-20T15:36:50.328Z,24.10
2022-08-20T15:39:17.012Z,24.00
2022-08-20T15:41:43.800Z,24.10
2022-08-20T15:44:12.957Z,24.10
2022-08-20T15:46:42.094Z,21.50
2022-08-20T15:49:15.393Z,24.10
2022-08-20T15:51:45.217Z,24.10
2022-08-20T15:54:27.546Z,24.20
2022-08-20T15:56:58.555Z,23.90
2022-08-20T15:59:44.017Z,22.40
2022-08-20T16:02:29.791Z,23.50
2022-08-20T16:04:59.631Z,24.10
2022-08-20T16:07:41.636Z,24.10
2022-08-20T16:10:22.561Z,24.00
2022-08-20T16:12:51.693Z,24.00
2022-08-20T16:15:22.574Z,24.20
2022-08-20T16:17:59.609Z,24.50
2022-08-20T16:20:41.569Z,24.00
2022-08-20T16:23:08.612Z,24.10
2022-08-20T16:25:43.272Z,24.10
2022-08-20T16:28:16.352Z,24.00
2022-08-20T16:30:48.098Z,24.10
2022-08-20T16:33:50.329Z,23.90
2022-08-20T16:36:23.763Z,23.80
2022-08-20T16:38:52.701Z,25.20
2022-08-20T16:41:23.628Z,24.80
2022-08-20T16:43:56.122Z,26.70
2022-08-20T16:46:33.191Z,23.70
2022-08-20T16:49:11.252Z,23.60
2022-08-20T16:51:40.756Z,24.40
2022-08-20T16:54:07.717Z,23.50
2022-08-20T16:56:37.189Z,23.50
2022-08-20T16:59:09.051Z,23.60
2022-08-20T17:01:35.789Z,23.60
2022-08-20T17:04:02.706Z,23.60
2022-08-20T17:06:37.104Z,23.50
2022-08-20T17:09:10.403Z,23.50
2022-08-20T17:11:37.260Z,24.00
2022-08-20T17:14:07.056Z,24.90
2022-08-20T17:16:36.111Z,23.10
2022-08-20T17:19:13.925Z,23.20
2022-08-20T17:21:41.383Z,23.00
2022-08-20T17:24:26.388Z,23.10
2022-08-20T17:26:57.931Z,23.00
2022-08-20T17:29:26.017Z,22.90
2022-08-20T17:31:54.340Z,22.80
2022-08-20T17:34:22.733Z,23.80
2022-08-20T17:37:08.705Z,23.80
2022-08-20T17:39:44.287Z,22.70
2022-08-20T17:42:19.891Z,22.60
2022-08-20T17:44:55.220Z,22.60
2022-08-20T17:47:28.652Z,22.50
2022-08-20T17:50:07.868Z,22.40
2022-08-20T17:52:38.802Z,22.40
2022-08-20T17:55:07.181Z,23.70
2022-08-20T17:57:37.981Z,22.10
2022-08-20T18:00:08.209Z,23.40
2022-08-20T18:02:37.603Z,22.00
2022-08-20T18:05:06.953Z,21.90
2022-08-20T18:08:03.117Z,21.90
2022-08-20T18:10:30.556Z,21.70
2022-08-20T18:13:04.959Z,21.60
2022-08-20T18:15:33.817Z,21.50
2022-08-20T18:18:17.007Z,21.50
2022-08-20T18:20:55.808Z,21.40
2022-08-20T18:23:25.377Z,21.30
2022-08-20T18:26:07.217Z,21.10
2022-08-20T18:28:38.544Z,21.00
2022-08-20T18:31:08.899Z,21.10
2022-08-20T18:33:42.073Z,20.80
2022-08-20T18:36:18.072Z,20.60
2022-08-20T18:38:56.913Z,20.50
2022-08-20T18:41:31.764Z,22.70
2022-08-20T18:44:07.016Z,20.30
2022-08-20T18:46:35.976Z,20.20
2022-08-20T18:49:05.103Z,21.10
2022-08-20T18:51:37.536Z,20.00
2022-08-20T18:54:04.728Z,20.00
2022-08-20T18:56:42.073Z,19.90
2022-08-20T18:59:17.726Z,19.80
2022-08-20T19:01:46.478Z,19.40
2022-08-20T19:04:27.130Z,20.30
2022-08-20T19:06:57.749Z,19.10
2022-08-20T19:09:49.448Z,20.20
2022-08-20T19:12:43.989Z,18.70
2022-08-20T19:15:18.604Z,18.60
2022-08-20T19:18:05.821Z,18.40
2022-08-20T19:20:33.866Z,18.30
2022-08-20T19:23:05.015Z,19.20
2022-08-20T19:25:34.382Z,18.90
2022-08-20T19:28:03.271Z,18.10
2022-08-20T19:30:33.213Z,18.00
2022-08-20T19:33:00.577Z,18.00
2022-08-20T19:35:27.465Z,19.20
2022-08-20T19:37:54.140Z,18.40
2022-08-20T19:40:22.439Z,18.10
2022-08-20T19:42:52.188Z,18.70
2022-08-20T19:45:25.308Z,17.60
2022-08-20T19:48:10.694Z,17.50
2022-08-20T19:50:37.445Z,17.50
2022-08-20T19:53:23.697Z,19.10
2022-08-20T19:55:58.480Z,17.00
2022-08-20T19:58:26.667Z,18.20
2022-08-20T20:00:54.296Z,17.70
2022-08-20T20:03:23.703Z,17.90
2022-08-20T20:05:52.657Z,17.00
2022-08-20T20:08:19.877Z,16.90
2022-08-20T20:10:50.828Z,19.40
2022-08-20T20:13:19.086Z,17.90
2022-08-20T20:15:46.123Z,17.10
2022-08-20T20:18:13.716Z,19.70
2022-08-20T20:20:57.726Z,17.30
2022-08-20T20:23:45.638Z,17.40
2022-08-20T20:26:16.516Z,18.00
2022-08-20T20:28:44.792Z,17.50
2022-08-20T20:31:13.241Z,17.30
2022-08-20T20:33:44.107Z,18.40
2022-08-20T20:36:12.742Z,18.10
2022-08-20T20:38:51.088Z,18.20
2022-08-20T20:41:20.144Z,17.90
2022-08-20T20:43:57.664Z,18.10
2022-08-20T20:46:25.218Z,16.90
2022-08-20T20:49:11.083Z,17.00
2022-08-20T20:51:51.550Z,16.60
2022-08-20T20:54:25.584Z,16.60
2022-08-20T20:57:05.697Z,16.60
2022-08-20T20:59:34.004Z,16.60
2022-08-20T21:02:01.190Z,16.40
2022-08-20T21:04:28.279Z,16.60
2022-08-20T21:06:58.886Z,16.90
2022-08-20T21:09:26.204Z,16.30
2022-08-20T21:11:52.932Z,17.40
2022-08-20T21:14:19.676Z,17.20
2022-08-20T21:16:46.421Z,16.60
2022-08-20T21:19:13.407Z,16.20
2022-08-20T21:21:40.488Z,17.10
2022-08-20T21:24:07.741Z,17.70
2022-08-20T21:26:34.471Z,16.00
2022-08-20T21:29:01.240Z,16.40
2022-08-20T21:31:30.788Z,16.40
2022-08-20T21:33:57.439Z,17.50
2022-08-20T21:36:24.113Z,17.60
2022-08-20T21:38:51.339Z,17.70
2022-08-20T21:41:18.017Z,17.90
2022-08-20T21:43:44.616Z,17.70
2022-08-20T21:46:16.104Z,18.00
2022-08-20T21:48:50.380Z,17.50
2022-08-20T21:51:17.005Z,18.30
2022-08-20T21:53:43.861Z,16.40
2022-08-20T21:56:10.623Z,18.00
2022-08-20T21:58:37.477Z,16.50
2022-08-20T22:01:05.266Z,16.70
2022-08-20T22:03:33.358Z,16.70
2022-08-20T22:06:00.900Z,16.90
2022-08-20T22:08:28.475Z,16.50
2022-08-20T22:10:57.168Z,16.60
2022-08-20T22:13:24.832Z,16.30
2022-08-20T22:15:51.482Z,16.20
2022-08-20T22:18:18.105Z,17.70
2022-08-20T22:20:44.826Z,16.10
2022-08-20T22:23:11.791Z,16.50
2022-08-20T22:25:38.437Z,17.20
2022-08-20T22:28:05.077Z,17.40
2022-08-20T22:30:31.833Z,16.10
2022-08-20T22:33:02.887Z,17.50
2022-08-20T22:35:30.709Z,16.20
2022-08-20T22:37:57.565Z,16.10
2022-08-20T22:40:24.939Z,15.90
2022-08-20T22:42:51.876Z,18.00
2022-08-20T22:45:19.290Z,17.50
2022-08-20T22:47:45.955Z,16.70
2022-08-20T22:50:13.482Z,16.80
2022-08-20T22:52:41.914Z,17.30
2022-08-20T22:55:09.426Z,17.20
2022-08-20T22:57:36.789Z,15.70
2022-08-20T23:00:11.944Z,17.70
2022-08-20T23:02:40.266Z,15.80
2022-08-20T23:05:18.992Z,15.80
2022-08-20T23:07:45.624Z,15.80
2022-08-20T23:10:12.207Z,17.40
2022-08-20T23:12:38.820Z,17.40
2022-08-20T23:15:06.197Z,16.30
2022-08-20T23:17:33.888Z,15.80
2022-08-20T23:20:00.624Z,17.20
2022-08-20T23:22:27.287Z,17.50
2022-08-20T23:24:57.277Z,15.80
2022-08-20T23:27:26.669Z,16.40
2022-08-20T23:29:53.345Z,16.70
2022-08-20T23:32:20.012Z,16.00
2022-08-20T23:34:46.862Z,15.00
2022-08-20T23:37:13.683Z,15.00
2022-08-20T23:39:40.457Z,15.00
2022-08-20T23:42:07.302Z,15.00
2022-08-20T23:44:33.926Z,15.00
2022-08-20T23:47:02.075Z,15.10
2022-08-20T23:49:29.659Z,14.90
2022-08-20T23:51:57.907Z,14.80
2022-08-20T23:54:24.668Z,14.90
2022-08-20T23:56:51.621Z,14.70
2022-08-20T23:59:24.107Z,14.90
