createdAt,value
2023-04-15T20:15:58.253Z,997.7
2023-04-15T20:16:59.137Z,997.7
2023-04-15T20:18:00.052Z,997.8
2023-04-15T20:19:01.198Z,997.8
2023-04-15T20:20:02.079Z,997.8
2023-04-15T20:21:03.145Z,997.7
2023-04-15T20:22:04.014Z,997.8
2023-04-15T20:23:05.060Z,997.8
2023-04-15T20:24:06.355Z,997.8
2023-04-15T20:25:07.060Z,997.8
2023-04-15T20:26:08.082Z,997.8
2023-04-15T20:27:09.040Z,997.8
2023-04-15T20:28:10.168Z,997.8
2023-04-15T20:29:11.043Z,997.8
2023-04-15T20:30:12.038Z,997.9
2023-04-15T20:31:13.102Z,997.9
2023-04-15T20:32:14.071Z,997.9
2023-04-15T20:33:15.078Z,997.9
2023-04-15T20:34:16.096Z,997.9
2023-04-15T20:35:17.082Z,997.9
2023-04-15T20:36:18.248Z,997.9
2023-04-15T20:37:20.276Z,997.9
2023-04-15T20:38:21.117Z,997.9
2023-04-15T20:39:22.058Z,997.9
2023-04-15T20:40:23.054Z,997.9
2023-04-15T20:41:24.101Z,997.9
2023-04-15T20:42:25.031Z,997.9
2023-04-15T20:43:26.124Z,997.9
2023-04-15T20:44:27.055Z,997.9
2023-04-15T20:45:28.089Z,997.9
2023-04-15T20:46:29.256Z,997.9
2023-04-15T20:47:30.175Z,997.9
2023-04-15T20:48:31.060Z,997.9
2023-04-15T20:49:32.091Z,997.9
2023-04-15T20:50:33.102Z,998
2023-04-15T20:51:34.043Z,997.9
2023-04-15T20:52:35.065Z,997.9
2023-04-15T20:53:36.309Z,998
2023-04-15T20:54:37.096Z,997.9
2023-04-15T20:55:38.162Z,998
2023-04-15T20:56:39.040Z,997.9
2023-04-15T20:57:40.121Z,997.9
2023-04-15T20:58:41.102Z,997.9
2023-04-15T20:59:42.181Z,998
2023-04-15T21:00:43.186Z,998
2023-04-15T21:01:44.142Z,998
2023-04-15T21:02:45.288Z,998
2023-04-15T21:03:46.186Z,998.1
2023-04-15T21:04:47.112Z,998.1
2023-04-15T21:05:48.184Z,998.1
2023-04-15T21:06:49.132Z,998.1
2023-04-15T21:07:50.118Z,998.1
2023-04-15T21:08:51.099Z,998.2
2023-04-15T21:09:52.222Z,998.2
2023-04-15T21:10:53.086Z,998.2
2023-04-15T21:12:00.935Z,998.2
2023-04-15T21:12:55.142Z,998.2
2023-04-15T21:13:56.108Z,998.3
2023-04-15T21:14:57.333Z,998.3
2023-04-15T21:15:59.090Z,998.3
2023-04-15T21:17:00.182Z,997.9
2023-04-15T21:18:01.155Z,998.2
2023-04-15T21:19:02.118Z,998.2
2023-04-15T21:20:03.113Z,998.2
2023-04-15T21:21:04.051Z,998.2
2023-04-15T21:22:05.087Z,998.3
2023-04-15T21:23:06.102Z,997.7
2023-04-15T21:24:07.081Z,998.1
2023-04-15T21:25:11.089Z,998.2
2023-04-15T21:26:12.145Z,998.3
2023-04-15T21:27:13.120Z,998.3
2023-04-15T21:28:14.088Z,998.3
2023-04-15T21:29:15.222Z,998.3
2023-04-15T21:30:16.124Z,998.3
2023-04-15T21:31:17.300Z,998.3
2023-04-15T21:32:18.226Z,998.3
2023-04-15T21:33:19.173Z,998.3
2023-04-15T21:34:20.166Z,998.3
2023-04-15T21:35:21.147Z,998.3
2023-04-15T21:36:22.132Z,998.3
2023-04-15T21:37:23.268Z,998.3
2023-04-15T21:38:24.160Z,998.3
2023-04-15T21:39:26.176Z,998.3
2023-04-15T21:40:27.105Z,998.3
2023-04-15T21:41:28.102Z,998.3
2023-04-15T21:42:29.640Z,998.3
2023-04-15T21:43:31.164Z,998.3
2023-04-15T21:44:32.211Z,998.3
2023-04-15T21:45:33.170Z,998.3
2023-04-15T21:46:35.693Z,998.3
2023-04-15T21:47:56.929Z,998.3
2023-04-15T21:48:37.165Z,998.3
2023-04-15T21:49:38.655Z,998.3
2023-04-15T21:50:40.213Z,998.3
2023-04-15T21:51:42.087Z,998.3
2023-04-15T21:52:43.495Z,998.4
2023-04-15T21:53:44.147Z,998.4
2023-04-15T21:54:45.141Z,998.4
2023-04-15T21:55:46.238Z,998.4
2023-04-15T21:56:47.168Z,998.4
2023-04-15T21:57:48.640Z,998.4
2023-04-15T21:58:50.466Z,998.4
2023-04-15T21:59:51.334Z,998.4
2023-04-15T22:00:52.164Z,998.5
2023-04-15T22:01:54.478Z,998.5
2023-04-15T22:02:55.349Z,998.5
2023-04-15T22:03:56.267Z,998.4
2023-04-15T22:04:57.359Z,998.5
2023-04-15T22:05:58.224Z,998.5
2023-04-15T22:06:59.143Z,998.5
2023-04-15T22:08:00.104Z,998.6
2023-04-15T22:09:01.180Z,998.5
2023-04-15T22:10:02.128Z,998.6
2023-04-15T22:11:03.203Z,998.5
2023-04-15T22:12:04.139Z,998.6
2023-04-15T22:13:05.100Z,998.6
2023-04-15T22:14:06.127Z,998.6
2023-04-15T22:15:07.124Z,998.6
2023-04-15T22:16:08.170Z,998.7
2023-04-15T22:17:09.201Z,998.6
2023-04-15T22:18:10.075Z,998.6
2023-04-15T22:19:11.165Z,998.6
2023-04-15T22:20:12.123Z,998.7
2023-04-15T22:21:13.089Z,998.7
2023-04-15T22:22:14.159Z,998.6
2023-04-15T22:23:16.341Z,998.7
2023-04-15T22:24:32.036Z,998.7
2023-04-15T22:25:17.187Z,998.7
2023-04-15T22:26:18.180Z,998.7
2023-04-15T22:27:19.281Z,998.7
2023-04-15T22:28:20.106Z,998.8
2023-04-15T22:29:21.891Z,998.7
2023-04-15T22:30:23.330Z,998.7
2023-04-15T22:31:24.174Z,998.7
2023-04-15T22:32:25.394Z,998.8
2023-04-15T22:33:26.180Z,998.8
2023-04-15T22:34:27.100Z,998.8
2023-04-15T22:35:28.161Z,998.8
2023-04-15T22:36:29.117Z,998.8
2023-04-15T22:37:30.582Z,998.8
2023-04-15T22:38:31.144Z,998.8
2023-04-15T22:39:32.203Z,998.8
2023-04-15T22:40:33.151Z,998.8
2023-04-15T22:41:34.106Z,998.8
2023-04-15T22:42:35.138Z,998.9
2023-04-15T22:43:36.142Z,998.9
2023-04-15T22:44:37.136Z,998.8
2023-04-15T22:45:38.279Z,998.9
2023-04-15T22:46:39.244Z,998.9
2023-04-15T22:47:40.321Z,998.9
2023-04-15T22:48:41.234Z,998.9
2023-04-15T22:49:42.438Z,998.9
2023-04-15T22:50:43.152Z,998.9
2023-04-15T22:51:44.165Z,998.9
2023-04-15T22:52:45.216Z,998.9
2023-04-15T22:53:46.158Z,999
2023-04-15T22:54:47.156Z,999
2023-04-15T22:55:48.168Z,999
2023-04-15T22:56:49.136Z,999
2023-04-15T22:57:50.142Z,999.1
2023-04-15T22:58:51.110Z,999.1
2023-04-15T22:59:52.161Z,999.1
2023-04-15T23:00:53.175Z,999.1
2023-04-15T23:01:54.206Z,999.1
2023-04-15T23:02:55.182Z,999.2
2023-04-15T23:03:58.552Z,999.2
2023-04-15T23:04:57.750Z,999.2
2023-04-15T23:05:59.193Z,999.1
2023-04-15T23:07:00.205Z,999.1
2023-04-15T23:08:01.205Z,999.2
2023-04-15T23:09:02.207Z,999.2
2023-04-15T23:10:03.217Z,999.1
2023-04-15T23:11:04.157Z,999.2
2023-04-15T23:12:05.333Z,999.1
2023-04-15T23:13:06.156Z,999.2
2023-04-15T23:14:07.164Z,999.2
2023-04-15T23:15:08.137Z,999.2
2023-04-15T23:16:09.221Z,999.1
2023-04-15T23:17:10.143Z,999.1
2023-04-15T23:18:11.359Z,999.1
2023-04-15T23:19:12.372Z,999.1
2023-04-15T23:20:13.282Z,999.1
2023-04-15T23:21:14.358Z,999.1
2023-04-15T23:22:16.276Z,999.1
2023-04-15T23:23:17.182Z,999.1
2023-04-15T23:24:18.604Z,999.2
2023-04-15T23:25:20.381Z,999.1
2023-04-15T23:26:21.278Z,999.2
2023-04-15T23:27:22.206Z,999.2
2023-04-15T23:28:23.156Z,999.2
2023-04-15T23:29:24.206Z,999.3
2023-04-15T23:30:25.119Z,999.2
2023-04-15T23:31:26.453Z,999.1
2023-04-15T23:32:29.326Z,999.2
2023-04-15T23:33:30.312Z,999.2
2023-04-15T23:34:31.367Z,999.2
2023-04-15T23:35:32.411Z,999.2
2023-04-15T23:36:34.218Z,999.2
2023-04-15T23:37:35.198Z,999.2
2023-04-15T23:38:36.156Z,999.2
2023-04-15T23:39:37.197Z,999.2
2023-04-15T23:40:38.256Z,999.2
2023-04-15T23:41:39.198Z,999.2
2023-04-15T23:42:40.160Z,999.2
2023-04-15T23:43:41.149Z,999.2
2023-04-15T23:44:42.240Z,999.2
2023-04-15T23:45:43.237Z,999.2
2023-04-15T23:46:44.176Z,999.2
2023-04-15T23:47:45.204Z,999.2
2023-04-15T23:48:46.157Z,999.1
2023-04-15T23:49:47.153Z,999.2
2023-04-15T23:50:48.257Z,999.2
2023-04-15T23:51:49.086Z,999.2
2023-04-15T23:52:50.140Z,999.2
2023-04-15T23:53:51.135Z,999.2
2023-04-15T23:54:52.162Z,999.2
2023-04-15T23:55:53.177Z,999.3
2023-04-15T23:56:54.172Z,999.2
2023-04-15T23:57:55.279Z,999.2
2023-04-15T23:58:56.164Z,999.2
2023-04-15T23:59:57.808Z,999.2
