createdAt,value
2019-04-25T00:02:16.625Z,18.65
2019-04-25T00:04:45.645Z,18.52
2019-04-25T00:07:14.864Z,19.20
2019-04-25T00:09:45.546Z,18.82
2019-04-25T00:12:14.687Z,19.48
2019-04-25T00:14:43.777Z,17.67
2019-04-25T00:17:12.862Z,17.45
2019-04-25T00:19:42.531Z,18.85
2019-04-25T00:22:22.865Z,18.00
2019-04-25T00:24:53.358Z,18.48
2019-04-25T00:27:23.745Z,16.57
2019-04-25T00:29:52.967Z,16.67
2019-04-25T00:32:22.329Z,16.17
2019-04-25T00:34:51.846Z,17.75
2019-04-25T00:37:22.568Z,15.40
2019-04-25T00:39:51.856Z,16.30
2019-04-25T00:42:21.206Z,16.27
2019-04-25T00:44:51.539Z,17.05
2019-04-25T00:47:21.650Z,16.57
2019-04-25T00:49:52.107Z,15.23
2019-04-25T00:52:22.803Z,15.78
2019-04-25T00:54:52.691Z,16.73
2019-04-25T00:57:22.605Z,15.90
2019-04-25T00:59:54.093Z,16.07
2019-04-25T01:02:33.025Z,15.90
2019-04-25T01:05:02.094Z,16.25
2019-04-25T01:07:32.395Z,17.30
2019-04-25T01:10:02.437Z,16.32
2019-04-25T01:12:32.245Z,17.48
2019-04-25T01:15:01.713Z,17.62
2019-04-25T01:17:31.460Z,17.95
2019-04-25T01:20:00.602Z,16.67
2019-04-25T01:22:29.646Z,16.93
2019-04-25T01:24:58.691Z,17.52
2019-04-25T01:27:27.829Z,17.23
2019-04-25T01:29:57.066Z,17.20
2019-04-25T01:32:33.602Z,17.27
2019-04-25T01:35:23.779Z,16.40
2019-04-25T01:37:55.279Z,16.77
2019-04-25T01:40:33.410Z,16.27
2019-04-25T01:43:14.270Z,17.12
2019-04-25T01:45:44.178Z,15.85
2019-04-25T01:48:13.735Z,17.05
2019-04-25T01:50:43.764Z,15.72
2019-04-25T01:53:14.479Z,16.23
2019-04-25T01:55:53.304Z,17.27
2019-04-25T01:58:14.647Z,17.07
2019-04-25T02:00:45.205Z,17.12
2019-04-25T02:03:14.174Z,17.90
2019-04-25T02:05:43.846Z,17.60
2019-04-25T02:08:14.317Z,18.65
2019-04-25T02:10:44.885Z,18.92
2019-04-25T02:13:24.546Z,17.82
2019-04-25T02:15:54.871Z,18.45
2019-04-25T02:18:24.066Z,18.87
2019-04-25T02:20:56.580Z,18.48
2019-04-25T02:23:24.055Z,18.90
2019-04-25T02:26:06.739Z,19.75
2019-04-25T02:28:24.103Z,19.35
2019-04-25T02:30:57.316Z,18.57
2019-04-25T02:33:24.323Z,20.55
2019-04-25T02:35:54.346Z,19.05
2019-04-25T02:38:24.447Z,17.62
2019-04-25T02:40:56.289Z,19.17
2019-04-25T02:43:24.466Z,19.10
2019-04-25T02:46:02.212Z,19.17
2019-04-25T02:48:51.546Z,20.43
2019-04-25T02:51:24.359Z,19.12
2019-04-25T02:53:55.911Z,19.48
2019-04-25T02:56:31.191Z,19.55
2019-04-25T02:58:56.616Z,19.17
2019-04-25T03:01:26.397Z,19.52
2019-04-25T03:03:57.461Z,19.65
2019-04-25T03:06:26.626Z,17.32
2019-04-25T03:08:57.819Z,18.45
2019-04-25T03:11:26.525Z,19.00
2019-04-25T03:13:55.702Z,16.60
2019-04-25T03:16:25.229Z,18.60
2019-04-25T03:18:55.856Z,18.67
2019-04-25T03:21:29.505Z,17.00
2019-04-25T03:23:59.555Z,16.80
2019-04-25T03:26:39.732Z,18.05
2019-04-25T03:28:59.945Z,17.75
2019-04-25T03:31:28.850Z,16.85
2019-04-25T03:33:57.888Z,16.48
2019-04-25T03:36:26.827Z,17.05
2019-04-25T03:38:55.704Z,15.98
2019-04-25T03:41:24.680Z,15.30
2019-04-25T03:43:54.185Z,16.52
2019-04-25T03:46:23.442Z,16.32
2019-04-25T03:48:53.874Z,16.70
2019-04-25T03:51:24.016Z,14.78
2019-04-25T03:53:53.633Z,15.38
2019-04-25T03:56:22.724Z,14.53
2019-04-25T03:58:51.804Z,15.10
2019-04-25T04:01:20.807Z,14.47
2019-04-25T04:03:49.685Z,15.95
2019-04-25T04:06:18.685Z,14.55
2019-04-25T04:08:47.605Z,14.80
2019-04-25T04:11:16.485Z,14.38
2019-04-25T04:13:45.425Z,14.90
2019-04-25T04:16:15.965Z,14.07
2019-04-25T04:18:46.725Z,14.23
2019-04-25T04:21:20.102Z,13.70
2019-04-25T04:23:54.193Z,14.20
2019-04-25T04:26:24.325Z,15.78
2019-04-25T04:28:53.404Z,13.30
2019-04-25T04:31:23.562Z,14.05
2019-04-25T04:33:53.244Z,13.80
2019-04-25T04:36:23.702Z,14.10
2019-04-25T04:38:54.352Z,13.35
2019-04-25T04:41:23.955Z,13.32
2019-04-25T04:43:54.140Z,13.15
2019-04-25T04:46:24.035Z,12.60
2019-04-25T04:48:54.104Z,13.38
2019-04-25T04:51:23.945Z,12.15
2019-04-25T04:53:53.730Z,13.48
2019-04-25T04:56:23.964Z,11.15
2019-04-25T04:58:53.923Z,12.00
2019-04-25T05:01:24.863Z,11.55
2019-04-25T05:03:58.205Z,9.63
2019-04-25T05:06:31.907Z,10.70
2019-04-25T05:09:03.350Z,10.53
2019-04-25T05:11:33.526Z,11.28
2019-04-25T05:14:04.007Z,10.80
2019-04-25T05:16:33.244Z,10.82
2019-04-25T05:19:03.697Z,9.13
2019-04-25T05:21:33.694Z,10.50
2019-04-25T05:24:04.109Z,9.48
2019-04-25T05:26:34.125Z,9.43
2019-04-25T05:29:03.624Z,9.93
2019-04-25T05:31:46.308Z,9.33
2019-04-25T05:34:16.875Z,9.53
2019-04-25T05:36:46.006Z,9.40
2019-04-25T05:39:16.715Z,8.45
2019-04-25T05:41:54.010Z,8.85
2019-04-25T05:44:26.388Z,7.65
2019-04-25T05:46:54.115Z,8.35
2019-04-25T05:49:24.331Z,8.43
2019-04-25T05:51:53.943Z,7.92
2019-04-25T05:54:24.775Z,8.53
2019-04-25T05:56:54.488Z,8.35
2019-04-25T05:59:25.531Z,8.78
2019-04-25T06:01:54.166Z,9.98
2019-04-25T06:04:24.632Z,9.08
2019-04-25T06:06:55.174Z,7.95
2019-04-25T06:09:26.407Z,8.58
2019-04-25T06:11:57.425Z,8.93
2019-04-25T06:14:26.367Z,8.23
2019-04-25T06:16:56.972Z,7.55
2019-04-25T06:19:39.345Z,8.13
2019-04-25T06:22:10.114Z,7.60
2019-04-25T06:24:40.626Z,7.92
2019-04-25T06:27:17.146Z,8.15
2019-04-25T06:29:57.611Z,7.62
2019-04-25T06:32:18.305Z,7.58
2019-04-25T06:34:47.275Z,7.85
2019-04-25T06:37:16.289Z,8.83
2019-04-25T06:39:45.245Z,7.90
2019-04-25T06:42:14.266Z,7.20
2019-04-25T06:44:47.894Z,8.28
2019-04-25T06:47:24.793Z,7.67
2019-04-25T06:49:54.737Z,7.90
2019-04-25T06:52:28.234Z,8.15
2019-04-25T06:54:55.029Z,7.70
2019-04-25T06:57:26.644Z,7.10
2019-04-25T06:59:54.621Z,7.45
2019-04-25T07:02:25.409Z,8.05
2019-04-25T07:04:54.146Z,8.35
2019-04-25T07:07:24.498Z,7.85
2019-04-25T07:09:53.720Z,7.25
2019-04-25T07:12:26.574Z,6.75
2019-04-25T07:14:53.905Z,7.30
2019-04-25T07:17:24.203Z,7.40
2019-04-25T07:19:54.133Z,7.33
2019-04-25T07:22:23.976Z,6.65
2019-04-25T07:24:54.040Z,7.00
2019-04-25T07:27:40.928Z,7.92
2019-04-25T07:30:40.099Z,7.75
2019-04-25T07:33:05.432Z,6.22
2019-04-25T07:35:34.685Z,7.00
2019-04-25T07:38:04.632Z,7.28
2019-04-25T07:40:34.759Z,6.42
2019-04-25T07:43:04.862Z,6.72
2019-04-25T07:45:36.156Z,7.03
2019-04-25T07:48:05.412Z,7.62
2019-04-25T07:50:35.407Z,7.25
2019-04-25T07:53:05.717Z,6.78
2019-04-25T07:55:36.353Z,6.50
2019-04-25T07:58:05.974Z,6.80
2019-04-25T08:00:36.333Z,8.23
2019-04-25T08:03:05.553Z,6.42
2019-04-25T08:05:35.685Z,6.67
2019-04-25T08:08:05.391Z,5.90
2019-04-25T08:10:38.097Z,5.72
2019-04-25T08:13:07.152Z,7.20
2019-04-25T08:15:53.863Z,7.17
2019-04-25T08:18:25.246Z,6.05
2019-04-25T08:20:53.757Z,6.35
2019-04-25T08:23:23.852Z,6.28
2019-04-25T08:25:54.384Z,6.37
2019-04-25T08:28:23.752Z,6.42
2019-04-25T08:30:54.861Z,5.87
2019-04-25T08:33:23.796Z,6.53
2019-04-25T08:36:04.273Z,6.45
2019-04-25T08:38:23.888Z,6.25
2019-04-25T08:40:54.326Z,6.22
2019-04-25T08:43:24.356Z,6.40
2019-04-25T08:45:54.424Z,6.92
2019-04-25T08:48:25.071Z,6.80
2019-04-25T08:50:58.731Z,6.05
2019-04-25T08:53:29.171Z,6.25
2019-04-25T08:56:05.518Z,5.97
2019-04-25T08:58:36.556Z,6.05
2019-04-25T09:01:17.252Z,6.55
2019-04-25T09:03:56.832Z,6.25
2019-04-25T09:06:25.894Z,5.58
2019-04-25T09:08:54.852Z,6.25
2019-04-25T09:11:24.495Z,5.42
2019-04-25T09:13:53.848Z,5.62
2019-04-25T09:16:23.923Z,5.35
2019-04-25T09:18:53.975Z,5.12
2019-04-25T09:21:23.793Z,5.53
2019-04-25T09:23:53.533Z,5.67
2019-04-25T09:26:24.124Z,5.78
2019-04-25T09:28:53.719Z,6.00
2019-04-25T09:31:23.638Z,5.58
2019-04-25T09:33:54.290Z,5.55
2019-04-25T09:36:24.087Z,7.85
2019-04-25T09:38:54.693Z,5.90
2019-04-25T09:41:23.760Z,5.78
2019-04-25T09:43:54.947Z,5.85
2019-04-25T09:46:25.662Z,6.05
2019-04-25T09:48:58.941Z,6.40
2019-04-25T09:51:33.608Z,5.58
2019-04-25T09:54:20.561Z,5.83
2019-04-25T09:56:51.053Z,5.42
2019-04-25T09:59:28.083Z,5.97
2019-04-25T10:01:52.401Z,5.80
2019-04-25T10:04:22.973Z,5.50
2019-04-25T10:06:53.492Z,5.90
2019-04-25T10:09:23.811Z,6.72
2019-04-25T10:11:54.616Z,6.00
2019-04-25T10:14:26.691Z,5.53
2019-04-25T10:16:55.773Z,5.33
2019-04-25T10:19:24.661Z,5.65
2019-04-25T10:21:55.236Z,5.83
2019-04-25T10:24:24.312Z,5.28
2019-04-25T10:26:54.710Z,6.35
2019-04-25T10:29:23.871Z,7.28
2019-04-25T10:31:55.459Z,6.28
2019-04-25T10:34:24.184Z,5.65
2019-04-25T10:36:53.342Z,5.80
2019-04-25T10:39:22.879Z,5.90
2019-04-25T10:41:51.881Z,5.45
2019-04-25T10:44:20.941Z,5.20
2019-04-25T10:46:49.972Z,5.08
2019-04-25T10:49:19.001Z,5.90
2019-04-25T10:51:48.048Z,5.25
2019-04-25T10:54:17.143Z,5.17
2019-04-25T10:56:47.137Z,5.30
2019-04-25T10:59:16.701Z,6.17
2019-04-25T11:01:46.365Z,4.70
2019-04-25T11:04:17.692Z,5.20
2019-04-25T11:06:47.182Z,4.75
2019-04-25T11:09:20.872Z,5.35
2019-04-25T11:11:50.403Z,5.17
2019-04-25T11:14:19.564Z,4.75
2019-04-25T11:16:48.792Z,5.58
2019-04-25T11:19:17.700Z,5.10
2019-04-25T11:21:47.564Z,4.70
2019-04-25T11:24:16.655Z,5.72
2019-04-25T11:26:49.928Z,6.08
2019-04-25T11:29:17.992Z,5.90
2019-04-25T11:31:48.962Z,5.62
2019-04-25T11:34:18.350Z,5.28
2019-04-25T11:36:48.422Z,6.00
2019-04-25T11:39:28.310Z,14.38
2019-04-25T11:41:57.470Z,5.50
2019-04-25T11:44:26.423Z,4.50
2019-04-25T11:46:55.702Z,5.62
2019-04-25T11:49:24.608Z,4.87
2019-04-25T11:51:54.474Z,4.60
2019-04-25T11:54:24.265Z,4.65
2019-04-25T11:56:54.743Z,5.55
2019-04-25T11:59:24.350Z,4.80
2019-04-25T12:01:54.801Z,4.58
2019-04-25T12:04:24.034Z,4.85
2019-04-25T12:06:53.231Z,3.62
2019-04-25T12:09:24.099Z,4.35
2019-04-25T12:11:54.454Z,4.45
2019-04-25T12:14:25.196Z,4.12
2019-04-25T12:16:56.099Z,3.85
2019-04-25T12:19:34.487Z,3.50
2019-04-25T12:21:56.724Z,4.12
2019-04-25T12:24:26.351Z,3.80
2019-04-25T12:26:56.022Z,4.00
2019-04-25T12:29:24.999Z,3.27
2019-04-25T12:31:54.904Z,3.90
2019-04-25T12:34:24.329Z,4.08
2019-04-25T12:36:54.468Z,3.95
2019-04-25T12:39:24.300Z,3.35
2019-04-25T12:41:54.470Z,3.45
2019-04-25T12:44:43.452Z,3.70
2019-04-25T12:47:14.146Z,3.58
2019-04-25T12:49:43.776Z,3.75
2019-04-25T12:52:13.069Z,4.42
2019-04-25T12:54:42.031Z,4.05
2019-04-25T12:57:14.180Z,3.83
2019-04-25T12:59:45.013Z,4.45
2019-04-25T13:02:14.222Z,3.67
2019-04-25T13:04:44.284Z,5.28
2019-04-25T13:07:13.772Z,4.50
2019-04-25T13:09:42.833Z,3.72
2019-04-25T13:12:14.618Z,3.72
2019-04-25T13:14:42.581Z,3.77
2019-04-25T13:17:11.590Z,3.70
2019-04-25T13:19:40.952Z,3.33
2019-04-25T13:22:10.006Z,3.45
2019-04-25T13:24:39.052Z,3.22
2019-04-25T13:27:25.020Z,3.65
2019-04-25T13:30:07.943Z,3.35
2019-04-25T13:32:53.580Z,3.72
2019-04-25T13:35:26.701Z,3.25
2019-04-25T13:37:55.701Z,3.37
2019-04-25T13:40:24.822Z,3.45
2019-04-25T13:42:53.863Z,3.62
2019-04-25T13:45:23.582Z,3.62
2019-04-25T13:47:52.782Z,3.58
2019-04-25T13:50:23.946Z,3.33
2019-04-25T13:52:53.395Z,3.67
2019-04-25T13:55:23.987Z,3.15
2019-04-25T13:57:54.800Z,3.55
2019-04-25T14:00:25.137Z,3.55
2019-04-25T14:02:55.306Z,3.72
2019-04-25T14:05:25.700Z,4.03
2019-04-25T14:07:55.101Z,4.50
2019-04-25T14:10:25.213Z,3.75
2019-04-25T14:12:54.902Z,3.58
2019-04-25T14:15:25.371Z,4.47
2019-04-25T14:18:04.982Z,4.50
2019-04-25T14:20:44.901Z,3.37
2019-04-25T14:23:15.092Z,4.45
2019-04-25T14:25:44.334Z,5.83
2019-04-25T14:28:14.142Z,4.03
2019-04-25T14:30:43.588Z,7.30
2019-04-25T14:33:13.589Z,4.55
2019-04-25T14:35:42.703Z,3.80
2019-04-25T14:38:11.574Z,3.77
2019-04-25T14:40:42.261Z,3.98
2019-04-25T14:43:11.185Z,3.75
2019-04-25T14:45:44.328Z,4.22
2019-04-25T14:48:10.821Z,4.35
2019-04-25T14:50:39.743Z,4.72
2019-04-25T14:53:08.630Z,4.00
2019-04-25T14:55:55.462Z,4.08
2019-04-25T14:58:26.186Z,3.87
2019-04-25T15:00:55.431Z,3.70
2019-04-25T15:03:24.461Z,4.37
2019-04-25T15:05:53.582Z,3.87
2019-04-25T15:08:22.662Z,3.90
2019-04-25T15:10:51.741Z,4.25
2019-04-25T15:13:21.029Z,3.85
2019-04-25T15:15:49.915Z,4.95
2019-04-25T15:18:18.950Z,4.28
2019-04-25T15:20:47.950Z,4.08
2019-04-25T15:23:17.036Z,3.80
2019-04-25T15:25:45.981Z,3.87
2019-04-25T15:28:15.104Z,4.05
2019-04-25T15:30:44.180Z,4.20
2019-04-25T15:33:13.263Z,3.50
2019-04-25T15:35:55.790Z,3.92
2019-04-25T15:38:41.061Z,3.77
2019-04-25T15:41:20.787Z,4.22
2019-04-25T15:44:06.502Z,4.22
2019-04-25T15:46:37.181Z,4.00
2019-04-25T15:49:06.543Z,3.45
2019-04-25T15:51:35.662Z,3.83
2019-04-25T15:54:05.232Z,3.75
2019-04-25T15:56:34.676Z,4.17
2019-04-25T15:59:03.910Z,3.70
2019-04-25T16:01:33.021Z,4.12
2019-04-25T16:04:01.993Z,4.05
2019-04-25T16:06:31.923Z,5.17
2019-04-25T16:09:01.020Z,4.50
2019-04-25T16:11:30.207Z,4.30
2019-04-25T16:13:59.190Z,7.67
2019-04-25T16:16:28.334Z,5.05
2019-04-25T16:18:57.461Z,4.17
2019-04-25T16:21:26.762Z,5.37
2019-04-25T16:23:56.901Z,4.22
2019-04-25T16:26:26.976Z,4.35
2019-04-25T16:28:56.942Z,4.12
2019-04-25T16:31:28.953Z,5.15
2019-04-25T16:33:57.502Z,4.08
2019-04-25T16:36:26.582Z,4.50
2019-04-25T16:38:55.582Z,4.20
2019-04-25T16:41:24.782Z,4.25
2019-04-25T16:44:01.023Z,4.22
2019-04-25T16:46:30.735Z,4.40
2019-04-25T16:48:59.740Z,5.28
2019-04-25T16:51:29.293Z,4.42
2019-04-25T16:53:58.383Z,4.25
2019-04-25T16:56:28.268Z,4.47
2019-04-25T16:58:57.920Z,4.85
2019-04-25T17:01:27.226Z,4.75
2019-04-25T17:03:56.590Z,4.72
2019-04-25T17:06:25.862Z,4.45
2019-04-25T17:08:54.942Z,4.97
2019-04-25T17:11:23.983Z,4.60
2019-04-25T17:14:10.866Z,4.97
2019-04-25T17:16:50.583Z,4.30
2019-04-25T17:19:37.342Z,4.58
2019-04-25T17:22:06.541Z,4.95
2019-04-25T17:24:35.421Z,4.33
2019-04-25T17:27:04.860Z,4.22
2019-04-25T17:29:34.628Z,5.00
2019-04-25T17:32:05.384Z,4.97
2019-04-25T17:34:36.625Z,4.80
2019-04-25T17:37:10.145Z,4.50
2019-04-25T17:39:40.799Z,4.50
2019-04-25T17:42:09.942Z,4.53
2019-04-25T17:44:39.032Z,4.70
2019-04-25T17:47:07.992Z,4.30
2019-04-25T17:49:36.993Z,4.12
2019-04-25T17:52:06.141Z,4.70
2019-04-25T17:54:35.229Z,4.47
2019-04-25T17:57:04.594Z,4.62
2019-04-25T17:59:34.716Z,5.28
2019-04-25T18:02:04.285Z,4.37
2019-04-25T18:04:34.166Z,4.78
2019-04-25T18:07:03.631Z,5.12
2019-04-25T18:09:32.741Z,5.10
2019-04-25T18:12:01.830Z,4.90
2019-04-25T18:14:30.821Z,5.65
2019-04-25T18:16:59.902Z,5.22
2019-04-25T18:19:34.029Z,5.17
2019-04-25T18:22:11.499Z,4.92
2019-04-25T18:24:57.269Z,4.65
2019-04-25T18:27:27.901Z,5.15
2019-04-25T18:29:56.951Z,4.80
2019-04-25T18:32:27.506Z,4.85
2019-04-25T18:35:10.422Z,5.20
2019-04-25T18:37:52.663Z,4.75
2019-04-25T18:40:29.381Z,5.50
2019-04-25T18:43:14.942Z,5.50
2019-04-25T18:45:46.481Z,5.20
2019-04-25T18:48:15.640Z,4.90
2019-04-25T18:50:45.462Z,5.00
2019-04-25T18:53:19.261Z,5.00
2019-04-25T18:55:56.061Z,4.75
2019-04-25T18:58:29.544Z,5.22
2019-04-25T19:01:00.342Z,5.00
2019-04-25T19:03:39.701Z,6.37
2019-04-25T19:06:10.358Z,5.62
2019-04-25T19:08:39.679Z,5.20
2019-04-25T19:11:08.872Z,5.37
2019-04-25T19:13:38.800Z,5.40
2019-04-25T19:16:08.741Z,5.10
2019-04-25T19:18:38.814Z,6.03
2019-04-25T19:21:10.143Z,5.65
2019-04-25T19:23:39.391Z,5.40
2019-04-25T19:26:09.621Z,5.97
2019-04-25T19:28:39.977Z,6.25
2019-04-25T19:31:09.461Z,6.05
2019-04-25T19:33:48.349Z,5.70
2019-04-25T19:36:29.365Z,6.22
2019-04-25T19:39:11.549Z,5.37
2019-04-25T19:41:43.792Z,4.87
2019-04-25T19:44:15.478Z,5.78
2019-04-25T19:46:47.929Z,5.03
2019-04-25T19:49:29.866Z,5.37
2019-04-25T19:52:06.813Z,6.17
2019-04-25T19:54:40.899Z,5.55
2019-04-25T19:57:19.108Z,6.35
2019-04-25T19:59:57.864Z,5.37
2019-04-25T20:02:38.880Z,5.75
2019-04-25T20:05:24.078Z,5.78
2019-04-25T20:07:55.369Z,5.10
2019-04-25T20:10:29.776Z,5.60
2019-04-25T20:12:59.925Z,5.35
2019-04-25T20:15:29.777Z,5.08
2019-04-25T20:17:59.181Z,5.37
2019-04-25T20:20:28.077Z,5.05
2019-04-25T20:22:56.956Z,5.25
2019-04-25T20:25:25.839Z,5.47
2019-04-25T20:27:55.390Z,5.78
2019-04-25T20:30:24.477Z,5.65
2019-04-25T20:32:53.599Z,5.70
2019-04-25T20:35:22.587Z,5.60
2019-04-25T20:37:51.470Z,5.58
2019-04-25T20:40:20.541Z,5.75
2019-04-25T20:42:49.876Z,5.70
2019-04-25T20:45:19.208Z,5.78
2019-04-25T20:47:48.309Z,5.60
2019-04-25T20:50:17.400Z,5.62
2019-04-25T20:52:47.316Z,5.62
2019-04-25T20:55:16.511Z,6.47
2019-04-25T20:57:45.421Z,5.80
2019-04-25T21:00:18.221Z,6.05
2019-04-25T21:02:48.326Z,6.00
2019-04-25T21:05:17.391Z,5.97
2019-04-25T21:07:46.351Z,5.70
2019-04-25T21:10:15.261Z,5.72
2019-04-25T21:12:44.268Z,5.70
2019-04-25T21:15:26.510Z,5.65
2019-04-25T21:18:06.100Z,5.85
2019-04-25T21:20:35.100Z,5.90
2019-04-25T21:23:04.070Z,5.50
2019-04-25T21:25:33.112Z,8.30
2019-04-25T21:28:02.061Z,5.83
2019-04-25T21:30:31.182Z,6.67
2019-04-25T21:33:00.235Z,7.12
2019-04-25T21:35:29.423Z,7.17
2019-04-25T21:37:59.561Z,6.67
2019-04-25T21:40:39.499Z,6.45
2019-04-25T21:43:13.501Z,6.75
2019-04-25T21:45:42.830Z,7.10
2019-04-25T21:48:12.182Z,6.60
2019-04-25T21:50:41.421Z,6.70
2019-04-25T21:53:10.670Z,8.10
2019-04-25T21:55:39.790Z,6.97
2019-04-25T21:58:09.182Z,7.03
2019-04-25T22:00:52.503Z,7.92
2019-04-25T22:03:24.382Z,7.67
2019-04-25T22:05:54.166Z,9.15
2019-04-25T22:08:24.230Z,7.85
2019-04-25T22:10:53.668Z,8.28
2019-04-25T22:13:22.621Z,8.48
2019-04-25T22:15:51.902Z,8.30
2019-04-25T22:18:21.260Z,9.00
2019-04-25T22:20:50.358Z,7.92
2019-04-25T22:23:19.717Z,8.43
2019-04-25T22:25:49.030Z,8.18
2019-04-25T22:28:18.462Z,8.43
2019-04-25T22:30:49.261Z,8.60
2019-04-25T22:33:19.951Z,9.05
2019-04-25T22:35:53.621Z,8.38
2019-04-25T22:40:51.061Z,8.60
2019-04-25T22:43:21.301Z,9.38
2019-04-25T22:45:50.621Z,9.80
2019-04-25T22:48:21.180Z,10.40
2019-04-25T22:50:50.422Z,9.98
2019-04-25T22:53:22.877Z,10.65
2019-04-25T22:55:50.101Z,11.00
2019-04-25T22:58:19.180Z,9.88
2019-04-25T23:00:48.300Z,10.15
2019-04-25T23:03:18.903Z,12.50
2019-04-25T23:05:49.505Z,10.18
2019-04-25T23:08:18.744Z,12.43
2019-04-25T23:10:47.822Z,15.70
2019-04-25T23:13:16.865Z,10.70
2019-04-25T23:15:45.821Z,10.90
2019-04-25T23:18:14.983Z,13.43
2019-04-25T23:20:43.940Z,11.08
2019-04-25T23:23:13.797Z,11.97
2019-04-25T23:26:00.878Z,25.20
2019-04-25T23:28:31.903Z,11.15
2019-04-25T23:31:20.180Z,12.33
2019-04-25T23:33:49.302Z,11.57
2019-04-25T23:36:18.663Z,10.63
2019-04-25T23:38:47.824Z,11.15
2019-04-25T23:41:17.101Z,10.68
2019-04-25T23:43:46.261Z,10.25
2019-04-25T23:46:16.281Z,11.75
2019-04-25T23:48:45.221Z,10.35
2019-04-25T23:51:14.359Z,12.15
2019-04-25T23:53:44.381Z,11.88
2019-04-25T23:56:13.384Z,11.18
2019-04-25T23:58:42.581Z,10.08
