createdAt,value
2018-11-10T00:00:19.198Z,5.90
2018-11-10T00:02:48.567Z,5.53
2018-11-10T00:05:17.679Z,6.03
2018-11-10T00:07:46.292Z,5.87
2018-11-10T00:10:14.858Z,5.77
2018-11-10T00:12:43.400Z,5.60
2018-11-10T00:15:13.228Z,5.40
2018-11-10T00:17:41.754Z,5.93
2018-11-10T00:20:10.764Z,6.00
2018-11-10T00:22:40.493Z,5.70
2018-11-10T00:25:11.088Z,5.70
2018-11-10T00:27:40.019Z,4.77
2018-11-10T00:30:10.559Z,6.10
2018-11-10T00:32:39.085Z,5.33
2018-11-10T00:35:07.890Z,5.40
2018-11-10T00:37:36.482Z,5.50
2018-11-10T00:40:05.453Z,5.87
2018-11-10T00:42:33.985Z,6.23
2018-11-10T00:45:02.495Z,5.27
2018-11-10T00:47:31.025Z,5.30
2018-11-10T00:49:59.545Z,5.37
2018-11-10T00:52:28.069Z,5.57
2018-11-10T00:54:56.656Z,5.50
2018-11-10T00:57:25.317Z,5.73
2018-11-10T00:59:53.819Z,5.70
2018-11-10T01:02:22.373Z,5.50
2018-11-10T01:04:50.885Z,5.80
2018-11-10T01:07:19.414Z,7.03
2018-11-10T01:09:47.910Z,4.90
2018-11-10T01:12:16.486Z,5.53
2018-11-10T01:14:44.979Z,5.93
2018-11-10T01:17:13.497Z,5.30
2018-11-10T01:19:42.754Z,5.63
2018-11-10T01:22:11.291Z,5.77
2018-11-10T01:24:39.759Z,5.40
2018-11-10T01:27:08.281Z,6.30
2018-11-10T01:29:36.778Z,5.57
2018-11-10T01:32:05.646Z,5.10
2018-11-10T01:34:34.243Z,5.60
2018-11-10T01:37:02.771Z,5.60
2018-11-10T01:39:31.302Z,5.47
2018-11-10T01:41:59.843Z,5.50
2018-11-10T01:44:28.442Z,5.67
2018-11-10T01:46:57.121Z,6.00
2018-11-10T01:49:25.623Z,5.50
2018-11-10T01:51:54.525Z,5.43
2018-11-10T01:54:23.046Z,5.23
2018-11-10T01:56:51.549Z,5.73
2018-11-10T01:59:20.090Z,5.30
2018-11-10T02:01:48.612Z,5.50
2018-11-10T02:04:17.123Z,5.90
2018-11-10T02:06:45.764Z,6.23
2018-11-10T02:09:14.193Z,5.90
2018-11-10T02:11:42.906Z,5.10
2018-11-10T02:14:11.677Z,4.70
2018-11-10T02:16:40.200Z,5.50
2018-11-10T02:19:09.243Z,5.27
2018-11-10T02:21:38.921Z,5.90
2018-11-10T02:24:07.481Z,5.20
2018-11-10T02:26:36.310Z,5.50
2018-11-10T02:29:04.858Z,5.37
2018-11-10T02:31:33.429Z,5.60
2018-11-10T02:34:01.996Z,5.50
2018-11-10T02:36:30.522Z,5.37
2018-11-10T02:38:59.027Z,4.93
2018-11-10T02:41:27.557Z,5.17
2018-11-10T02:43:56.055Z,5.73
2018-11-10T02:46:24.573Z,5.60
2018-11-10T02:48:53.070Z,5.33
2018-11-10T02:51:21.593Z,5.63
2018-11-10T02:53:50.088Z,5.27
2018-11-10T02:56:18.586Z,4.50
2018-11-10T02:58:47.070Z,4.90
2018-11-10T03:01:15.587Z,5.20
2018-11-10T03:03:44.115Z,5.63
2018-11-10T03:06:12.974Z,5.50
2018-11-10T03:08:41.715Z,5.40
2018-11-10T03:11:10.254Z,5.27
2018-11-10T03:13:38.767Z,5.00
2018-11-10T03:16:07.307Z,5.60
2018-11-10T03:18:35.821Z,4.63
2018-11-10T03:21:04.402Z,4.90
2018-11-10T03:23:32.932Z,5.40
2018-11-10T03:26:01.439Z,5.23
2018-11-10T03:28:29.933Z,4.83
2018-11-10T03:30:58.459Z,5.27
2018-11-10T03:33:26.954Z,5.37
2018-11-10T03:35:56.410Z,5.00
2018-11-10T03:38:25.721Z,5.10
2018-11-10T03:40:54.261Z,5.30
2018-11-10T03:43:22.794Z,5.10
2018-11-10T03:45:51.321Z,5.60
2018-11-10T03:48:19.819Z,5.27
2018-11-10T03:50:48.332Z,4.90
2018-11-10T03:53:16.857Z,4.70
2018-11-10T03:55:45.374Z,4.93
2018-11-10T03:58:15.088Z,4.77
2018-11-10T04:00:43.610Z,4.70
2018-11-10T04:03:12.149Z,4.90
2018-11-10T04:05:40.678Z,5.40
2018-11-10T04:08:09.209Z,4.40
2018-11-10T04:10:37.693Z,4.80
2018-11-10T04:13:06.261Z,4.93
2018-11-10T04:15:35.010Z,4.40
2018-11-10T04:18:03.478Z,5.30
2018-11-10T04:20:32.039Z,5.00
2018-11-10T04:23:00.521Z,5.20
2018-11-10T04:25:29.055Z,5.00
2018-11-10T04:27:57.536Z,4.83
2018-11-10T04:30:26.035Z,5.13
2018-11-10T04:32:54.543Z,4.93
2018-11-10T04:35:23.225Z,4.70
2018-11-10T04:37:51.756Z,4.60
2018-11-10T04:40:20.249Z,5.10
2018-11-10T04:42:48.782Z,4.13
2018-11-10T04:45:17.254Z,4.40
2018-11-10T04:47:45.747Z,4.77
2018-11-10T04:50:14.286Z,4.63
2018-11-10T04:52:42.843Z,4.73
2018-11-10T04:55:12.387Z,5.03
2018-11-10T04:57:41.348Z,4.33
2018-11-10T05:00:12.626Z,4.50
2018-11-10T05:02:41.354Z,4.93
2018-11-10T05:05:09.874Z,4.80
2018-11-10T05:07:38.542Z,5.17
2018-11-10T05:10:08.045Z,4.80
2018-11-10T05:12:36.590Z,5.00
2018-11-10T05:15:06.500Z,4.70
2018-11-10T05:17:35.021Z,4.20
2018-11-10T05:20:03.638Z,4.80
2018-11-10T05:22:32.165Z,4.50
2018-11-10T05:25:00.699Z,4.30
2018-11-10T05:27:29.221Z,4.30
2018-11-10T05:29:58.108Z,4.60
2018-11-10T05:32:26.621Z,4.97
2018-11-10T05:34:55.134Z,4.60
2018-11-10T05:37:23.619Z,4.50
2018-11-10T05:39:52.094Z,4.50
2018-11-10T05:42:20.625Z,4.23
2018-11-10T05:44:49.093Z,4.50
2018-11-10T05:47:17.678Z,4.10
2018-11-10T05:49:46.245Z,4.50
2018-11-10T05:52:14.775Z,4.70
2018-11-10T05:54:43.338Z,4.60
2018-11-10T05:57:11.871Z,4.70
2018-11-10T05:59:40.361Z,4.30
2018-11-10T06:02:15.382Z,4.40
2018-11-10T06:04:43.922Z,4.37
2018-11-10T06:07:12.405Z,3.97
2018-11-10T06:09:40.940Z,4.50
2018-11-10T06:12:09.453Z,4.57
2018-11-10T06:14:37.994Z,4.77
2018-11-10T06:17:06.858Z,4.97
2018-11-10T06:19:35.352Z,4.37
2018-11-10T06:22:03.837Z,4.10
2018-11-10T06:24:32.310Z,4.63
2018-11-10T06:27:00.837Z,4.33
2018-11-10T06:29:29.322Z,4.30
2018-11-10T06:31:57.802Z,3.83
2018-11-10T06:34:26.293Z,3.63
2018-11-10T06:36:54.783Z,4.23
2018-11-10T06:39:23.232Z,4.13
2018-11-10T06:45:53.698Z,4.57
2018-11-10T06:48:22.285Z,3.53
2018-11-10T06:50:50.877Z,4.03
2018-11-10T06:53:19.398Z,4.17
2018-11-10T06:55:47.884Z,4.20
2018-11-10T06:58:16.349Z,3.63
2018-11-10T07:00:44.865Z,4.33
2018-11-10T07:03:13.393Z,3.50
2018-11-10T07:05:41.949Z,15.63
2018-11-10T07:08:10.590Z,16.97
2018-11-10T07:10:39.266Z,15.27
2018-11-10T07:13:07.869Z,16.90
2018-11-10T07:15:36.439Z,15.50
2018-11-10T07:18:05.552Z,18.70
2018-11-10T07:20:35.248Z,16.60
2018-11-10T07:23:03.874Z,17.43
2018-11-10T07:25:32.450Z,17.57
2018-11-10T07:28:00.988Z,23.07
2018-11-10T07:30:29.591Z,18.20
2018-11-10T07:32:58.149Z,19.10
2018-11-10T07:35:27.478Z,18.70
2018-11-10T07:37:56.007Z,17.97
2018-11-10T07:40:24.587Z,19.00
2018-11-10T07:42:53.313Z,18.10
2018-11-10T07:45:21.866Z,18.60
2018-11-10T07:47:50.434Z,18.23
2018-11-10T07:50:19.039Z,19.60
2018-11-10T07:52:47.693Z,18.73
2018-11-10T07:55:17.123Z,18.50
2018-11-10T07:57:47.408Z,19.63
2018-11-10T08:00:17.033Z,19.80
2018-11-10T08:02:45.764Z,21.10
2018-11-10T08:05:14.780Z,18.93
2018-11-10T08:07:43.909Z,19.27
2018-11-10T08:10:13.127Z,19.63
2018-11-10T08:12:41.656Z,18.47
2018-11-10T08:15:16.484Z,19.30
2018-11-10T08:17:45.058Z,19.00
2018-11-10T08:20:14.110Z,19.00
2018-11-10T08:22:42.725Z,18.00
2018-11-10T08:25:13.061Z,17.97
2018-11-10T08:27:41.575Z,17.53
2018-11-10T08:30:11.644Z,18.20
2018-11-10T08:32:40.655Z,18.30
2018-11-10T08:35:10.831Z,16.80
2018-11-10T08:37:39.498Z,18.20
2018-11-10T08:40:10.315Z,17.50
2018-11-10T08:42:38.928Z,20.30
2018-11-10T08:45:08.895Z,25.30
2018-11-10T08:47:37.420Z,24.70
2018-11-10T08:50:07.067Z,23.07
2018-11-10T08:52:35.926Z,21.20
2018-11-10T08:55:04.654Z,19.40
2018-11-10T08:57:33.315Z,19.70
2018-11-10T09:00:01.857Z,22.53
2018-11-10T09:02:30.512Z,19.60
2018-11-10T09:04:59.046Z,19.30
2018-11-10T09:07:27.775Z,19.50
2018-11-10T09:09:56.405Z,16.43
2018-11-10T09:12:24.981Z,22.07
2018-11-10T09:14:53.862Z,21.07
2018-11-10T09:17:22.378Z,18.80
2018-11-10T09:19:50.972Z,17.10
2018-11-10T09:22:19.515Z,18.10
2018-11-10T09:24:48.045Z,18.03
2018-11-10T09:27:17.842Z,20.10
2018-11-10T09:29:46.443Z,21.60
2018-11-10T09:32:15.502Z,20.10
2018-11-10T09:34:44.048Z,17.90
2018-11-10T09:37:12.626Z,17.70
2018-11-10T09:39:41.440Z,17.73
2018-11-10T09:42:10.138Z,16.07
2018-11-10T09:44:38.694Z,16.50
2018-11-10T09:47:07.347Z,16.07
2018-11-10T09:49:38.900Z,16.13
2018-11-10T09:52:07.454Z,15.60
2018-11-10T09:54:36.049Z,15.53
2018-11-10T09:57:05.067Z,15.47
2018-11-10T09:59:33.665Z,17.10
2018-11-10T10:02:02.657Z,18.77
2018-11-10T10:04:30.913Z,26.83
2018-11-10T10:06:59.527Z,18.43
2018-11-10T10:09:28.115Z,20.97
2018-11-10T10:11:56.682Z,14.43
2018-11-10T10:14:25.222Z,16.37
2018-11-10T10:16:53.767Z,15.73
2018-11-10T10:19:22.344Z,19.20
2018-11-10T10:21:51.007Z,13.87
2018-11-10T10:24:19.521Z,15.27
2018-11-10T10:26:48.219Z,23.10
2018-11-10T10:29:16.836Z,14.50
2018-11-10T10:31:45.483Z,16.67
2018-11-10T10:34:14.283Z,17.40
2018-11-10T10:36:42.887Z,19.70
2018-11-10T10:39:11.548Z,19.67
2018-11-10T10:41:40.326Z,18.10
2018-11-10T10:44:09.887Z,17.70
2018-11-10T10:46:38.545Z,18.20
2018-11-10T10:49:07.321Z,17.43
2018-11-10T10:51:36.162Z,13.60
2018-11-10T10:54:05.601Z,15.80
2018-11-10T10:56:34.529Z,11.13
2018-11-10T10:59:03.126Z,30.40
2018-11-10T11:01:37.744Z,15.33
2018-11-10T11:04:11.757Z,13.07
2018-11-10T11:06:40.415Z,13.93
2018-11-10T11:09:09.419Z,12.63
2018-11-10T11:11:38.139Z,12.73
2018-11-10T11:14:06.897Z,14.00
2018-11-10T11:16:35.580Z,13.23
2018-11-10T11:19:05.385Z,12.67
2018-11-10T11:21:34.041Z,14.47
2018-11-10T11:24:02.760Z,12.13
2018-11-10T11:26:32.040Z,13.40
2018-11-10T11:29:01.420Z,11.80
2018-11-10T11:31:30.142Z,11.57
2018-11-10T11:33:58.822Z,9.80
2018-11-10T11:36:27.511Z,8.70
2018-11-10T11:38:56.126Z,9.10
2018-11-10T11:41:24.954Z,8.47
2018-11-10T11:43:53.738Z,9.90
2018-11-10T11:46:22.423Z,10.57
2018-11-10T11:48:51.136Z,10.00
2018-11-10T11:51:19.769Z,7.60
2018-11-10T11:53:48.460Z,7.50
2018-11-10T11:56:17.211Z,7.40
2018-11-10T11:58:45.933Z,8.33
2018-11-10T12:01:15.198Z,8.47
2018-11-10T12:03:44.640Z,7.70
2018-11-10T12:06:13.297Z,7.50
2018-11-10T12:08:42.001Z,6.70
2018-11-10T12:11:10.612Z,6.93
2018-11-10T12:13:39.341Z,6.90
2018-11-10T12:16:08.122Z,8.20
2018-11-10T12:18:45.302Z,8.53
2018-11-10T12:21:14.022Z,13.60
2018-11-10T12:23:42.695Z,9.93
2018-11-10T12:26:13.919Z,9.93
2018-11-10T12:28:47.075Z,9.00
2018-11-10T12:31:18.399Z,8.87
2018-11-10T12:33:58.409Z,8.90
2018-11-10T12:36:27.357Z,11.77
2018-11-10T12:38:59.403Z,10.07
2018-11-10T12:41:40.345Z,9.93
2018-11-10T12:44:27.213Z,10.10
2018-11-10T12:46:59.259Z,9.80
2018-11-10T12:52:04.272Z,10.90
2018-11-10T12:54:33.005Z,15.13
2018-11-10T12:57:01.959Z,15.00
2018-11-10T12:59:36.517Z,16.50
2018-11-10T13:02:05.291Z,13.50
2018-11-10T13:04:33.841Z,9.43
2018-11-10T13:07:02.412Z,8.80
2018-11-10T13:09:30.942Z,8.20
2018-11-10T13:11:59.614Z,9.00
2018-11-10T13:14:28.089Z,8.07
2018-11-10T13:16:56.648Z,8.80
2018-11-10T13:19:25.585Z,9.20
2018-11-10T13:21:54.915Z,9.27
2018-11-10T13:24:23.603Z,7.37
2018-11-10T13:26:52.873Z,8.63
2018-11-10T13:29:21.506Z,9.20
2018-11-10T13:31:50.079Z,8.97
2018-11-10T13:34:18.783Z,8.27
2018-11-10T13:36:47.462Z,8.20
2018-11-10T13:39:16.070Z,7.63
2018-11-10T13:41:44.677Z,7.10
2018-11-10T13:44:13.307Z,7.77
2018-11-10T13:46:41.822Z,8.37
2018-11-10T13:49:10.387Z,7.40
2018-11-10T13:51:39.171Z,6.07
2018-11-10T13:54:07.596Z,7.07
2018-11-10T13:56:36.185Z,7.07
2018-11-10T13:59:04.800Z,6.97
2018-11-10T14:01:33.483Z,7.30
2018-11-10T14:04:02.166Z,6.10
2018-11-10T14:06:31.028Z,8.30
2018-11-10T14:08:59.635Z,5.70
2018-11-10T14:11:28.237Z,6.70
2018-11-10T14:13:56.995Z,6.73
2018-11-10T14:16:25.641Z,6.30
2018-11-10T14:18:54.199Z,6.13
2018-11-10T14:21:22.819Z,7.43
2018-11-10T14:23:51.734Z,7.63
2018-11-10T14:26:20.375Z,6.80
2018-11-10T14:28:48.938Z,6.90
2018-11-10T14:31:17.548Z,5.80
2018-11-10T14:33:46.148Z,6.30
2018-11-10T14:36:14.759Z,7.50
2018-11-10T14:38:43.372Z,7.30
2018-11-10T14:41:11.922Z,8.90
2018-11-10T14:43:40.606Z,8.10
2018-11-10T14:46:09.201Z,7.87
2018-11-10T14:48:37.793Z,11.50
2018-11-10T14:51:06.436Z,8.73
2018-11-10T14:53:35.026Z,8.40
2018-11-10T14:56:03.627Z,8.00
2018-11-10T14:58:32.228Z,8.70
2018-11-10T15:01:00.757Z,9.40
2018-11-10T15:03:29.486Z,9.33
2018-11-10T15:05:58.083Z,9.30
2018-11-10T15:08:26.646Z,9.20
2018-11-10T15:10:55.267Z,7.97
2018-11-10T15:13:23.863Z,8.80
2018-11-10T15:15:52.557Z,6.70
2018-11-10T15:18:21.325Z,6.97
2018-11-10T15:20:49.801Z,7.30
2018-11-10T15:23:18.445Z,7.70
2018-11-10T15:25:47.013Z,7.00
2018-11-10T15:28:16.461Z,8.57
2018-11-10T15:30:45.099Z,7.97
2018-11-10T15:33:13.763Z,7.20
2018-11-10T15:35:42.364Z,6.30
2018-11-10T15:38:11.040Z,6.67
2018-11-10T15:40:39.592Z,6.93
2018-11-10T15:43:08.254Z,7.70
2018-11-10T15:45:36.956Z,6.63
2018-11-10T15:48:05.598Z,7.00
2018-11-10T15:50:34.458Z,6.73
2018-11-10T15:53:02.885Z,18.90
2018-11-10T15:55:31.504Z,29.17
2018-11-10T15:58:00.054Z,11.23
2018-11-10T16:00:28.674Z,12.73
2018-11-10T16:02:57.287Z,12.73
2018-11-10T16:05:25.902Z,36.93
2018-11-10T16:07:54.506Z,16.57
2018-11-10T16:10:23.180Z,14.13
2018-11-10T16:12:51.703Z,32.10
2018-11-10T16:15:20.268Z,23.80
2018-11-10T16:17:48.929Z,14.30
2018-11-10T16:20:18.765Z,9.60
2018-11-10T16:22:48.677Z,8.23
2018-11-10T16:25:17.698Z,6.97
2018-11-10T16:27:46.510Z,7.20
2018-11-10T16:30:16.496Z,9.37
2018-11-10T16:32:45.507Z,17.23
2018-11-10T16:35:14.434Z,8.87
2018-11-10T16:37:43.068Z,13.73
2018-11-10T16:40:14.409Z,10.60
2018-11-10T16:42:44.084Z,8.50
2018-11-10T16:45:13.250Z,10.03
2018-11-10T16:47:45.163Z,11.77
2018-11-10T16:50:13.810Z,9.27
2018-11-10T16:52:43.152Z,8.80
2018-11-10T16:55:11.893Z,9.63
2018-11-10T16:57:40.614Z,11.50
2018-11-10T17:00:12.487Z,9.67
2018-11-10T17:02:41.334Z,8.97
2018-11-10T17:05:10.268Z,9.60
2018-11-10T17:07:39.301Z,9.40
2018-11-10T17:10:11.206Z,10.00
2018-11-10T17:12:43.754Z,12.37
2018-11-10T17:15:12.434Z,10.43
2018-11-10T17:17:41.779Z,11.40
2018-11-10T17:20:12.980Z,11.03
2018-11-10T17:22:42.391Z,11.10
2018-11-10T17:25:13.455Z,10.30
2018-11-10T17:27:42.777Z,10.60
2018-11-10T17:30:14.713Z,11.80
2018-11-10T17:32:43.796Z,10.37
2018-11-10T17:35:13.347Z,10.77
2018-11-10T17:37:46.166Z,10.57
2018-11-10T17:40:25.898Z,11.80
2018-11-10T17:59:20.949Z,10.13
2018-11-10T18:01:49.597Z,7.20
2018-11-10T18:04:18.070Z,7.43
2018-11-10T18:06:46.625Z,6.43
2018-11-10T18:09:15.194Z,5.87
2018-11-10T18:11:43.747Z,6.70
2018-11-10T18:14:12.314Z,5.63
2018-11-10T18:16:40.896Z,7.47
2018-11-10T18:19:09.553Z,7.70
2018-11-10T18:21:37.994Z,8.30
2018-11-10T18:24:06.593Z,9.83
2018-11-10T18:26:35.268Z,8.73
2018-11-10T18:29:04.529Z,9.37
2018-11-10T18:31:34.613Z,8.90
2018-11-10T18:34:03.197Z,9.10
2018-11-10T18:36:31.758Z,9.80
2018-11-10T18:39:00.359Z,10.43
2018-11-10T18:41:28.991Z,10.53
2018-11-10T18:43:57.620Z,10.17
2018-11-10T18:46:26.178Z,8.67
2018-11-10T18:48:54.813Z,8.23
2018-11-10T18:51:23.373Z,8.40
2018-11-10T18:53:52.017Z,9.20
2018-11-10T18:56:20.719Z,8.13
2018-11-10T18:58:49.352Z,8.27
2018-11-10T19:01:17.913Z,7.87
2018-11-10T19:03:47.236Z,8.47
2018-11-10T19:06:16.026Z,6.90
2018-11-10T19:08:44.589Z,8.50
2018-11-10T19:11:13.215Z,7.20
2018-11-10T19:13:41.729Z,7.60
2018-11-10T19:16:10.525Z,6.30
2018-11-10T19:18:39.105Z,6.70
2018-11-10T19:21:07.785Z,6.10
