createdAt,value
2019-06-26T18:31:56.366Z,33.20
2019-06-26T18:34:26.282Z,33.30
2019-06-26T18:36:56.305Z,33.40
2019-06-26T18:39:26.215Z,33.40
2019-06-26T18:41:56.159Z,33.30
2019-06-26T18:44:26.105Z,33.20
2019-06-26T18:46:56.103Z,33.20
2019-06-26T18:49:26.144Z,33.20
2019-06-26T18:51:56.075Z,33.10
2019-06-26T18:54:26.094Z,33.00
2019-06-26T18:56:56.007Z,33.00
2019-06-26T18:59:25.894Z,32.90
2019-06-26T19:01:55.843Z,32.90
2019-06-26T19:04:25.840Z,32.80
2019-06-26T19:06:56.258Z,32.70
2019-06-26T19:09:26.170Z,32.70
2019-06-26T19:11:55.486Z,32.70
2019-06-26T19:14:24.813Z,32.60
2019-06-26T19:16:54.238Z,32.60
2019-06-26T19:19:23.853Z,32.50
2019-06-26T19:21:53.489Z,32.40
2019-06-26T19:24:23.720Z,32.30
2019-06-26T19:26:54.149Z,32.20
2019-06-26T19:29:31.186Z,32.00
2019-06-26T19:32:02.080Z,31.90
2019-06-26T19:34:31.945Z,31.90
2019-06-26T19:37:02.131Z,31.80
2019-06-26T19:39:31.954Z,31.60
2019-06-26T19:42:01.772Z,31.50
2019-06-26T19:44:31.795Z,31.40
2019-06-26T19:47:01.483Z,31.20
2019-06-26T19:49:31.034Z,31.10
2019-06-26T19:52:00.635Z,31.00
2019-06-26T19:54:32.277Z,30.90
2019-06-26T19:57:01.725Z,30.80
2019-06-26T19:59:31.454Z,30.70
2019-06-26T20:02:01.285Z,30.70
2019-06-26T20:04:30.975Z,30.70
2019-06-26T20:07:00.773Z,30.60
2019-06-26T20:09:35.341Z,30.60
2019-06-26T20:12:10.023Z,30.60
2019-06-26T20:14:39.701Z,30.50
2019-06-26T20:17:09.228Z,30.40
2019-06-26T20:19:38.607Z,30.40
2019-06-26T20:22:07.901Z,30.40
2019-06-26T20:24:43.981Z,30.40
2019-06-26T20:27:08.295Z,30.30
2019-06-26T20:29:37.663Z,30.20
2019-06-26T20:32:07.006Z,30.10
2019-06-26T20:34:36.607Z,30.10
2019-06-26T20:37:06.010Z,30.10
2019-06-26T20:39:35.389Z,30.10
2019-06-26T20:42:04.815Z,30.10
2019-06-26T20:44:34.387Z,30.10
2019-06-26T20:47:03.682Z,30.00
2019-06-26T20:49:33.069Z,30.00
2019-06-26T20:52:02.415Z,30.00
2019-06-26T20:54:31.801Z,29.90
2019-06-26T20:57:01.229Z,29.80
2019-06-26T20:59:30.599Z,29.70
2019-06-26T21:01:59.894Z,29.60
2019-06-26T21:04:32.398Z,29.60
2019-06-26T21:07:01.984Z,29.60
2019-06-26T21:09:31.362Z,29.50
2019-06-26T21:12:01.165Z,29.40
2019-06-26T21:14:30.613Z,29.40
2019-06-26T21:17:00.009Z,29.30
2019-06-26T21:19:29.344Z,29.30
2019-06-26T21:21:59.211Z,29.30
2019-06-26T21:24:29.107Z,29.30
2019-06-26T21:26:59.043Z,29.30
2019-06-26T21:29:29.123Z,29.30
2019-06-26T21:31:58.910Z,29.30
2019-06-26T21:34:28.922Z,29.30
2019-06-26T21:36:58.926Z,29.30
2019-06-26T21:39:28.882Z,29.30
2019-06-26T21:41:58.751Z,29.30
2019-06-26T21:44:28.729Z,29.20
2019-06-26T21:46:58.699Z,29.20
2019-06-26T21:49:28.581Z,29.20
2019-06-26T21:51:58.511Z,29.20
2019-06-26T21:54:28.554Z,29.20
2019-06-26T21:56:58.481Z,29.20
2019-06-26T21:59:28.358Z,29.20
2019-06-26T22:01:58.300Z,29.20
2019-06-26T22:04:28.302Z,29.20
2019-06-26T22:06:58.149Z,29.20
2019-06-26T22:09:28.039Z,29.20
2019-06-26T22:12:00.761Z,29.10
2019-06-26T22:14:29.527Z,29.10
2019-06-26T22:16:59.439Z,29.00
2019-06-26T22:19:29.427Z,29.00
2019-06-26T22:21:59.310Z,28.90
2019-06-26T22:24:29.282Z,28.90
2019-06-26T22:26:59.151Z,28.80
2019-06-26T22:29:29.135Z,28.70
2019-06-26T22:31:58.990Z,28.70
2019-06-26T22:34:28.934Z,28.70
2019-06-26T22:36:58.810Z,28.60
2019-06-26T22:39:28.775Z,28.50
2019-06-26T22:41:58.779Z,28.50
2019-06-26T22:44:28.705Z,28.40
2019-06-26T22:46:58.739Z,28.40
2019-06-26T22:49:28.615Z,28.30
2019-06-26T22:51:58.557Z,28.30
2019-06-26T22:54:28.511Z,28.20
2019-06-26T22:56:58.474Z,28.20
2019-06-26T22:59:28.408Z,28.20
2019-06-26T23:01:57.795Z,28.10
2019-06-26T23:04:27.067Z,28.10
2019-06-26T23:06:56.489Z,28.10
2019-06-26T23:09:25.875Z,28.00
2019-06-26T23:11:55.175Z,28.00
2019-06-26T23:14:24.511Z,27.90
2019-06-26T23:16:53.816Z,27.90
2019-06-26T23:19:23.191Z,27.90
2019-06-26T23:21:52.427Z,27.90
2019-06-26T23:24:21.775Z,27.90
2019-06-26T23:26:51.075Z,27.80
2019-06-26T23:29:20.360Z,27.80
2019-06-26T23:31:49.834Z,27.70
2019-06-26T23:34:19.231Z,27.60
2019-06-26T23:36:48.575Z,27.60
2019-06-26T23:39:17.957Z,27.60
2019-06-26T23:41:47.298Z,27.50
2019-06-26T23:44:16.663Z,27.50
2019-06-26T23:46:45.911Z,27.40
2019-06-26T23:49:15.384Z,27.50
2019-06-26T23:51:44.807Z,27.40
2019-06-26T23:54:14.187Z,27.40
2019-06-26T23:56:43.495Z,27.30
2019-06-26T23:59:12.841Z,27.30
