createdAt,value
2022-12-05T00:01:42.522Z,101897.25
2022-12-05T00:04:14.495Z,101896.63
2022-12-05T00:06:43.590Z,101884.53
2022-12-05T00:09:13.493Z,101893.38
2022-12-05T00:11:43.274Z,101896.97
2022-12-05T00:14:11.198Z,101890.22
2022-12-05T00:16:41.169Z,101885.06
2022-12-05T00:19:10.319Z,101897.38
2022-12-05T00:21:38.880Z,101897.13
2022-12-05T00:24:08.713Z,101879.22
2022-12-05T00:26:37.151Z,101899.03
2022-12-05T00:29:05.570Z,101898.59
2022-12-05T00:31:33.144Z,101900.22
2022-12-05T00:34:02.570Z,101897.16
2022-12-05T00:36:33.091Z,101898.06
2022-12-05T00:39:03.054Z,101896.31
2022-12-05T00:41:31.215Z,101893.81
2022-12-05T00:44:01.033Z,101889.41
2022-12-05T00:46:30.968Z,101892.38
2022-12-05T00:49:00.189Z,101896.16
2022-12-05T00:51:40.423Z,101892.53
2022-12-05T00:54:15.104Z,101896.78
2022-12-05T00:56:43.026Z,101894.28
2022-12-05T00:59:16.077Z,101901.31
2022-12-05T01:01:44.878Z,101902.06
2022-12-05T01:04:18.357Z,101895.78
2022-12-05T01:06:46.237Z,101904.41
2022-12-05T01:09:16.356Z,101897.66
2022-12-05T01:11:44.274Z,101900.22
2022-12-05T01:14:14.310Z,101902.53
2022-12-05T01:16:45.612Z,101902.66
2022-12-05T01:19:19.660Z,101900.97
2022-12-05T01:21:47.990Z,101894.13
2022-12-05T01:24:15.890Z,101895.78
2022-12-05T01:26:44.016Z,101899.13
2022-12-05T01:29:13.339Z,101894.75
2022-12-05T01:31:41.268Z,101901.69
2022-12-05T01:34:11.951Z,101902.81
2022-12-05T01:36:40.400Z,101900.78
2022-12-05T01:39:09.487Z,101898.28
2022-12-05T01:41:41.317Z,101902.66
2022-12-05T01:44:28.820Z,101905.09
2022-12-05T01:46:57.170Z,101902.81
2022-12-05T01:49:27.553Z,101908.81
2022-12-05T01:52:02.896Z,101912.94
2022-12-05T01:54:31.593Z,101913.75
2022-12-05T01:57:04.622Z,101907.66
2022-12-05T01:59:37.142Z,101912.03
2022-12-05T02:02:05.554Z,101913.75
2022-12-05T02:04:39.601Z,101908.13
2022-12-05T02:07:07.068Z,101921.88
2022-12-05T02:09:34.618Z,101910.66
2022-12-05T02:12:04.236Z,101914.00
2022-12-05T02:15:14.632Z,101919.38
2022-12-05T02:17:53.650Z,101915.91
2022-12-05T02:20:55.306Z,101909.97
2022-12-05T02:23:43.714Z,101905.44
2022-12-05T02:27:02.110Z,101911.72
2022-12-05T02:30:00.327Z,101910.66
2022-12-05T02:32:36.950Z,101899.56
2022-12-05T02:35:33.402Z,101913.34
2022-12-05T02:38:10.641Z,101907.50
2022-12-05T02:41:15.637Z,101909.34
2022-12-05T02:43:50.451Z,101904.25
2022-12-05T02:46:23.061Z,101905.22
2022-12-05T02:48:55.337Z,101906.13
2022-12-05T02:51:28.265Z,101915.50
2022-12-05T02:54:00.511Z,101903.88
2022-12-05T02:56:30.599Z,101910.38
2022-12-05T02:58:58.201Z,101906.84
2022-12-05T03:01:30.096Z,101900.22
2022-12-05T03:04:00.822Z,101905.22
2022-12-05T03:06:33.154Z,101906.97
2022-12-05T03:09:08.114Z,101917.53
2022-12-05T03:11:47.052Z,101911.44
2022-12-05T03:14:22.331Z,101909.69
2022-12-05T03:16:56.035Z,101916.72
2022-12-05T03:19:49.188Z,101914.00
2022-12-05T03:22:27.476Z,101912.25
2022-12-05T03:24:55.819Z,101915.91
2022-12-05T03:27:28.573Z,101919.56
2022-12-05T03:29:57.780Z,101912.78
2022-12-05T03:32:28.121Z,101916.19
2022-12-05T03:35:10.279Z,101918.81
2022-12-05T03:37:49.741Z,101922.31
2022-12-05T03:40:30.808Z,101917.84
2022-12-05T03:43:24.094Z,101930.09
2022-12-05T03:45:59.661Z,101931.72
2022-12-05T03:48:36.405Z,101930.22
2022-12-05T03:51:07.396Z,101936.31
2022-12-05T03:53:50.359Z,101928.59
2022-12-05T03:56:25.754Z,101926.69
2022-12-05T03:59:10.484Z,101942.25
2022-12-05T04:01:41.471Z,101939.00
2022-12-05T04:04:26.818Z,101937.25
2022-12-05T04:06:57.592Z,101932.13
2022-12-05T04:09:30.364Z,101933.47
2022-12-05T04:12:07.125Z,101940.84
2022-12-05T04:14:45.441Z,101940.03
2022-12-05T04:17:22.894Z,101943.53
2022-12-05T04:20:19.657Z,101935.75
2022-12-05T04:22:48.011Z,101939.22
2022-12-05T04:25:34.707Z,101935.50
2022-12-05T04:28:30.115Z,101934.75
2022-12-05T04:31:21.945Z,101936.31
2022-12-05T04:34:05.228Z,101930.47
2022-12-05T04:36:38.579Z,101932.19
2022-12-05T04:39:17.916Z,101935.88
2022-12-05T04:41:52.256Z,101926.50
2022-12-05T04:44:26.352Z,101923.72
2022-12-05T04:46:56.925Z,101927.22
2022-12-05T04:49:28.432Z,101927.91
2022-12-05T04:52:00.423Z,101923.59
2022-12-05T04:54:35.543Z,101934.81
2022-12-05T04:57:13.025Z,101928.88
2022-12-05T04:59:40.613Z,101933.38
2022-12-05T05:02:10.980Z,101936.13
2022-12-05T05:04:59.614Z,101931.56
2022-12-05T05:07:27.804Z,101936.72
2022-12-05T05:09:56.954Z,101933.53
2022-12-05T05:12:24.777Z,101927.72
2022-12-05T05:14:52.241Z,101930.38
2022-12-05T05:17:19.699Z,101938.03
2022-12-05T05:19:47.269Z,101933.69
2022-12-05T05:22:14.731Z,101931.25
2022-12-05T05:24:42.197Z,101948.44
2022-12-05T05:27:09.652Z,101943.44
2022-12-05T05:29:37.096Z,101936.53
2022-12-05T05:32:04.606Z,101944.56
2022-12-05T05:34:32.094Z,101947.34
2022-12-05T05:36:59.536Z,101943.81
2022-12-05T05:39:29.478Z,101942.06
2022-12-05T05:41:56.955Z,101943.81
2022-12-05T05:44:24.455Z,101945.59
2022-12-05T05:46:51.974Z,101943.50
2022-12-05T05:49:19.583Z,101944.22
2022-12-05T05:51:47.071Z,101940.69
2022-12-05T05:54:14.515Z,101941.50
2022-12-05T05:56:42.036Z,101944.31
2022-12-05T05:59:10.642Z,101945.97
2022-12-05T06:01:38.200Z,101951.34
2022-12-05T06:04:06.233Z,101960.00
2022-12-05T06:06:33.819Z,101941.38
2022-12-05T06:09:01.312Z,101942.06
2022-12-05T06:11:29.663Z,101946.44
2022-12-05T06:14:00.953Z,101930.88
2022-12-05T06:16:29.089Z,101936.97
2022-12-05T06:18:56.778Z,101939.91
2022-12-05T06:21:25.053Z,101950.22
2022-12-05T06:23:52.948Z,101942.38
2022-12-05T06:26:22.473Z,101945.19
2022-12-05T06:28:50.043Z,101948.13
2022-12-05T06:31:21.971Z,101948.81
2022-12-05T06:33:49.998Z,101953.13
2022-12-05T06:36:21.359Z,101951.59
2022-12-05T06:38:49.346Z,101953.22
2022-12-05T06:41:19.245Z,101951.53
2022-12-05T06:43:47.495Z,101948.94
2022-12-05T06:46:16.137Z,101961.25
2022-12-05T06:48:43.846Z,101957.97
2022-12-05T06:51:13.948Z,101964.69
2022-12-05T06:53:42.246Z,101966.63
2022-12-05T06:56:13.634Z,101966.53
2022-12-05T06:58:42.364Z,101960.50
2022-12-05T07:01:36.081Z,101966.63
2022-12-05T07:04:04.613Z,101963.97
2022-12-05T07:06:32.363Z,101969.41
2022-12-05T07:08:59.956Z,101977.19
2022-12-05T07:11:27.528Z,101970.38
2022-12-05T07:13:55.262Z,101973.78
2022-12-05T07:16:23.386Z,101968.41
2022-12-05T07:18:51.167Z,101972.88
2022-12-05T07:21:21.539Z,101976.34
2022-12-05T07:23:50.073Z,101961.59
2022-12-05T07:26:20.937Z,101972.16
2022-12-05T07:28:49.504Z,101982.56
2022-12-05T07:31:22.579Z,101984.34
2022-12-05T07:33:51.450Z,101993.19
2022-12-05T07:36:21.643Z,101990.34
2022-12-05T07:38:49.299Z,101985.13
2022-12-05T07:41:25.263Z,101996.25
2022-12-05T07:43:57.769Z,101996.41
2022-12-05T07:46:26.231Z,101989.72
2022-12-05T07:48:55.023Z,102001.75
2022-12-05T07:51:23.928Z,102000.00
2022-12-05T07:53:54.680Z,102005.94
2022-12-05T07:56:22.851Z,102010.31
2022-12-05T07:58:51.680Z,102008.69
2022-12-05T08:01:21.785Z,102003.41
2022-12-05T08:03:49.625Z,102001.75
2022-12-05T08:06:23.651Z,102005.41
2022-12-05T08:08:51.608Z,102007.16
2022-12-05T08:11:31.141Z,102009.75
2022-12-05T08:13:59.624Z,102007.38
2022-12-05T08:16:29.729Z,102000.63
2022-12-05T08:18:59.329Z,102012.44
2022-12-05T08:21:27.242Z,102005.59
2022-12-05T08:23:55.457Z,102012.56
2022-12-05T08:26:30.933Z,102017.81
2022-12-05T08:29:03.868Z,102022.97
2022-12-05T08:31:33.703Z,102028.13
2022-12-05T08:34:02.016Z,102027.69
2022-12-05T08:36:31.791Z,102023.03
2022-12-05T08:39:01.684Z,102018.84
2022-12-05T08:41:30.151Z,102023.69
2022-12-05T08:44:01.371Z,102019.94
2022-12-05T08:46:29.096Z,102030.97
2022-12-05T08:48:56.967Z,102033.75
2022-12-05T08:51:24.539Z,102031.31
2022-12-05T08:53:52.265Z,102028.97
2022-12-05T08:56:24.990Z,102032.47
2022-12-05T08:58:55.661Z,102032.47
2022-12-05T09:01:26.277Z,102031.19
2022-12-05T09:03:54.436Z,102034.34
2022-12-05T09:06:24.042Z,102049.94
2022-12-05T09:08:56.976Z,102041.94
2022-12-05T09:11:28.215Z,102049.81
2022-12-05T09:13:57.740Z,102043.50
2022-12-05T09:16:35.099Z,102045.03
2022-12-05T09:19:04.358Z,102035.50
2022-12-05T09:21:33.388Z,102041.31
2022-12-05T09:24:01.713Z,102045.75
2022-12-05T09:26:31.047Z,102047.47
2022-12-05T09:28:58.960Z,102045.13
2022-12-05T09:31:28.092Z,102050.06
2022-12-05T09:33:56.043Z,102053.03
2022-12-05T09:36:29.895Z,102043.63
2022-12-05T09:39:01.853Z,102052.91
2022-12-05T09:42:07.979Z,102058.06
2022-12-05T09:44:53.871Z,102060.94
2022-12-05T09:47:46.989Z,102054.84
2022-12-05T09:50:31.824Z,102057.22
2022-12-05T09:53:01.995Z,102060.00
2022-12-05T09:55:58.301Z,102059.88
2022-12-05T09:58:39.507Z,102062.81
2022-12-05T10:01:28.959Z,102059.28
2022-12-05T10:04:33.468Z,102057.88
2022-12-05T10:07:24.422Z,102061.41
2022-12-05T10:10:03.819Z,102066.44
2022-12-05T10:12:59.024Z,102061.41
2022-12-05T10:15:45.960Z,102066.44
2022-12-05T10:18:28.893Z,102075.22
2022-12-05T10:21:06.544Z,102064.81
2022-12-05T10:23:58.526Z,102063.41
2022-12-05T10:26:31.288Z,102062.56
2022-12-05T10:28:58.718Z,102063.88
2022-12-05T10:31:36.367Z,102068.06
2022-12-05T10:34:18.846Z,102059.66
2022-12-05T10:37:10.850Z,102059.75
2022-12-05T10:39:39.451Z,102059.53
2022-12-05T10:42:08.526Z,102056.13
2022-12-05T10:44:36.491Z,102063.75
2022-12-05T10:47:04.073Z,102050.50
2022-12-05T10:49:32.684Z,102054.06
2022-12-05T10:52:00.722Z,102053.94
2022-12-05T10:54:31.941Z,102050.72
2022-12-05T10:56:59.835Z,102047.09
2022-12-05T10:59:45.426Z,102029.66
2022-12-05T11:02:24.385Z,102053.44
2022-12-05T11:04:52.385Z,102043.69
2022-12-05T11:07:30.430Z,102049.09
2022-12-05T11:10:02.582Z,102052.59
2022-12-05T11:12:40.730Z,102044.84
2022-12-05T11:15:19.347Z,102050.72
2022-12-05T11:17:47.484Z,102048.97
2022-12-05T11:20:20.650Z,102050.97
2022-12-05T11:22:50.576Z,102059.66
2022-12-05T11:25:32.562Z,102048.66
2022-12-05T11:28:21.574Z,102051.91
2022-12-05T11:31:05.859Z,102051.09
2022-12-05T11:33:36.019Z,102048.00
2022-12-05T11:36:21.537Z,102051.28
2022-12-05T11:38:49.553Z,102050.38
2022-12-05T11:41:47.919Z,102058.56
2022-12-05T11:44:21.125Z,102048.72
2022-12-05T11:47:19.817Z,102050.44
2022-12-05T11:50:16.618Z,102048.78
2022-12-05T11:53:05.341Z,102054.59
2022-12-05T11:56:06.884Z,102053.78
2022-12-05T11:58:57.425Z,102051.22
2022-12-05T12:01:55.159Z,102057.88
2022-12-05T12:04:44.108Z,102060.31
2022-12-05T12:07:23.756Z,102053.66
2022-12-05T12:10:22.256Z,102046.78
2022-12-05T12:12:59.039Z,102048.44
2022-12-05T12:15:44.834Z,102060.63
2022-12-05T12:18:50.192Z,102060.69
2022-12-05T12:21:38.774Z,102050.38
2022-12-05T12:24:34.499Z,102053.78
2022-12-05T12:27:20.831Z,102051.22
2022-12-05T12:29:54.078Z,102049.53
2022-12-05T12:32:33.495Z,102048.63
2022-12-05T12:35:09.927Z,102036.72
2022-12-05T12:37:58.807Z,102040.66
2022-12-05T12:40:42.195Z,102042.53
2022-12-05T12:43:53.792Z,102039.94
2022-12-05T12:46:34.329Z,102040.91
2022-12-05T12:49:20.133Z,102030.66
2022-12-05T12:51:58.914Z,102036.97
2022-12-05T12:55:13.738Z,102029.81
2022-12-05T12:58:01.136Z,102028.38
2022-12-05T13:00:53.477Z,102034.31
2022-12-05T13:03:28.599Z,102026.16
2022-12-05T13:06:05.864Z,102017.00
2022-12-05T13:08:55.030Z,102022.44
2022-12-05T13:11:24.097Z,102024.06
2022-12-05T13:13:55.372Z,102024.06
2022-12-05T13:16:28.478Z,102025.63
2022-12-05T13:18:57.543Z,102037.94
2022-12-05T13:21:26.205Z,102022.34
2022-12-05T13:23:59.325Z,102024.31
2022-12-05T13:26:26.990Z,102031.63
2022-12-05T13:28:57.881Z,102034.31
2022-12-05T13:31:37.510Z,102029.94
2022-12-05T13:34:05.400Z,102031.75
2022-12-05T13:36:59.090Z,102023.09
2022-12-05T13:39:44.601Z,102022.34
2022-12-05T13:42:28.226Z,102030.78
2022-12-05T13:45:06.362Z,102025.84
2022-12-05T13:47:44.365Z,102028.31
2022-12-05T13:50:19.854Z,102031.03
2022-12-05T13:52:56.469Z,102026.41
2022-12-05T13:55:33.938Z,102030.91
2022-12-05T13:58:23.937Z,102035.94
2022-12-05T14:01:12.487Z,102029.75
2022-12-05T14:03:40.467Z,102037.63
2022-12-05T14:06:08.338Z,102037.47
2022-12-05T14:08:42.078Z,102033.91
2022-12-05T14:11:12.244Z,102032.31
2022-12-05T14:13:43.533Z,102028.72
2022-12-05T14:16:26.537Z,102036.84
2022-12-05T14:18:58.560Z,102038.31
2022-12-05T14:21:37.156Z,102030.47
2022-12-05T14:24:13.525Z,102042.06
2022-12-05T14:27:07.481Z,102035.16
2022-12-05T14:29:50.472Z,102042.19
2022-12-05T14:32:25.846Z,102045.81
2022-12-05T14:35:02.418Z,102045.56
2022-12-05T14:37:34.577Z,102042.34
2022-12-05T14:40:17.670Z,102045.03
2022-12-05T14:42:57.278Z,102030.78
2022-12-05T14:45:27.997Z,102053.38
2022-12-05T14:47:58.673Z,102045.56
2022-12-05T14:50:42.458Z,102052.50
2022-12-05T14:53:16.159Z,102056.59
2022-12-05T14:55:45.789Z,102057.53
2022-12-05T14:58:36.770Z,102058.53
2022-12-05T15:01:09.089Z,102059.75
2022-12-05T15:03:38.250Z,102059.53
2022-12-05T15:06:07.871Z,102064.81
2022-12-05T15:08:47.471Z,102052.25
2022-12-05T15:11:28.578Z,102069.97
2022-12-05T15:14:03.979Z,102064.91
2022-12-05T15:16:34.294Z,102065.72
2022-12-05T15:19:07.513Z,102071.84
2022-12-05T15:21:41.023Z,102067.47
2022-12-05T15:24:20.021Z,102071.78
2022-12-05T15:26:59.735Z,102067.22
2022-12-05T15:29:30.486Z,102076.75
2022-12-05T15:32:02.619Z,102081.16
2022-12-05T15:34:43.688Z,102077.00
2022-12-05T15:37:17.211Z,102076.06
2022-12-05T15:39:59.908Z,102053.22
2022-12-05T15:42:45.811Z,102081.78
2022-12-05T15:45:13.545Z,102077.19
2022-12-05T15:47:49.221Z,102080.03
2022-12-05T15:50:25.957Z,102079.00
2022-12-05T15:53:03.350Z,102087.66
2022-12-05T15:56:05.154Z,102086.94
2022-12-05T15:58:40.741Z,102074.13
2022-12-05T16:01:25.977Z,102077.72
2022-12-05T16:04:00.807Z,102077.00
2022-12-05T16:06:43.512Z,102070.94
2022-12-05T16:09:18.208Z,102080.44
2022-12-05T16:11:57.693Z,102083.78
2022-12-05T16:14:58.167Z,102083.78
2022-12-05T16:17:18.519Z,102087.06
2022-12-05T16:19:46.512Z,102085.44
2022-12-05T16:22:14.629Z,102085.31
2022-12-05T16:24:46.316Z,102090.59
2022-12-05T16:27:15.424Z,102086.44
2022-12-05T16:29:43.433Z,102082.97
2022-12-05T16:32:24.914Z,102086.31
2022-12-05T16:34:53.076Z,102087.31
2022-12-05T16:37:29.982Z,102085.53
2022-12-05T16:39:58.413Z,102095.84
2022-12-05T16:42:28.425Z,102095.97
2022-12-05T16:45:03.555Z,102088.16
2022-12-05T16:47:43.338Z,102082.50
2022-12-05T16:50:23.248Z,102087.25
2022-12-05T16:52:51.759Z,102087.31
2022-12-05T16:55:19.283Z,102083.78
2022-12-05T16:57:46.826Z,102088.94
2022-12-05T17:00:17.463Z,102096.44
2022-12-05T17:02:47.605Z,102084.31
2022-12-05T17:05:15.445Z,102094.88
2022-12-05T17:07:43.041Z,102091.41
2022-12-05T17:10:10.893Z,102099.00
2022-12-05T17:12:39.472Z,102103.50
2022-12-05T17:15:17.522Z,102106.06
2022-12-05T17:17:45.777Z,102097.72
2022-12-05T17:20:14.426Z,102095.84
2022-12-05T17:22:41.956Z,102099.97
2022-12-05T17:25:32.354Z,102092.34
2022-12-05T17:27:59.810Z,102101.25
2022-12-05T17:30:27.392Z,102094.22
2022-12-05T17:32:55.114Z,102103.13
2022-12-05T17:35:23.345Z,102097.97
2022-12-05T17:37:50.920Z,102092.56
2022-12-05T17:40:18.444Z,102101.13
2022-12-05T17:42:45.944Z,102101.91
2022-12-05T17:45:16.494Z,102101.25
2022-12-05T17:47:44.570Z,102101.31
2022-12-05T17:50:17.102Z,102103.94
2022-12-05T17:52:45.063Z,102108.28
2022-12-05T17:55:29.299Z,102106.63
2022-12-05T17:57:56.967Z,102102.88
2022-12-05T18:00:25.406Z,102111.22
2022-12-05T18:02:53.368Z,102107.81
2022-12-05T18:05:21.308Z,102113.91
2022-12-05T18:07:49.561Z,102127.81
2022-12-05T18:10:20.196Z,102119.19
2022-12-05T18:12:48.891Z,102122.47
2022-12-05T18:15:18.054Z,102127.63
2022-12-05T18:17:45.987Z,102124.16
2022-12-05T18:20:15.971Z,102118.25
2022-12-05T18:22:44.130Z,102121.63
2022-12-05T18:25:12.373Z,102122.81
2022-12-05T18:27:39.963Z,102127.81
2022-12-05T18:30:08.465Z,102133.69
2022-12-05T18:32:35.988Z,102132.41
2022-12-05T18:35:06.357Z,102129.63
2022-12-05T18:37:37.797Z,102132.31
2022-12-05T18:40:10.324Z,102132.22
2022-12-05T18:42:38.073Z,102131.44
2022-12-05T18:45:05.930Z,102133.25
2022-12-05T18:47:33.421Z,102125.50
2022-12-05T18:50:02.593Z,102131.38
2022-12-05T18:52:30.022Z,102139.75
2022-12-05T18:55:09.827Z,102137.13
2022-12-05T18:57:44.114Z,102133.63
2022-12-05T19:00:12.873Z,102142.53
2022-12-05T19:02:40.452Z,102133.84
2022-12-05T19:05:08.108Z,102143.56
2022-12-05T19:07:35.962Z,102139.22
2022-12-05T19:10:03.624Z,102149.31
2022-12-05T19:12:31.180Z,102152.97
2022-12-05T19:14:58.870Z,102148.50
2022-12-05T19:17:26.433Z,102152.97
2022-12-05T19:19:57.809Z,102154.59
2022-12-05T19:22:27.133Z,102149.31
2022-12-05T19:24:54.854Z,102150.19
2022-12-05T19:27:22.350Z,102159.63
2022-12-05T19:29:49.863Z,102153.75
2022-12-05T19:32:17.373Z,102149.44
2022-12-05T19:34:46.436Z,102152.97
2022-12-05T19:37:13.863Z,102148.44
2022-12-05T19:39:42.804Z,102148.59
2022-12-05T19:42:10.424Z,102149.94
2022-12-05T19:44:37.940Z,102151.13
2022-12-05T19:47:05.436Z,102145.03
2022-12-05T19:49:33.006Z,102154.59
2022-12-05T19:52:00.525Z,102159.75
2022-12-05T19:54:28.105Z,102152.06
2022-12-05T19:56:58.234Z,102158.00
2022-12-05T19:59:25.854Z,102164.84
2022-12-05T20:01:53.416Z,102163.38
2022-12-05T20:04:21.385Z,102164.25
2022-12-05T20:06:50.686Z,102167.59
2022-12-05T20:09:21.334Z,102166.66
2022-12-05T20:11:55.007Z,102171.94
2022-12-05T20:14:24.672Z,102174.25
2022-12-05T20:16:52.986Z,102173.34
2022-12-05T20:19:20.603Z,102171.59
2022-12-05T20:21:48.104Z,102168.06
2022-12-05T20:24:15.827Z,102175.09
2022-12-05T20:26:45.407Z,102180.38
2022-12-05T20:29:13.376Z,102181.22
2022-12-05T20:31:42.925Z,102175.94
2022-12-05T20:34:15.721Z,102185.06
2022-12-05T20:36:43.983Z,102172.28
2022-12-05T20:39:14.975Z,102160.81
2022-12-05T20:41:42.535Z,102174.88
2022-12-05T20:44:14.210Z,102176.50
2022-12-05T20:46:41.993Z,102178.31
2022-12-05T20:49:10.178Z,102174.88
2022-12-05T20:51:37.636Z,102171.34
2022-12-05T20:54:07.263Z,102174.88
2022-12-05T20:56:36.139Z,102167.97
2022-12-05T20:59:06.556Z,102169.72
2022-12-05T21:01:37.012Z,102168.97
2022-12-05T21:04:06.882Z,102170.56
2022-12-05T21:06:37.261Z,102164.78
2022-12-05T21:09:07.149Z,102168.06
2022-12-05T21:11:34.669Z,102168.19
2022-12-05T21:14:04.951Z,102161.16
2022-12-05T21:16:32.983Z,102163.03
2022-12-05T21:19:01.172Z,102164.69
2022-12-05T21:21:30.056Z,102160.38
2022-12-05T21:23:59.874Z,102157.66
2022-12-05T21:26:29.884Z,102157.88
2022-12-05T21:28:57.911Z,102158.44
2022-12-05T21:31:31.662Z,102154.13
2022-12-05T21:34:03.793Z,102151.66
2022-12-05T21:36:33.298Z,102155.88
2022-12-05T21:39:01.081Z,102165.53
2022-12-05T21:41:28.765Z,102166.44
2022-12-05T21:43:56.353Z,102169.09
2022-12-05T21:46:25.790Z,102158.00
2022-12-05T21:48:53.533Z,102160.50
2022-12-05T21:51:21.715Z,102161.41
2022-12-05T21:53:49.667Z,102156.88
2022-12-05T21:56:19.115Z,102164.69
2022-12-05T21:58:47.750Z,102159.63
2022-12-05T22:01:24.928Z,102156.00
2022-12-05T22:03:55.963Z,102163.03
2022-12-05T22:06:23.561Z,102157.66
2022-12-05T22:08:51.167Z,102163.66
2022-12-05T22:11:21.462Z,102162.84
2022-12-05T22:13:49.879Z,102158.28
2022-12-05T22:16:18.694Z,102162.69
2022-12-05T22:18:46.632Z,102162.75
2022-12-05T22:21:20.152Z,102173.91
2022-12-05T22:23:48.812Z,102162.56
2022-12-05T22:26:19.373Z,102176.28
2022-12-05T22:28:47.953Z,102167.72
2022-12-05T22:31:17.794Z,102170.88
2022-12-05T22:33:46.081Z,102167.72
2022-12-05T22:36:16.712Z,102167.72
2022-12-05T22:38:46.841Z,102169.25
2022-12-05T22:41:16.695Z,102181.44
2022-12-05T22:43:46.380Z,102178.03
2022-12-05T22:46:17.509Z,102183.19
2022-12-05T22:48:45.682Z,102182.44
2022-12-05T22:51:13.867Z,102175.59
2022-12-05T22:53:41.731Z,102182.28
2022-12-05T22:56:14.757Z,102183.31
2022-12-05T22:58:43.236Z,102169.25
2022-12-05T23:01:22.597Z,102175.50
2022-12-05T23:03:54.601Z,102173.22
2022-12-05T23:06:22.233Z,102163.03
2022-12-05T23:08:50.566Z,102164.78
2022-12-05T23:11:20.146Z,102171.81
2022-12-05T23:13:49.103Z,102166.66
2022-12-05T23:16:21.410Z,102171.75
2022-12-05T23:18:50.406Z,102165.47
2022-12-05T23:21:26.823Z,102163.72
2022-12-05T23:23:56.585Z,102160.91
2022-12-05T23:26:26.990Z,102152.00
2022-12-05T23:28:55.157Z,102156.56
2022-12-05T23:31:23.303Z,102161.03
2022-12-05T23:33:51.750Z,102152.88
2022-12-05T23:36:20.599Z,102157.06
2022-12-05T23:38:48.673Z,102155.41
2022-12-05T23:41:17.607Z,102160.69
2022-12-05T23:43:45.753Z,102152.06
2022-12-05T23:46:14.979Z,102152.00
2022-12-05T23:48:42.930Z,102151.91
2022-12-05T23:51:19.748Z,102148.50
2022-12-05T23:53:49.567Z,102161.31
2022-12-05T23:56:21.054Z,102151.91
2022-12-05T23:58:48.676Z,102150.66
