createdAt,value
2019-01-14T00:02:11.154Z,88.50
2019-01-14T00:04:38.570Z,87.50
2019-01-14T00:07:06.181Z,88.70
2019-01-14T00:09:33.562Z,87.40
2019-01-14T00:12:00.944Z,88.90
2019-01-14T00:14:28.294Z,87.70
2019-01-14T00:16:55.961Z,87.90
2019-01-14T00:19:25.082Z,87.40
2019-01-14T00:21:52.478Z,88.70
2019-01-14T00:24:20.127Z,90.20
2019-01-14T00:26:47.410Z,90.40
2019-01-14T00:29:14.744Z,88.50
2019-01-14T00:31:42.432Z,89.10
2019-01-14T00:34:10.556Z,90.70
2019-01-14T00:36:37.871Z,89.20
2019-01-14T00:39:06.560Z,88.50
2019-01-14T00:41:34.315Z,88.80
2019-01-14T00:44:01.725Z,88.90
2019-01-14T00:46:29.033Z,90.50
2019-01-14T00:48:56.314Z,89.30
2019-01-14T00:51:23.718Z,88.60
2019-01-14T00:53:51.050Z,90.00
2019-01-14T00:56:18.366Z,88.10
2019-01-14T00:58:45.808Z,89.40
2019-01-14T01:01:13.188Z,91.30
2019-01-14T01:03:40.594Z,89.30
2019-01-14T01:06:08.023Z,89.80
2019-01-14T01:08:35.413Z,89.10
2019-01-14T01:11:02.825Z,90.90
2019-01-14T01:13:30.254Z,90.00
2019-01-14T01:15:57.588Z,90.00
2019-01-14T01:18:25.301Z,90.70
2019-01-14T01:20:52.686Z,89.20
2019-01-14T01:23:19.993Z,88.30
2019-01-14T01:25:47.300Z,89.70
2019-01-14T01:28:14.636Z,88.00
2019-01-14T01:30:42.014Z,87.90
2019-01-14T01:33:09.428Z,87.80
2019-01-14T01:35:36.900Z,87.30
2019-01-14T01:38:04.265Z,87.30
2019-01-14T01:40:31.552Z,88.30
2019-01-14T01:42:58.883Z,88.60
2019-01-14T01:45:26.332Z,88.60
2019-01-14T01:47:53.734Z,87.90
2019-01-14T01:50:21.174Z,86.50
2019-01-14T01:52:48.676Z,87.10
2019-01-14T01:55:16.556Z,88.90
2019-01-14T01:57:43.948Z,89.20
2019-01-14T02:00:18.997Z,89.80
2019-01-14T02:02:46.422Z,88.80
2019-01-14T02:05:14.140Z,86.90
2019-01-14T02:07:41.547Z,87.40
2019-01-14T02:10:11.645Z,87.80
2019-01-14T02:12:39.081Z,87.60
2019-01-14T02:15:07.916Z,88.60
2019-01-14T02:17:35.344Z,87.30
2019-01-14T02:20:03.590Z,88.80
2019-01-14T02:22:30.882Z,87.50
2019-01-14T02:24:58.196Z,85.80
2019-01-14T02:27:25.506Z,86.60
2019-01-14T02:29:52.906Z,86.40
2019-01-14T02:32:20.190Z,86.80
2019-01-14T02:34:47.580Z,84.40
2019-01-14T02:37:14.926Z,85.00
2019-01-14T02:39:42.326Z,86.40
2019-01-14T02:42:09.608Z,85.20
2019-01-14T02:44:37.029Z,85.90
2019-01-14T02:47:04.462Z,86.40
2019-01-14T02:49:31.889Z,86.60
2019-01-14T02:51:59.295Z,85.50
2019-01-14T02:54:26.696Z,82.80
2019-01-14T02:56:54.004Z,85.90
2019-01-14T02:59:21.286Z,85.30
2019-01-14T03:01:48.610Z,84.30
2019-01-14T03:04:16.088Z,84.30
2019-01-14T03:06:43.478Z,86.20
2019-01-14T03:09:10.797Z,84.80
2019-01-14T03:11:38.174Z,81.70
2019-01-14T03:14:05.611Z,82.40
2019-01-14T03:16:33.218Z,84.20
2019-01-14T03:19:00.552Z,84.00
2019-01-14T03:21:27.886Z,83.90
2019-01-14T03:23:55.334Z,85.80
2019-01-14T03:26:22.632Z,82.50
2019-01-14T03:28:50.217Z,84.50
2019-01-14T03:31:17.815Z,84.60
2019-01-14T03:33:45.223Z,84.00
2019-01-14T03:36:12.593Z,84.50
2019-01-14T03:38:39.940Z,83.60
2019-01-14T03:41:07.223Z,83.20
2019-01-14T03:43:34.940Z,82.80
2019-01-14T03:46:02.250Z,82.00
2019-01-14T03:48:29.665Z,82.40
2019-01-14T03:50:56.958Z,85.00
2019-01-14T03:53:24.268Z,82.00
2019-01-14T03:55:51.552Z,84.50
2019-01-14T03:58:18.954Z,83.30
2019-01-14T04:00:46.559Z,83.90
2019-01-14T04:03:13.990Z,83.60
2019-01-14T04:05:41.353Z,82.80
2019-01-14T04:08:08.682Z,82.70
2019-01-14T04:10:36.058Z,80.70
2019-01-14T04:13:03.489Z,82.40
2019-01-14T04:15:30.810Z,80.40
2019-01-14T04:18:17.670Z,82.50
2019-01-14T04:20:45.086Z,82.80
2019-01-14T04:23:12.402Z,81.60
2019-01-14T04:25:39.815Z,80.70
2019-01-14T04:28:07.134Z,81.50
2019-01-14T04:30:34.558Z,83.30
2019-01-14T04:33:01.906Z,84.10
2019-01-14T04:35:29.317Z,82.80
2019-01-14T04:37:56.639Z,83.50
2019-01-14T04:40:24.047Z,82.80
2019-01-14T04:42:51.521Z,84.40
2019-01-14T04:45:18.928Z,82.90
2019-01-14T04:47:46.337Z,82.20
2019-01-14T04:50:16.018Z,83.80
2019-01-14T04:52:43.419Z,81.00
2019-01-14T04:55:10.827Z,82.50
2019-01-14T04:57:38.155Z,83.00
2019-01-14T05:00:09.601Z,85.20
2019-01-14T05:02:37.219Z,81.00
2019-01-14T05:05:04.779Z,83.60
2019-01-14T05:07:32.169Z,85.10
2019-01-14T05:09:59.505Z,86.00
2019-01-14T05:12:27.255Z,82.40
2019-01-14T05:14:54.675Z,85.10
2019-01-14T05:17:22.073Z,82.50
2019-01-14T05:19:49.490Z,81.00
2019-01-14T05:22:16.887Z,82.90
2019-01-14T05:24:44.187Z,84.20
2019-01-14T05:27:11.629Z,83.20
2019-01-14T05:29:39.013Z,81.30
2019-01-14T05:32:07.020Z,81.40
2019-01-14T05:34:34.394Z,81.00
2019-01-14T05:37:01.759Z,81.80
2019-01-14T05:39:29.165Z,83.70
2019-01-14T05:41:56.597Z,84.60
2019-01-14T05:44:23.998Z,81.70
2019-01-14T05:46:51.328Z,82.20
2019-01-14T05:49:18.813Z,82.20
2019-01-14T05:51:46.350Z,84.10
2019-01-14T05:54:13.809Z,85.30
2019-01-14T05:56:41.205Z,84.60
2019-01-14T05:59:08.527Z,78.20
2019-01-14T06:01:35.947Z,83.20
2019-01-14T06:04:03.473Z,79.90
2019-01-14T06:06:31.185Z,81.50
2019-01-14T06:08:58.997Z,83.80
2019-01-14T06:11:26.360Z,84.70
2019-01-14T06:13:53.703Z,81.80
2019-01-14T06:16:22.933Z,80.90
2019-01-14T06:18:50.909Z,83.70
2019-01-14T06:21:18.337Z,83.30
2019-01-14T06:23:45.753Z,85.10
2019-01-14T06:26:13.088Z,81.30
2019-01-14T06:28:40.416Z,83.60
2019-01-14T06:31:07.748Z,80.90
2019-01-14T06:33:35.176Z,81.10
2019-01-14T06:36:02.891Z,82.90
2019-01-14T06:38:30.333Z,81.20
2019-01-14T06:40:57.761Z,83.90
2019-01-14T06:43:25.098Z,81.50
2019-01-14T06:45:52.542Z,85.80
2019-01-14T06:48:19.922Z,82.30
2019-01-14T06:50:47.336Z,84.50
2019-01-14T06:53:14.768Z,82.90
2019-01-14T06:55:42.061Z,81.20
2019-01-14T06:58:09.423Z,86.60
2019-01-14T07:00:36.865Z,83.90
2019-01-14T07:03:04.329Z,84.90
2019-01-14T07:05:31.747Z,82.30
2019-01-14T07:07:59.945Z,80.60
2019-01-14T07:10:29.465Z,81.70
2019-01-14T07:12:58.727Z,83.30
2019-01-14T07:15:26.097Z,83.70
2019-01-14T07:17:53.388Z,81.10
2019-01-14T07:20:21.232Z,84.40
2019-01-14T07:22:48.891Z,83.90
2019-01-14T07:25:16.450Z,82.70
2019-01-14T07:27:43.952Z,86.40
2019-01-14T07:30:13.612Z,81.90
2019-01-14T07:32:40.941Z,85.10
2019-01-14T07:35:08.452Z,80.50
2019-01-14T07:37:35.883Z,83.50
2019-01-14T07:40:05.414Z,83.20
2019-01-14T07:42:32.939Z,80.70
2019-01-14T07:45:00.484Z,86.20
2019-01-14T07:47:27.818Z,82.80
2019-01-14T07:49:55.280Z,81.60
2019-01-14T07:52:22.619Z,85.50
2019-01-14T07:54:50.063Z,85.80
2019-01-14T07:57:17.784Z,82.10
2019-01-14T07:59:45.212Z,86.70
2019-01-14T08:02:12.568Z,85.70
2019-01-14T08:04:39.973Z,84.60
2019-01-14T08:07:07.334Z,82.20
2019-01-14T08:09:34.733Z,80.40
2019-01-14T08:12:02.042Z,81.10
2019-01-14T08:14:29.804Z,85.50
2019-01-14T08:16:57.203Z,84.30
2019-01-14T08:19:24.533Z,83.90
2019-01-14T08:21:51.958Z,84.70
2019-01-14T08:24:19.296Z,83.30
2019-01-14T08:26:46.723Z,83.30
2019-01-14T08:29:14.116Z,84.80
2019-01-14T08:31:41.504Z,80.20
2019-01-14T08:34:08.923Z,83.70
2019-01-14T08:36:36.353Z,80.00
2019-01-14T08:39:06.707Z,78.50
2019-01-14T08:41:34.669Z,82.90
2019-01-14T08:44:06.639Z,82.50
2019-01-14T08:46:34.094Z,84.20
2019-01-14T08:49:01.435Z,81.00
2019-01-14T08:51:28.852Z,83.30
2019-01-14T08:53:56.562Z,80.30
2019-01-14T08:56:23.900Z,77.60
2019-01-14T08:58:51.357Z,82.40
2019-01-14T09:01:18.723Z,79.80
2019-01-14T09:03:46.175Z,81.20
2019-01-14T09:06:13.635Z,81.00
2019-01-14T09:08:41.091Z,79.90
2019-01-14T09:11:08.555Z,80.40
2019-01-14T09:13:36.000Z,81.10
2019-01-14T09:16:03.450Z,82.80
2019-01-14T09:18:30.866Z,80.80
2019-01-14T09:20:59.036Z,82.40
2019-01-14T09:23:26.739Z,82.20
2019-01-14T09:25:54.328Z,80.60
2019-01-14T09:28:21.680Z,77.10
2019-01-14T09:30:49.122Z,81.30
2019-01-14T09:33:16.462Z,78.10
2019-01-14T09:35:43.934Z,77.20
2019-01-14T09:38:11.360Z,79.80
2019-01-14T09:40:38.698Z,80.20
2019-01-14T09:43:06.129Z,79.20
2019-01-14T09:45:33.707Z,78.60
2019-01-14T09:48:01.046Z,77.30
2019-01-14T09:50:28.506Z,82.20
2019-01-14T09:52:55.941Z,79.10
2019-01-14T09:55:23.394Z,81.10
2019-01-14T09:57:50.859Z,79.20
2019-01-14T10:00:18.318Z,83.10
2019-01-14T10:02:46.054Z,81.30
2019-01-14T10:05:15.191Z,77.70
2019-01-14T10:07:42.622Z,82.50
2019-01-14T10:10:12.424Z,80.20
2019-01-14T10:12:39.928Z,79.00
2019-01-14T10:15:10.386Z,80.60
2019-01-14T10:17:38.431Z,79.00
2019-01-14T10:20:06.952Z,75.30
2019-01-14T10:22:34.295Z,79.50
2019-01-14T10:25:01.686Z,79.40
2019-01-14T10:27:29.160Z,79.60
2019-01-14T10:29:56.465Z,75.40
2019-01-14T10:32:26.828Z,76.60
2019-01-14T10:34:54.242Z,81.70
2019-01-14T10:37:22.869Z,78.40
2019-01-14T10:39:50.505Z,78.40
2019-01-14T10:42:17.861Z,80.50
2019-01-14T10:44:45.317Z,82.70
2019-01-14T10:47:12.754Z,77.90
2019-01-14T10:49:40.134Z,79.50
2019-01-14T10:52:07.472Z,78.00
2019-01-14T10:54:34.904Z,80.60
2019-01-14T10:57:02.362Z,77.00
2019-01-14T10:59:29.776Z,78.50
2019-01-14T11:01:57.197Z,78.60
2019-01-14T11:04:24.585Z,78.00
2019-01-14T11:06:53.799Z,76.20
2019-01-14T11:09:21.224Z,79.70
2019-01-14T11:11:48.674Z,79.40
2019-01-14T11:14:16.101Z,82.40
2019-01-14T11:16:43.492Z,78.50
2019-01-14T11:19:10.930Z,80.30
2019-01-14T11:21:38.372Z,80.00
2019-01-14T11:24:05.747Z,79.30
2019-01-14T11:26:33.153Z,77.50
2019-01-14T11:29:00.535Z,77.30
2019-01-14T11:31:27.955Z,79.40
2019-01-14T11:33:55.278Z,79.20
2019-01-14T11:36:22.708Z,79.50
2019-01-14T11:38:50.911Z,79.20
2019-01-14T11:41:19.582Z,79.20
2019-01-14T11:43:46.963Z,79.30
2019-01-14T11:46:14.387Z,80.40
2019-01-14T11:48:41.765Z,78.00
2019-01-14T11:51:09.216Z,78.80
2019-01-14T11:53:36.674Z,78.70
2019-01-14T11:56:04.496Z,78.70
2019-01-14T11:58:31.820Z,77.70
2019-01-14T12:00:59.129Z,79.80
2019-01-14T12:03:26.569Z,78.30
2019-01-14T12:05:54.017Z,80.20
2019-01-14T12:08:21.441Z,78.70
2019-01-14T12:10:48.780Z,79.10
2019-01-14T12:13:16.205Z,77.70
2019-01-14T12:15:43.660Z,81.10
2019-01-14T12:18:11.070Z,78.00
2019-01-14T12:20:38.478Z,78.80
2019-01-14T12:23:06.282Z,79.50
2019-01-14T12:25:33.697Z,78.60
2019-01-14T12:28:01.138Z,79.80
2019-01-14T12:30:31.523Z,77.70
2019-01-14T12:33:00.550Z,78.50
2019-01-14T12:35:28.238Z,79.40
2019-01-14T12:37:55.705Z,77.40
2019-01-14T12:40:25.063Z,80.90
2019-01-14T12:42:52.356Z,80.30
2019-01-14T12:45:20.942Z,81.10
2019-01-14T12:47:48.294Z,77.90
2019-01-14T12:50:15.757Z,79.10
2019-01-14T12:52:43.193Z,79.60
2019-01-14T12:55:10.872Z,79.50
2019-01-14T12:57:39.515Z,78.00
2019-01-14T13:00:13.242Z,76.60
2019-01-14T13:02:40.714Z,79.30
2019-01-14T13:05:09.160Z,75.50
2019-01-14T13:07:36.482Z,76.20
2019-01-14T13:10:04.860Z,77.00
2019-01-14T13:12:32.313Z,79.80
2019-01-14T13:14:59.733Z,76.60
2019-01-14T13:17:27.159Z,79.30
2019-01-14T13:19:54.514Z,77.80
2019-01-14T13:22:22.107Z,74.80
2019-01-14T13:24:49.557Z,76.20
2019-01-14T13:27:17.311Z,78.00
2019-01-14T13:29:44.636Z,77.50
2019-01-14T13:32:11.984Z,74.50
2019-01-14T13:34:39.756Z,74.10
2019-01-14T13:37:07.197Z,71.80
2019-01-14T13:39:34.603Z,67.00
2019-01-14T13:42:02.437Z,64.80
2019-01-14T13:44:29.786Z,63.40
2019-01-14T13:46:57.220Z,63.00
2019-01-14T13:49:24.683Z,60.30
2019-01-14T13:51:52.099Z,61.50
2019-01-14T13:54:19.553Z,58.00
2019-01-14T13:56:47.053Z,57.60
2019-01-14T13:59:14.435Z,59.30
2019-01-14T14:01:41.961Z,62.70
2019-01-14T14:04:09.386Z,65.70
2019-01-14T14:06:36.837Z,73.30
2019-01-14T14:09:07.404Z,74.50
2019-01-14T14:11:34.866Z,73.10
2019-01-14T14:14:02.321Z,74.20
2019-01-14T14:16:29.685Z,75.00
2019-01-14T14:18:57.173Z,76.60
2019-01-14T14:21:24.606Z,79.10
2019-01-14T14:23:52.046Z,76.40
2019-01-14T14:26:19.472Z,76.60
2019-01-14T14:28:46.918Z,78.80
2019-01-14T14:31:14.367Z,81.40
2019-01-14T14:33:41.801Z,78.90
2019-01-14T14:36:09.176Z,81.00
2019-01-14T14:38:36.594Z,79.40
2019-01-14T14:41:04.049Z,79.90
2019-01-14T14:43:31.489Z,78.20
2019-01-14T14:45:58.939Z,78.00
2019-01-14T14:48:26.399Z,80.70
2019-01-14T14:50:56.586Z,79.60
2019-01-14T14:53:23.988Z,78.00
2019-01-14T14:55:51.453Z,81.70
2019-01-14T14:58:18.878Z,78.60
2019-01-14T15:00:46.539Z,80.30
2019-01-14T15:03:16.283Z,78.20
2019-01-14T15:05:45.804Z,82.90
2019-01-14T15:08:13.249Z,81.40
2019-01-14T15:10:43.324Z,80.20
2019-01-14T15:13:10.756Z,81.50
2019-01-14T15:15:38.209Z,77.50
2019-01-14T15:18:05.682Z,80.60
2019-01-14T15:20:33.164Z,83.20
2019-01-14T15:23:00.651Z,76.70
2019-01-14T15:25:28.091Z,82.10
2019-01-14T15:27:55.442Z,79.50
2019-01-14T15:30:30.133Z,81.70
2019-01-14T15:32:57.570Z,77.90
2019-01-14T15:35:25.327Z,82.30
2019-01-14T15:37:53.078Z,81.10
2019-01-14T15:40:20.796Z,78.70
2019-01-14T15:42:48.892Z,80.60
2019-01-14T15:45:17.397Z,78.90
2019-01-14T15:47:44.866Z,78.70
2019-01-14T15:50:12.472Z,79.40
2019-01-14T15:52:39.949Z,79.50
2019-01-14T15:55:10.029Z,83.30
2019-01-14T15:57:37.835Z,82.00
2019-01-14T16:00:07.382Z,79.80
2019-01-14T16:02:34.830Z,77.70
2019-01-14T16:05:02.933Z,81.70
2019-01-14T16:07:30.392Z,78.00
2019-01-14T16:09:57.821Z,80.30
2019-01-14T16:12:25.272Z,80.60
2019-01-14T16:14:54.101Z,77.00
2019-01-14T16:17:22.655Z,77.30
2019-01-14T16:19:50.056Z,79.20
2019-01-14T16:22:17.662Z,78.50
2019-01-14T16:24:45.154Z,78.60
2019-01-14T16:27:12.620Z,80.20
2019-01-14T16:29:40.458Z,80.30
2019-01-14T16:32:08.092Z,79.20
2019-01-14T16:34:38.032Z,78.10
2019-01-14T16:37:05.423Z,78.50
2019-01-14T16:39:33.351Z,78.70
2019-01-14T16:42:01.486Z,81.40
2019-01-14T16:44:28.879Z,78.40
2019-01-14T16:46:56.303Z,80.50
2019-01-14T16:49:24.012Z,75.80
2019-01-14T16:51:51.504Z,80.20
2019-01-14T16:54:22.870Z,82.50
2019-01-14T16:56:50.305Z,78.10
2019-01-14T16:59:17.793Z,79.60
2019-01-14T17:01:45.252Z,81.10
2019-01-14T17:04:12.766Z,79.70
2019-01-14T17:06:40.248Z,77.60
2019-01-14T17:09:08.233Z,79.50
2019-01-14T17:11:35.937Z,80.90
2019-01-14T17:14:03.826Z,77.40
2019-01-14T17:16:31.357Z,77.10
2019-01-14T17:18:58.815Z,78.10
2019-01-14T17:21:26.603Z,78.10
2019-01-14T17:23:54.085Z,79.30
2019-01-14T17:26:21.571Z,81.40
2019-01-14T17:28:49.126Z,79.10
2019-01-14T17:31:16.574Z,77.80
2019-01-14T17:33:44.065Z,78.50
2019-01-14T17:36:11.523Z,79.70
2019-01-14T17:38:39.013Z,77.10
2019-01-14T17:41:06.480Z,79.50
2019-01-14T17:43:34.049Z,78.10
2019-01-14T17:46:01.581Z,79.70
2019-01-14T17:48:29.314Z,82.00
2019-01-14T17:50:56.823Z,78.50
2019-01-14T17:53:24.392Z,76.10
2019-01-14T17:55:51.927Z,79.60
2019-01-14T17:58:19.410Z,77.30
2019-01-14T18:00:46.909Z,81.30
2019-01-14T18:03:14.401Z,77.90
2019-01-14T18:05:41.821Z,77.30
2019-01-14T18:08:09.198Z,78.70
2019-01-14T18:10:40.114Z,77.10
2019-01-14T18:13:07.135Z,78.90
2019-01-14T18:15:34.743Z,76.50
2019-01-14T18:18:02.567Z,77.80
2019-01-14T18:20:30.092Z,78.00
2019-01-14T18:22:57.601Z,81.00
2019-01-14T18:25:25.356Z,79.50
2019-01-14T18:27:52.742Z,76.00
2019-01-14T18:30:21.434Z,75.60
2019-01-14T18:32:49.149Z,79.60
2019-01-14T18:35:17.235Z,77.00
2019-01-14T18:37:45.530Z,82.80
2019-01-14T18:40:14.487Z,76.90
2019-01-14T18:42:42.119Z,76.60
2019-01-14T18:45:11.413Z,75.40
2019-01-14T18:47:38.957Z,78.30
2019-01-14T18:50:08.783Z,78.70
2019-01-14T18:52:36.234Z,81.20
2019-01-14T18:55:04.528Z,78.70
2019-01-14T18:57:32.122Z,75.70
2019-01-14T18:59:59.615Z,75.20
2019-01-14T19:02:27.170Z,77.70
2019-01-14T19:04:57.249Z,82.30
2019-01-14T19:07:25.120Z,73.60
2019-01-14T19:09:52.894Z,80.20
2019-01-14T19:12:20.428Z,81.10
2019-01-14T19:14:48.166Z,75.80
2019-01-14T19:17:15.713Z,75.60
2019-01-14T19:19:43.234Z,80.20
2019-01-14T19:22:10.859Z,77.60
2019-01-14T19:24:38.762Z,75.10
2019-01-14T19:27:06.572Z,75.60
2019-01-14T19:29:34.551Z,79.70
2019-01-14T19:32:02.021Z,78.40
2019-01-14T19:34:29.607Z,76.40
2019-01-14T19:36:57.203Z,78.80
2019-01-14T19:39:24.712Z,75.30
2019-01-14T19:41:52.685Z,75.50
2019-01-14T19:44:20.301Z,75.70
2019-01-14T19:46:47.990Z,76.50
2019-01-14T19:49:15.649Z,82.40
2019-01-14T19:51:43.176Z,77.60
2019-01-14T19:54:10.871Z,79.50
2019-01-14T19:56:38.406Z,75.70
2019-01-14T19:59:06.235Z,75.30
2019-01-14T20:01:33.836Z,80.00
2019-01-14T20:04:01.634Z,78.80
2019-01-14T20:06:31.283Z,75.60
2019-01-14T20:08:58.842Z,80.40
2019-01-14T20:11:26.772Z,77.00
2019-01-14T20:13:54.276Z,77.60
2019-01-14T20:16:21.797Z,75.10
2019-01-14T20:18:49.336Z,80.10
2019-01-14T20:21:16.805Z,73.50
2019-01-14T20:23:44.761Z,78.20
2019-01-14T20:26:12.834Z,75.10
2019-01-14T20:28:40.932Z,79.90
2019-01-14T20:31:09.039Z,76.10
2019-01-14T20:33:37.325Z,72.80
2019-01-14T20:36:05.808Z,76.30
2019-01-14T20:38:33.910Z,73.20
2019-01-14T20:41:01.801Z,75.70
2019-01-14T20:43:30.240Z,73.60
2019-01-14T20:45:58.590Z,76.30
2019-01-14T20:48:26.976Z,76.00
2019-01-14T20:50:55.078Z,75.20
2019-01-14T20:53:23.169Z,78.20
2019-01-14T20:55:51.710Z,75.80
2019-01-14T20:58:19.985Z,73.20
2019-01-14T21:00:48.330Z,79.60
2019-01-14T21:03:15.986Z,77.50
2019-01-14T21:05:43.771Z,78.70
2019-01-14T21:08:11.664Z,78.20
2019-01-14T21:10:39.259Z,75.90
2019-01-14T21:13:06.759Z,75.70
2019-01-14T21:15:34.224Z,79.00
2019-01-14T21:18:01.650Z,80.30
2019-01-14T21:20:29.171Z,75.40
2019-01-14T21:22:56.682Z,76.00
2019-01-14T21:25:24.167Z,76.60
2019-01-14T21:27:51.715Z,75.80
2019-01-14T21:30:21.453Z,79.50
2019-01-14T21:32:48.862Z,78.10
2019-01-14T21:35:16.247Z,75.60
2019-01-14T21:37:43.804Z,76.10
2019-01-14T21:40:11.364Z,78.20
2019-01-14T21:42:39.145Z,73.60
2019-01-14T21:45:08.165Z,75.20
2019-01-14T21:47:35.662Z,75.90
2019-01-14T21:50:03.935Z,76.70
2019-01-14T21:52:31.855Z,77.50
2019-01-14T21:54:59.225Z,79.40
2019-01-14T21:57:26.636Z,73.50
2019-01-14T21:59:54.284Z,77.20
2019-01-14T22:02:21.727Z,78.90
2019-01-14T22:04:49.100Z,81.10
2019-01-14T22:07:16.530Z,80.00
2019-01-14T22:09:44.427Z,75.80
2019-01-14T22:12:11.865Z,76.90
2019-01-14T22:14:39.303Z,78.60
2019-01-14T22:17:06.774Z,78.70
2019-01-14T22:19:34.141Z,79.10
2019-01-14T22:22:01.623Z,79.00
2019-01-14T22:24:29.019Z,76.00
2019-01-14T22:26:56.394Z,78.30
2019-01-14T22:29:23.674Z,77.40
2019-01-14T22:31:50.971Z,78.60
2019-01-14T22:34:18.426Z,78.20
2019-01-14T22:36:45.715Z,77.60
2019-01-14T22:39:13.366Z,77.60
2019-01-14T22:41:45.743Z,76.40
2019-01-14T22:44:10.025Z,79.10
2019-01-14T22:46:37.485Z,78.30
2019-01-14T22:49:04.936Z,77.30
2019-01-14T22:51:32.405Z,73.60
2019-01-14T22:53:59.859Z,77.50
2019-01-14T22:56:27.302Z,78.00
2019-01-14T22:58:54.731Z,77.60
2019-01-14T23:01:45.488Z,75.80
2019-01-14T23:04:13.002Z,75.20
2019-01-14T23:06:40.455Z,76.60
2019-01-14T23:09:08.885Z,73.80
2019-01-14T23:11:36.218Z,77.20
2019-01-14T23:14:03.929Z,72.60
2019-01-14T23:16:31.440Z,74.10
2019-01-14T23:18:58.879Z,75.60
2019-01-14T23:21:26.268Z,77.80
2019-01-14T23:23:53.606Z,78.60
2019-01-14T23:26:21.004Z,72.10
2019-01-14T23:28:48.388Z,75.20
2019-01-14T23:31:15.745Z,75.60
2019-01-14T23:33:43.172Z,77.00
2019-01-14T23:36:10.572Z,76.20
2019-01-14T23:38:37.975Z,77.80
2019-01-14T23:41:05.411Z,77.80
2019-01-14T23:43:32.760Z,77.40
2019-01-14T23:46:00.174Z,77.70
2019-01-14T23:48:27.568Z,76.50
2019-01-14T23:50:54.990Z,76.10
2019-01-14T23:53:22.414Z,75.60
2019-01-14T23:55:49.720Z,76.50
2019-01-14T23:58:17.175Z,77.10
