createdAt,value
2023-03-10T00:01:33.976Z,4.08
2023-03-10T00:04:03.032Z,4.14
2023-03-10T00:06:35.350Z,4.18
2023-03-10T00:09:02.223Z,4.20
2023-03-10T00:11:29.107Z,4.30
2023-03-10T00:14:03.861Z,4.32
2023-03-10T00:16:38.144Z,4.43
2023-03-10T00:19:14.992Z,4.40
2023-03-10T00:21:42.156Z,4.40
2023-03-10T00:24:14.030Z,4.59
2023-03-10T00:26:40.847Z,4.50
2023-03-10T00:29:07.522Z,4.53
2023-03-10T00:31:34.196Z,4.62
2023-03-10T00:34:00.769Z,4.56
2023-03-10T00:36:36.599Z,4.72
2023-03-10T00:39:03.540Z,4.93
2023-03-10T00:41:31.893Z,4.99
2023-03-10T00:44:03.167Z,5.13
2023-03-10T00:46:30.441Z,5.25
2023-03-10T00:49:00.218Z,5.13
2023-03-10T00:51:31.246Z,5.12
2023-03-10T00:53:59.464Z,5.25
2023-03-10T00:56:29.539Z,5.25
2023-03-10T00:59:02.107Z,5.28
2023-03-10T01:01:33.230Z,5.40
2023-03-10T01:04:02.103Z,5.34
2023-03-10T01:06:32.347Z,5.53
2023-03-10T01:08:59.075Z,5.70
2023-03-10T01:11:32.198Z,5.77
2023-03-10T01:14:00.627Z,5.79
2023-03-10T01:16:31.394Z,5.97
2023-03-10T01:19:00.530Z,6.05
2023-03-10T01:21:32.995Z,6.03
2023-03-10T01:24:00.494Z,6.21
2023-03-10T01:26:30.830Z,6.13
2023-03-10T01:29:00.517Z,6.24
2023-03-10T01:31:30.350Z,6.37
2023-03-10T01:34:00.264Z,6.45
2023-03-10T01:36:37.386Z,6.46
2023-03-10T01:39:03.969Z,6.50
2023-03-10T01:41:30.623Z,6.38
2023-03-10T01:44:02.140Z,6.42
2023-03-10T01:46:47.488Z,6.53
2023-03-10T01:49:40.209Z,6.65
2023-03-10T01:52:13.670Z,6.61
2023-03-10T01:54:49.085Z,6.60
2023-03-10T01:57:18.987Z,6.70
2023-03-10T01:59:49.536Z,6.62
2023-03-10T02:02:33.255Z,6.75
2023-03-10T02:05:01.967Z,6.85
2023-03-10T02:07:38.899Z,6.71
2023-03-10T02:10:07.131Z,6.85
2023-03-10T02:12:33.707Z,6.95
2023-03-10T02:15:00.374Z,6.88
2023-03-10T02:17:29.947Z,6.86
2023-03-10T02:20:14.291Z,6.91
2023-03-10T02:22:42.616Z,6.98
2023-03-10T02:25:29.355Z,6.86
2023-03-10T02:28:00.693Z,6.92
2023-03-10T02:30:31.871Z,6.99
2023-03-10T02:33:01.871Z,7.13
2023-03-10T02:35:28.885Z,7.09
2023-03-10T02:38:03.881Z,6.99
2023-03-10T02:40:34.584Z,6.89
2023-03-10T02:43:15.555Z,6.96
2023-03-10T02:45:45.814Z,6.80
2023-03-10T02:48:14.787Z,6.89
2023-03-10T02:50:46.763Z,6.75
2023-03-10T02:53:16.508Z,6.84
2023-03-10T02:55:43.226Z,6.89
2023-03-10T02:58:11.370Z,6.90
2023-03-10T03:00:39.959Z,6.88
2023-03-10T03:03:09.186Z,7.00
2023-03-10T03:05:36.469Z,7.02
2023-03-10T03:08:03.908Z,7.18
2023-03-10T03:10:30.607Z,7.15
2023-03-10T03:13:00.369Z,7.17
2023-03-10T03:15:28.767Z,7.10
2023-03-10T03:17:59.593Z,7.14
2023-03-10T03:20:29.004Z,7.16
2023-03-10T03:22:59.398Z,7.26
2023-03-10T03:25:29.411Z,7.23
2023-03-10T03:28:00.690Z,7.26
2023-03-10T03:30:29.047Z,7.23
2023-03-10T03:33:01.140Z,7.33
2023-03-10T03:35:33.678Z,7.28
2023-03-10T03:38:01.619Z,7.26
2023-03-10T03:40:31.637Z,7.26
2023-03-10T03:43:01.996Z,7.34
2023-03-10T03:45:31.790Z,7.21
2023-03-10T03:47:59.542Z,7.29
2023-03-10T03:50:29.934Z,7.16
2023-03-10T03:53:02.119Z,7.23
2023-03-10T03:55:29.756Z,7.28
2023-03-10T03:57:58.593Z,7.41
2023-03-10T04:00:32.805Z,7.35
2023-03-10T04:03:04.052Z,7.54
2023-03-10T04:05:31.676Z,7.62
2023-03-10T04:08:00.385Z,7.61
2023-03-10T04:10:28.736Z,7.62
2023-03-10T04:12:57.570Z,7.61
2023-03-10T04:15:29.598Z,7.57
2023-03-10T04:17:59.068Z,7.50
2023-03-10T04:20:32.272Z,7.71
2023-03-10T04:22:58.937Z,7.74
2023-03-10T04:25:30.734Z,7.73
2023-03-10T04:27:59.300Z,7.60
2023-03-10T04:30:28.731Z,7.77
2023-03-10T04:32:59.063Z,7.82
2023-03-10T04:35:30.664Z,7.60
2023-03-10T04:37:58.729Z,7.74
2023-03-10T04:40:31.733Z,7.71
2023-03-10T04:43:01.925Z,7.82
2023-03-10T04:45:29.780Z,7.78
2023-03-10T04:47:58.477Z,7.82
2023-03-10T04:50:29.971Z,7.85
2023-03-10T04:52:58.383Z,7.87
2023-03-10T04:55:28.350Z,7.88
2023-03-10T04:58:01.883Z,7.70
2023-03-10T05:00:28.636Z,7.76
2023-03-10T05:03:01.242Z,7.69
2023-03-10T05:05:35.826Z,7.85
2023-03-10T05:08:07.625Z,7.88
2023-03-10T05:10:34.580Z,8.01
2023-03-10T05:13:03.495Z,7.95
2023-03-10T05:15:33.692Z,7.97
2023-03-10T05:18:00.607Z,7.79
2023-03-10T05:20:30.044Z,7.83
2023-03-10T05:23:00.825Z,7.73
2023-03-10T05:25:30.306Z,7.91
2023-03-10T05:28:00.354Z,7.80
2023-03-10T05:30:28.947Z,7.87
2023-03-10T05:32:59.434Z,7.92
2023-03-10T05:35:31.858Z,7.93
2023-03-10T05:38:00.101Z,7.86
2023-03-10T05:40:30.167Z,7.90
2023-03-10T05:42:58.559Z,7.84
2023-03-10T05:45:34.485Z,7.97
2023-03-10T05:48:04.139Z,7.90
2023-03-10T05:50:30.797Z,7.87
2023-03-10T05:53:00.419Z,7.79
2023-03-10T05:55:29.956Z,7.90
2023-03-10T05:58:00.308Z,7.76
2023-03-10T06:00:28.859Z,7.88
2023-03-10T06:03:00.143Z,7.80
2023-03-10T06:05:32.142Z,7.83
2023-03-10T06:08:00.431Z,7.73
2023-03-10T06:10:30.142Z,7.75
2023-03-10T06:12:59.801Z,7.72
2023-03-10T06:15:32.381Z,7.73
2023-03-10T06:18:00.914Z,7.85
2023-03-10T06:20:29.424Z,7.90
2023-03-10T06:23:04.844Z,7.99
2023-03-10T06:25:31.425Z,8.02
2023-03-10T06:28:01.469Z,8.03
2023-03-10T06:30:31.332Z,7.87
2023-03-10T06:33:01.570Z,8.07
2023-03-10T06:35:31.895Z,8.16
2023-03-10T06:37:58.791Z,8.18
2023-03-10T06:40:29.100Z,8.22
2023-03-10T06:43:01.667Z,8.27
2023-03-10T06:45:31.229Z,8.30
2023-03-10T06:47:59.738Z,8.38
2023-03-10T06:50:34.244Z,8.42
2023-03-10T06:53:01.043Z,8.52
2023-03-10T06:55:31.939Z,8.58
2023-03-10T06:57:58.525Z,8.60
2023-03-10T07:00:30.252Z,8.71
2023-03-10T07:03:00.122Z,8.71
2023-03-10T07:05:28.458Z,8.72
2023-03-10T07:07:59.942Z,8.69
2023-03-10T07:10:31.331Z,8.74
2023-03-10T07:13:02.359Z,8.79
2023-03-10T07:15:29.671Z,8.75
2023-03-10T07:17:59.367Z,8.81
2023-03-10T07:20:29.744Z,8.82
2023-03-10T07:23:02.121Z,8.87
2023-03-10T07:25:28.649Z,8.81
2023-03-10T07:28:01.707Z,9.15
2023-03-10T07:30:31.574Z,9.17
2023-03-10T07:33:01.012Z,9.31
2023-03-10T07:35:29.277Z,9.44
2023-03-10T07:38:02.090Z,9.37
2023-03-10T07:40:29.188Z,9.68
2023-03-10T07:43:00.840Z,9.54
2023-03-10T07:45:32.656Z,9.60
2023-03-10T07:48:02.156Z,9.54
2023-03-10T07:50:29.081Z,9.55
2023-03-10T07:53:01.735Z,9.71
2023-03-10T07:55:37.799Z,9.60
2023-03-10T07:58:07.662Z,9.84
2023-03-10T08:00:35.912Z,9.98
2023-03-10T08:03:02.480Z,10.17
2023-03-10T08:05:34.848Z,10.41
2023-03-10T08:08:01.581Z,10.52
2023-03-10T08:10:31.523Z,10.69
2023-03-10T08:13:03.149Z,10.84
2023-03-10T08:15:30.461Z,11.00
2023-03-10T08:18:01.148Z,11.08
2023-03-10T08:20:29.712Z,11.35
2023-03-10T08:22:59.384Z,11.84
2023-03-10T08:25:28.536Z,11.96
2023-03-10T08:28:01.372Z,11.88
2023-03-10T08:30:32.468Z,12.04
2023-03-10T08:33:02.072Z,11.95
2023-03-10T08:35:30.361Z,11.83
2023-03-10T08:38:05.194Z,11.99
2023-03-10T08:40:34.678Z,12.29
2023-03-10T08:43:01.329Z,12.47
2023-03-10T08:45:30.390Z,12.65
2023-03-10T08:47:59.898Z,12.97
2023-03-10T08:50:31.223Z,13.14
2023-03-10T08:53:00.994Z,13.06
2023-03-10T08:55:29.637Z,12.90
2023-03-10T08:58:02.495Z,12.28
2023-03-10T09:00:37.502Z,12.30
2023-03-10T09:03:04.250Z,12.12
2023-03-10T09:05:32.264Z,11.89
2023-03-10T09:07:58.833Z,11.77
2023-03-10T09:10:31.377Z,11.94
2023-03-10T09:13:13.022Z,11.93
2023-03-10T09:15:41.560Z,12.06
2023-03-10T09:18:11.895Z,11.89
2023-03-10T09:20:45.755Z,11.93
2023-03-10T09:23:15.763Z,11.97
2023-03-10T09:25:45.065Z,12.26
2023-03-10T09:28:17.420Z,12.41
2023-03-10T09:30:45.822Z,12.29
2023-03-10T09:33:16.317Z,12.29
2023-03-10T09:36:05.937Z,12.49
2023-03-10T09:38:34.065Z,13.05
2023-03-10T09:41:08.953Z,12.97
2023-03-10T09:43:39.224Z,13.18
2023-03-10T09:46:15.049Z,13.24
2023-03-10T09:48:50.342Z,13.65
2023-03-10T09:51:30.358Z,13.83
2023-03-10T09:54:11.262Z,13.80
2023-03-10T09:56:38.265Z,13.87
2023-03-10T09:59:08.844Z,14.29
2023-03-10T10:01:35.805Z,14.33
2023-03-10T10:04:15.664Z,14.08
2023-03-10T10:06:46.266Z,14.09
2023-03-10T10:09:31.952Z,13.77
2023-03-10T10:12:11.682Z,13.14
2023-03-10T10:14:56.604Z,13.13
2023-03-10T10:17:53.713Z,13.08
2023-03-10T10:20:34.950Z,13.50
2023-03-10T10:23:20.967Z,13.11
2023-03-10T10:25:50.445Z,13.13
2023-03-10T10:28:28.282Z,13.00
2023-03-10T10:31:14.210Z,12.99
2023-03-10T10:34:03.126Z,13.04
2023-03-10T10:36:32.155Z,13.81
2023-03-10T10:39:00.882Z,13.94
2023-03-10T10:41:34.071Z,14.30
2023-03-10T10:44:14.399Z,14.09
2023-03-10T10:47:00.994Z,14.46
2023-03-10T10:49:30.163Z,14.77
2023-03-10T10:52:01.178Z,14.90
2023-03-10T10:54:37.825Z,14.94
2023-03-10T10:57:18.842Z,14.97
2023-03-10T10:59:45.925Z,15.33
2023-03-10T11:02:32.457Z,15.50
2023-03-10T11:05:15.782Z,15.85
2023-03-10T11:07:42.847Z,15.57
2023-03-10T11:10:15.963Z,14.99
2023-03-10T11:13:07.259Z,15.15
2023-03-10T11:15:39.638Z,15.06
2023-03-10T11:18:14.411Z,15.16
2023-03-10T11:20:51.841Z,14.90
2023-03-10T11:23:29.650Z,15.08
2023-03-10T11:26:10.906Z,15.16
2023-03-10T11:29:00.301Z,14.63
2023-03-10T11:31:41.321Z,14.19
2023-03-10T11:34:43.579Z,13.96
2023-03-10T11:37:20.784Z,14.26
2023-03-10T11:40:05.982Z,14.79
2023-03-10T11:42:39.008Z,14.95
2023-03-10T11:45:31.638Z,14.72
2023-03-10T11:48:07.401Z,14.26
2023-03-10T11:50:42.304Z,13.79
2023-03-10T11:53:16.290Z,13.58
2023-03-10T11:55:44.442Z,13.35
2023-03-10T11:58:29.805Z,13.35
2023-03-10T12:01:00.692Z,13.22
2023-03-10T12:03:42.299Z,13.07
2023-03-10T12:06:14.802Z,12.94
2023-03-10T12:08:42.624Z,12.96
2023-03-10T12:11:16.848Z,12.78
2023-03-10T12:13:47.884Z,12.62
2023-03-10T12:16:19.014Z,12.55
2023-03-10T12:18:46.226Z,12.54
2023-03-10T12:21:21.995Z,12.41
2023-03-10T12:24:44.852Z,12.41
2023-03-10T12:27:11.519Z,12.37
2023-03-10T12:29:43.239Z,12.31
2023-03-10T12:32:41.717Z,12.33
2023-03-10T12:35:59.326Z,12.14
2023-03-10T12:38:41.743Z,11.91
2023-03-10T12:41:32.794Z,11.76
2023-03-10T12:44:01.479Z,11.68
2023-03-10T12:46:40.723Z,11.82
2023-03-10T12:49:46.188Z,11.89
2023-03-10T12:52:30.315Z,12.15
2023-03-10T12:55:17.453Z,12.25
2023-03-10T12:58:02.448Z,12.26
2023-03-10T13:00:38.349Z,12.29
2023-03-10T13:03:16.008Z,12.36
2023-03-10T13:06:06.178Z,12.46
2023-03-10T13:09:02.678Z,12.43
2023-03-10T13:11:36.486Z,12.55
2023-03-10T13:14:10.788Z,12.71
2023-03-10T13:16:39.955Z,12.67
2023-03-10T13:19:07.120Z,12.72
2023-03-10T13:21:36.355Z,12.61
2023-03-10T13:24:22.020Z,12.54
2023-03-10T13:26:48.596Z,12.29
2023-03-10T13:29:19.564Z,12.22
2023-03-10T13:32:00.538Z,12.32
2023-03-10T13:34:36.213Z,12.27
2023-03-10T13:37:04.932Z,12.35
2023-03-10T13:39:31.871Z,12.17
2023-03-10T13:42:02.110Z,12.13
2023-03-10T13:44:34.557Z,12.16
2023-03-10T13:47:04.332Z,12.20
2023-03-10T13:49:33.983Z,12.06
2023-03-10T13:52:03.458Z,11.93
2023-03-10T13:54:32.053Z,11.89
2023-03-10T13:57:04.628Z,11.70
2023-03-10T13:59:34.427Z,11.72
2023-03-10T14:02:01.943Z,11.63
2023-03-10T14:04:43.703Z,11.52
2023-03-10T14:07:11.815Z,11.39
2023-03-10T14:09:38.615Z,11.61
2023-03-10T14:12:05.482Z,11.53
2023-03-10T14:14:34.568Z,11.61
2023-03-10T14:17:02.696Z,11.37
2023-03-10T14:19:46.774Z,11.47
2023-03-10T14:22:28.045Z,11.41
2023-03-10T14:25:11.525Z,11.43
2023-03-10T14:27:42.189Z,11.45
2023-03-10T14:30:31.595Z,11.32
2023-03-10T14:33:01.740Z,11.44
2023-03-10T14:35:30.382Z,11.54
2023-03-10T14:37:58.810Z,11.55
2023-03-10T14:40:30.258Z,11.66
2023-03-10T14:43:17.216Z,11.73
2023-03-10T14:46:13.456Z,11.76
2023-03-10T14:49:14.001Z,12.35
2023-03-10T14:51:59.761Z,12.70
2023-03-10T14:54:38.731Z,12.64
2023-03-10T14:57:29.215Z,12.39
2023-03-10T15:00:04.554Z,12.45
2023-03-10T15:02:47.613Z,12.07
2023-03-10T15:05:20.451Z,11.77
2023-03-10T15:08:10.699Z,11.69
2023-03-10T15:10:49.322Z,11.78
2023-03-10T15:13:17.244Z,12.14
2023-03-10T15:15:45.565Z,12.10
2023-03-10T15:18:15.469Z,12.29
2023-03-10T15:20:42.203Z,12.41
2023-03-10T15:23:09.220Z,12.43
2023-03-10T15:25:36.261Z,12.43
2023-03-10T15:28:03.758Z,12.41
2023-03-10T15:30:32.600Z,12.20
2023-03-10T15:32:59.352Z,11.88
2023-03-10T15:35:30.166Z,11.79
2023-03-10T15:37:58.825Z,11.65
2023-03-10T15:40:32.678Z,11.63
2023-03-10T15:42:59.603Z,11.50
2023-03-10T15:45:30.880Z,11.45
2023-03-10T15:48:00.498Z,11.41
2023-03-10T15:50:30.948Z,11.36
2023-03-10T15:53:01.060Z,11.30
2023-03-10T15:55:32.472Z,11.37
2023-03-10T15:58:02.233Z,11.29
2023-03-10T16:00:31.421Z,11.30
2023-03-10T16:03:00.804Z,11.26
2023-03-10T16:05:32.370Z,11.16
2023-03-10T16:08:01.775Z,11.07
2023-03-10T16:10:31.989Z,10.99
2023-03-10T16:13:00.816Z,10.94
2023-03-10T16:15:31.438Z,10.88
2023-03-10T16:18:03.056Z,10.93
2023-03-10T16:20:29.620Z,10.87
2023-03-10T16:23:02.560Z,10.87
2023-03-10T16:25:32.271Z,10.82
2023-03-10T16:28:01.449Z,10.80
2023-03-10T16:30:30.363Z,10.68
2023-03-10T16:32:59.994Z,10.64
2023-03-10T16:35:30.442Z,10.61
2023-03-10T16:38:02.085Z,10.71
2023-03-10T16:40:44.622Z,10.55
2023-03-10T16:43:11.529Z,10.49
2023-03-10T16:45:39.798Z,10.57
2023-03-10T16:48:06.857Z,10.40
2023-03-10T16:50:33.743Z,10.24
2023-03-10T16:53:03.718Z,10.32
2023-03-10T16:55:30.814Z,10.25
2023-03-10T16:58:05.589Z,10.29
2023-03-10T17:00:36.885Z,10.26
2023-03-10T17:03:06.393Z,10.10
2023-03-10T17:05:35.683Z,10.18
2023-03-10T17:08:03.985Z,9.98
2023-03-10T17:10:31.007Z,9.98
2023-03-10T17:13:02.340Z,9.87
2023-03-10T17:15:29.794Z,9.86
2023-03-10T17:17:59.791Z,9.92
2023-03-10T17:20:32.156Z,9.92
2023-03-10T17:23:05.126Z,9.95
2023-03-10T17:25:35.800Z,9.94
2023-03-10T17:28:02.566Z,9.71
2023-03-10T17:30:29.123Z,9.65
2023-03-10T17:33:01.325Z,9.65
2023-03-10T17:35:34.628Z,9.64
2023-03-10T17:38:01.284Z,9.54
2023-03-10T17:40:30.874Z,9.46
2023-03-10T17:43:08.387Z,9.42
2023-03-10T17:45:41.926Z,9.32
2023-03-10T17:48:08.499Z,9.34
2023-03-10T17:50:35.104Z,9.26
2023-03-10T17:53:01.599Z,9.18
2023-03-10T17:55:30.180Z,9.28
2023-03-10T17:58:00.109Z,9.39
2023-03-10T18:00:29.700Z,9.29
2023-03-10T18:03:00.280Z,9.29
2023-03-10T18:05:29.991Z,9.42
2023-03-10T18:07:59.636Z,9.38
2023-03-10T18:10:29.204Z,9.19
2023-03-10T18:13:03.603Z,9.14
2023-03-10T18:15:32.109Z,9.26
2023-03-10T18:17:59.076Z,9.22
2023-03-10T18:20:31.881Z,9.13
2023-03-10T18:23:01.476Z,9.14
2023-03-10T18:25:34.031Z,9.12
2023-03-10T18:28:00.749Z,9.06
2023-03-10T18:30:31.288Z,9.06
2023-03-10T18:32:59.976Z,9.01
2023-03-10T18:35:32.623Z,8.93
2023-03-10T18:37:59.529Z,8.96
2023-03-10T18:40:28.945Z,8.83
2023-03-10T18:43:01.387Z,8.75
2023-03-10T18:45:30.283Z,8.64
2023-03-10T18:48:04.901Z,8.67
2023-03-10T18:50:31.749Z,8.71
2023-03-10T18:53:01.232Z,8.68
2023-03-10T18:55:35.222Z,8.56
2023-03-10T18:58:08.410Z,8.64
2023-03-10T19:00:36.804Z,8.69
2023-03-10T19:03:03.466Z,8.64
2023-03-10T19:05:30.253Z,8.75
2023-03-10T19:07:59.959Z,8.65
2023-03-10T19:10:32.531Z,8.65
2023-03-10T19:12:59.194Z,8.62
2023-03-10T19:15:28.305Z,8.72
2023-03-10T19:17:59.130Z,8.63
2023-03-10T19:20:37.806Z,8.65
2023-03-10T19:23:04.532Z,8.62
2023-03-10T19:25:31.158Z,8.66
2023-03-10T19:28:00.853Z,8.56
2023-03-10T19:30:29.576Z,8.47
2023-03-10T19:33:06.824Z,8.47
2023-03-10T19:35:33.536Z,8.48
2023-03-10T19:38:00.250Z,8.44
2023-03-10T19:40:33.029Z,8.15
2023-03-10T19:43:02.976Z,8.02
2023-03-10T19:45:31.033Z,8.09
2023-03-10T19:48:02.581Z,8.05
2023-03-10T19:50:31.811Z,7.93
2023-03-10T19:53:08.897Z,7.92
2023-03-10T19:55:37.534Z,7.95
2023-03-10T19:58:07.701Z,7.80
2023-03-10T20:00:34.512Z,7.78
2023-03-10T20:03:05.109Z,7.74
2023-03-10T20:05:41.375Z,7.70
2023-03-10T20:08:08.861Z,7.62
2023-03-10T20:10:35.504Z,7.43
2023-03-10T20:13:02.228Z,7.41
2023-03-10T20:15:28.913Z,7.26
2023-03-10T20:18:01.921Z,7.16
2023-03-10T20:20:30.859Z,7.01
2023-03-10T20:22:59.463Z,6.90
2023-03-10T20:25:29.888Z,6.95
2023-03-10T20:28:02.126Z,6.99
2023-03-10T20:30:29.970Z,6.84
2023-03-10T20:33:02.183Z,6.82
2023-03-10T20:35:31.478Z,6.79
2023-03-10T20:38:01.231Z,6.73
2023-03-10T20:40:29.544Z,6.62
2023-03-10T20:42:58.960Z,6.68
2023-03-10T20:45:31.692Z,6.63
2023-03-10T20:48:01.794Z,6.61
2023-03-10T20:50:35.922Z,6.47
2023-03-10T20:53:03.251Z,6.41
2023-03-10T20:55:31.357Z,6.52
2023-03-10T20:58:01.677Z,6.48
2023-03-10T21:00:30.699Z,6.48
2023-03-10T21:02:59.302Z,6.32
2023-03-10T21:05:30.029Z,6.37
2023-03-10T21:08:02.653Z,6.31
2023-03-10T21:10:29.225Z,6.37
2023-03-10T21:13:01.842Z,6.26
2023-03-10T21:15:30.077Z,6.25
2023-03-10T21:18:09.045Z,6.12
2023-03-10T21:20:38.035Z,6.08
2023-03-10T21:23:06.218Z,6.10
2023-03-10T21:25:32.779Z,6.16
2023-03-10T21:27:59.349Z,6.09
2023-03-10T21:30:32.046Z,5.97
2023-03-10T21:33:00.784Z,6.08
2023-03-10T21:35:32.601Z,6.05
2023-03-10T21:38:00.766Z,5.98
2023-03-10T21:40:30.280Z,5.81
2023-03-10T21:43:02.999Z,5.97
2023-03-10T21:45:29.721Z,5.90
2023-03-10T21:48:02.336Z,5.92
2023-03-10T21:50:28.905Z,5.83
2023-03-10T21:53:03.144Z,5.85
2023-03-10T21:55:36.985Z,5.77
2023-03-10T21:58:05.874Z,5.53
2023-03-10T22:00:33.095Z,5.51
2023-03-10T22:02:59.787Z,5.51
2023-03-10T22:05:29.429Z,5.44
2023-03-10T22:07:59.168Z,5.38
2023-03-10T22:10:31.154Z,5.35
2023-03-10T22:13:00.939Z,5.22
2023-03-10T22:15:32.040Z,5.23
2023-03-10T22:18:01.779Z,4.89
2023-03-10T22:20:31.587Z,4.69
2023-03-10T22:23:01.170Z,4.62
2023-03-10T22:25:29.239Z,4.36
2023-03-10T22:27:58.574Z,4.12
2023-03-10T22:30:31.237Z,3.93
2023-03-10T22:32:59.770Z,3.61
2023-03-10T22:35:32.334Z,3.34
2023-03-10T22:37:59.188Z,3.35
2023-03-10T22:40:33.750Z,3.11
2023-03-10T22:43:00.357Z,3.06
2023-03-10T22:45:31.814Z,2.73
2023-03-10T22:48:02.540Z,2.82
2023-03-10T22:50:31.790Z,2.70
2023-03-10T22:53:00.805Z,2.62
2023-03-10T22:55:30.318Z,2.63
2023-03-10T22:58:01.540Z,2.56
2023-03-10T23:00:30.430Z,2.59
2023-03-10T23:02:59.353Z,2.36
2023-03-10T23:05:32.038Z,2.45
2023-03-10T23:08:00.367Z,2.08
2023-03-10T23:10:36.050Z,1.94
2023-03-10T23:13:07.685Z,2.04
2023-03-10T23:15:37.395Z,1.72
2023-03-10T23:18:05.788Z,1.68
2023-03-10T23:20:34.476Z,1.78
2023-03-10T23:23:06.051Z,1.88
2023-03-10T23:25:39.776Z,1.76
2023-03-10T23:28:10.104Z,1.64
2023-03-10T23:30:43.190Z,1.45
2023-03-10T23:33:12.116Z,1.52
2023-03-10T23:35:45.802Z,1.36
2023-03-10T23:38:14.732Z,1.28
2023-03-10T23:40:45.932Z,1.44
2023-03-10T23:43:35.536Z,1.20
2023-03-10T23:46:37.171Z,1.20
2023-03-10T23:49:44.523Z,1.19
2023-03-10T23:52:35.683Z,1.16
2023-03-10T23:55:07.283Z,1.12
2023-03-10T23:57:37.056Z,1.07
