createdAt,value
2022-11-04T00:03:23.999Z,3.50
2022-11-04T00:08:27.816Z,3.58
2022-11-04T00:13:32.915Z,3.08
2022-11-04T00:18:38.017Z,3.33
2022-11-04T00:23:59.360Z,3.47
2022-11-04T00:29:04.437Z,3.83
2022-11-04T00:34:08.146Z,3.20
2022-11-04T00:39:11.917Z,3.50
2022-11-04T00:44:17.058Z,3.50
2022-11-04T00:49:20.672Z,3.50
2022-11-04T00:54:24.368Z,3.45
2022-11-04T00:59:29.446Z,3.50
2022-11-04T01:04:33.361Z,3.70
2022-11-04T01:09:37.238Z,3.63
2022-11-04T01:14:42.247Z,3.25
2022-11-04T01:19:45.903Z,3.03
2022-11-04T01:24:49.544Z,3.20
2022-11-04T01:29:54.631Z,3.50
2022-11-04T01:34:58.188Z,3.38
2022-11-04T01:40:01.884Z,2.70
2022-11-04T01:45:15.494Z,2.90
2022-11-04T01:50:25.652Z,3.15
2022-11-04T01:55:34.910Z,2.97
2022-11-04T02:00:42.134Z,2.65
2022-11-04T02:05:46.222Z,2.85
2022-11-04T02:10:56.107Z,2.60
2022-11-04T02:16:15.222Z,2.65
2022-11-04T02:22:11.779Z,2.60
2022-11-04T02:27:31.945Z,2.60
2022-11-04T02:33:15.181Z,2.60
2022-11-04T02:38:33.963Z,2.50
2022-11-04T02:43:51.107Z,2.20
2022-11-04T02:49:05.189Z,2.30
2022-11-04T02:54:15.858Z,2.40
2022-11-04T02:59:33.346Z,2.40
2022-11-04T03:04:44.464Z,1.98
2022-11-04T03:09:53.434Z,2.20
2022-11-04T03:15:05.651Z,2.13
2022-11-04T03:20:16.851Z,2.00
2022-11-04T03:25:20.553Z,2.10
2022-11-04T03:30:25.875Z,1.70
2022-11-04T03:35:31.277Z,1.90
2022-11-04T03:40:35.669Z,1.90
2022-11-04T03:45:40.894Z,1.58
2022-11-04T03:50:48.748Z,1.58
2022-11-04T03:56:15.957Z,1.90
2022-11-04T04:01:34.305Z,2.03
2022-11-04T04:06:39.516Z,1.70
2022-11-04T04:11:52.685Z,1.60
2022-11-04T04:16:58.713Z,1.60
2022-11-04T04:22:11.675Z,1.70
2022-11-04T04:27:34.475Z,1.40
2022-11-04T04:32:43.575Z,1.50
2022-11-04T04:37:49.849Z,1.70
2022-11-04T04:43:14.423Z,1.38
2022-11-04T04:48:19.041Z,1.40
2022-11-04T04:53:24.027Z,1.40
2022-11-04T04:58:27.583Z,1.27
2022-11-04T05:03:31.177Z,1.40
2022-11-04T05:08:36.360Z,1.42
2022-11-04T05:13:40.104Z,1.40
2022-11-04T05:18:43.689Z,1.25
2022-11-04T05:23:48.916Z,1.50
2022-11-04T05:28:52.513Z,1.35
2022-11-04T05:33:56.306Z,1.30
2022-11-04T05:39:01.268Z,1.35
2022-11-04T05:44:07.087Z,1.20
2022-11-04T05:49:11.077Z,1.10
2022-11-04T05:54:15.913Z,1.40
2022-11-04T05:59:19.646Z,1.20
2022-11-04T06:04:23.178Z,1.20
2022-11-04T06:09:40.231Z,1.38
2022-11-04T06:14:44.956Z,1.20
2022-11-04T06:19:49.314Z,1.23
2022-11-04T06:25:00.475Z,1.10
2022-11-04T06:30:04.950Z,1.23
2022-11-04T06:35:09.981Z,1.20
2022-11-04T06:40:15.215Z,1.00
2022-11-04T06:45:18.990Z,1.20
2022-11-04T06:50:22.764Z,1.25
2022-11-04T06:55:27.733Z,0.98
2022-11-04T07:00:31.233Z,0.95
2022-11-04T07:05:35.077Z,0.95
2022-11-04T07:10:39.998Z,0.93
2022-11-04T07:15:43.715Z,0.98
2022-11-04T07:20:47.294Z,1.00
2022-11-04T07:25:54.277Z,1.10
2022-11-04T07:30:59.184Z,1.10
2022-11-04T07:36:06.654Z,1.00
2022-11-04T07:41:11.924Z,1.10
2022-11-04T07:46:15.817Z,1.05
2022-11-04T07:51:22.295Z,0.90
2022-11-04T07:56:28.122Z,0.93
2022-11-04T08:01:31.772Z,0.90
2022-11-04T08:06:35.396Z,1.08
2022-11-04T08:11:40.571Z,1.17
2022-11-04T08:16:44.444Z,1.02
2022-11-04T08:21:47.975Z,1.10
2022-11-04T08:26:53.264Z,1.00
2022-11-04T08:31:57.553Z,0.90
2022-11-04T08:37:01.150Z,1.00
2022-11-04T08:42:06.783Z,1.17
2022-11-04T08:47:10.707Z,1.08
2022-11-04T08:52:14.609Z,1.35
2022-11-04T08:57:19.819Z,1.20
2022-11-04T09:02:23.583Z,1.30
2022-11-04T09:07:27.387Z,1.00
2022-11-04T09:12:32.391Z,1.27
2022-11-04T09:17:35.925Z,1.15
2022-11-04T09:22:44.647Z,1.10
2022-11-04T09:27:50.902Z,1.20
2022-11-04T09:32:54.641Z,1.13
2022-11-04T09:38:01.345Z,1.17
2022-11-04T09:43:27.741Z,1.25
2022-11-04T09:48:38.686Z,1.30
2022-11-04T09:53:48.133Z,1.10
2022-11-04T09:58:53.660Z,1.08
2022-11-04T10:04:18.249Z,1.20
2022-11-04T10:09:45.554Z,1.10
2022-11-04T10:15:30.657Z,1.10
2022-11-04T10:20:53.491Z,1.20
2022-11-04T10:26:05.365Z,0.90
2022-11-04T10:31:15.741Z,1.02
2022-11-04T10:36:19.964Z,0.90
2022-11-04T10:41:34.880Z,0.90
2022-11-04T10:46:52.956Z,1.00
2022-11-04T10:51:58.158Z,1.17
2022-11-04T10:57:01.726Z,0.90
2022-11-04T11:02:06.905Z,0.93
2022-11-04T11:07:18.344Z,1.00
2022-11-04T11:12:49.949Z,0.90
2022-11-04T11:18:13.150Z,0.88
2022-11-04T11:23:46.902Z,0.90
2022-11-04T11:28:59.042Z,0.98
2022-11-04T11:34:14.896Z,0.90
2022-11-04T11:39:22.092Z,1.00
2022-11-04T11:44:33.164Z,1.00
2022-11-04T11:49:39.264Z,0.90
2022-11-04T11:54:46.395Z,1.13
2022-11-04T12:10:57.436Z,1.00
2022-11-04T12:16:28.317Z,0.88
2022-11-04T12:21:38.170Z,1.00
2022-11-04T12:26:54.001Z,0.88
2022-11-04T12:32:12.279Z,0.93
2022-11-04T12:37:30.418Z,0.90
2022-11-04T12:42:49.235Z,1.10
2022-11-04T12:48:02.162Z,0.90
2022-11-04T12:53:46.842Z,1.05
2022-11-04T12:59:29.205Z,1.00
2022-11-04T13:04:39.418Z,0.88
2022-11-04T13:09:50.563Z,1.00
2022-11-04T13:15:00.656Z,1.17
2022-11-04T13:20:18.521Z,1.05
2022-11-04T13:25:31.535Z,1.00
2022-11-04T13:30:43.946Z,0.90
2022-11-04T13:36:01.336Z,0.80
2022-11-04T13:41:44.674Z,1.00
2022-11-04T13:46:52.690Z,1.00
2022-11-04T13:52:10.554Z,0.95
2022-11-04T13:57:20.219Z,0.90
2022-11-04T14:02:40.999Z,0.80
2022-11-04T14:08:13.445Z,0.95
2022-11-04T14:14:04.479Z,1.38
2022-11-04T14:19:59.694Z,1.50
2022-11-04T14:25:24.967Z,1.70
2022-11-04T14:30:48.515Z,2.10
2022-11-04T14:35:55.010Z,2.28
2022-11-04T14:41:23.344Z,2.05
2022-11-04T14:46:35.435Z,1.92
2022-11-04T14:51:42.808Z,2.05
2022-11-04T14:56:47.027Z,1.77
2022-11-04T15:01:53.067Z,2.10
2022-11-04T15:06:57.828Z,1.90
2022-11-04T15:12:30.794Z,1.75
2022-11-04T15:17:36.029Z,1.48
2022-11-04T15:22:39.870Z,1.65
2022-11-04T15:27:43.712Z,1.60
2022-11-04T15:32:59.962Z,1.85
2022-11-04T15:38:04.868Z,1.45
2022-11-04T15:43:08.919Z,1.60
2022-11-04T15:48:41.559Z,1.55
2022-11-04T15:53:54.722Z,1.45
2022-11-04T15:59:00.051Z,1.63
2022-11-04T16:04:08.023Z,1.40
2022-11-04T16:09:27.952Z,1.70
2022-11-04T16:14:32.065Z,1.48
2022-11-04T16:19:37.155Z,1.60
2022-11-04T16:24:42.846Z,1.88
2022-11-04T16:30:04.556Z,1.65
2022-11-04T16:35:22.697Z,1.80
2022-11-04T16:40:26.647Z,2.00
2022-11-04T16:45:35.176Z,2.10
2022-11-04T16:50:40.093Z,4.90
2022-11-04T16:55:46.239Z,4.45
2022-11-04T17:00:50.067Z,4.15
2022-11-04T17:05:57.691Z,3.70
2022-11-04T17:11:01.344Z,3.88
2022-11-04T17:16:05.786Z,3.42
2022-11-04T17:21:17.070Z,3.60
2022-11-04T17:26:20.698Z,3.15
2022-11-04T17:31:24.328Z,3.40
2022-11-04T17:36:30.222Z,3.38
2022-11-04T17:41:51.397Z,2.97
2022-11-04T17:46:54.924Z,3.20
2022-11-04T17:52:01.174Z,2.80
2022-11-04T17:57:05.112Z,2.88
2022-11-04T18:02:10.921Z,2.80
2022-11-04T18:07:16.120Z,2.70
2022-11-04T18:12:37.839Z,2.53
2022-11-04T18:17:43.502Z,2.70
2022-11-04T18:22:49.968Z,2.53
2022-11-04T18:27:53.464Z,2.40
2022-11-04T18:32:57.229Z,2.50
2022-11-04T18:38:02.084Z,2.38
2022-11-04T18:43:08.863Z,2.28
2022-11-04T18:48:14.075Z,2.00
2022-11-04T18:53:24.312Z,2.40
2022-11-04T18:58:34.773Z,2.42
2022-11-04T19:03:39.485Z,2.20
2022-11-04T19:08:46.853Z,2.00
2022-11-04T19:13:52.903Z,1.95
2022-11-04T19:18:57.288Z,2.05
2022-11-04T19:24:02.899Z,2.15
2022-11-04T19:29:07.774Z,1.90
2022-11-04T19:34:12.050Z,1.70
2022-11-04T19:39:17.171Z,1.75
2022-11-04T19:44:21.890Z,1.80
2022-11-04T19:49:25.426Z,1.90
2022-11-04T19:54:30.509Z,1.77
2022-11-04T19:59:34.298Z,1.63
2022-11-04T20:04:38.049Z,1.70
2022-11-04T20:09:43.276Z,1.73
2022-11-04T20:14:46.885Z,1.52
2022-11-04T20:19:50.414Z,1.50
2022-11-04T20:24:55.414Z,1.70
2022-11-04T20:29:59.061Z,2.00
2022-11-04T20:35:02.722Z,1.50
2022-11-04T20:40:10.048Z,1.58
2022-11-04T20:45:13.731Z,1.33
2022-11-04T20:50:17.661Z,1.70
2022-11-04T20:55:23.030Z,1.90
2022-11-04T21:00:26.559Z,1.73
2022-11-04T21:05:30.142Z,2.03
2022-11-04T21:10:37.536Z,1.90
2022-11-04T21:15:44.516Z,2.30
2022-11-04T21:20:49.255Z,2.60
2022-11-04T21:25:59.290Z,2.00
2022-11-04T21:31:10.129Z,2.20
2022-11-04T21:36:16.767Z,2.40
2022-11-04T21:41:26.955Z,2.30
2022-11-04T21:46:33.928Z,2.40
2022-11-04T21:51:37.552Z,2.00
2022-11-04T21:56:42.613Z,2.17
2022-11-04T22:01:46.280Z,2.20
2022-11-04T22:06:50.079Z,2.22
2022-11-04T22:11:55.135Z,2.30
2022-11-04T22:16:58.876Z,2.22
2022-11-04T22:22:02.412Z,2.30
2022-11-04T22:27:07.344Z,2.08
2022-11-04T22:32:10.987Z,2.20
2022-11-04T22:37:14.777Z,2.17
2022-11-04T22:42:19.725Z,2.10
2022-11-04T22:47:23.275Z,2.03
2022-11-04T22:52:26.807Z,2.00
2022-11-04T22:57:32.000Z,2.03
2022-11-04T23:02:37.262Z,2.03
2022-11-04T23:07:41.565Z,2.28
2022-11-04T23:13:04.170Z,2.30
2022-11-04T23:18:30.271Z,2.10
2022-11-04T23:23:51.355Z,2.20
2022-11-04T23:29:14.429Z,2.22
2022-11-04T23:34:35.875Z,2.10
2022-11-04T23:39:39.807Z,2.00
2022-11-04T23:45:07.977Z,2.28
2022-11-04T23:50:29.346Z,2.08
2022-11-04T23:55:50.703Z,2.03
