createdAt,value
2018-02-09T00:00:08.601Z,-2.62
2018-02-09T00:01:15.409Z,-2.61
2018-02-09T00:02:20.158Z,-2.64
2018-02-09T00:03:24.444Z,-2.73
2018-02-09T00:04:28.667Z,-2.73
2018-02-09T00:05:32.936Z,-2.79
2018-02-09T00:06:37.185Z,-2.83
2018-02-09T00:07:41.384Z,-2.89
2018-02-09T00:08:45.871Z,-3.02
2018-02-09T00:09:50.057Z,-3.06
2018-02-09T00:10:54.303Z,-3.04
2018-02-09T00:11:58.510Z,-3.02
2018-02-09T00:13:02.677Z,-2.92
2018-02-09T00:14:06.976Z,-2.93
2018-02-09T00:15:13.617Z,-3.04
2018-02-09T00:16:17.839Z,-3.19
2018-02-09T00:17:22.001Z,-3.02
2018-02-09T00:18:26.153Z,-3.05
2018-02-09T00:19:31.307Z,-3.00
2018-02-09T00:20:35.478Z,-2.89
2018-02-09T00:21:39.652Z,-2.81
2018-02-09T00:22:52.601Z,-2.85
2018-02-09T00:23:57.471Z,-2.82
2018-02-09T00:25:01.775Z,-2.81
2018-02-09T00:26:06.236Z,-2.89
2018-02-09T00:27:10.459Z,-2.97
2018-02-09T00:28:14.720Z,-3.09
2018-02-09T00:29:18.981Z,-3.15
2018-02-09T00:30:23.673Z,-3.16
2018-02-09T00:31:27.869Z,-3.11
2018-02-09T00:32:33.228Z,-3.18
2018-02-09T00:33:37.515Z,-3.10
2018-02-09T00:34:41.741Z,-3.01
2018-02-09T00:35:45.892Z,-2.99
2018-02-09T00:36:50.127Z,-2.93
2018-02-09T00:37:54.375Z,-2.98
2018-02-09T00:38:58.993Z,-2.97
2018-02-09T00:40:03.250Z,-2.92
2018-02-09T00:41:08.021Z,-2.95
2018-02-09T00:42:12.287Z,-2.98
2018-02-09T00:43:17.453Z,-3.05
2018-02-09T00:44:22.256Z,-3.10
2018-02-09T00:45:27.160Z,-3.05
2018-02-09T00:46:31.732Z,-2.99
2018-02-09T00:47:36.008Z,-2.94
2018-02-09T00:48:40.158Z,-2.97
2018-02-09T00:49:44.304Z,-3.05
2018-02-09T00:50:48.576Z,-3.05
2018-02-09T00:51:52.788Z,-3.12
2018-02-09T00:52:57.032Z,-3.05
2018-02-09T00:54:01.212Z,-3.04
2018-02-09T00:55:05.369Z,-3.10
2018-02-09T00:56:09.634Z,-3.16
2018-02-09T00:57:14.924Z,-3.08
2018-02-09T00:58:20.018Z,-2.96
2018-02-09T00:59:24.173Z,-3.09
2018-02-09T01:00:28.429Z,-3.12
2018-02-09T01:01:33.808Z,-3.06
2018-02-09T01:02:37.991Z,-3.12
2018-02-09T01:03:42.149Z,-3.15
2018-02-09T01:04:47.225Z,-3.14
2018-02-09T01:05:51.395Z,-3.12
2018-02-09T01:06:55.662Z,-3.13
2018-02-09T01:08:00.184Z,-3.03
2018-02-09T01:09:04.589Z,-3.06
2018-02-09T01:10:08.761Z,-3.00
2018-02-09T01:11:13.012Z,-3.00
2018-02-09T01:12:17.192Z,-2.97
2018-02-09T01:13:22.157Z,-2.91
2018-02-09T01:14:26.342Z,-2.94
2018-02-09T01:15:30.686Z,-2.96
2018-02-09T01:16:35.444Z,-3.02
2018-02-09T01:17:39.677Z,-3.04
2018-02-09T01:18:43.858Z,-3.05
2018-02-09T01:19:48.281Z,-3.02
2018-02-09T01:20:52.535Z,-3.05
2018-02-09T01:21:56.711Z,-3.07
2018-02-09T01:23:00.872Z,-3.01
2018-02-09T01:24:05.152Z,-3.07
2018-02-09T01:25:09.294Z,-3.05
2018-02-09T01:26:13.768Z,-3.05
2018-02-09T01:27:18.655Z,-3.05
2018-02-09T01:28:23.680Z,-3.05
2018-02-09T01:29:27.926Z,-3.12
2018-02-09T01:30:33.455Z,-3.11
2018-02-09T01:31:37.736Z,-3.18
2018-02-09T01:32:42.200Z,-3.20
2018-02-09T01:33:46.396Z,-3.17
2018-02-09T01:34:50.539Z,-3.19
2018-02-09T01:35:54.789Z,-3.18
2018-02-09T01:36:58.934Z,-3.21
2018-02-09T01:38:03.434Z,-3.24
2018-02-09T01:39:07.692Z,-3.23
2018-02-09T01:40:11.836Z,-3.24
2018-02-09T01:41:16.103Z,-3.25
2018-02-09T01:42:20.876Z,-3.26
2018-02-09T01:43:25.108Z,-3.26
2018-02-09T01:44:29.580Z,-3.28
2018-02-09T01:45:34.020Z,-3.32
2018-02-09T01:46:38.987Z,-3.33
2018-02-09T01:47:44.249Z,-3.38
2018-02-09T01:48:48.408Z,-3.32
2018-02-09T01:50:01.644Z,-3.42
2018-02-09T01:51:05.791Z,-3.34
2018-02-09T01:52:10.051Z,-3.33
2018-02-09T01:53:14.212Z,-3.34
2018-02-09T01:54:19.524Z,-3.37
2018-02-09T01:55:23.867Z,-3.35
2018-02-09T01:56:28.691Z,-3.30
2018-02-09T01:57:34.693Z,-3.29
2018-02-09T01:58:39.287Z,-3.29
2018-02-09T01:59:43.439Z,-3.34
2018-02-09T02:00:47.580Z,-3.46
2018-02-09T02:01:51.820Z,-3.40
2018-02-09T02:02:56.271Z,-3.43
2018-02-09T02:04:00.537Z,-3.48
2018-02-09T02:05:04.671Z,-3.39
2018-02-09T02:06:08.972Z,-3.41
2018-02-09T02:07:13.136Z,-3.55
2018-02-09T02:08:18.180Z,-3.51
2018-02-09T02:09:22.787Z,-3.49
2018-02-09T02:10:27.112Z,-3.36
2018-02-09T02:11:31.313Z,-3.40
2018-02-09T02:12:35.459Z,-3.41
2018-02-09T02:13:40.023Z,-3.46
2018-02-09T02:14:44.584Z,-3.60
2018-02-09T02:15:49.158Z,-3.58
2018-02-09T02:16:53.629Z,-3.57
2018-02-09T02:17:57.838Z,-3.53
2018-02-09T02:19:02.116Z,-3.43
2018-02-09T02:20:06.269Z,-3.50
2018-02-09T02:21:10.732Z,-3.44
2018-02-09T02:22:14.967Z,-3.38
2018-02-09T02:23:20.024Z,-3.31
2018-02-09T02:24:24.455Z,-3.32
2018-02-09T02:25:28.683Z,-3.24
2018-02-09T02:26:32.819Z,-3.28
2018-02-09T02:27:37.044Z,-3.31
2018-02-09T02:28:41.202Z,-3.24
2018-02-09T02:29:45.337Z,-3.27
2018-02-09T02:30:49.853Z,-3.37
2018-02-09T02:31:54.062Z,-3.39
2018-02-09T02:32:58.252Z,-3.41
2018-02-09T02:34:02.751Z,-3.30
2018-02-09T02:35:06.889Z,-3.30
2018-02-09T02:36:11.039Z,-3.40
2018-02-09T02:37:15.292Z,-3.35
2018-02-09T02:38:20.456Z,-3.30
2018-02-09T02:39:24.604Z,-3.35
2018-02-09T02:40:29.105Z,-3.34
2018-02-09T02:41:33.407Z,-3.30
2018-02-09T02:42:37.572Z,-3.34
2018-02-09T02:43:41.752Z,-3.40
2018-02-09T02:44:45.907Z,-3.43
2018-02-09T02:45:50.259Z,-3.43
2018-02-09T02:46:54.879Z,-3.43
2018-02-09T02:47:59.027Z,-3.41
2018-02-09T02:49:03.302Z,-3.33
2018-02-09T02:50:07.444Z,-3.37
2018-02-09T02:51:11.575Z,-3.34
2018-02-09T02:52:16.112Z,-3.38
2018-02-09T02:53:21.081Z,-3.36
2018-02-09T02:55:34.474Z,-3.42
2018-02-09T02:56:39.166Z,-3.41
2018-02-09T02:57:43.646Z,-3.41
2018-02-09T02:58:47.903Z,-3.37
2018-02-09T02:59:52.072Z,-3.38
2018-02-09T03:00:56.613Z,-3.38
2018-02-09T03:02:00.781Z,-3.39
2018-02-09T03:03:04.931Z,-3.38
2018-02-09T03:04:12.392Z,-3.41
2018-02-09T03:05:18.103Z,-3.40
2018-02-09T03:06:22.258Z,-3.45
2018-02-09T03:07:26.530Z,-3.42
2018-02-09T03:08:30.685Z,-3.45
2018-02-09T03:09:34.837Z,-3.44
2018-02-09T03:10:39.460Z,-3.43
2018-02-09T03:11:43.624Z,-3.47
2018-02-09T03:12:47.764Z,-3.48
2018-02-09T03:13:52.282Z,-3.51
2018-02-09T03:14:56.705Z,-3.53
2018-02-09T03:16:01.406Z,-3.47
2018-02-09T03:17:05.918Z,-3.56
2018-02-09T03:18:11.484Z,-3.62
2018-02-09T03:19:16.327Z,-3.79
2018-02-09T03:20:20.863Z,-3.74
2018-02-09T03:21:25.016Z,-3.62
2018-02-09T03:22:29.763Z,-3.73
2018-02-09T03:23:33.936Z,-3.74
2018-02-09T03:24:38.634Z,-3.79
2018-02-09T03:25:42.778Z,-3.80
2018-02-09T03:26:47.218Z,-3.61
2018-02-09T03:27:51.657Z,-3.65
2018-02-09T03:28:56.251Z,-3.54
2018-02-09T03:30:01.103Z,-3.67
2018-02-09T03:31:06.084Z,-3.62
2018-02-09T03:32:10.540Z,-3.54
2018-02-09T03:33:14.958Z,-3.57
2018-02-09T03:34:19.987Z,-3.45
2018-02-09T03:35:24.185Z,-3.36
2018-02-09T03:36:28.896Z,-3.38
2018-02-09T03:37:33.492Z,-3.36
2018-02-09T03:38:37.883Z,-3.37
2018-02-09T03:39:42.116Z,-3.37
2018-02-09T03:40:46.272Z,-3.42
2018-02-09T03:41:50.405Z,-3.44
2018-02-09T03:42:54.953Z,-3.40
2018-02-09T03:43:59.127Z,-3.46
2018-02-09T03:45:05.201Z,-3.55
2018-02-09T03:46:09.690Z,-3.48
2018-02-09T03:47:13.844Z,-3.44
2018-02-09T03:48:18.795Z,-3.43
2018-02-09T03:49:23.255Z,-3.42
2018-02-09T03:50:27.487Z,-3.49
2018-02-09T03:51:31.633Z,-3.43
2018-02-09T03:52:36.321Z,-3.45
2018-02-09T03:53:40.852Z,-3.57
2018-02-09T03:54:45.207Z,-3.58
2018-02-09T03:55:50.172Z,-3.60
2018-02-09T03:56:54.323Z,-3.69
2018-02-09T03:57:59.087Z,-3.62
2018-02-09T03:59:03.200Z,-3.60
2018-02-09T04:00:07.968Z,-3.63
2018-02-09T04:01:12.241Z,-3.67
2018-02-09T04:02:18.102Z,-3.67
2018-02-09T04:03:22.512Z,-3.64
2018-02-09T04:04:26.667Z,-3.59
2018-02-09T04:05:31.311Z,-3.73
2018-02-09T04:06:35.455Z,-3.76
2018-02-09T04:07:39.744Z,-3.67
2018-02-09T04:08:43.901Z,-3.67
2018-02-09T04:09:48.063Z,-3.52
2018-02-09T04:10:52.204Z,-3.55
2018-02-09T04:11:56.394Z,-3.48
2018-02-09T04:13:00.626Z,-3.41
2018-02-09T04:14:04.895Z,-3.40
2018-02-09T04:15:09.651Z,-3.37
2018-02-09T04:16:14.098Z,-3.41
2018-02-09T04:17:19.321Z,-3.53
2018-02-09T04:18:23.490Z,-3.53
2018-02-09T04:19:27.679Z,-3.47
2018-02-09T04:20:31.891Z,-3.53
2018-02-09T04:21:37.167Z,-3.45
2018-02-09T04:22:41.372Z,-3.42
2018-02-09T04:23:45.521Z,-3.41
2018-02-09T04:24:49.678Z,-3.49
2018-02-09T04:25:53.805Z,-3.53
2018-02-09T04:26:58.285Z,-3.52
2018-02-09T04:28:02.501Z,-3.60
2018-02-09T04:29:06.632Z,-3.58
2018-02-09T04:30:12.383Z,-3.58
2018-02-09T04:31:17.286Z,-3.60
2018-02-09T04:32:22.440Z,-3.57
2018-02-09T04:33:26.968Z,-3.63
2018-02-09T04:34:31.412Z,-3.60
2018-02-09T04:35:36.290Z,-3.64
2018-02-09T04:36:40.832Z,-3.57
2018-02-09T04:37:45.048Z,-3.53
2018-02-09T04:38:49.877Z,-3.53
2018-02-09T04:39:54.427Z,-3.55
2018-02-09T04:40:59.048Z,-3.55
2018-02-09T04:42:03.198Z,-3.58
2018-02-09T04:43:07.419Z,-3.60
2018-02-09T04:44:11.535Z,-3.61
2018-02-09T04:45:17.550Z,-3.58
2018-02-09T04:46:22.063Z,-3.65
2018-02-09T04:47:26.585Z,-3.78
2018-02-09T04:48:31.156Z,-3.78
2018-02-09T04:49:36.071Z,-3.67
2018-02-09T04:50:40.312Z,-3.67
2018-02-09T04:51:45.112Z,-3.66
2018-02-09T04:52:49.272Z,-3.63
2018-02-09T04:53:53.487Z,-3.62
2018-02-09T04:54:57.621Z,-3.71
2018-02-09T04:56:01.797Z,-3.74
2018-02-09T04:57:05.987Z,-3.88
2018-02-09T04:58:10.480Z,-3.90
2018-02-09T04:59:14.712Z,-3.79
2018-02-09T05:00:20.034Z,-3.79
2018-02-09T05:01:24.171Z,-3.64
2018-02-09T05:02:28.308Z,-3.58
2018-02-09T05:03:32.540Z,-3.59
2018-02-09T05:04:36.720Z,-3.58
2018-02-09T05:05:41.494Z,-3.59
2018-02-09T05:06:45.729Z,-3.59
2018-02-09T05:07:49.863Z,-3.62
2018-02-09T05:08:54.019Z,-3.60
2018-02-09T05:09:58.520Z,-3.61
2018-02-09T05:11:02.747Z,-3.60
2018-02-09T05:12:06.929Z,-3.63
2018-02-09T05:13:11.103Z,-3.69
2018-02-09T05:14:15.251Z,-3.94
2018-02-09T05:15:21.192Z,-3.95
2018-02-09T05:16:25.432Z,-3.84
2018-02-09T05:17:29.573Z,-3.77
2018-02-09T05:18:33.724Z,-3.65
2018-02-09T05:19:37.875Z,-3.63
2018-02-09T05:20:42.100Z,-3.64
2018-02-09T05:21:46.614Z,-3.62
2018-02-09T05:22:50.872Z,-3.67
2018-02-09T05:23:55.019Z,-3.78
2018-02-09T05:24:59.188Z,-3.78
2018-02-09T05:26:03.437Z,-3.77
2018-02-09T05:27:07.635Z,-3.65
2018-02-09T05:28:12.097Z,-3.69
2018-02-09T05:29:16.336Z,-3.71
2018-02-09T05:30:20.783Z,-3.70
2018-02-09T05:31:24.937Z,-3.73
2018-02-09T05:32:29.191Z,-3.70
2018-02-09T05:33:33.336Z,-3.71
2018-02-09T05:34:37.731Z,-3.66
2018-02-09T05:35:41.882Z,-3.67
2018-02-09T05:36:46.118Z,-3.70
2018-02-09T05:37:50.360Z,-3.76
2018-02-09T05:38:54.927Z,-3.78
2018-02-09T05:39:59.096Z,-3.74
2018-02-09T05:41:03.599Z,-3.75
2018-02-09T05:42:07.740Z,-3.69
2018-02-09T05:43:11.976Z,-3.75
2018-02-09T05:44:16.899Z,-3.77
2018-02-09T05:45:21.537Z,-3.87
2018-02-09T05:46:25.831Z,-3.93
2018-02-09T05:47:30.294Z,-3.88
2018-02-09T05:48:34.736Z,-3.96
2018-02-09T05:49:39.860Z,-3.86
2018-02-09T05:50:44.094Z,-3.81
2018-02-09T05:51:48.267Z,-3.81
2018-02-09T05:52:52.535Z,-3.73
2018-02-09T05:53:57.012Z,-3.78
2018-02-09T05:55:01.146Z,-3.78
2018-02-09T05:56:05.344Z,-3.80
2018-02-09T05:57:09.528Z,-3.70
2018-02-09T05:58:13.712Z,-3.68
2018-02-09T05:59:17.947Z,-3.69
2018-02-09T06:00:22.987Z,-3.57
2018-02-09T06:01:27.176Z,-3.58
2018-02-09T06:02:31.405Z,-3.52
2018-02-09T06:03:35.569Z,-3.56
2018-02-09T06:04:40.583Z,-3.58
2018-02-09T06:05:45.069Z,-3.48
2018-02-09T06:06:49.213Z,-3.49
2018-02-09T06:07:53.447Z,-3.58
2018-02-09T06:08:57.913Z,-3.56
2018-02-09T06:10:02.173Z,-3.54
2018-02-09T06:11:06.343Z,-3.53
2018-02-09T06:12:10.787Z,-3.50
2018-02-09T06:13:15.061Z,-3.60
2018-02-09T06:14:19.229Z,-3.56
2018-02-09T06:15:24.977Z,-3.58
2018-02-09T06:16:29.541Z,-3.58
2018-02-09T06:17:33.814Z,-3.66
2018-02-09T06:18:39.307Z,-3.67
2018-02-09T06:19:43.443Z,-3.71
2018-02-09T06:20:47.620Z,-3.65
2018-02-09T06:21:51.758Z,-3.56
2018-02-09T06:22:56.008Z,-3.58
2018-02-09T06:24:00.589Z,-3.57
2018-02-09T06:25:04.827Z,-3.62
2018-02-09T06:26:09.063Z,-3.60
2018-02-09T06:27:13.228Z,-3.57
2018-02-09T06:29:19.076Z,-3.54
2018-02-09T06:30:23.632Z,-3.53
2018-02-09T06:31:28.268Z,-3.55
2018-02-09T06:32:32.484Z,-3.57
2018-02-09T06:33:36.664Z,-3.58
2018-02-09T06:34:41.855Z,-3.66
2018-02-09T06:35:46.004Z,-3.74
2018-02-09T06:36:50.123Z,-3.68
2018-02-09T06:37:54.580Z,-3.66
2018-02-09T06:38:58.827Z,-3.63
2018-02-09T06:40:03.010Z,-3.62
2018-02-09T06:41:07.176Z,-3.55
2018-02-09T06:42:11.347Z,-3.47
2018-02-09T06:43:15.591Z,-3.43
2018-02-09T06:44:20.844Z,-3.40
2018-02-09T06:45:25.481Z,-3.35
2018-02-09T06:46:29.641Z,-3.39
2018-02-09T06:47:33.800Z,-3.33
2018-02-09T06:48:37.965Z,-3.22
2018-02-09T06:49:42.399Z,-3.17
2018-02-09T06:50:46.647Z,-3.26
2018-02-09T06:51:50.808Z,-3.27
2018-02-09T06:52:54.986Z,-3.14
2018-02-09T06:53:59.370Z,-3.06
2018-02-09T06:55:03.990Z,-3.03
2018-02-09T06:56:08.175Z,-2.97
2018-02-09T06:57:12.342Z,-2.99
2018-02-09T06:58:16.605Z,-2.91
2018-02-09T06:59:20.922Z,-2.94
2018-02-09T07:00:25.561Z,-2.95
2018-02-09T07:01:30.029Z,-2.89
2018-02-09T07:02:34.197Z,-2.82
2018-02-09T07:03:39.308Z,-2.81
2018-02-09T07:04:43.562Z,-2.77
2018-02-09T07:05:47.691Z,-2.83
2018-02-09T07:06:51.841Z,-2.80
2018-02-09T07:07:56.364Z,-2.95
2018-02-09T07:09:00.471Z,-2.86
2018-02-09T07:10:04.741Z,-2.82
2018-02-09T07:11:08.915Z,-2.78
2018-02-09T07:12:13.084Z,-2.79
2018-02-09T07:13:17.351Z,-2.76
2018-02-09T07:14:21.990Z,-2.69
2018-02-09T07:15:26.587Z,-2.64
2018-02-09T07:16:30.737Z,-2.66
2018-02-09T07:17:34.895Z,-2.78
2018-02-09T07:18:39.652Z,-2.78
2018-02-09T07:19:43.908Z,-2.77
2018-02-09T07:20:48.557Z,-2.78
2018-02-09T07:21:52.712Z,-2.74
2018-02-09T07:22:56.895Z,-2.75
2018-02-09T07:24:01.083Z,-2.72
2018-02-09T07:25:05.333Z,-2.64
2018-02-09T07:26:09.807Z,-2.56
2018-02-09T07:27:13.944Z,-2.58
2018-02-09T07:28:18.107Z,-2.56
2018-02-09T07:29:23.078Z,-2.49
2018-02-09T07:30:27.687Z,-2.44
2018-02-09T07:31:32.160Z,-2.36
2018-02-09T07:32:37.272Z,-2.36
2018-02-09T07:33:42.455Z,-2.39
2018-02-09T07:34:46.618Z,-2.25
2018-02-09T07:35:50.911Z,-2.07
2018-02-09T07:36:55.061Z,-2.00
2018-02-09T07:37:59.354Z,-1.86
2018-02-09T07:39:03.575Z,-1.67
2018-02-09T07:40:07.729Z,-1.56
2018-02-09T07:41:11.881Z,-1.44
2018-02-09T07:42:16.046Z,-1.35
2018-02-09T07:43:20.281Z,-1.10
2018-02-09T07:44:25.093Z,-0.95
2018-02-09T07:45:29.811Z,-0.84
2018-02-09T07:46:33.960Z,-0.76
2018-02-09T07:47:39.108Z,-0.57
2018-02-09T07:48:43.280Z,-0.48
2018-02-09T07:49:47.428Z,-0.37
2018-02-09T07:50:51.601Z,-0.30
2018-02-09T07:51:55.875Z,-0.24
2018-02-09T07:53:00.031Z,-0.21
2018-02-09T07:54:04.192Z,-0.06
2018-02-09T07:55:08.355Z,0.02
2018-02-09T07:56:12.611Z,0.09
2018-02-09T07:57:17.073Z,0.12
2018-02-09T07:58:21.864Z,0.25
2018-02-09T07:59:26.551Z,0.34
2018-02-09T08:00:31.164Z,0.41
2018-02-09T08:01:35.391Z,0.36
2018-02-09T08:02:40.656Z,0.42
2018-02-09T08:03:44.812Z,0.58
2018-02-09T08:04:49.007Z,0.65
2018-02-09T08:05:53.232Z,0.63
2018-02-09T08:06:57.384Z,0.66
2018-02-09T08:08:01.652Z,0.48
2018-02-09T08:09:06.411Z,0.54
2018-02-09T08:10:10.561Z,0.74
2018-02-09T08:11:14.846Z,0.86
2018-02-09T08:12:19.016Z,0.77
2018-02-09T08:13:23.237Z,0.82
2018-02-09T08:14:27.820Z,0.70
2018-02-09T08:15:32.100Z,0.90
2018-02-09T08:16:36.619Z,1.09
2018-02-09T08:17:41.422Z,1.02
2018-02-09T08:18:45.622Z,1.12
2018-02-09T08:19:49.768Z,1.24
2018-02-09T08:20:54.204Z,1.04
2018-02-09T08:21:58.437Z,1.27
2018-02-09T08:23:02.679Z,1.51
2018-02-09T08:24:06.850Z,1.67
2018-02-09T08:25:11.056Z,1.78
2018-02-09T08:26:15.257Z,1.84
2018-02-09T08:27:19.482Z,1.77
2018-02-09T08:28:23.712Z,1.55
2018-02-09T08:29:28.646Z,1.60
2018-02-09T08:30:32.832Z,1.75
2018-02-09T08:31:37.000Z,1.88
2018-02-09T08:32:41.493Z,2.02
2018-02-09T08:33:46.535Z,1.85
2018-02-09T08:34:50.683Z,1.79
2018-02-09T08:35:55.062Z,2.16
2018-02-09T08:36:59.262Z,2.40
2018-02-09T08:38:03.424Z,2.49
2018-02-09T08:39:07.920Z,2.55
2018-02-09T08:40:12.194Z,2.51
2018-02-09T08:41:16.369Z,2.53
2018-02-09T08:42:20.617Z,2.60
2018-02-09T08:43:24.781Z,2.61
2018-02-09T08:44:29.587Z,2.62
2018-02-09T08:45:33.889Z,2.61
2018-02-09T08:46:38.064Z,2.58
2018-02-09T08:47:42.211Z,2.59
2018-02-09T08:48:46.997Z,2.51
2018-02-09T08:49:51.181Z,2.57
2018-02-09T08:50:55.345Z,2.77
2018-02-09T08:51:59.824Z,2.89
2018-02-09T08:53:04.028Z,2.85
2018-02-09T08:54:08.279Z,2.94
2018-02-09T08:55:12.440Z,3.00
2018-02-09T08:56:16.635Z,3.00
2018-02-09T08:57:20.861Z,3.01
2018-02-09T08:58:25.290Z,3.15
2018-02-09T08:59:29.633Z,2.97
2018-02-09T09:00:34.040Z,2.80
2018-02-09T09:01:38.402Z,2.73
2018-02-09T09:02:42.547Z,2.78
2018-02-09T09:03:47.316Z,2.65
2018-02-09T09:04:51.478Z,2.67
2018-02-09T09:05:55.641Z,2.86
2018-02-09T09:06:59.901Z,2.97
2018-02-09T09:08:04.119Z,3.17
2018-02-09T09:09:09.180Z,3.05
2018-02-09T09:10:13.445Z,3.07
2018-02-09T09:11:17.623Z,3.18
2018-02-09T09:12:21.879Z,3.46
2018-02-09T09:13:26.618Z,3.54
2018-02-09T09:14:30.887Z,3.54
2018-02-09T09:15:35.072Z,3.67
2018-02-09T09:16:39.535Z,3.76
2018-02-09T09:17:43.770Z,3.77
2018-02-09T09:18:48.479Z,3.88
2018-02-09T09:19:52.644Z,3.83
2018-02-09T09:20:56.932Z,3.81
2018-02-09T09:22:01.084Z,3.72
2018-02-09T09:23:05.264Z,3.51
2018-02-09T09:24:09.504Z,3.50
2018-02-09T09:25:13.664Z,3.84
2018-02-09T09:26:17.887Z,4.01
2018-02-09T09:27:22.149Z,3.89
2018-02-09T09:28:27.272Z,4.16
2018-02-09T09:29:31.554Z,4.22
2018-02-09T09:30:35.731Z,4.20
2018-02-09T09:31:39.929Z,4.22
2018-02-09T09:32:44.091Z,4.24
2018-02-09T09:33:49.256Z,4.23
2018-02-09T09:34:53.812Z,4.03
2018-02-09T09:35:57.984Z,3.92
2018-02-09T09:37:02.175Z,4.20
2018-02-09T09:38:06.425Z,4.28
2018-02-09T09:39:10.584Z,4.39
2018-02-09T09:40:14.737Z,4.41
2018-02-09T09:41:19.358Z,4.43
2018-02-09T09:42:24.351Z,4.20
2018-02-09T09:43:29.250Z,4.06
2018-02-09T09:44:33.556Z,3.77
2018-02-09T09:45:37.733Z,3.79
2018-02-09T09:46:41.984Z,3.87
2018-02-09T09:47:46.460Z,3.90
2018-02-09T09:48:51.511Z,4.05
2018-02-09T09:49:55.700Z,3.86
2018-02-09T09:50:59.955Z,4.00
2018-02-09T09:52:04.196Z,4.21
2018-02-09T09:53:09.761Z,4.38
2018-02-09T09:54:14.281Z,4.67
2018-02-09T09:55:18.454Z,4.80
2018-02-09T09:56:22.607Z,4.76
2018-02-09T09:57:27.504Z,4.85
2018-02-09T09:58:31.738Z,4.73
2018-02-09T09:59:36.052Z,4.90
2018-02-09T10:00:40.528Z,5.03
2018-02-09T10:01:44.692Z,5.12
2018-02-09T10:02:48.884Z,5.18
2018-02-09T10:03:53.096Z,5.06
2018-02-09T10:04:57.372Z,4.99
2018-02-09T10:06:02.055Z,4.94
2018-02-09T10:07:06.559Z,5.02
2018-02-09T10:08:10.744Z,4.94
2018-02-09T10:09:15.052Z,4.87
2018-02-09T10:10:19.309Z,5.08
2018-02-09T10:11:23.479Z,4.97
2018-02-09T10:12:28.541Z,4.99
2018-02-09T10:13:34.169Z,5.04
2018-02-09T10:14:38.375Z,5.09
2018-02-09T10:15:42.934Z,5.08
2018-02-09T10:16:47.180Z,5.19
2018-02-09T10:17:51.314Z,5.44
2018-02-09T10:18:55.588Z,5.59
2018-02-09T10:19:59.770Z,5.27
2018-02-09T10:21:04.991Z,5.04
2018-02-09T10:22:09.235Z,5.06
2018-02-09T10:23:13.397Z,4.87
2018-02-09T10:24:18.569Z,4.95
2018-02-09T10:25:23.141Z,4.98
2018-02-09T10:26:28.225Z,4.87
2018-02-09T10:27:32.585Z,5.26
2018-02-09T10:28:36.771Z,5.46
2018-02-09T10:29:40.921Z,5.67
2018-02-09T10:30:46.578Z,5.75
2018-02-09T10:31:51.045Z,5.65
2018-02-09T10:32:55.320Z,6.02
2018-02-09T10:33:59.537Z,6.25
2018-02-09T10:35:03.700Z,6.19
2018-02-09T10:36:07.936Z,6.25
2018-02-09T10:37:12.405Z,6.21
2018-02-09T10:38:16.594Z,6.27
2018-02-09T10:39:20.747Z,5.87
2018-02-09T10:40:24.952Z,6.15
2018-02-09T10:41:30.058Z,6.40
2018-02-09T10:42:34.272Z,6.51
2018-02-09T10:43:38.885Z,6.68
2018-02-09T10:44:43.035Z,6.70
2018-02-09T10:45:47.428Z,6.68
2018-02-09T10:46:51.615Z,6.86
2018-02-09T10:47:55.798Z,7.19
2018-02-09T10:49:00.127Z,7.27
2018-02-09T10:50:04.688Z,7.47
2018-02-09T10:51:08.876Z,7.28
2018-02-09T10:52:13.054Z,7.51
2018-02-09T10:53:17.250Z,7.45
2018-02-09T10:54:22.276Z,7.39
2018-02-09T10:55:26.604Z,7.44
2018-02-09T10:56:31.727Z,7.33
2018-02-09T10:57:35.884Z,6.88
2018-02-09T10:58:41.048Z,6.86
2018-02-09T10:59:46.501Z,6.74
2018-02-09T11:00:54.776Z,7.06
2018-02-09T11:01:58.939Z,7.45
2018-02-09T11:03:05.084Z,7.38
2018-02-09T11:04:09.957Z,7.12
2018-02-09T11:05:14.132Z,7.47
2018-02-09T11:06:18.333Z,7.66
2018-02-09T11:07:22.560Z,8.11
2018-02-09T11:08:26.786Z,8.14
2018-02-09T11:09:32.388Z,8.27
2018-02-09T11:11:52.428Z,8.25
2018-02-09T11:12:56.829Z,7.93
2018-02-09T11:14:01.813Z,7.90
2018-02-09T11:15:07.762Z,8.03
2018-02-09T11:16:11.957Z,8.08
2018-02-09T11:17:16.151Z,7.95
2018-02-09T11:18:20.399Z,7.95
2018-02-09T11:19:24.606Z,7.98
2018-02-09T11:20:28.807Z,8.18
2018-02-09T11:21:33.004Z,8.82
2018-02-09T11:22:37.804Z,8.59
2018-02-09T11:23:42.176Z,8.15
2018-02-09T11:24:46.517Z,8.22
2018-02-09T11:25:50.724Z,8.39
2018-02-09T11:26:54.884Z,8.06
2018-02-09T11:27:59.191Z,7.99
2018-02-09T11:29:03.704Z,7.60
2018-02-09T11:30:08.184Z,7.69
2018-02-09T11:31:12.368Z,7.67
2018-02-09T11:32:16.555Z,7.56
2018-02-09T11:33:20.825Z,7.54
2018-02-09T11:34:25.074Z,7.47
2018-02-09T11:35:30.447Z,7.45
2018-02-09T11:36:34.644Z,6.93
2018-02-09T11:37:38.887Z,6.95
2018-02-09T11:38:43.287Z,7.13
2018-02-09T11:39:47.718Z,7.23
2018-02-09T11:40:51.911Z,7.03
2018-02-09T11:41:56.428Z,6.95
2018-02-09T11:43:01.674Z,7.02
2018-02-09T11:44:05.872Z,7.54
2018-02-09T11:45:11.919Z,7.94
2018-02-09T11:46:16.220Z,7.72
2018-02-09T11:47:20.795Z,7.28
2018-02-09T11:48:25.164Z,6.85
2018-02-09T11:49:30.244Z,6.97
2018-02-09T11:50:35.428Z,7.42
2018-02-09T11:51:39.822Z,7.87
2018-02-09T11:52:44.548Z,7.53
2018-02-09T11:53:49.528Z,7.09
2018-02-09T11:54:53.702Z,7.02
2018-02-09T11:55:57.949Z,7.11
2018-02-09T11:57:02.249Z,7.32
2018-02-09T11:58:06.535Z,7.88
2018-02-09T11:59:11.162Z,8.08
2018-02-09T12:00:17.794Z,8.39
2018-02-09T12:01:22.239Z,8.48
2018-02-09T12:02:26.511Z,8.49
2018-02-09T12:03:30.703Z,8.80
2018-02-09T12:04:35.449Z,8.90
2018-02-09T12:05:39.767Z,8.57
2018-02-09T12:06:44.077Z,8.44
2018-02-09T12:07:48.397Z,8.32
2018-02-09T12:08:52.593Z,7.84
2018-02-09T12:09:56.759Z,7.46
2018-02-09T12:11:01.479Z,7.73
2018-02-09T12:12:05.664Z,7.46
2018-02-09T12:13:09.904Z,7.47
2018-02-09T12:14:14.099Z,7.52
2018-02-09T12:15:18.653Z,7.93
2018-02-09T12:16:23.232Z,8.38
2018-02-09T12:17:27.418Z,8.24
2018-02-09T12:18:31.578Z,8.42
2018-02-09T12:19:36.725Z,8.37
2018-02-09T12:20:40.928Z,8.33
2018-02-09T12:21:45.292Z,8.15
2018-02-09T12:22:50.894Z,8.08
2018-02-09T12:23:55.946Z,8.10
2018-02-09T12:25:00.125Z,8.33
2018-02-09T12:26:04.385Z,8.28
2018-02-09T12:27:08.643Z,8.61
2018-02-09T12:28:12.880Z,8.98
2018-02-09T12:29:17.362Z,8.57
2018-02-09T12:30:21.710Z,8.21
2018-02-09T12:31:26.048Z,7.99
2018-02-09T12:32:30.308Z,7.98
2018-02-09T12:33:35.065Z,8.53
2018-02-09T12:34:39.824Z,8.47
2018-02-09T12:35:45.544Z,8.84
2018-02-09T12:36:49.707Z,8.40
2018-02-09T12:37:53.884Z,8.80
2018-02-09T12:38:58.204Z,8.92
2018-02-09T12:40:03.460Z,8.25
2018-02-09T12:41:07.797Z,7.61
2018-02-09T12:42:12.474Z,7.78
2018-02-09T12:43:17.514Z,8.06
2018-02-09T12:44:21.753Z,7.58
2018-02-09T12:45:26.431Z,7.34
2018-02-09T12:46:30.713Z,6.98
2018-02-09T12:47:34.975Z,6.89
2018-02-09T12:48:40.214Z,7.10
2018-02-09T12:49:44.482Z,7.67
2018-02-09T12:50:48.833Z,7.09
2018-02-09T12:51:53.132Z,6.50
2018-02-09T12:52:57.345Z,6.83
2018-02-09T12:54:02.137Z,7.21
2018-02-09T12:55:06.662Z,7.11
2018-02-09T12:56:10.935Z,6.81
2018-02-09T12:57:15.135Z,6.85
2018-02-09T12:58:19.369Z,7.18
2018-02-09T12:59:23.578Z,7.61
2018-02-09T13:00:27.892Z,7.55
2018-02-09T13:01:33.144Z,7.51
2018-02-09T13:02:38.365Z,7.91
2018-02-09T13:03:42.652Z,7.96
2018-02-09T13:04:47.021Z,7.23
2018-02-09T13:05:51.224Z,6.76
2018-02-09T13:06:55.850Z,7.10
2018-02-09T13:08:00.666Z,7.25
2018-02-09T13:09:05.097Z,7.31
2018-02-09T13:10:09.324Z,7.92
2018-02-09T13:11:13.617Z,7.67
2018-02-09T13:12:26.496Z,7.73
2018-02-09T13:13:30.794Z,7.30
2018-02-09T13:14:43.766Z,6.88
2018-02-09T13:15:48.137Z,6.89
2018-02-09T13:16:52.337Z,6.74
2018-02-09T13:17:56.602Z,6.75
2018-02-09T13:19:01.436Z,6.23
2018-02-09T13:20:05.954Z,6.09
2018-02-09T13:21:10.261Z,6.53
2018-02-09T13:22:23.196Z,6.51
2018-02-09T13:23:38.304Z,6.92
2018-02-09T13:24:42.598Z,7.22
2018-02-09T13:25:46.990Z,6.87
2018-02-09T13:26:52.536Z,7.14
2018-02-09T13:27:56.855Z,7.13
2018-02-09T13:29:02.009Z,7.43
2018-02-09T13:30:06.971Z,8.15
2018-02-09T13:31:11.456Z,8.37
2018-02-09T13:32:24.811Z,8.28
2018-02-09T13:33:32.931Z,8.23
2018-02-09T13:34:37.220Z,7.90
2018-02-09T13:35:41.473Z,7.88
2018-02-09T13:37:49.412Z,8.12
2018-02-09T13:38:53.962Z,7.82
2018-02-09T13:39:58.165Z,7.40
2018-02-09T13:41:02.987Z,7.14
2018-02-09T13:42:07.274Z,7.08
2018-02-09T13:43:11.468Z,7.58
2018-02-09T13:44:15.686Z,8.42
2018-02-09T13:45:20.416Z,8.43
2018-02-09T13:46:24.613Z,8.93
2018-02-09T13:47:28.957Z,8.45
2018-02-09T13:48:33.246Z,8.14
2018-02-09T13:49:37.438Z,9.14
2018-02-09T13:50:42.663Z,9.18
2018-02-09T13:51:47.358Z,8.43
2018-02-09T13:52:51.671Z,7.63
2018-02-09T13:53:55.865Z,7.94
2018-02-09T13:55:00.333Z,8.35
2018-02-09T13:56:04.647Z,7.55
2018-02-09T13:57:08.873Z,7.12
2018-02-09T13:58:13.167Z,7.49
2018-02-09T13:59:17.440Z,7.75
2018-02-09T14:00:21.947Z,8.41
2018-02-09T14:01:26.156Z,7.76
2018-02-09T14:02:30.384Z,7.79
2018-02-09T14:03:34.618Z,7.61
2018-02-09T14:04:38.932Z,7.93
2018-02-09T14:05:44.177Z,8.42
2018-02-09T14:06:48.440Z,8.28