createdAt,value
2023-03-13T00:01:26.943Z,69.50
2023-03-13T00:03:55.325Z,69.52
2023-03-13T00:06:32.196Z,69.59
2023-03-13T00:09:02.429Z,69.61
2023-03-13T00:11:29.936Z,69.60
2023-03-13T00:13:59.216Z,69.68
2023-03-13T00:16:27.812Z,69.61
2023-03-13T00:18:57.015Z,69.54
2023-03-13T00:21:27.253Z,69.51
2023-03-13T00:23:54.776Z,69.50
2023-03-13T00:26:24.860Z,69.49
2023-03-13T00:28:53.119Z,69.53
2023-03-13T00:31:31.221Z,69.56
2023-03-13T00:34:03.543Z,69.70
2023-03-13T00:36:33.708Z,69.74
2023-03-13T00:39:02.600Z,69.87
2023-03-13T00:41:32.614Z,69.94
2023-03-13T00:43:59.283Z,70.00
2023-03-13T00:46:29.136Z,70.09
2023-03-13T00:48:56.525Z,70.21
2023-03-13T00:51:26.670Z,70.29
2023-03-13T00:53:54.354Z,70.35
2023-03-13T00:56:21.994Z,70.42
2023-03-13T00:58:50.330Z,70.59
2023-03-13T01:01:21.161Z,70.68
2023-03-13T01:03:52.717Z,70.79
2023-03-13T01:06:22.931Z,70.88
2023-03-13T01:08:50.763Z,70.99
2023-03-13T01:11:26.801Z,71.06
2023-03-13T01:13:56.601Z,71.14
2023-03-13T01:16:25.094Z,71.27
2023-03-13T01:18:55.578Z,71.38
2023-03-13T01:21:24.549Z,71.46
2023-03-13T01:23:53.523Z,71.56
2023-03-13T01:26:22.014Z,71.64
2023-03-13T01:28:49.207Z,71.70
2023-03-13T01:31:29.924Z,71.75
2023-03-13T01:34:01.545Z,71.80
2023-03-13T01:36:28.918Z,71.86
2023-03-13T01:38:58.609Z,71.91
2023-03-13T01:41:27.504Z,71.99
2023-03-13T01:43:55.642Z,72.00
2023-03-13T01:46:28.341Z,72.01
2023-03-13T01:49:15.989Z,72.13
2023-03-13T01:52:21.838Z,72.19
2023-03-13T01:55:07.835Z,72.29
2023-03-13T01:57:47.318Z,72.35
2023-03-13T02:00:20.139Z,72.45
2023-03-13T02:02:52.692Z,72.55
2023-03-13T02:05:23.174Z,72.63
2023-03-13T02:08:21.988Z,72.68
2023-03-13T02:11:03.323Z,72.79
2023-03-13T02:13:30.482Z,72.85
2023-03-13T02:15:57.124Z,72.91
2023-03-13T02:18:26.001Z,72.99
2023-03-13T02:21:02.841Z,72.99
2023-03-13T02:23:42.346Z,72.97
2023-03-13T02:26:09.253Z,72.99
2023-03-13T02:28:39.230Z,73.00
2023-03-13T02:31:10.830Z,73.00
2023-03-13T02:33:40.416Z,73.02
2023-03-13T02:36:08.481Z,73.09
2023-03-13T02:39:03.016Z,73.10
2023-03-13T02:41:31.653Z,73.19
2023-03-13T02:43:58.460Z,73.13
2023-03-13T02:46:25.224Z,73.12
2023-03-13T02:48:56.825Z,73.10
2023-03-13T02:51:35.339Z,73.10
2023-03-13T02:54:07.079Z,73.10
2023-03-13T02:56:36.839Z,73.16
2023-03-13T02:59:03.932Z,73.18
2023-03-13T03:01:31.193Z,73.20
2023-03-13T03:03:57.977Z,73.18
2023-03-13T03:06:24.797Z,73.10
2023-03-13T03:08:51.542Z,73.10
2023-03-13T03:11:18.328Z,73.02
2023-03-13T03:13:47.681Z,72.97
2023-03-13T03:16:18.594Z,72.85
2023-03-13T03:18:45.544Z,72.79
2023-03-13T03:21:13.062Z,72.69
2023-03-13T03:23:39.781Z,72.56
2023-03-13T03:26:08.250Z,72.43
2023-03-13T03:28:34.989Z,72.37
2023-03-13T03:31:06.973Z,72.26
2023-03-13T03:33:34.152Z,72.20
2023-03-13T03:36:10.071Z,72.09
2023-03-13T03:38:37.629Z,72.00
2023-03-13T03:41:04.619Z,71.91
2023-03-13T03:43:32.285Z,71.80
2023-03-13T03:45:59.884Z,71.77
2023-03-13T03:48:26.937Z,71.69
2023-03-13T03:50:53.761Z,71.56
2023-03-13T03:53:21.215Z,71.43
2023-03-13T03:55:47.933Z,71.40
2023-03-13T03:58:14.588Z,71.37
2023-03-13T04:01:01.452Z,71.31
2023-03-13T04:03:28.296Z,71.26
2023-03-13T04:05:55.372Z,71.20
2023-03-13T04:08:23.530Z,71.17
2023-03-13T04:10:50.477Z,71.18
2023-03-13T04:13:19.186Z,71.11
2023-03-13T04:15:46.173Z,71.10
2023-03-13T04:18:12.883Z,71.07
2023-03-13T04:20:39.873Z,70.98
2023-03-13T04:23:06.783Z,70.88
2023-03-13T04:25:33.450Z,70.77
2023-03-13T04:28:01.431Z,70.64
2023-03-13T04:30:35.089Z,70.55
2023-03-13T04:33:21.905Z,70.47
2023-03-13T04:36:21.055Z,70.50
2023-03-13T04:39:00.700Z,70.44
2023-03-13T04:41:54.858Z,70.40
2023-03-13T04:44:53.937Z,70.41
2023-03-13T04:47:40.855Z,70.38
2023-03-13T04:50:27.436Z,70.31
2023-03-13T04:53:12.734Z,70.25
2023-03-13T04:56:03.422Z,70.16
2023-03-13T04:58:55.154Z,70.10
2023-03-13T05:01:34.759Z,70.04
2023-03-13T05:04:12.554Z,69.97
2023-03-13T05:07:04.867Z,69.90
2023-03-13T05:09:42.584Z,69.89
2023-03-13T05:12:19.329Z,69.70
2023-03-13T05:15:00.727Z,69.61
2023-03-13T05:17:45.136Z,69.56
2023-03-13T05:20:14.547Z,69.50
2023-03-13T05:22:57.677Z,69.31
2023-03-13T05:25:43.003Z,69.14
2023-03-13T05:28:15.522Z,68.94
2023-03-13T05:31:05.376Z,68.82
2023-03-13T05:33:50.814Z,68.72
2023-03-13T05:36:20.120Z,68.65
2023-03-13T05:39:19.096Z,68.53
2023-03-13T05:41:45.733Z,68.38
2023-03-13T05:44:28.383Z,68.28
2023-03-13T05:47:13.593Z,68.10
2023-03-13T05:49:40.273Z,68.05
2023-03-13T05:52:14.802Z,67.81
2023-03-13T05:54:56.979Z,67.65
2023-03-13T05:57:48.011Z,67.53
2023-03-13T06:00:37.369Z,67.29
2023-03-13T06:03:26.947Z,66.97
2023-03-13T06:05:59.300Z,66.74
2023-03-13T06:08:39.835Z,66.50
2023-03-13T06:11:06.729Z,66.15
2023-03-13T06:13:34.185Z,65.98
2023-03-13T06:16:06.877Z,65.76
2023-03-13T06:18:54.570Z,65.60
2023-03-13T06:21:21.195Z,65.40
2023-03-13T06:23:47.737Z,65.21
2023-03-13T06:26:14.328Z,64.98
2023-03-13T06:28:41.317Z,64.90
2023-03-13T06:31:08.287Z,64.66
2023-03-13T06:33:34.944Z,64.58
2023-03-13T06:36:02.282Z,64.33
2023-03-13T06:38:29.746Z,64.23
2023-03-13T06:40:56.607Z,64.28
2023-03-13T06:43:23.653Z,64.31
2023-03-13T06:45:50.506Z,64.09
2023-03-13T06:48:18.258Z,63.94
2023-03-13T06:50:45.304Z,63.80
2023-03-13T06:53:20.750Z,63.63
2023-03-13T06:55:49.217Z,63.22
2023-03-13T06:58:31.156Z,62.99
2023-03-13T07:01:20.094Z,62.90
2023-03-13T07:03:49.014Z,62.77
2023-03-13T07:06:17.228Z,62.28
2023-03-13T07:08:44.693Z,61.98
2023-03-13T07:11:14.099Z,61.83
2023-03-13T07:13:41.274Z,61.33
2023-03-13T07:16:11.581Z,61.18
2023-03-13T17:29:44.271Z,48.50
2023-03-13T17:32:12.656Z,48.55
2023-03-13T17:34:40.147Z,48.63
2023-03-13T17:37:19.990Z,48.65
2023-03-13T17:39:48.127Z,48.70
2023-03-13T17:42:15.018Z,48.69
2023-03-13T17:44:41.741Z,48.64
2023-03-13T17:47:18.718Z,48.47
2023-03-13T17:49:45.383Z,48.39
2023-03-13T17:52:15.519Z,48.39
2023-03-13T17:54:44.594Z,48.27
2023-03-13T17:57:16.921Z,48.36
2023-03-13T17:59:46.675Z,48.44
2023-03-13T18:02:16.141Z,48.50
2023-03-13T18:04:43.517Z,48.42
2023-03-13T18:07:23.574Z,48.55
2023-03-13T18:09:50.426Z,48.55
2023-03-13T18:12:17.190Z,48.54
2023-03-13T18:14:44.630Z,48.43
2023-03-13T18:17:23.933Z,48.44
2023-03-13T18:19:50.798Z,48.51
2023-03-13T18:22:23.284Z,48.50
2023-03-13T18:24:50.044Z,48.46
2023-03-13T18:27:21.784Z,48.43
2023-03-13T18:29:49.408Z,48.42
2023-03-13T18:32:18.849Z,48.37
2023-03-13T18:34:45.744Z,48.47
2023-03-13T18:37:30.870Z,48.56
2023-03-13T18:39:58.070Z,48.63
2023-03-13T18:42:25.103Z,48.67
2023-03-13T18:44:52.896Z,48.61
2023-03-13T18:47:23.277Z,48.64
2023-03-13T18:49:51.183Z,48.51
2023-03-13T18:52:17.894Z,48.31
2023-03-13T18:54:44.840Z,48.16
2023-03-13T18:57:20.374Z,48.12
2023-03-13T18:59:46.999Z,47.96
2023-03-13T19:02:18.578Z,48.05
2023-03-13T19:04:47.239Z,47.95
2023-03-13T19:07:19.072Z,47.97
2023-03-13T19:09:47.198Z,47.95
2023-03-13T19:12:15.670Z,48.03
2023-03-13T19:14:43.014Z,48.09
2023-03-13T19:17:23.467Z,48.09
2023-03-13T19:19:50.125Z,48.13
2023-03-13T19:22:16.693Z,48.33
2023-03-13T19:24:43.356Z,48.36
2023-03-13T19:27:14.313Z,48.42
2023-03-13T19:29:40.966Z,48.52
2023-03-13T19:32:15.190Z,48.60
2023-03-13T19:34:42.297Z,48.71
2023-03-13T19:37:14.678Z,48.90
2023-03-13T19:39:42.299Z,49.08
2023-03-13T19:42:09.003Z,49.30
2023-03-13T19:44:36.347Z,49.32
2023-03-13T19:47:05.457Z,49.48
2023-03-13T19:49:33.557Z,49.65
2023-03-13T19:52:00.492Z,49.78
2023-03-13T19:54:27.156Z,49.95
2023-03-13T19:56:53.838Z,50.10
2023-03-13T19:59:26.952Z,50.27
2023-03-13T20:01:59.635Z,50.45
2023-03-13T20:04:27.381Z,50.58
2023-03-13T20:06:54.079Z,50.72
2023-03-13T20:09:21.173Z,50.82
2023-03-13T20:11:47.771Z,50.94
2023-03-13T20:14:14.473Z,51.06
2023-03-13T20:16:43.292Z,51.14
2023-03-13T20:19:10.696Z,51.22
2023-03-13T20:21:42.697Z,51.29
2023-03-13T20:24:10.371Z,51.37
2023-03-13T20:26:36.939Z,51.49
2023-03-13T20:29:03.935Z,51.56
2023-03-13T20:31:32.420Z,51.66
2023-03-13T20:33:59.904Z,51.73
2023-03-13T20:36:27.207Z,51.79
2023-03-13T20:38:54.613Z,51.91
2023-03-13T20:41:24.676Z,51.96
2023-03-13T20:43:53.608Z,52.08
2023-03-13T20:46:20.954Z,52.14
2023-03-13T20:48:47.753Z,52.13
2023-03-13T20:51:14.581Z,52.20
2023-03-13T20:53:42.974Z,52.29
2023-03-13T20:56:11.710Z,52.34
2023-03-13T20:58:38.863Z,52.47
2023-03-13T21:01:07.618Z,52.56
2023-03-13T21:03:35.356Z,52.60
2023-03-13T21:06:14.993Z,52.62
2023-03-13T21:08:43.704Z,52.73
2023-03-13T21:11:21.692Z,52.79
2023-03-13T21:13:49.464Z,52.87
2023-03-13T21:16:17.240Z,52.99
2023-03-13T21:18:44.078Z,53.00
2023-03-13T21:21:18.632Z,53.12
2023-03-13T21:23:46.514Z,53.20
2023-03-13T21:26:14.397Z,53.20
2023-03-13T21:28:41.119Z,53.26
2023-03-13T21:31:16.114Z,53.06
2023-03-13T21:33:44.903Z,53.10
2023-03-13T21:36:14.282Z,53.09
2023-03-13T21:38:41.614Z,53.11
2023-03-13T21:41:11.697Z,52.91
2023-03-13T21:43:41.581Z,52.85
2023-03-13T21:46:10.607Z,52.72
2023-03-13T21:48:39.520Z,52.45
2023-03-13T21:51:07.150Z,52.29
2023-03-13T21:53:35.192Z,52.03
2023-03-13T21:56:02.233Z,51.66
2023-03-13T21:58:29.101Z,51.49
2023-03-13T22:00:57.553Z,51.25
2023-03-13T22:03:28.509Z,51.20
2023-03-13T22:05:55.194Z,50.75
2023-03-13T22:08:21.837Z,50.05
2023-03-13T22:10:50.607Z,49.69
2023-03-13T22:13:17.320Z,48.80
2023-03-13T22:15:46.374Z,48.41
2023-03-13T22:18:15.106Z,50.05
2023-03-13T22:20:43.185Z,51.47
2023-03-13T22:23:13.446Z,52.42
2023-03-13T22:25:42.788Z,52.81
2023-03-13T22:28:11.115Z,53.26
2023-03-13T22:30:39.134Z,54.16
2023-03-13T22:33:07.427Z,55.23
2023-03-13T22:35:36.719Z,55.96
2023-03-13T22:38:04.066Z,56.56
2023-03-13T22:40:30.829Z,56.92
2023-03-13T22:42:57.404Z,58.18
2023-03-13T22:45:24.699Z,58.61
2023-03-13T22:47:51.315Z,59.15
2023-03-13T22:50:21.004Z,60.10
2023-03-13T22:52:47.587Z,60.39
2023-03-13T22:55:14.141Z,60.71
2023-03-13T22:57:40.889Z,61.31
2023-03-13T23:00:09.308Z,61.02
2023-03-13T23:02:35.893Z,61.59
2023-03-13T23:05:02.522Z,62.24
2023-03-13T23:07:30.282Z,62.85
2023-03-13T23:09:57.986Z,63.26
2023-03-13T23:12:25.419Z,63.14
2023-03-13T23:14:52.657Z,63.34
2023-03-13T23:17:19.225Z,63.29
2023-03-13T23:19:45.973Z,63.49
2023-03-13T23:22:17.641Z,63.58
2023-03-13T23:24:44.575Z,64.09
2023-03-13T23:27:11.357Z,64.07
2023-03-13T23:29:38.153Z,64.04
2023-03-13T23:32:04.844Z,64.19
2023-03-13T23:34:31.423Z,64.34
2023-03-13T23:36:58.231Z,64.45
2023-03-13T23:39:24.988Z,64.53
2023-03-13T23:41:51.636Z,64.60
2023-03-13T23:44:18.263Z,64.70
2023-03-13T23:46:44.833Z,64.88
2023-03-13T23:49:13.533Z,65.05
2023-03-13T23:51:40.075Z,65.24
2023-03-13T23:54:07.333Z,65.48
2023-03-13T23:56:34.109Z,65.56
2023-03-13T23:59:00.737Z,65.64
