createdAt,value
2023-05-25T10:56:08.307Z,99.99
2023-05-25T10:57:08.267Z,99.99
2023-05-25T10:58:08.289Z,99.99
2023-05-25T10:59:08.258Z,99.99
2023-05-25T11:00:08.307Z,99.99
2023-05-25T11:01:08.378Z,99.99
2023-05-25T11:02:09.232Z,99.99
2023-05-25T11:03:08.221Z,99.99
2023-05-25T11:04:08.225Z,99.99
2023-05-25T11:07:37.708Z,99.99
2023-05-25T11:08:37.692Z,99.99
2023-05-25T11:09:37.672Z,99.99
2023-05-25T11:10:37.685Z,99.99
2023-05-25T11:11:37.653Z,99.99
2023-05-25T11:12:37.623Z,99.99
2023-05-25T11:13:39.840Z,99.99
2023-05-25T11:14:37.602Z,99.99
2023-05-25T11:15:37.591Z,99.99
2023-05-25T11:16:37.689Z,99.99
2023-05-25T11:17:37.608Z,99.99
2023-05-25T11:18:37.565Z,99.99
2023-05-25T11:19:37.524Z,99.99
2023-05-25T11:20:37.561Z,99.99
2023-05-25T11:21:37.541Z,99.99
2023-05-25T11:22:37.518Z,99.99
2023-05-25T11:23:37.499Z,99.99
2023-05-25T11:24:37.496Z,99.99
2023-05-25T11:25:37.516Z,99.99
2023-05-25T11:26:37.467Z,99.99
2023-05-25T11:27:37.475Z,99.99
2023-05-25T11:28:37.444Z,99.99
2023-05-25T11:29:37.428Z,99.99
2023-05-25T11:30:37.452Z,99.99
2023-05-25T11:31:41.368Z,99.99
2023-05-25T11:32:37.431Z,99.99
2023-05-25T11:33:37.355Z,99.99
2023-05-25T11:34:37.366Z,99.99
2023-05-25T11:35:37.456Z,99.99
2023-05-25T11:36:37.345Z,99.99
2023-05-25T11:37:37.334Z,99.99
2023-05-25T11:38:37.301Z,99.99
2023-05-25T11:39:37.280Z,99.99
2023-05-25T11:40:40.228Z,99.99
2023-05-25T11:41:37.288Z,99.99
2023-05-25T11:42:37.255Z,99.99
2023-05-25T11:43:37.299Z,99.99
2023-05-25T11:44:37.236Z,99.99
2023-05-25T11:45:37.263Z,99.99
2023-05-25T11:46:37.240Z,99.99
2023-05-25T11:47:38.161Z,98.83
2023-05-25T11:48:37.207Z,99.36
2023-05-25T11:49:37.184Z,99.07
2023-05-25T11:50:37.153Z,98.93
2023-05-25T11:51:37.173Z,98.88
2023-05-25T11:52:37.158Z,98.93
2023-05-25T11:53:37.155Z,98.44
2023-05-25T11:54:37.132Z,97.67
2023-05-25T11:55:37.102Z,98.35
2023-05-25T11:56:37.114Z,98.35
2023-05-25T11:57:37.075Z,99.31
2023-05-25T11:58:37.067Z,99.31
2023-05-25T11:59:37.044Z,99.02
2023-05-25T12:00:37.068Z,99.99
2023-05-25T12:01:37.028Z,99.99
2023-05-25T12:02:37.144Z,99.99
2023-05-25T12:03:37.110Z,99.99
2023-05-25T12:04:37.109Z,99.99
2023-05-25T12:05:37.045Z,99.99
2023-05-25T12:06:37.257Z,99.99
2023-05-25T12:07:36.960Z,99.99
2023-05-25T12:11:42.355Z,99.99
2023-05-25T12:12:42.338Z,99.99
2023-05-25T12:13:42.345Z,99.99
2023-05-25T12:14:42.336Z,99.99
2023-05-25T12:15:42.542Z,99.99
2023-05-25T12:16:42.323Z,99.99
2023-05-25T12:17:42.331Z,99.99
2023-05-25T12:18:42.283Z,99.99
2023-05-25T12:19:42.265Z,99.84
2023-05-25T12:20:42.503Z,99.99
2023-05-25T12:21:42.245Z,99.99
2023-05-25T12:22:42.229Z,99.99
2023-05-25T12:23:42.190Z,99.99
2023-05-25T12:24:42.207Z,99.99
2023-05-25T12:25:50.200Z,99.99
2023-05-25T12:26:42.202Z,99.99
2023-05-25T12:27:42.182Z,99.99
2023-05-25T12:28:42.143Z,99.99
2023-05-25T12:30:08.129Z,99.99
2023-05-25T12:31:08.126Z,99.99
2023-05-25T12:32:08.093Z,99.99
2023-05-25T12:33:08.098Z,99.99
2023-05-25T12:34:08.052Z,99.99
2023-05-25T12:35:08.049Z,99.99
2023-05-25T12:36:08.074Z,99.99
2023-05-25T12:37:08.024Z,99.99
2023-05-25T12:38:07.987Z,99.99
2023-05-25T12:39:07.979Z,99.99
2023-05-25T12:40:15.776Z,99.99
2023-05-25T12:41:08.019Z,99.99
2023-05-25T12:42:07.947Z,99.99
2023-05-25T12:43:07.977Z,99.99
2023-05-25T12:44:07.932Z,99.99
2023-05-25T12:45:07.916Z,99.99
2023-05-25T12:46:08.032Z,99.99
2023-05-25T12:47:07.964Z,99.99
2023-05-25T12:48:07.938Z,99.99
2023-05-25T12:49:07.867Z,99.99
2023-05-25T12:50:07.865Z,99.99
2023-05-25T12:51:07.872Z,99.99
2023-05-25T12:52:07.846Z,99.99
2023-05-25T12:53:07.850Z,99.99
2023-05-25T12:54:07.824Z,99.99
2023-05-25T12:55:07.796Z,99.99
2023-05-25T12:56:07.804Z,99.99
2023-05-25T12:57:07.778Z,99.99
2023-05-25T12:58:07.820Z,99.99
2023-05-25T12:59:07.748Z,99.99
2023-05-25T13:00:07.781Z,99.99
2023-05-25T13:01:07.725Z,99.79
2023-05-25T13:02:07.849Z,99.99
2023-05-25T13:03:07.980Z,99.99
2023-05-25T13:04:07.694Z,99.99
2023-05-25T13:05:07.725Z,99.99
2023-05-25T13:06:07.676Z,99.99
2023-05-25T13:07:07.660Z,99.99
2023-05-25T13:08:07.658Z,99.99
2023-05-25T13:09:07.658Z,99.99
2023-05-25T13:10:07.820Z,99.99
2023-05-25T13:11:07.624Z,99.99
2023-05-25T13:12:07.616Z,99.99
2023-05-25T13:13:07.602Z,99.99
2023-05-25T13:14:07.611Z,99.99
2023-05-25T13:15:07.578Z,99.99
2023-05-25T13:16:07.597Z,99.99
2023-05-25T13:17:07.559Z,99.99
2023-05-25T13:18:07.779Z,99.99
2023-05-25T13:19:07.541Z,99.99
2023-05-25T13:20:07.652Z,99.99
2023-05-25T13:21:07.578Z,99.99
2023-05-25T13:22:07.509Z,99.99
2023-05-25T13:23:07.500Z,99.99
2023-05-25T13:24:07.503Z,99.99
2023-05-25T13:25:07.486Z,99.99
2023-05-25T13:26:07.472Z,99.99
2023-05-25T13:27:07.461Z,99.99
2023-05-25T13:28:07.480Z,99.99
2023-05-25T13:29:07.456Z,99.65
2023-05-25T13:30:07.432Z,99.99
2023-05-25T13:31:07.419Z,99.99
2023-05-25T13:32:07.428Z,99.99
2023-05-25T13:33:07.481Z,99.02
2023-05-25T13:34:07.408Z,99.99
2023-05-25T13:35:07.399Z,99.94
2023-05-25T13:36:07.379Z,99.69
2023-05-25T13:37:07.372Z,99.99
2023-05-25T13:38:07.374Z,99.84
2023-05-25T13:39:07.408Z,99.07
2023-05-25T13:40:07.350Z,99.79
2023-05-25T13:41:07.363Z,99.99
2023-05-25T13:42:07.332Z,99.99
2023-05-25T13:43:07.335Z,99.99
2023-05-25T13:44:07.346Z,99.99
2023-05-25T13:45:07.309Z,99.99
2023-05-25T13:46:08.822Z,98.92
2023-05-25T13:47:07.380Z,99.99
2023-05-25T13:48:07.393Z,99.99
2023-05-25T13:49:07.294Z,99.99
2023-05-25T13:50:07.282Z,99.98
2023-05-25T13:51:07.276Z,99.99
2023-05-25T13:52:07.258Z,99.89
2023-05-25T13:53:07.252Z,99.99
2023-05-25T13:54:07.282Z,99.40
2023-05-25T13:55:07.252Z,99.99
2023-05-25T13:56:07.232Z,99.99
2023-05-25T13:57:07.224Z,99.55
2023-05-25T13:58:07.223Z,98.88
2023-05-25T13:59:07.212Z,99.21
2023-05-25T14:00:07.222Z,99.93
2023-05-25T14:01:07.230Z,99.99
2023-05-25T14:02:07.218Z,99.84
2023-05-25T14:03:07.295Z,99.31
2023-05-25T14:04:07.287Z,99.07
2023-05-25T14:05:07.242Z,99.55
2023-05-25T14:06:07.182Z,99.79
2023-05-25T14:07:07.178Z,99.99
2023-05-25T14:08:07.169Z,99.99
2023-05-25T14:09:07.168Z,99.99
2023-05-25T14:10:07.844Z,99.55
2023-05-25T14:11:07.162Z,99.99
2023-05-25T14:12:07.164Z,99.99
2023-05-25T14:13:07.137Z,98.39
2023-05-25T14:14:11.501Z,98.39
2023-05-25T14:15:07.124Z,98.10
2023-05-25T14:16:07.143Z,99.99
2023-05-25T14:17:07.105Z,99.99
2023-05-25T14:18:07.145Z,98.78
2023-05-25T14:19:07.095Z,98.93
2023-05-25T14:20:07.197Z,97.42
2023-05-25T14:21:07.100Z,96.17
2023-05-25T14:23:07.073Z,95.64
2023-05-25T14:24:07.076Z,94.67
2023-05-25T14:25:07.063Z,96.41
2023-05-25T14:26:07.057Z,96.31
2023-05-25T14:27:07.193Z,97.33
2023-05-25T14:28:07.042Z,97.13
2023-05-25T14:29:07.038Z,94.48
2023-05-25T14:30:07.038Z,95.11
2023-05-25T14:31:07.056Z,96.41
2023-05-25T14:32:07.041Z,96.84
2023-05-25T14:33:07.125Z,97.14
2023-05-25T14:34:07.014Z,96.84
2023-05-25T14:35:07.006Z,97.81
2023-05-25T14:36:07.003Z,95.49
2023-05-25T14:37:06.992Z,95.73
2023-05-25T14:38:07.003Z,96.31
2023-05-25T14:39:06.997Z,93.12
2023-05-25T14:40:06.982Z,93.75
2023-05-25T14:41:06.980Z,94.67
2023-05-25T14:42:06.972Z,94.82
2023-05-25T14:43:06.977Z,95.01
2023-05-25T14:44:06.969Z,95.49
2023-05-25T14:45:08.716Z,92.24
2023-05-25T14:46:06.957Z,90.84
2023-05-25T14:47:07.037Z,90.88
2023-05-25T14:48:16.174Z,91.13
2023-05-25T14:49:06.947Z,89.14
2023-05-25T14:50:06.936Z,88.65
2023-05-25T14:51:06.951Z,88.12
2023-05-25T14:52:06.937Z,87.78
2023-05-25T14:53:06.916Z,88.67
2023-05-25T14:54:06.930Z,90.41
2023-05-25T14:55:06.909Z,90.94
2023-05-25T14:56:08.978Z,89.15
2023-05-25T14:57:06.913Z,89.45
2023-05-25T14:58:06.891Z,90.56
2023-05-25T14:59:06.897Z,89.29
2023-05-25T15:00:06.882Z,90.21
2023-05-25T15:01:06.874Z,90.26
2023-05-25T15:02:06.937Z,90.90
2023-05-25T15:03:06.932Z,90.84
2023-05-25T15:04:06.972Z,90.94
2023-05-25T15:05:06.859Z,90.41
2023-05-25T15:06:06.853Z,90.08
2023-05-25T15:07:06.861Z,91.09
2023-05-25T15:08:06.844Z,91.58
2023-05-25T15:09:06.862Z,92.02
2023-05-25T15:10:06.832Z,91.59
2023-05-25T15:11:06.827Z,92.55
2023-05-25T15:12:06.829Z,93.80
2023-05-25T15:13:06.817Z,93.62
2023-05-25T15:14:06.826Z,95.59
2023-05-25T15:15:06.819Z,95.54
2023-05-25T15:16:06.825Z,95.21
2023-05-25T15:17:06.798Z,95.06
2023-05-25T15:18:06.831Z,95.69
2023-05-25T15:19:07.302Z,96.70
2023-05-25T15:20:06.816Z,95.84
2023-05-25T15:21:06.781Z,95.69
2023-05-25T15:22:06.780Z,95.54
2023-05-25T15:23:06.773Z,95.16
2023-05-25T15:24:06.781Z,94.77
2023-05-25T15:25:06.768Z,94.63
2023-05-25T15:26:06.772Z,94.53
2023-05-25T15:27:06.759Z,93.95
2023-05-25T15:28:06.759Z,93.76
2023-05-25T15:29:06.803Z,92.50
2023-05-25T15:30:06.752Z,93.23
2023-05-25T15:31:06.746Z,93.37
2023-05-25T15:32:06.768Z,94.82
2023-05-25T15:33:06.796Z,91.72
2023-05-25T15:34:06.734Z,92.35
2023-05-25T15:35:06.717Z,92.40
2023-05-25T15:36:06.729Z,90.50
2023-05-25T15:37:06.706Z,89.11
2023-05-25T15:38:06.720Z,90.03
2023-05-25T15:39:06.694Z,90.95
2023-05-25T15:40:06.706Z,90.08
2023-05-25T15:41:06.693Z,90.75
2023-05-25T15:42:06.697Z,90.28
2023-05-25T15:43:06.694Z,90.33
2023-05-25T15:44:06.678Z,91.05
2023-05-25T15:45:06.670Z,90.85
2023-05-25T15:46:06.700Z,89.26
2023-05-25T15:47:06.679Z,90.52
2023-05-25T15:48:06.679Z,91.29
2023-05-25T15:49:06.653Z,91.24
2023-05-25T15:50:06.651Z,89.20
2023-05-25T15:51:06.643Z,88.82
2023-05-25T15:52:06.677Z,90.03
2023-05-25T15:53:06.642Z,92.07
2023-05-25T15:54:06.650Z,92.83
2023-05-25T15:55:06.626Z,92.93
2023-05-25T15:56:06.633Z,92.88
2023-05-25T15:57:06.645Z,92.06
2023-05-25T15:58:06.623Z,91.62
2023-05-25T15:59:06.613Z,91.43
2023-05-25T16:00:06.609Z,92.60
2023-05-25T16:01:06.654Z,93.32
2023-05-25T16:02:06.867Z,93.90
2023-05-25T16:03:06.624Z,93.13
2023-05-25T16:04:06.633Z,93.51
2023-05-25T16:05:06.587Z,93.37
2023-05-25T16:06:06.612Z,92.69
2023-05-25T16:07:06.574Z,91.82
2023-05-25T16:08:06.587Z,91.58
2023-05-25T16:09:06.592Z,92.07
2023-05-25T16:10:06.561Z,92.01
2023-05-25T16:11:06.577Z,92.11
2023-05-25T16:12:06.556Z,92.25
2023-05-25T16:13:06.558Z,92.65
2023-05-25T16:14:06.542Z,92.74
2023-05-25T16:15:06.538Z,93.18
2023-05-25T16:16:06.546Z,93.80
2023-05-25T16:17:06.530Z,91.67
2023-05-25T16:18:06.542Z,92.21
2023-05-25T16:19:06.572Z,92.01
2023-05-25T16:20:06.567Z,91.52
2023-05-25T16:21:06.521Z,90.32
2023-05-25T16:22:06.506Z,90.95
2023-05-25T16:23:06.499Z,91.35
2023-05-25T16:24:06.514Z,91.63
2023-05-25T16:25:06.497Z,92.65
2023-05-25T16:26:06.496Z,94.38
2023-05-25T16:27:06.521Z,95.01
2023-05-25T16:28:06.486Z,93.80
2023-05-25T16:29:06.493Z,92.74
2023-05-25T16:30:06.487Z,92.21
2023-05-25T16:31:06.470Z,91.97
2023-05-25T16:32:06.539Z,94.58
2023-05-25T16:33:06.520Z,95.64
2023-05-25T16:34:06.480Z,94.57
2023-05-25T16:35:06.450Z,93.03
2023-05-25T16:36:06.456Z,93.23
2023-05-25T16:37:06.451Z,94.58
2023-05-25T16:38:06.446Z,95.64
2023-05-25T16:39:06.446Z,95.98
2023-05-25T16:40:06.450Z,96.89
2023-05-25T16:41:06.427Z,97.77
2023-05-25T16:42:06.424Z,97.86
2023-05-25T16:43:06.413Z,99.16
2023-05-25T16:44:06.445Z,98.82
2023-05-25T16:45:06.404Z,98.25
2023-05-25T16:46:06.466Z,98.10
2023-05-25T16:47:06.392Z,98.82
2023-05-25T16:48:06.478Z,98.82
2023-05-25T16:49:06.383Z,99.40
2023-05-25T16:50:06.415Z,98.73
2023-05-25T16:51:06.370Z,98.10
2023-05-25T16:52:06.405Z,99.99
2023-05-25T16:53:06.402Z,99.26
2023-05-25T16:54:06.417Z,99.98
2023-05-25T16:55:06.361Z,99.99
2023-05-25T16:56:06.364Z,99.99
2023-05-25T16:57:06.365Z,99.99
2023-05-25T16:58:06.380Z,99.21
2023-05-25T16:59:06.330Z,99.45
2023-05-25T17:00:06.353Z,98.15
2023-05-25T17:01:06.360Z,99.93
2023-05-25T17:02:06.366Z,99.99
2023-05-25T17:03:06.418Z,99.99
2023-05-25T17:04:06.476Z,99.99
2023-05-25T17:05:06.322Z,99.99
2023-05-25T17:06:06.304Z,99.99
2023-05-25T17:07:06.305Z,99.99
2023-05-25T17:08:06.415Z,99.99
2023-05-25T17:09:06.279Z,99.99
2023-05-25T17:10:06.280Z,99.99
2023-05-25T17:11:06.279Z,99.99
2023-05-25T17:12:06.266Z,99.99
2023-05-25T17:13:06.300Z,99.99
2023-05-25T17:14:06.259Z,99.99
2023-05-25T17:15:06.259Z,99.99
2023-05-25T17:16:06.289Z,99.99
2023-05-25T17:17:06.242Z,99.99
2023-05-25T17:18:06.256Z,99.99
2023-05-25T17:19:06.215Z,99.99
2023-05-25T17:20:06.240Z,99.99
2023-05-25T17:21:06.288Z,99.99
2023-05-25T17:22:06.195Z,99.99
2023-05-25T17:23:06.187Z,99.99
2023-05-25T17:24:06.187Z,99.99
2023-05-25T17:25:49.017Z,99.99
